 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.11773,-0.0704253,-0.0185712,0.00151898,-0.000134286,-0.00586803,0.00661831,-0.00523362,-0.715423,0.00772667,1001,780,1.18639,0.807228,39.2915,3.10488,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.118215,-0.0713647,-0.0145617,0.00151487,-0.000188545,-0.00594806,0.00667189,-0.00534557,-0.714286,0.00795788,1008,780,1.19845,0.805601,39.2291,2.9306,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.11851,-0.0721597,-0.0131932,0.00142278,-0.000181675,-0.00611666,0.0067896,-0.00554849,-0.720193,0.0082533,1015,780,1.20355,0.808757,39.1857,2.7573,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.119148,-0.0733996,-0.0134247,0.00127747,-0.000143728,-0.00632228,0.00692895,-0.00579522,-0.729435,0.00829148,1022,780,1.20919,0.822246,39.1345,2.59794,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.120578,-0.0736757,-0.0154711,0.0010968,-7.83607e-05,-0.00650624,0.00704193,-0.0060235,-0.740365,0.00783256,1029,780,1.21923,0.829413,39.0385,2.4458,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.121764,-0.0736708,-0.0162707,0.000886382,3.95124e-07,-0.00663646,0.00709462,-0.00620784,-0.752072,0.00778881,1036,780,1.2291,0.828199,38.9428,2.28948,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.122235,-0.0732188,-0.0159519,0.000645348,0.000103755,-0.00670313,0.00708315,-0.00633404,-0.76521,0.00842044,1043,780,1.2337,0.819439,38.9385,2.10893,37.687,1.37488
-23.87,15.7179,-3.59957,0.122451,-0.0736511,-0.0122057,0.000378202,0.000232062,-0.00670987,0.0070154,-0.00640514,-0.779953,0.00896798,1050,780,1.24257,0.81914,38.9768,1.94753,37.7297,1.21808
-23.1788,15.731,-3.62642,0.122523,-0.0740188,-0.00716037,7.84129e-05,0.000340294,-0.0066358,0.00684644,-0.00642774,-0.795263,0.00925791,1057,780,1.25261,0.817411,39.0302,1.78387,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.122242,-0.073891,-0.00210146,-0.000240473,0.000487779,-0.0064612,0.0065951,-0.0063478,-0.813546,0.00876771,1064,780,1.25918,0.809521,39.003,1.63229,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.121255,-0.0733693,0.00117268,-0.000548292,0.000630509,-0.00622916,0.00629809,-0.00621587,-0.832568,0.00853494,1071,780,1.25502,0.799138,38.9465,1.46219,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.120115,-0.0720719,-0.000483544,-0.000889065,0.000778183,-0.00598911,0.00599141,-0.00610229,-0.854549,0.0083811,1078,780,1.23923,0.785933,38.9171,1.27071,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.119644,-0.0705467,-0.00341603,-0.00125263,0.000905406,-0.00572335,0.00565056,-0.00599778,-0.878569,0.00829594,1085,780,1.22747,0.778505,38.9161,1.06543,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.119535,-0.0674059,-0.00646921,-0.00162206,0.00101054,-0.0054146,0.00526654,-0.00587806,-0.904636,0.00849383,1092,780,1.21872,0.752733,38.8797,0.874112,37.668,0.226595
-19.0617,15.7782,-3.5943,0.119213,-0.0637665,-0.00805793,-0.00198645,0.00111148,-0.00507148,0.00486527,-0.00574023,-0.933612,0.00880161,1099,780,1.21067,0.720553,38.7708,0.690891,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.118357,-0.059901,-0.00722315,-0.00232941,0.00121951,-0.0047607,0.0045257,-0.0056356,-0.963788,0.0093114,1106,780,1.20213,0.683003,38.6388,0.503896,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.116559,-0.0559055,-0.00928472,-0.00262723,0.00133941,-0.00453728,0.0043079,-0.00559572,-0.991442,0.00992183,1113,780,1.17798,0.644078,38.529,0.307712,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.115189,-0.0523762,-0.0101786,-0.00287036,0.00143827,-0.00438618,0.00417064,-0.00560273,-1.01367,0.0100307,1120,780,1.16072,0.603563,38.4517,0.111033,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.1255,-0.0720586,-0.0196695,0.00189465,-0.000273083,-0.00559125,0.00650612,-0.00488456,-0.689661,0.00794632,1001,787,1.26591,0.819661,37.2909,3.03994,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.127376,-0.0726482,-0.0161331,0.00191293,-0.000287776,-0.00570288,0.00662063,-0.00499548,-0.690096,0.00822567,1008,787,1.2912,0.818001,37.2247,2.86573,35.922,2.13967
-27.3999,14.9056,-3.1164,0.127992,-0.0733512,-0.0148766,0.00183924,-0.000253849,-0.0058841,0.00676914,-0.00518375,-0.697389,0.00842142,1015,787,1.29929,0.821754,37.1619,2.70336,35.855,1.97124
-26.7166,14.9141,-3.11772,0.128402,-0.074307,-0.0153927,0.00171976,-0.000204356,-0.00609808,0.00693121,-0.0054158,-0.707161,0.00846984,1022,787,1.30191,0.834283,37.0918,2.55512,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.129749,-0.074639,-0.0176186,0.00156835,-0.000139585,-0.00629398,0.00706603,-0.00563726,-0.71797,0.00804412,1029,787,1.31071,0.841265,36.9934,2.41154,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.131465,-0.0746887,-0.0186819,0.0013861,-6.63674e-05,-0.00643645,0.00713716,-0.00581742,-0.72922,0.00794469,1036,787,1.32541,0.841732,36.9475,2.25751,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.1329,-0.0746979,-0.0177716,0.00116889,2.19413e-05,-0.0065124,0.00713301,-0.00594219,-0.741482,0.00837293,1043,787,1.34098,0.841298,36.9696,2.09253,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.133463,-0.0751481,-0.0140455,0.000917067,0.000121539,-0.00652585,0.00705726,-0.00601865,-0.75496,0.00902256,1050,787,1.35327,0.843229,37.0046,1.92304,35.6414,1.17862
-23.286,14.9639,-3.1649,0.134211,-0.0753481,-0.00996777,0.00061985,0.000198186,-0.00646472,0.00687718,-0.00605914,-0.769098,0.00949632,1057,787,1.3682,0.841582,37.033,1.76967,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.134441,-0.075386,-0.0044014,0.000298567,0.000305217,-0.0063273,0.0066292,-0.00602541,-0.785661,0.00923656,1064,787,1.381,0.831646,36.9849,1.6335,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.134004,-0.0750128,0.000955448,-3.10986e-05,0.000424138,-0.00614263,0.00634337,-0.00595033,-0.803917,0.00914578,1071,787,1.38661,0.819019,36.9073,1.46829,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.132977,-0.0737998,0.0016756,-0.000402813,0.000558506,-0.0059497,0.00604693,-0.00589124,-0.825704,0.00905996,1078,787,1.37673,0.804956,36.8375,1.27517,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.13232,-0.072096,-0.00122452,-0.000807847,0.000682459,-0.00573313,0.00571865,-0.00584404,-0.850022,0.00902337,1085,787,1.36306,0.796049,36.7984,1.06263,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.131407,-0.0692345,-0.00386044,-0.00122478,0.000789561,-0.00548408,0.00535819,-0.00579341,-0.876213,0.00892908,1092,787,1.34702,0.769912,36.7564,0.868438,35.4276,0.208226
-19.1763,15.008,-3.12066,0.130507,-0.0659973,-0.00489771,-0.00163831,0.000897617,-0.00521555,0.00499712,-0.00573781,-0.904641,0.00907494,1099,787,1.33426,0.739435,36.7037,0.692465,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.129713,-0.0624039,-0.0039321,-0.00203611,0.00102017,-0.0049794,0.00470064,-0.00571658,-0.934282,0.00942063,1106,787,1.32664,0.703683,36.6169,0.522508,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.128067,-0.0581031,-0.00586997,-0.0024021,0.00115427,-0.00481541,0.00450932,-0.00575715,-0.962267,0.00984591,1113,787,1.30413,0.665489,36.5023,0.333096,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.126421,-0.0540237,-0.00735333,-0.00272303,0.00127406,-0.0047105,0.00439245,-0.00584141,-0.986026,0.00997269,1120,787,1.28263,0.62261,36.4078,0.135074,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.124709,-0.0502395,-0.00825607,-0.00301259,0.00138841,-0.00466153,0.00434272,-0.0059669,-1.00592,0.00943839,1127,787,1.26178,0.578879,36.3046,-0.0627966,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.122872,-0.0471231,-0.00497251,-0.00330868,0.00147421,-0.00464582,0.00430796,-0.00614243,-1.02309,0.00884113,1134,787,1.24869,0.541595,36.1852,-0.273472,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.12058,-0.0431949,-0.00336098,-0.0036036,0.00153176,-0.00461675,0.00424682,-0.00631866,-1.03918,0.00843062,1141,787,1.22728,0.49961,36.034,-0.470194,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.118023,-0.0383699,-0.00568728,-0.00386287,0.00156,-0.00456525,0.00415831,-0.00646118,-1.05337,0.00867061,1148,787,1.19442,0.459549,35.8915,-0.663431,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.115363,-0.0334871,-0.00702834,-0.00408607,0.00160693,-0.00449467,0.00408063,-0.00655978,-1.06767,0.00888991,1155,787,1.16265,0.410872,35.7806,-0.858657,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.11318,-0.0294554,-0.00343559,-0.00425713,0.00168326,-0.00442574,0.00404309,-0.00661696,-1.08094,0.00872538,1162,787,1.14673,0.360051,35.708,-1.07303,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.110599,-0.025795,0.00302678,-0.00438899,0.00174145,-0.00433057,0.00398183,-0.00662937,-1.09337,0.00817522,1169,787,1.13326,0.309466,35.6793,-1.29258,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.10761,-0.0215505,0.00784385,-0.00450303,0.00171722,-0.00416808,0.00380765,-0.00659346,-1.10592,0.00742627,1176,787,1.11208,0.251262,35.6577,-1.4981,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.103681,-0.0178213,0.012689,-0.00458569,0.00157396,-0.00391194,0.00347295,-0.00648468,-1.11887,0.00696512,1183,787,1.08167,0.204268,35.6256,-1.69429,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.099596,-0.0135314,0.0154526,-0.00463937,0.00132489,-0.00361986,0.0030328,-0.00634728,-1.12995,0.00657867,1190,787,1.045,0.156283,35.6133,-1.90325,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0958927,-0.00784604,0.0170623,-0.00468668,0.00101535,-0.00330798,0.00253137,-0.0062027,-1.14107,0.0063552,1197,787,1.00932,0.0936058,35.6202,-2.14444,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0925979,-0.00127869,0.0182736,-0.00470347,0.000607367,-0.00299787,0.00195676,-0.00605286,-1.14785,0.00644512,1204,787,0.97671,0.0205061,35.654,-2.39703,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0887126,0.00509631,0.0215822,-0.00470403,9.91677e-05,-0.00268369,0.00129894,-0.0059038,-1.15039,0.00700868,1211,787,0.943062,-0.0561384,35.6442,-2.63209,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0851591,0.0116406,0.0268126,-0.00471656,-0.000462842,-0.00239075,0.000610176,-0.00578958,-1.14892,0.0078099,1218,787,0.917167,-0.130745,35.6095,-2.86692,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0811633,0.0179426,0.0328536,-0.00476965,-0.00107447,-0.00217093,-7.13544e-05,-0.00577276,-1.13795,0.0084207,1225,787,0.888876,-0.201891,35.564,-3.09951,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0777629,0.0247154,0.0377797,-0.00486279,-0.00172511,-0.00204628,-0.000715475,-0.00587242,-1.11244,0.00882947,1232,787,0.864047,-0.278294,35.5773,-3.32291,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0744715,0.030939,0.0425154,-0.00497907,-0.00232155,-0.00204434,-0.00121208,-0.00608853,-1.07357,0.00955106,1239,787,0.840177,-0.35376,35.7024,-3.55827,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.133392,-0.0728304,-0.0208089,0.0022239,-0.000403228,-0.00530095,0.00637161,-0.00455094,-0.663946,0.00845423,1001,794,1.34645,0.824483,35.4647,2.99344,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.136123,-0.0739161,-0.0188136,0.00226867,-0.000371654,-0.00545072,0.00655682,-0.0046598,-0.666586,0.00843383,1008,794,1.37767,0.831491,35.384,2.83038,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.137379,-0.0745944,-0.017292,0.00221589,-0.000302267,-0.00565195,0.0067473,-0.00483368,-0.675803,0.00838984,1015,794,1.39277,0.838388,35.2744,2.66908,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.13804,-0.075048,-0.0182404,0.00212412,-0.000225647,-0.00588062,0.00694607,-0.0050476,-0.686802,0.00859123,1022,794,1.39694,0.849409,35.1756,2.52098,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.139593,-0.0750653,-0.0208141,0.00200466,-0.000144565,-0.00609212,0.00711621,-0.00525612,-0.698099,0.00832236,1029,794,1.407,0.853629,35.1123,2.36934,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.141645,-0.0752408,-0.0216436,0.00185326,-6.18751e-05,-0.0062493,0.00721793,-0.00542655,-0.709376,0.00823906,1036,794,1.42551,0.853968,35.1143,2.22201,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.143442,-0.0757923,-0.0201102,0.0016641,2.67512e-05,-0.0063386,0.00723668,-0.00554583,-0.721175,0.00836586,1043,794,1.44604,0.85807,35.1531,2.07528,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.144207,-0.0761577,-0.016047,0.00143396,0.000122957,-0.00636709,0.0071792,-0.00562228,-0.734103,0.00881622,1050,794,1.46098,0.859557,35.1522,1.90926,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.145313,-0.0760553,-0.011582,0.00114848,0.000206061,-0.00632843,0.00702322,-0.00566868,-0.748237,0.00918683,1057,794,1.48025,0.856007,35.1225,1.75879,33.6418,1.01568
-22.705,14.2079,-2.72111,0.146392,-0.0756022,-0.00736248,0.000836262,0.000319835,-0.00623337,0.00681677,-0.00566067,-0.764698,0.0092405,1064,794,1.49884,0.843811,35.0583,1.61901,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.147237,-0.0750481,-0.00139312,0.000500341,0.000454312,-0.00609831,0.00657568,-0.00562103,-0.783511,0.00927724,1071,794,1.51868,0.82795,34.9636,1.45225,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.147044,-0.0739801,0.00128641,0.000115122,0.00060845,-0.0059536,0.00632049,-0.00559692,-0.806102,0.00928325,1078,794,1.52126,0.810906,34.8643,1.26218,33.387,0.562479
-20.6576,14.2275,-2.67647,0.146436,-0.0722199,-0.00045919,-0.000312925,0.000757314,-0.00578597,0.00603286,-0.00558847,-0.83151,0.00934129,1085,794,1.51034,0.800677,34.8027,1.04798,33.3271,0.367724
-19.9719,14.236,-2.674,0.145468,-0.0694701,-0.0027038,-0.000761202,0.000893323,-0.00559124,0.00571816,-0.00558604,-0.858844,0.00912029,1092,794,1.49444,0.778531,34.7794,0.855367,33.3082,0.201094
-19.286,14.2429,-2.671,0.144309,-0.0668166,-0.00290661,-0.00121013,0.00102947,-0.00538601,0.00541085,-0.00559151,-0.887892,0.00934061,1099,794,1.48079,0.75351,34.7549,0.689909,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.143154,-0.0638529,-0.00255788,-0.00164892,0.00117655,-0.00521003,0.00516198,-0.00563436,-0.917793,0.00957085,1106,794,1.46833,0.721735,34.674,0.532392,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.141158,-0.0597585,-0.00373874,-0.00206884,0.00132403,-0.00509143,0.0049942,-0.00573902,-0.946211,0.00990347,1113,794,1.44386,0.680535,34.5493,0.348343,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.139399,-0.0550597,-0.00764105,-0.00245563,0.00144778,-0.00501984,0.00488197,-0.00588983,-0.970804,0.0101004,1120,794,1.41586,0.635921,34.4702,0.143771,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.137714,-0.0511388,-0.00848833,-0.00281372,0.00155163,-0.00499204,0.0048173,-0.0060794,-0.99149,0.00974305,1127,794,1.39519,0.595527,34.3922,-0.0602832,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.135566,-0.0482306,-0.00566288,-0.00316759,0.00161727,-0.00498906,0.00475788,-0.00630819,-1.00897,0.00929661,1134,794,1.37793,0.5587,34.2926,-0.263843,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.132551,-0.0444571,-0.00219744,-0.00350745,0.00164602,-0.00497483,0.00467183,-0.00653326,-1.02435,0.00885877,1141,794,1.35318,0.511747,34.0947,-0.469813,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.129164,-0.0398284,-0.00130721,-0.00380762,0.00163834,-0.00494296,0.00455872,-0.00672799,-1.03716,0.00911815,1148,794,1.31893,0.461407,33.8961,-0.66597,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.126563,-0.0343741,-0.00311999,-0.00407284,0.00162902,-0.00489532,0.00444307,-0.00688688,-1.04908,0.00965194,1155,794,1.28654,0.408827,33.7855,-0.864507,32.4923,-1.173
-13.1511,14.268,-2.38651,0.124265,-0.0302778,0.000123029,-0.00429955,0.00162724,-0.00483634,0.00433587,-0.00700819,-1.06026,0.00974349,1162,794,1.2686,0.359231,33.7416,-1.05889,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.121683,-0.0264806,0.00560302,-0.00450094,0.00160041,-0.00473294,0.00418066,-0.0070812,-1.07167,0.00911869,1169,794,1.25286,0.309091,33.7482,-1.25977,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.118601,-0.0223511,0.0111015,-0.00469056,0.00150997,-0.00455352,0.00391844,-0.00709903,-1.08428,0.00825007,1176,794,1.23222,0.252172,33.7116,-1.45184,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.114465,-0.0179004,0.0157366,-0.00485521,0.00134117,-0.0042869,0.00353225,-0.00704629,-1.0983,0.00771975,1183,794,1.19901,0.199078,33.6568,-1.65714,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.109565,-0.0125736,0.0173424,-0.00498873,0.0011026,-0.00397705,0.00306623,-0.00695236,-1.11217,0.00722523,1190,794,1.1511,0.14553,33.6444,-1.88506,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.105376,-0.00592708,0.0194252,-0.00511409,0.000832207,-0.00364171,0.0025603,-0.00684218,-1.12773,0.00705995,1197,794,1.11124,0.0720321,33.6501,-2.13088,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.101885,0.000940752,0.0230142,-0.00521437,0.00050242,-0.00329608,0.00200688,-0.00671884,-1.1426,0.00713329,1204,794,1.08191,-0.0091465,33.6732,-2.37988,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0983182,0.00761105,0.028567,-0.00530152,0.000105818,-0.00294294,0.00139848,-0.00659419,-1.15692,0.00765898,1211,794,1.05655,-0.0980206,33.6683,-2.61752,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0946668,0.0140141,0.0352223,-0.00539776,-0.000324038,-0.00260771,0.000777206,-0.006499,-1.17121,0.00808364,1218,794,1.03303,-0.177881,33.6321,-2.84588,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0904447,0.0211937,0.0413126,-0.00552251,-0.000793324,-0.00233568,0.000165742,-0.00648158,-1.18117,0.00873202,1225,794,1.00233,-0.257506,33.6008,-3.09037,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.086574,0.029284,0.0455172,-0.00567208,-0.00129452,-0.00215934,-0.000408644,-0.00655795,-1.18148,0.00903288,1232,794,0.970698,-0.342863,33.6013,-3.34152,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0830633,0.0371875,0.0487227,-0.0058311,-0.00175829,-0.00211178,-0.000860996,-0.00672839,-1.16901,0.0095637,1239,794,0.940521,-0.428286,33.7232,-3.58241,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0793653,0.0443797,0.0504457,-0.00602097,-0.00213038,-0.00216084,-0.00116821,-0.00698315,-1.15188,0.0101302,1246,794,0.905289,-0.507384,33.8888,-3.80811,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0754248,0.0512571,0.0529334,-0.00625296,-0.00235799,-0.00222827,-0.0013461,-0.00726484,-1.14453,0.0102151,1253,794,0.869548,-0.58012,34.0053,-4.02865,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0710054,0.0564057,0.0582192,-0.00649182,-0.00242503,-0.00225088,-0.00142508,-0.00749177,-1.15274,0.0103119,1260,794,0.836248,-0.640522,34.0707,-4.25943,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.066591,0.0591478,0.0600976,-0.00670999,-0.00229409,-0.00222756,-0.00136563,-0.00763845,-1.17589,0.0106159,1267,794,0.795752,-0.673397,34.157,-4.44347,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0605565,0.0599437,0.0625722,-0.00686679,-0.00194565,-0.0022253,-0.00108864,-0.0077238,-1.20318,0.010455,1274,794,0.741081,-0.688545,34.2204,-4.60743,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0545489,0.0602957,0.0623489,-0.00694498,-0.00133811,-0.00225852,-0.000541528,-0.00774156,-1.23172,0.0103721,1281,794,0.680441,-0.696043,34.3085,-4.75706,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0482093,0.0604625,0.0636239,-0.00694992,-0.000559588,-0.00229061,0.000176652,-0.00768616,-1.25981,0.0103658,1288,794,0.620206,-0.701581,34.371,-4.92685,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0424276,0.0605152,0.0650094,-0.00685934,0.000287397,-0.00230072,0.000963999,-0.00753595,-1.28478,0.0102896,1295,794,0.566027,-0.710794,34.4699,-5.09412,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0371164,0.0604945,0.0627872,-0.00667165,0.00106495,-0.00226106,0.00167729,-0.00728399,-1.30632,0.00957873,1302,794,0.50779,-0.70866,34.5996,-5.24621,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0324343,0.0590996,0.0561885,-0.00646193,0.00168598,-0.00218706,0.00223592,-0.00701186,-1.32446,0.00887036,1309,794,0.445437,-0.680734,34.7618,-5.37947,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0281091,0.0575534,0.0484849,-0.00623519,0.00217221,-0.00208372,0.00266031,-0.00672329,-1.3407,0.00849446,1316,794,0.383899,-0.65177,34.9046,-5.5122,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0228842,0.0549769,0.0440482,-0.00599043,0.00243048,-0.00198753,0.00287601,-0.00643596,-1.35028,0.00870816,1323,794,0.321687,-0.618599,35.0192,-5.63597,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0181203,0.0515633,0.0422123,-0.00571234,0.00247659,-0.00191776,0.00290346,-0.00613921,-1.35178,0.00944919,1330,794,0.270798,-0.579489,35.1194,-5.75318,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0143595,0.0470215,0.0432038,-0.00544003,0.00234312,-0.00186702,0.00276781,-0.00586472,-1.34713,0.00976256,1337,794,0.237442,-0.53521,35.2376,-5.84743,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0114892,0.0422768,0.0443264,-0.00523686,0.00209224,-0.00181998,0.0025193,-0.00566392,-1.34032,0.00966556,1344,794,0.213447,-0.487801,35.385,-5.95596,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.00906289,0.0373628,0.0420088,-0.00510595,0.00176769,-0.00177977,0.00220118,-0.00553944,-1.33188,0.00894756,1351,794,0.185388,-0.442391,35.5652,-6.06283,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.00544615,0.0326901,0.038023,-0.00501694,0.00140461,-0.00171237,0.00183269,-0.00544503,-1.32582,0.00837985,1358,794,0.141103,-0.396111,35.7389,-6.17365,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.144289,-0.0733186,-0.0227037,0.00260486,-0.000537154,-0.00518014,0.00644698,-0.00437928,-0.638169,0.00882262,1008,801,1.45547,0.837462,33.6493,2.76387,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.145577,-0.0740709,-0.0213354,0.0025748,-0.000432877,-0.00541597,0.00669184,-0.00454991,-0.649976,0.00870892,1015,801,1.47058,0.841301,33.5229,2.61195,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.146871,-0.0741774,-0.0216981,0.00251162,-0.000326564,-0.00567118,0.00693856,-0.0047535,-0.662801,0.00867032,1022,801,1.48225,0.846012,33.3962,2.46184,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.149064,-0.0746094,-0.0219138,0.00242567,-0.000222519,-0.00590677,0.00715493,-0.00495178,-0.675138,0.00861661,1029,801,1.50343,0.852645,33.359,2.31383,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.151282,-0.0753447,-0.0209009,0.00230798,-0.000121822,-0.00608551,0.00729867,-0.00511251,-0.686874,0.00844357,1036,801,1.52728,0.859633,33.3796,2.18153,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.153206,-0.0763413,-0.0187348,0.00215171,-2.20379e-05,-0.00619682,0.00735624,-0.00522658,-0.698585,0.0082223,1043,801,1.55041,0.868623,33.4126,2.04549,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.154228,-0.0765948,-0.0161622,0.00195025,8.61757e-05,-0.00625335,0.00734064,-0.00530421,-0.71142,0.00827471,1050,801,1.56507,0.866207,33.3799,1.89314,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.155547,-0.0761489,-0.013025,0.00168529,0.000195308,-0.00625187,0.0072364,-0.0053558,-0.726096,0.00850181,1057,801,1.58383,0.856097,33.3132,1.73523,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.156908,-0.075224,-0.00891793,0.00139116,0.000337262,-0.00620747,0.00709401,-0.00536558,-0.743055,0.00898384,1064,801,1.60492,0.840589,33.2401,1.57302,31.644,0.83912
-22.1216,13.4587,-2.2944,0.158499,-0.074396,-0.00235814,0.00106082,0.000503745,-0.00612468,0.00691329,-0.00534873,-0.762675,0.00911693,1071,801,1.63345,0.822307,33.1491,1.40422,31.548,0.692364
-21.4414,13.4635,-2.27242,0.159723,-0.0729542,1.2529e-05,0.000674643,0.000688855,-0.00602901,0.00671077,-0.00534727,-0.785987,0.00902945,1078,801,1.64972,0.804042,33.047,1.22147,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.160065,-0.070973,-0.00131417,0.00023567,0.000870093,-0.00591045,0.00647184,-0.00536607,-0.812207,0.00897062,1085,801,1.64924,0.790477,32.9713,1.026,31.3535,0.355938
-20.0744,13.478,-2.25509,0.15958,-0.068732,-0.00208603,-0.000234411,0.00104109,-0.0057668,0.00620529,-0.00539862,-0.840469,0.00901488,1092,801,1.6413,0.772475,32.9557,0.844064,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.15896,-0.066377,-0.00209331,-0.000711209,0.00121053,-0.00561621,0.00594748,-0.00544815,-0.870122,0.00922675,1099,801,1.63351,0.751519,32.9437,0.682801,31.3331,0.0650479
