 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.0333108,0.0675265,0.0101806,-0.000318611,-0.000807614,-0.00133882,0.00079785,-0.00192407,-0.695081,0.007455,1001,780,0.346393,-0.702395,38.416,1.69483,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.032884,0.0670043,0.0137884,-3.01817e-05,-0.0007704,-0.00101071,0.000676048,-0.00147663,-0.609886,0.00759827,1008,780,0.348803,-0.705062,38.3449,1.51456,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.0328262,0.0662651,0.0176678,0.000168979,-0.00069923,-0.000761026,0.000611007,-0.00114126,-0.526206,0.00803666,1015,780,0.355614,-0.701865,38.2927,1.33094,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.032848,0.0660695,0.0186074,0.000287468,-0.000636438,-0.000576647,0.00056438,-0.000913351,-0.447692,0.00833124,1022,780,0.357547,-0.69679,38.233,1.15443,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.0336212,0.0666305,0.0178641,0.000327103,-0.000604337,-0.000437373,0.00050028,-0.000777515,-0.37701,0.00808556,1029,780,0.363782,-0.697269,38.1276,0.988055,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.0345845,0.0673821,0.0162853,0.000317322,-0.000586895,-0.000347059,0.000435171,-0.000704744,-0.32735,0.00805595,1036,780,0.370287,-0.700935,38.031,0.821741,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.0353462,0.0677663,0.0153041,0.000299949,-0.000560985,-0.000305891,0.000397564,-0.0006586,-0.308903,0.00829901,1043,780,0.375952,-0.705477,38.0318,0.64322,37.687,1.37488
-23.87,15.7179,-3.59957,0.0352255,0.0676255,0.0157765,0.000296496,-0.000527869,-0.000298903,0.000393468,-0.00062484,-0.31371,0.0082065,1050,780,0.375544,-0.706284,38.0727,0.488542,37.7297,1.21808
-23.1788,15.731,-3.62642,0.0348837,0.0675256,0.0170695,0.000292664,-0.000549416,-0.000264287,0.000368738,-0.00062549,-0.28027,0.00809475,1057,780,0.37452,-0.709477,38.1287,0.334811,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.0344442,0.0679628,0.0184339,0.000246933,-0.000606195,-0.000204986,0.00029363,-0.000652892,-0.223984,0.00783075,1064,780,0.372577,-0.718508,38.1065,0.191646,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.034227,0.0682183,0.0198939,0.00018568,-0.00065894,-0.0001683,0.000217981,-0.00069124,-0.189616,0.00809495,1071,780,0.373203,-0.727975,38.0607,0.0327639,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.0340225,0.0680191,0.0207476,0.00012774,-0.000675823,-0.000184485,0.000168071,-0.000716154,-0.215226,0.00834689,1078,780,0.372847,-0.729575,38.0354,-0.148903,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.0340683,0.0676462,0.0198984,4.88459e-05,-0.000682042,-0.000187649,9.42078e-05,-0.000727404,-0.237188,0.00837082,1085,780,0.371586,-0.723267,38.0351,-0.336722,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.0344462,0.0674841,0.019559,-3.79699e-05,-0.000678924,-0.000132159,-1.17893e-05,-0.000705104,-0.195568,0.00853113,1092,780,0.374651,-0.71634,37.9977,-0.503312,37.668,0.226595
-19.0617,15.7782,-3.5943,0.0353407,0.0673593,0.019243,-0.000104855,-0.000637398,-3.42559e-05,-0.000102661,-0.000639592,-0.0639739,0.00871972,1099,780,0.382997,-0.708626,37.8976,-0.654428,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.0362664,0.0667741,0.022444,-0.000145823,-0.000528454,6.06849e-05,-0.000136429,-0.000537848,0.15358,0.00904052,1106,780,0.399111,-0.704669,37.7783,-0.800935,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.0357457,0.0668266,0.0202732,-0.000181525,-0.000321075,0.000124687,-0.000108417,-0.000394182,0.530305,0.00943524,1113,780,0.389188,-0.698636,37.6805,-0.961372,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.0346495,0.0670973,0.0175183,-0.000227193,-3.32257e-05,0.000156269,5.37091e-05,-0.000314128,1.06312,0.00935648,1120,780,0.372104,-0.696108,37.6082,-1.12794,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.0328243,0.0678894,0.00891204,-0.000448492,-0.000557923,-0.00129532,0.00079327,-0.00179969,-0.76429,0.00764173,1001,787,0.339357,-0.709002,36.3317,1.60549,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.032785,0.0672109,0.0123907,-0.000147434,-0.000514376,-0.000963296,0.000649707,-0.00131152,-0.691294,0.00775316,1008,787,0.345513,-0.708994,36.2458,1.43162,35.922,2.13967
-27.3999,14.9056,-3.1164,0.0327352,0.0666037,0.0160171,6.97791e-05,-0.000455929,-0.000701848,0.00055638,-0.00094253,-0.606224,0.00796913,1015,787,0.351896,-0.707348,36.1713,1.26081,35.855,1.97124
-26.7166,14.9141,-3.11772,0.0324611,0.0667405,0.0163843,0.000205779,-0.000412696,-0.000503116,0.000487095,-0.000694012,-0.509839,0.00810919,1022,787,0.349638,-0.707741,36.0925,1.10002,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.0331311,0.067497,0.0148429,0.000264311,-0.000393711,-0.000356438,0.000420373,-0.000549774,-0.412695,0.00788924,1029,787,0.353221,-0.710249,35.9857,0.941151,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.0343873,0.0679523,0.0144434,0.000272577,-0.00037707,-0.000266151,0.00036769,-0.000472183,-0.343221,0.00786737,1036,787,0.365053,-0.712741,35.9337,0.777368,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.0354582,0.067592,0.0164827,0.000265317,-0.000350083,-0.000223236,0.000337767,-0.000422532,-0.313818,0.00801657,1043,787,0.379929,-0.711094,35.9496,0.613515,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.0354593,0.066985,0.0177635,0.000261719,-0.000320058,-0.000207598,0.0003282,-0.000386539,-0.30992,0.00804478,1050,787,0.382446,-0.704666,35.9832,0.451759,35.6414,1.17862
-23.286,14.9639,-3.1649,0.035308,0.0668563,0.0181849,0.000252243,-0.000334648,-0.000169961,0.000297909,-0.000380315,-0.262489,0.00800262,1057,787,0.381637,-0.70302,36.009,0.307054,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.0348732,0.0672347,0.0190574,0.000211668,-0.000372653,-0.000115001,0.000233487,-0.000394472,-0.187498,0.007823,1064,787,0.378776,-0.709799,35.9626,0.176261,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.0349304,0.0678579,0.0191839,0.000162905,-0.000395188,-8.74962e-05,0.000176301,-0.000408584,-0.151922,0.00815221,1071,787,0.379437,-0.720846,35.8992,0.0233707,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.0345879,0.068185,0.0190059,0.000117996,-0.000384301,-0.000104915,0.000139029,-0.000405335,-0.197854,0.00857441,1078,787,0.375477,-0.728914,35.8373,-0.154359,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.0340646,0.067984,0.0181789,5.23185e-05,-0.000367224,-0.000110689,7.97309e-05,-0.000394636,-0.242768,0.00875758,1085,787,0.368423,-0.726597,35.7949,-0.3467,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.0341159,0.0675934,0.0177393,-2.33228e-05,-0.00034073,-7.15504e-05,-7.93934e-06,-0.000356114,-0.211777,0.00875249,1092,787,0.36801,-0.719119,35.7576,-0.516073,35.4276,0.208226
-19.1763,15.008,-3.12066,0.0350381,0.0671998,0.0177278,-7.96938e-05,-0.000276761,-4.18212e-06,-7.96051e-05,-0.00027685,-0.0212091,0.00876249,1099,787,0.377298,-0.707987,35.7203,-0.663261,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.0361645,0.0668964,0.0194358,-0.000107175,-0.000154163,6.02664e-05,-6.59853e-05,-0.000195353,0.599544,0.00889596,1106,787,0.39225,-0.702893,35.6504,-0.797249,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.0360368,0.0669843,0.0178779,-0.000124868,4.62324e-05,0.000103029,9.45998e-05,-0.000173235,1.13188,0.00911866,1113,787,0.387548,-0.697649,35.5493,-0.945543,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.0352077,0.0671646,0.0155795,-0.000151477,0.000306164,0.000121354,0.000336352,-0.000181666,1.32698,0.00903271,1120,787,0.374121,-0.695384,35.4633,-1.10623,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.034684,0.0669833,0.0161532,-0.000191397,0.000635564,0.000120628,0.0006528,-0.000208633,1.42887,0.00851658,1127,787,0.369957,-0.695986,35.3683,-1.27172,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.0342707,0.0671474,0.0182632,-0.000222259,0.000983518,8.88066e-05,0.000990023,-0.000228765,1.49767,0.00809943,1134,787,0.370161,-0.704777,35.2645,-1.44644,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.0337553,0.0681628,0.0170422,-0.000238268,0.0012648,5.61492e-05,0.0012669,-0.000240363,1.53351,0.00799976,1141,787,0.362031,-0.718346,35.1354,-1.60192,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.0335321,0.0696515,0.0125195,-0.00023133,0.00144191,2.02168e-05,0.00144215,-0.000231574,1.55872,0.00851359,1148,787,0.349531,-0.72791,35.0195,-1.74964,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.0340707,0.0697062,0.0104644,-0.00019666,0.0015342,-3.01134e-05,0.00153472,-0.000197183,-1.55341,0.00889165,1155,787,0.350317,-0.722205,34.941,-1.89812,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.0350635,0.069665,0.00940887,-0.000119024,0.0016018,-9.68357e-05,0.00160723,-0.000124456,-1.51476,0.00918045,1162,787,0.357888,-0.720281,34.9075,-2.0652,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.0358154,0.0688393,0.0114123,-8.30573e-06,0.00158766,-0.000149991,0.00160163,-2.22798e-05,-1.4779,0.00920129,1169,787,0.369909,-0.714794,34.919,-2.23299,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.0360536,0.0685179,0.0115184,6.88532e-05,0.00146863,-0.000138147,0.00148213,5.53494e-05,-1.47336,0.00894052,1176,787,0.372488,-0.715731,34.9369,-2.38538,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.035684,0.067047,0.0142572,9.34958e-05,0.00120807,-7.60278e-05,0.00121323,8.83337e-05,-1.503,0.00896879,1183,787,0.375064,-0.706682,34.9431,-2.52373,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0353029,0.0651698,0.0182126,0.00011934,0.000927213,-1.69111e-05,0.000927566,0.000118987,-1.54988,0.00902989,1190,787,0.380447,-0.696166,34.9653,-2.66954,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0346735,0.0647222,0.0198285,0.000148501,0.000621882,4.38168e-05,0.000625904,0.000144479,1.47927,0.00923674,1197,787,0.377831,-0.701516,35.0022,-2.8428,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0348762,0.0651303,0.0204257,0.000150967,0.000340841,0.000106259,0.000388396,0.000103412,1.14999,0.00951286,1204,787,0.381126,-0.714215,35.0713,-3.02774,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0353103,0.0663111,0.0182664,0.000119397,0.000101136,0.000182225,0.00029272,-7.21867e-05,0.760366,0.00971017,1211,787,0.380222,-0.72555,35.1131,-3.2021,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.03581,0.066806,0.0154417,8.79433e-05,-7.5079e-05,0.000261045,0.000279908,-0.000267043,0.63407,0.00932021,1218,787,0.378469,-0.719093,35.131,-3.36513,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0357373,0.0673777,0.0110293,7.95084e-05,-0.000194669,0.000327098,0.000297084,-0.000412244,0.586964,0.00878231,1225,787,0.367149,-0.708239,35.1404,-3.52465,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.035047,0.0675374,0.00872574,8.36867e-05,-0.000286449,0.000361811,0.000305014,-0.000507777,0.548994,0.00859865,1232,787,0.35451,-0.698477,35.1908,-3.67285,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0350532,0.0674641,0.00985747,7.49074e-05,-0.000327853,0.000354301,0.00028106,-0.000534005,0.526973,0.00909061,1239,787,0.35697,-0.698321,35.3535,-3.84203,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.0331413,0.0681187,0.00910183,-0.00056022,-0.000462512,-0.00125455,0.000744138,-0.00176687,-0.804859,0.008132,1001,794,0.343265,-0.712348,34.4254,1.53879,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.0330191,0.0676365,0.0118019,-0.000257197,-0.000407358,-0.000930678,0.000601424,-0.00126598,-0.745149,0.00800105,1008,794,0.347055,-0.712611,34.3141,1.36807,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.0327377,0.0671656,0.0149795,-3.12445e-05,-0.00034834,-0.000665197,0.000494039,-0.000873623,-0.668407,0.00793946,1015,794,0.350195,-0.713066,34.1854,1.20389,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.0323218,0.0674618,0.0143042,0.000114256,-0.000305476,-0.000460022,0.000410022,-0.000601242,-0.571395,0.0080867,1022,794,0.344458,-0.716444,34.075,1.05392,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.0328533,0.0681102,0.012995,0.000185348,-0.00027773,-0.000312729,0.000342923,-0.000435305,-0.466739,0.00798048,1029,794,0.347111,-0.722588,33.9987,0.894504,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.0341517,0.0683023,0.01353,0.000207343,-0.000243007,-0.00022502,0.000300504,-0.000336168,-0.392527,0.00801047,1036,794,0.361243,-0.723984,33.9901,0.736522,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.0354223,0.0679118,0.0154436,0.000209756,-0.000196997,-0.000179852,0.000277873,-0.000265114,-0.362046,0.00810672,1043,794,0.377904,-0.719605,34.0226,0.584981,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.0356126,0.0671171,0.017199,0.000208849,-0.000149733,-0.000156459,0.000267517,-0.000208402,-0.35875,0.00812859,1050,794,0.383301,-0.708402,34.0198,0.426421,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.0354666,0.0666424,0.0191369,0.000198583,-0.000136367,-0.0001174,0.000235633,-0.000173417,-0.305697,0.00798921,1057,794,0.385616,-0.702085,33.9815,0.287003,33.6418,1.01568
-22.705,14.2079,-2.72111,0.0352398,0.0667884,0.0194093,0.000166877,-0.000137728,-6.84311e-05,0.000181544,-0.000152395,-0.21114,0.00784281,1064,794,0.383717,-0.702975,33.9109,0.156367,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.0354008,0.0674932,0.0183707,0.00013372,-0.000121524,-4.86536e-05,0.00014268,-0.000130483,-0.182112,0.00813578,1071,794,0.383061,-0.711772,33.8218,0.0046569,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.035001,0.0681535,0.0160811,0.00010551,-8.18275e-05,-6.48283e-05,0.000125756,-0.000102073,-0.302702,0.00858595,1078,794,0.374151,-0.72179,33.7289,-0.166221,33.387,0.562479
-20.6576,14.2275,-2.67647,0.0343184,0.0680112,0.0156041,5.74507e-05,-4.3956e-05,-6.96105e-05,9.28662e-05,-7.93714e-05,-0.470636,0.00893397,1085,794,0.366161,-0.723703,33.6632,-0.354372,33.3271,0.367724
-19.9719,14.236,-2.674,0.0345254,0.0673201,0.0168059,-2.10922e-06,-5.16395e-06,-3.98035e-05,3.61962e-05,-4.34694e-05,-0.766221,0.00885382,1092,794,0.370771,-0.717533,33.6443,-0.517319,33.3082,0.201094
-19.286,14.2429,-2.671,0.0355151,0.0667289,0.0184646,-4.48236e-05,6.01e-05,7.54391e-06,6.06397e-05,-4.53633e-05,1.49939,0.00887984,1099,794,0.384245,-0.706428,33.6371,-0.659251,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.0366745,0.066818,0.0173983,-5.88151e-05,0.000167047,5.20973e-05,0.000178485,-7.02527e-05,1.35468,0.00883394,1106,794,0.393702,-0.703505,33.5811,-0.787627,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.0364733,0.0671529,0.01634,-6.02408e-05,0.000327879,8.35745e-05,0.00034511,-7.7472e-05,1.36747,0.00895393,1113,794,0.389229,-0.703564,33.4732,-0.936495,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.0357638,0.0673626,0.0148895,-6.93479e-05,0.000523304,0.000100024,0.00053973,-8.5774e-05,1.40803,0.00891656,1120,794,0.378761,-0.70282,33.3989,-1.10355,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.0356767,0.0669215,0.0170083,-9.59216e-05,0.000757019,0.000103277,0.000769346,-0.000108248,1.452,0.00853267,1127,794,0.38235,-0.701577,33.3307,-1.27082,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.0352008,0.0667646,0.0195257,-0.000124357,0.000991687,8.7846e-05,0.000998559,-0.000131229,1.49273,0.0082053,1134,794,0.382863,-0.707027,33.2477,-1.44205,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.0343789,0.0675377,0.0189384,-0.000145776,0.00116594,7.6813e-05,0.00117043,-0.000150259,1.5125,0.00799799,1141,794,0.37305,-0.718779,33.0781,-1.60743,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.0335912,0.0690204,0.013893,-0.000146977,0.00126134,5.93453e-05,0.00126384,-0.000149474,1.52876,0.00846942,1148,794,0.35371,-0.728402,32.915,-1.75871,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.0339614,0.0695568,0.0106983,-0.00012336,0.00128971,2.52368e-05,0.00129016,-0.00012381,1.55294,0.00912087,1155,794,0.350173,-0.723465,32.8357,-1.90927,32.4923,-1.173
-13.1511,14.268,-2.38651,0.0347737,0.0694196,0.010943,-6.88668e-05,0.00128862,-1.98075e-05,0.00128891,-6.91558e-05,-1.55621,0.00956446,1162,794,0.358788,-0.721901,32.8273,-2.05743,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.0355084,0.0686101,0.0138579,6.73944e-06,0.00121509,-4.50354e-05,0.00121676,5.06325e-06,-1.53359,0.00946577,1169,794,0.37266,-0.716978,32.8707,-2.20985,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.035407,0.0682714,0.0152118,5.72516e-05,0.00106008,-1.5957e-05,0.00106033,5.69978e-05,-1.55489,0.00923938,1176,794,0.374576,-0.71672,32.8701,-2.35276,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.034726,0.0677391,0.0156959,7.51856e-05,0.000820227,4.32322e-05,0.000822728,7.26853e-05,1.51303,0.00935177,1183,794,0.368752,-0.711569,32.8559,-2.49941,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.0341632,0.0666395,0.0176841,9.9245e-05,0.000576952,9.58287e-05,0.000595458,8.07385e-05,1.38002,0.0094628,1190,794,0.367707,-0.706486,32.8858,-2.65586,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.0341437,0.0664304,0.0182129,0.0001297,0.000330644,0.000147089,0.000408301,5.20433e-05,1.08503,0.00968987,1197,794,0.368751,-0.714141,32.935,-2.82168,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0347818,0.066349,0.0204045,0.000138828,0.00011216,0.000199331,0.000325271,-7.42822e-05,0.752001,0.0098884,1204,794,0.380183,-0.724077,33.001,-2.99471,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0353788,0.066575,0.0206546,0.000116717,-6.98316e-05,0.000260612,0.000300244,-0.000253358,0.613548,0.010079,1211,794,0.386716,-0.732306,33.0455,-3.16202,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0361038,0.0666992,0.0178389,9.30269e-05,-0.000196886,0.000320793,0.000300094,-0.000403953,0.573195,0.0094821,1218,794,0.387413,-0.723952,33.0674,-3.31594,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0363327,0.0670758,0.0126891,8.88611e-05,-0.000272774,0.000374093,0.000323544,-0.000507457,0.560279,0.00894856,1225,794,0.377537,-0.712825,33.0974,-3.47143,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0358176,0.0672825,0.00949753,9.5263e-05,-0.000321197,0.000405448,0.000342826,-0.000568761,0.548172,0.00860101,1232,794,0.364644,-0.706174,33.1417,-3.62665,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0353119,0.0672859,0.01028,8.6179e-05,-0.000327683,0.000400944,0.000330442,-0.000571946,0.547172,0.00891816,1239,794,0.361129,-0.707558,33.2961,-3.78124,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0355062,0.0677532,0.0101303,5.74519e-05,-0.000292506,0.000364915,0.000287171,-0.000522225,0.561839,0.00947013,1246,794,0.362344,-0.71023,33.5025,-3.939,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0356628,0.0681313,0.00941128,2.51568e-05,-0.000215012,0.000329628,0.000255893,-0.000445748,0.610719,0.00971123,1253,794,0.361838,-0.70903,33.6642,-4.08891,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0355868,0.0677509,0.0111949,2.12092e-06,-0.00010764,0.000309195,0.000261268,-0.000366787,0.697565,0.00991973,1260,794,0.365173,-0.707239,33.7778,-4.25611,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0356062,0.0678701,0.00985585,-1.61653e-05,3.88715e-05,0.000293845,0.000306483,-0.000283777,0.832087,0.010313,1267,794,0.361917,-0.705832,33.9132,-4.40906,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0361682,0.0677576,0.00907525,-3.52643e-05,0.000252804,0.000256828,0.000403229,-0.000185689,1.04095,0.0100221,1274,794,0.365485,-0.702498,34.0483,-4.56094,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0367129,0.0680671,0.00548945,-4.36991e-05,0.000535259,0.000196972,0.000595917,-0.000104357,1.27206,0.00964225,1281,794,0.36196,-0.699395,34.208,-4.70791,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0366907,0.0680575,0.00487112,-5.30836e-05,0.000869739,0.000155669,0.000895291,-7.86356e-05,1.4081,0.00965929,1288,794,0.359929,-0.696708,34.3375,-4.87523,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0360903,0.0680742,0.00609932,-7.37877e-05,0.00123463,0.000122511,0.001246,-8.51598e-05,1.47824,0.00960497,1295,794,0.356586,-0.698448,34.4892,-5.04842,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0358478,0.0687054,0.00525387,-9.83152e-05,0.00161353,8.71859e-05,0.00161796,-0.000102744,1.52004,0.00897249,1302,794,0.35156,-0.699747,34.6685,-5.21513,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0362792,0.0693833,0.00340347,-0.000112784,0.00195698,7.77361e-05,0.0019599,-0.0001157,1.53331,0.00828375,1309,794,0.3508,-0.702375,34.8765,-5.37716,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0364949,0.070062,6.21001e-05,-0.000116326,0.00228176,5.18282e-05,0.00228288,-0.000117445,1.5492,0.00793838,1316,794,0.344149,-0.703719,35.0598,-5.54062,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0360647,0.0704975,-0.00148101,-0.000108234,0.00252827,2.34054e-05,0.00252847,-0.000108441,1.56192,0.00810427,1323,794,0.33549,-0.704666,35.2198,-5.70205,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0351518,0.0702685,0.000576814,-9.34262e-05,0.00266034,9.09195e-06,0.00266037,-9.34561e-05,1.56749,0.00855107,1330,794,0.33119,-0.704883,35.3545,-5.8589,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.034779,0.0695384,0.00446835,-7.60539e-05,0.00267549,2.4895e-05,0.00267571,-7.62792e-05,1.56175,0.00873024,1337,794,0.337146,-0.705274,35.5039,-5.9967,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0345949,0.0691917,0.00823086,-5.74779e-05,0.00257794,6.37787e-05,0.00257949,-5.90206e-05,1.54661,0.00874017,1344,794,0.344665,-0.711101,35.6759,-6.1513,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0352067,0.0694544,0.00877143,-4.73558e-05,0.00237919,9.22307e-05,0.00238269,-5.08564e-05,1.53286,0.00852296,1351,794,0.351867,-0.719721,35.884,-6.32002,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0356435,0.0702824,0.00705356,-6.58361e-05,0.00208193,0.000106131,0.00208716,-7.10678e-05,1.52154,0.00839242,1358,794,0.351345,-0.727118,36.0971,-6.49743,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.0338241,0.067958,0.0126429,-0.000341082,-0.000321244,-0.000899394,0.000568286,-0.00123061,-0.790912,0.00832622,1008,801,0.357177,-0.715769,32.4944,1.29658,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.0333659,0.0676376,0.0148853,-0.000117682,-0.000269349,-0.000640964,0.000451919,-0.000838949,-0.726516,0.00817731,1015,801,0.356698,-0.717279,32.3483,1.13795,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.0324778,0.0679238,0.0137741,2.86009e-05,-0.000230922,-0.000438568,0.000356201,-0.000558522,-0.641564,0.00806126,1022,801,0.345289,-0.722093,32.2007,0.991986,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.0326915,0.0682011,0.0126767,0.000105392,-0.000197824,-0.000297936,0.000288075,-0.000380507,-0.550043,0.00806073,1029,801,0.345168,-0.725329,32.1449,0.842544,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.0337748,0.067941,0.0139355,0.000136804,-0.000150536,-0.000217008,0.000253391,-0.000267123,-0.492999,0.00808158,1036,801,0.35863,-0.724168,32.1533,0.705575,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.0350115,0.0676352,0.0152078,0.000148393,-9.12048e-05,-0.000172824,0.000238879,-0.000181691,-0.482329,0.00808381,1043,801,0.373663,-0.717131,32.1808,0.560648,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.0354286,0.0673089,0.015348,0.000153329,-3.05562e-05,-0.000146176,0.000234073,-0.000111301,-0.504668,0.00808087,1050,801,0.378075,-0.706803,32.146,0.405708,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.0355902,0.0673555,0.0158616,0.000147482,7.11817e-06,-0.000109961,0.000207749,-5.3149e-05,-0.501366,0.00801294,1057,801,0.380558,-0.702883,32.0718,0.251247,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.0354395,0.0676578,0.0162844,0.000127548,3.73068e-05,-6.97921e-05,0.000165534,-6.79844e-07,-0.498443,0.00811614,1064,801,0.379643,-0.704016,31.9895,0.10052,31.644,0.83912
-22.1216,13.4587,-2.2944,0.0353909,0.0676525,0.0178597,0.000110631,8.37355e-05,-5.7251e-05,0.000155992,3.83739e-05,-0.670045,0.00834941,1071,801,0.382264,-0.710931,31.8904,-0.0448195,31.548,0.692364
-21.4414,13.4635,-2.27242,0.0349009,0.067968,0.0162435,9.93033e-05,0.000143225,-7.10843e-05,0.000195663,4.68648e-05,-0.935216,0.0084853,1078,801,0.373897,-0.721045,31.7773,-0.198439,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.0346332,0.0675641,0.0160283,6.87285e-05,0.000193666,-7.19474e-05,0.00022648,3.59147e-05,-1.1429,0.0086631,1085,801,0.37075,-0.721328,31.6923,-0.362357,31.3535,0.355938
