 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.539916,-0.0642432,-0.00871976,0.00292935,0.00354554,-0.0151999,0.0184405,-0.0119656,-0.795532,0.00882738,1001,780,5.53131,0.744403,43.5409,3.01342,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.541867,-0.0640319,-0.00782042,0.00279115,0.00333304,-0.0157796,0.018844,-0.0127198,-0.793983,0.00914753,1008,780,5.54993,0.734443,43.5019,2.8356,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.543033,-0.0651255,-0.00560586,0.00243987,0.00334067,-0.0162891,0.0191856,-0.0134051,-0.79922,0.00971717,1015,780,5.56325,0.739465,43.4676,2.66366,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.544048,-0.0676222,2.90821e-05,0.00202309,0.00345425,-0.0167229,0.0194768,-0.0139995,-0.80678,0.00987994,1022,780,5.58201,0.756328,43.4109,2.50538,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.54582,-0.0669993,0.00342233,0.00159553,0.00363103,-0.0170343,0.0196779,-0.0144514,-0.815236,0.00948185,1029,780,5.60375,0.747939,43.3104,2.33081,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.546565,-0.0646582,0.00476151,0.00112754,0.00378422,-0.0172052,0.0197123,-0.0148005,-0.823925,0.00969796,1036,780,5.61068,0.722253,43.2091,2.14367,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.546828,-0.0603234,0.00198637,0.00059748,0.00387683,-0.017255,0.0195699,-0.0150956,-0.832769,0.0105101,1043,780,5.60385,0.681142,43.2116,1.92777,37.687,1.37488
-23.87,15.7179,-3.59957,0.546929,-0.0573052,0.00404827,2.24939e-05,0.00392317,-0.0172039,0.019287,-0.0153413,-0.84184,0.0110219,1050,780,5.605,0.648432,43.2547,1.73479,37.7297,1.21808
-23.1788,15.731,-3.62642,0.546372,-0.0549147,0.0101958,-0.000615198,0.00385779,-0.0170598,0.018827,-0.0155845,-0.850575,0.0110118,1057,780,5.60777,0.614204,43.3025,1.54361,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.545379,-0.0517014,0.0177889,-0.00129506,0.00377011,-0.0167147,0.018143,-0.0156679,-0.860586,0.0102775,1064,780,5.60924,0.565415,43.2664,1.36101,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.54405,-0.0463655,0.02199,-0.00196532,0.00366088,-0.0162087,0.0172988,-0.0156032,-0.87132,0.0100138,1071,780,5.60026,0.494804,43.2082,1.14989,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.542776,-0.0399953,0.0226813,-0.00270165,0.00358779,-0.0156718,0.0164273,-0.0155411,-0.884414,0.0099675,1078,780,5.5845,0.41971,43.1765,0.908566,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.541412,-0.0329738,0.0222708,-0.00348417,0.0035225,-0.015074,0.0154949,-0.0154566,-0.899576,0.00961637,1085,780,5.56529,0.346988,43.1654,0.647571,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.539323,-0.0246296,0.0238903,-0.00430225,0.00344521,-0.0144018,0.0144851,-0.0153422,-0.916777,0.00914053,1092,780,5.54259,0.265143,43.1038,0.389339,37.668,0.226595
-19.0617,15.7782,-3.5943,0.537525,-0.0150069,0.0254437,-0.00512843,0.00336342,-0.0136868,0.0134478,-0.0152128,-0.935801,0.00848804,1099,780,5.5226,0.173206,42.978,0.132538,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.535682,-0.00470251,0.0294749,-0.0058979,0.0033503,-0.0129882,0.012513,-0.0150606,-0.956413,0.00824165,1106,780,5.50728,0.0667039,42.8342,-0.128314,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.531544,0.00735883,0.0281449,-0.00656471,0.00346546,-0.0123661,0.0117947,-0.014894,-0.978039,0.0088526,1113,780,5.45705,-0.0586742,42.7035,-0.40502,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.527582,0.0198423,0.0271051,-0.00713493,0.00361241,-0.0118031,0.0112075,-0.01473,-0.999015,0.00950378,1120,780,5.40905,-0.191991,42.6043,-0.690779,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.566694,-0.0710054,-0.00916839,0.00394059,0.00330535,-0.0149962,0.0186225,-0.0113766,-0.77481,0.00853257,1001,787,5.81319,0.811073,41.7344,2.99675,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.57036,-0.0703209,-0.0105546,0.00387153,0.00321493,-0.0156048,0.0191514,-0.012065,-0.774881,0.00875996,1008,787,5.84483,0.80379,41.6985,2.82022,35.922,2.13967
-27.3999,14.9056,-3.1164,0.571901,-0.0713299,-0.0100428,0.00358043,0.00330241,-0.0161211,0.0195631,-0.0126803,-0.781087,0.00928767,1015,787,5.85856,0.812027,41.6486,2.66254,35.855,1.97124
-26.7166,14.9141,-3.11772,0.572849,-0.0730934,-0.00769553,0.00324031,0.00345848,-0.0165652,0.0199149,-0.0132161,-0.788691,0.00955735,1022,787,5.86998,0.826119,41.5805,2.5191,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.574572,-0.0724316,-0.00628553,0.0028972,0.00365871,-0.0168975,0.0201797,-0.0136238,-0.796663,0.00942811,1029,787,5.88718,0.814988,41.4816,2.36039,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.576857,-0.0702916,-0.00505622,0.00250303,0.00384664,-0.0170933,0.0202813,-0.0139316,-0.805039,0.00976184,1036,787,5.9093,0.789837,41.44,2.17916,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.579066,-0.0675061,-0.00190353,0.00201992,0.00398372,-0.0171698,0.0201997,-0.0141961,-0.813961,0.0103083,1043,787,5.934,0.761521,41.4685,1.97706,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.580066,-0.0645956,0.0027947,0.0014567,0.00406858,-0.0171518,0.0199641,-0.0144388,-0.823395,0.0107518,1050,787,5.94934,0.730906,41.5091,1.76817,35.6414,1.17862
-23.286,14.9639,-3.1649,0.580615,-0.0619327,0.00851543,0.00079908,0.00404701,-0.0170504,0.0195506,-0.0147045,-0.832878,0.0108698,1057,787,5.96238,0.69481,41.5353,1.58508,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.580424,-0.058711,0.0163586,8.69263e-05,0.00400517,-0.0168021,0.018962,-0.0148699,-0.843436,0.0104731,1064,787,5.97241,0.645761,41.4819,1.41343,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.57998,-0.0536958,0.0230958,-0.000672551,0.00395626,-0.0164313,0.0182353,-0.0149516,-0.855365,0.0105169,1071,787,5.97751,0.576838,41.4053,1.205,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.578598,-0.047144,0.0251749,-0.00153758,0.00394438,-0.0160335,0.0174695,-0.0150627,-0.870056,0.010603,1078,787,5.96335,0.49743,41.3331,0.963559,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.577112,-0.0391743,0.0236469,-0.00247699,0.00393858,-0.0155841,0.0166416,-0.01518,-0.886899,0.0103702,1085,787,5.94031,0.415373,41.2869,0.691517,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.57427,-0.0296921,0.022766,-0.00345632,0.00392929,-0.0150785,0.0157606,-0.0152877,-0.905487,0.0097053,1092,787,5.9043,0.322897,41.2259,0.422288,35.4276,0.208226
-19.1763,15.008,-3.12066,0.571514,-0.0200857,0.0253727,-0.00443539,0.00393648,-0.0145472,0.0148881,-0.015387,-0.925487,0.00904181,1099,787,5.87636,0.227271,41.1515,0.16836,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.569211,-0.010183,0.0315341,-0.00536389,0.00401276,-0.0140367,0.0141234,-0.0154746,-0.946575,0.00867473,1106,787,5.8606,0.121469,41.044,-0.0790566,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.564907,0.00196328,0.0325448,-0.00621191,0.00418522,-0.013577,0.0135249,-0.0155516,-0.968235,0.00885655,1113,787,5.8134,-0.0082828,40.9015,-0.347634,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.560082,0.0150424,0.0320247,-0.00697276,0.0043709,-0.013144,0.0130146,-0.0156165,-0.989086,0.00940427,1120,787,5.75746,-0.150347,40.7774,-0.633572,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.554473,0.0281839,0.0310399,-0.00766366,0.00455305,-0.0127336,0.0125676,-0.0156782,-1.00904,0.00955686,1127,787,5.69253,-0.289228,40.6391,-0.926961,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.549275,0.0409529,0.0337293,-0.00834797,0.00469196,-0.0123492,0.0121367,-0.0157927,-1.02828,0.00930146,1134,787,5.63963,-0.419327,40.4909,-1.23968,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.543089,0.0544492,0.0364977,-0.00903128,0.00475472,-0.0119721,0.0116764,-0.015953,-1.0466,0.00887666,1141,787,5.57685,-0.554979,40.3025,-1.54229,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.535972,0.0678401,0.0373293,-0.00968279,0.00474163,-0.0116257,0.0112105,-0.0161517,-1.06303,0.00891043,1148,787,5.50053,-0.687566,40.1122,-1.82937,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.529611,0.0793471,0.0389962,-0.0103055,0.00464531,-0.0113239,0.0107387,-0.0163989,-1.07713,0.00897672,1155,787,5.43427,-0.814579,39.9623,-2.09241,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.523836,0.0899115,0.0438614,-0.0108469,0.0045015,-0.0111099,0.01033,-0.0166754,-1.08764,0.00933209,1162,787,5.38118,-0.936783,39.8547,-2.37336,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.516878,0.100114,0.0516141,-0.0113292,0.00429231,-0.0109347,0.00991936,-0.0169563,-1.09553,0.00978025,1169,787,5.32258,-1.05772,39.7828,-2.66076,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.508529,0.113394,0.0537787,-0.0118028,0.00400819,-0.0107383,0.00943715,-0.0172318,-1.1027,0.00987411,1176,787,5.23675,-1.19029,39.7145,-2.9667,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.497689,0.126274,0.0550136,-0.0122709,0.00364412,-0.010488,0.00885171,-0.0174784,-1.10993,0.0101807,1183,787,5.12383,-1.31555,39.6213,-3.25831,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.486384,0.140419,0.0538699,-0.0127246,0.00324771,-0.0102481,0.00825393,-0.0177308,-1.11639,0.0102019,1190,787,5.00067,-1.45663,39.5452,-3.56114,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.476233,0.156596,0.0560526,-0.0132039,0.00288522,-0.00999625,0.00767187,-0.0179906,-1.12422,0.009845,1197,787,4.89629,-1.63509,39.4891,-3.90278,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.467273,0.173859,0.0619226,-0.0136145,0.00250158,-0.00968014,0.00703867,-0.0181515,-1.1325,0.00948711,1204,787,4.81209,-1.82972,39.4613,-4.26903,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.457053,0.190651,0.0694426,-0.013946,0.00210692,-0.00929921,0.00636456,-0.0182037,-1.14143,0.00973962,1211,787,4.71935,-2.02017,39.3839,-4.61826,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.44663,0.207726,0.0790632,-0.0142421,0.001677,-0.00888988,0.00564993,-0.0182151,-1.15052,0.0102928,1218,787,4.62948,-2.20478,39.2757,-4.97414,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.434359,0.225396,0.0868177,-0.0145518,0.00120766,-0.00852853,0.0049394,-0.0182835,-1.15834,0.0104123,1225,787,4.51683,-2.39344,39.1466,-5.32772,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.423076,0.242263,0.0944867,-0.0148118,0.000616473,-0.00820815,0.00416652,-0.0183618,-1.16259,0.0100373,1232,787,4.41434,-2.57666,39.0784,-5.66042,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.413056,0.255231,0.101267,-0.0149328,-5.71276e-05,-0.00793165,0.0033785,-0.0183685,-1.16204,0.00984663,1239,787,4.32373,-2.72791,39.1342,-5.96495,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.591747,-0.075875,-0.0125307,0.00497023,0.00268382,-0.0147984,0.0186695,-0.0110155,-0.746849,0.00897278,1001,794,6.07142,0.868373,40.0893,2.98973,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.596331,-0.0765023,-0.0127011,0.00496226,0.00273055,-0.0154606,0.0193473,-0.0116545,-0.749374,0.008798,1008,794,6.11505,0.870406,40.0342,2.83035,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.59857,-0.0769822,-0.015159,0.00472922,0.00292191,-0.0160116,0.0198626,-0.0122115,-0.757209,0.00898262,1015,794,6.13013,0.878722,39.9448,2.67817,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.60055,-0.0772553,-0.0178381,0.00446806,0.00316812,-0.0164947,0.0203256,-0.0126894,-0.765706,0.00943475,1022,794,6.14195,0.886914,39.8652,2.53571,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.603478,-0.076371,-0.0181162,0.00421306,0.00345032,-0.0168728,0.0207088,-0.0130454,-0.774099,0.00961142,1029,794,6.16782,0.872679,39.814,2.37611,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.607788,-0.0754281,-0.0156518,0.00389805,0.00372646,-0.0171107,0.0209232,-0.0132987,-0.782891,0.00995395,1036,794,6.21295,0.856571,39.8351,2.21074,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.611769,-0.0744958,-0.00778816,0.00347331,0.00395631,-0.0172206,0.0209371,-0.0135075,-0.79241,0.0102088,1043,794,6.26519,0.839441,39.8867,2.03232,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.61364,-0.0717511,0.000903078,0.00294097,0.00412974,-0.0172385,0.0207841,-0.0137134,-0.802631,0.0104441,1050,794,6.29726,0.808829,39.8913,1.81833,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.614891,-0.0681793,0.00813668,0.00228704,0.00420718,-0.0171827,0.0204566,-0.0139624,-0.813306,0.0105866,1057,794,6.32025,0.765518,39.8612,1.62693,33.6418,1.01568
-22.705,14.2079,-2.72111,0.615698,-0.0637357,0.015335,0.00156855,0.00426542,-0.0170237,0.019994,-0.01416,-0.82492,0.0106017,1064,794,6.3388,0.70625,39.7923,1.44213,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.616856,-0.0582213,0.0239472,0.000756502,0.00431674,-0.0167677,0.0193985,-0.0143253,-0.838282,0.0106521,1071,794,6.36385,0.629827,39.6998,1.22525,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.616767,-0.0513246,0.0263942,-0.000194312,0.0043924,-0.0164876,0.0187454,-0.0145473,-0.854503,0.0106032,1078,794,6.36349,0.544413,39.6061,0.985492,33.387,0.562479
-20.6576,14.2275,-2.67647,0.615824,-0.0425215,0.023612,-0.00124658,0.00446432,-0.0161665,0.0180257,-0.0148079,-0.87281,0.0104139,1085,794,6.34303,0.455711,39.5471,0.709782,33.3271,0.367724
-19.9719,14.236,-2.674,0.612915,-0.032267,0.0196769,-0.00235004,0.00453031,-0.0158093,0.0172694,-0.0150891,-0.89253,0.00986836,1092,794,6.29949,0.361306,39.5111,0.442274,33.3082,0.201094
-19.286,14.2429,-2.671,0.609409,-0.0225213,0.0208421,-0.00345291,0.00461518,-0.0154449,0.0165442,-0.0153819,-0.913139,0.00945049,1099,794,6.26045,0.268283,39.4642,0.195045,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.605585,-0.0135549,0.0279885,-0.00451468,0.00475891,-0.0151033,0.0159212,-0.0156769,-0.934334,0.00913749,1106,794,6.23122,0.166876,39.3478,-0.0399227,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.600731,-0.00226766,0.0321185,-0.00552029,0.00496606,-0.0147911,0.0154158,-0.0159701,-0.955729,0.00945679,1113,794,6.18497,0.0383041,39.1889,-0.302649,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.595348,0.0108487,0.0322375,-0.0064567,0.00516574,-0.0144826,0.0149595,-0.0162504,-0.976193,0.0102202,1120,794,6.12436,-0.102269,39.0701,-0.597709,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.589979,0.0236429,0.0333366,-0.00731217,0.00534061,-0.0141808,0.0145422,-0.0165138,-0.995211,0.0104133,1127,794,6.06601,-0.236164,38.9557,-0.89657,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.584269,0.035972,0.0384213,-0.0081151,0.00546445,-0.0138799,0.0141263,-0.0167769,-1.01288,0.0101309,1134,794,6.01295,-0.370699,38.8204,-1.20309,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.578052,0.0497542,0.0430932,-0.00886513,0.0055085,-0.0135585,0.0136672,-0.0170238,-1.0291,0.00914612,1141,794,5.95387,-0.516381,38.5925,-1.51932,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.571252,0.0638019,0.0480552,-0.00955346,0.00547198,-0.0132385,0.0131809,-0.0172624,-1.04348,0.00883885,1148,794,5.88964,-0.670976,38.3569,-1.81852,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.564743,0.0772291,0.0485886,-0.0102131,0.0053465,-0.0129337,0.0126599,-0.0175265,-1.05616,0.00906136,1155,794,5.81872,-0.810582,38.2067,-2.10147,32.4923,-1.173
-13.1511,14.268,-2.38651,0.558372,0.0877777,0.0522936,-0.0108238,0.00515459,-0.0126782,0.0121508,-0.0178201,-1.06655,0.00942496,1162,794,5.75682,-0.930346,38.1242,-2.3592,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.550655,0.0983699,0.0577594,-0.011407,0.00488138,-0.0124349,0.0116018,-0.0181274,-1.07532,0.00993082,1169,794,5.68506,-1.04819,38.082,-2.63115,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.542103,0.111085,0.061693,-0.0119989,0.00453613,-0.0121567,0.0109702,-0.018433,-1.08401,0.0101447,1176,794,5.60108,-1.17795,37.996,-2.92021,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.532178,0.125699,0.0642127,-0.012605,0.00413444,-0.0118329,0.0102585,-0.0187291,-1.09321,0.0105385,1183,794,5.49971,-1.32364,37.8895,-3.23303,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.520501,0.141973,0.06266,-0.0132177,0.00370758,-0.0115141,0.00953449,-0.0190446,-1.10231,0.0106015,1190,794,5.37103,-1.48544,37.8171,-3.56503,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.5093,0.159163,0.0663101,-0.0138814,0.00330514,-0.0111829,0.00881514,-0.0193914,-1.11299,0.0104334,1197,794,5.25885,-1.67624,37.7525,-3.9147,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.499215,0.176577,0.0740732,-0.0145103,0.00289115,-0.0107989,0.00805835,-0.0196775,-1.1245,0.0102523,1204,794,5.16739,-1.87558,37.7053,-4.27614,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.489068,0.193966,0.0851406,-0.0150782,0.00248659,-0.0103602,0.00728595,-0.0198776,-1.13698,0.0105689,1211,794,5.08326,-2.08328,37.6284,-4.63403,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.478319,0.211133,0.0955379,-0.0156156,0.00208278,-0.00989297,0.00650684,-0.0200396,-1.15028,0.0106015,1218,794,4.99187,-2.27808,37.5176,-4.98112,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.465188,0.230384,0.103071,-0.0161614,0.00166676,-0.00945396,0.00574645,-0.0202411,-1.16341,0.0104399,1225,794,4.86947,-2.48459,37.3968,-5.35088,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.451912,0.24946,0.110566,-0.0166629,0.00115883,-0.00904759,0.00494688,-0.0204509,-1.17429,0.0100561,1232,794,4.74576,-2.68762,37.2997,-5.72097,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.439325,0.265416,0.11778,-0.0170311,0.000581281,-0.00869932,0.00415359,-0.0206034,-1.18115,0.0100776,1239,794,4.62926,-2.86274,37.3254,-6.05113,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.427596,0.277776,0.124538,-0.0172984,-3.77898e-05,-0.00840945,0.00338185,-0.020718,-1.18458,0.0103707,1246,794,4.52164,-3.00837,37.4035,-6.33392,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.416959,0.290955,0.131199,-0.0175266,-0.000662053,-0.00812387,0.00261467,-0.0208033,-1.18741,0.0106846,1253,794,4.42495,-3.16361,37.448,-6.61575,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.406296,0.303951,0.137345,-0.0176799,-0.00123307,-0.00780138,0.00187869,-0.0207916,-1.19126,0.0114006,1260,794,4.3271,-3.30891,37.4513,-6.9251,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.395161,0.312637,0.138536,-0.0177177,-0.00166908,-0.00744602,0.00125343,-0.0206402,-1.19678,0.0126691,1267,794,4.21398,-3.3918,37.4722,-7.17795,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.379892,0.31751,0.138351,-0.0176011,-0.00191772,-0.0071626,0.00086109,-0.0203799,-1.20071,0.0123339,1274,794,4.05728,-3.43545,37.4467,-7.38706,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.364819,0.319995,0.136334,-0.0173523,-0.0019579,-0.00694374,0.000711305,-0.0200215,-1.20381,0.0117192,1281,794,3.89901,-3.45596,37.446,-7.5607,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.350187,0.321645,0.135946,-0.017023,-0.0018071,-0.0066977,0.000721029,-0.0195511,-1.20987,0.0113269,1288,794,3.74961,-3.47576,37.4274,-7.74056,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.336773,0.322159,0.136835,-0.0165745,-0.00149673,-0.00641708,0.000864571,-0.0189358,-1.2182,0.0112258,1295,794,3.61604,-3.48983,37.45,-7.91058,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.323537,0.321661,0.136308,-0.0160022,-0.00101673,-0.00610064,0.00115277,-0.0181717,-1.22913,0.0105916,1302,794,3.48116,-3.48406,37.4969,-8.06255,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.311741,0.320224,0.130678,-0.0154645,-0.000391617,-0.00580982,0.00158782,-0.0174439,-1.24242,0.00973989,1309,794,3.34848,-3.45861,37.5859,-8.19578,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.301807,0.319292,0.123488,-0.0149301,0.000253909,-0.00549286,0.00203261,-0.0167088,-1.25763,0.00923772,1316,794,3.23049,-3.43627,37.6716,-8.33611,34.672,-4.81431
2.76264,14.4207,-2.09436,0.29093,0.316549,0.118596,-0.0143789,0.000910747,-0.00513555,0.00247555,-0.0159437,-1.27503,0.00950935,1323,794,3.10927,-3.39479,37.7299,-8.46298,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.279715,0.310102,0.117671,-0.0137711,0.00155056,-0.00474238,0.00289964,-0.0151201,-1.29364,0.0101641,1330,794,2.99583,-3.32256,37.7634,-8.55462,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.270102,0.30184,0.113329,-0.0132105,0.00216234,-0.00434641,0.00330611,-0.0143543,-1.31348,0.0102573,1337,794,2.89052,-3.23007,37.8291,-8.60177,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.261573,0.293501,0.109666,-0.0127901,0.00272496,-0.00398703,0.00368957,-0.0137547,-1.33342,0.00993716,1344,794,2.79787,-3.14442,37.9253,-8.65786,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.254359,0.286974,0.098932,-0.0124774,0.00318499,-0.00373572,0.00403039,-0.0133228,-1.34824,0.00936858,1351,794,2.69984,-3.06944,38.068,-8.73074,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.245308,0.280527,0.0894993,-0.0122628,0.00347721,-0.00360086,0.00426187,-0.0130475,-1.35624,0.0091714,1358,794,2.58664,-2.99772,38.1934,-8.81096,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.621068,-0.0802077,-0.0167149,0.00615003,0.00193497,-0.0153036,0.0194905,-0.0114055,-0.716971,0.00944116,1008,801,6.36859,0.921533,38.4708,2.80743,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.623462,-0.0806327,-0.0181698,0.00596577,0.00223388,-0.0159268,0.0201356,-0.0119359,-0.727085,0.00929661,1015,801,6.3871,0.925548,38.3638,2.65897,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.626813,-0.0798828,-0.0236055,0.00577435,0.00257573,-0.0164838,0.0207362,-0.0123862,-0.737038,0.00932952,1022,801,6.40736,0.927125,38.2706,2.51287,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.631747,-0.0799203,-0.0241959,0.00559973,0.00294798,-0.0169353,0.0212609,-0.0127132,-0.746333,0.00964986,1029,801,6.45312,0.924676,38.2644,2.36752,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.636948,-0.0806166,-0.0179396,0.00536013,0.00331753,-0.0172361,0.0216052,-0.0129275,-0.755806,0.00996971,1036,801,6.51493,0.920375,38.3076,2.22723,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.641712,-0.0807243,-0.00844763,0.00499674,0.00364559,-0.0173943,0.0217286,-0.0130863,-0.765989,0.0100145,1043,801,6.57856,0.90883,38.3581,2.06759,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.644169,-0.0779784,0.00058173,0.00450552,0.00392092,-0.0174595,0.0216751,-0.0132487,-0.777028,0.00980396,1050,801,6.61737,0.870301,38.331,1.86704,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.646212,-0.0731451,0.00550673,0.00387047,0.00411854,-0.0174577,0.0214527,-0.0134637,-0.78895,0.0100032,1057,801,6.64357,0.815278,38.272,1.65804,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.648153,-0.0675735,0.0134147,0.00316029,0.00429896,-0.017387,0.0211259,-0.0136667,-0.801765,0.0106124,1064,801,6.6747,0.748069,38.2015,1.43902,31.644,0.83912
-22.1216,13.4587,-2.2944,0.65166,-0.0610583,0.0235447,0.0023195,0.00446726,-0.0172313,0.0206581,-0.0138714,-0.816519,0.0106893,1071,801,6.72641,0.664211,38.1276,1.20686,31.548,0.692364
-21.4414,13.4635,-2.27242,0.654134,-0.0528113,0.0262317,0.00131384,0.00464323,-0.0170516,0.0201112,-0.0141541,-0.834058,0.0104708,1078,801,6.75226,0.566107,38.0421,0.963819,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.654285,-0.042679,0.0205761,0.000182089,0.0048058,-0.0168425,0.0194943,-0.0145064,-0.853604,0.010166,1085,801,6.7366,0.466749,37.977,0.703048,31.3535,0.355938
-20.0744,13.478,-2.25509,0.651839,-0.033222,0.0174388,-0.00101561,0.00495904,-0.0166155,0.0188537,-0.0149102,-0.874343,0.010041,1092,801,6.69931,0.377309,37.9498,0.453509,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.648409,-0.0242581,0.0199197,-0.00221772,0.00512783,-0.0163987,0.0182601,-0.01535,-0.895564,0.00979118,1099,801,6.66367,0.288419,37.9086,0.216153,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.644396,-0.0153294,0.0259309,-0.00339029,0.00534138,-0.0162077,0.017761,-0.0158099,-0.916959,0.00949607,1106,801,6.62989,0.187112,37.7964,-0.0160664,31.267,-0.0644079
-18.0257,13.4925,-2.20774,0.639404,-0.00538245,0.0306298,-0.00453032,0.00558998,-0.0160314,0.0173409,-0.0162812,-0.93827,0.00984022,1113,801,6.5835,0.0680109,37.64,-0.2745,31.1641,-0.221781
