 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.146676,0.203112,-0.116348,-0.000677033,0.00346608,-0.006175,0.00790774,-0.00511869,-0.947236,0.00678588,1001,780,1.24102,-1.85105,39.8428,0.542566,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.145922,0.207649,-0.116757,-0.00103745,0.00347605,-0.00618881,0.00780674,-0.00536813,-0.960231,0.00670228,1008,780,1.22881,-1.90198,39.7761,0.322342,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.144754,0.212068,-0.116838,-0.00145368,0.00343426,-0.00606963,0.00753349,-0.00555291,-0.976795,0.00683939,1015,780,1.21295,-1.94906,39.7202,0.0985736,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.143146,0.216786,-0.116143,-0.00190666,0.00335683,-0.00586849,0.00715667,-0.0057065,-0.996181,0.00706444,1022,780,1.19394,-1.99427,39.6441,-0.126745,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.14165,0.222715,-0.115301,-0.0023733,0.00322788,-0.0055875,0.00667737,-0.00582279,-1.01771,0.00711567,1029,780,1.17614,-2.05033,39.5125,-0.352722,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.140172,0.228829,-0.113436,-0.00282784,0.00303071,-0.00526045,0.00612248,-0.00591961,-1.03944,0.00742861,1036,780,1.16052,-2.11312,39.3843,-0.581743,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.138833,0.236322,-0.112519,-0.00325674,0.00277993,-0.00491868,0.00553254,-0.00600934,-1.0606,0.00800969,1043,780,1.14414,-2.18813,39.3603,-0.841447,37.687,1.37488
-23.87,15.7179,-3.59957,0.135978,0.245409,-0.112065,-0.00365844,0.00250303,-0.00455027,0.00491737,-0.00607279,-1.08297,0.00842532,1050,780,1.11099,-2.27928,39.374,-1.09356,37.7297,1.21808
-23.1788,15.731,-3.62642,0.132238,0.255067,-0.110369,-0.00405892,0.00216967,-0.00415239,0.00424587,-0.00613511,-1.10715,0.00886728,1057,780,1.0712,-2.38255,39.3954,-1.34724,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.12795,0.265882,-0.108794,-0.00444725,0.0018168,-0.00367682,0.00351474,-0.00614519,-1.13818,0.00880569,1064,780,1.02547,-2.5029,39.3345,-1.59116,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.124558,0.277612,-0.108906,-0.00479287,0.00146991,-0.00317588,0.00279854,-0.0061215,-1.17457,0.00892683,1071,780,0.985324,-2.62968,39.2603,-1.86067,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.121347,0.288967,-0.108143,-0.00514408,0.00114843,-0.00266457,0.00212514,-0.0061208,-1.21945,0.00854468,1078,780,0.948839,-2.75192,39.2055,-2.15662,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.118779,0.300728,-0.107595,-0.00553457,0.000850236,-0.00211582,0.00148773,-0.00617206,-1.27815,0.00787117,1085,780,0.918292,-2.87064,39.1771,-2.47154,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.115887,0.313985,-0.103381,-0.00598583,0.000586891,-0.00153533,0.000927843,-0.00632678,-1.35227,0.00772536,1092,780,0.891617,-3.00817,39.0994,-2.78368,37.668,0.226595
-19.0617,15.7782,-3.5943,0.112479,0.328922,-0.100926,-0.00646105,0.000413818,-0.00095034,0.000542769,-0.00659,-1.43593,0.00818538,1099,780,0.855737,-3.1569,38.9522,-3.09548,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.108387,0.344883,-0.0973702,-0.00692686,0.000370739,-0.000338907,0.000386444,-0.00694256,-1.52449,0.00902024,1106,780,0.814986,-3.31703,38.7829,-3.4166,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.102764,0.362716,-0.0966071,-0.00736243,0.000455337,0.000311153,0.000467701,-0.00737479,1.53108,0.00942556,1113,780,0.752511,-3.49905,38.6301,-3.76213,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.0973507,0.380868,-0.0948754,-0.00777294,0.000604563,0.000990821,0.000720154,-0.00788854,1.45466,0.00903545,1120,780,0.694185,-3.68998,38.508,-4.11604,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.161941,0.201988,-0.11256,-0.000123618,0.00332176,-0.00662279,0.00844224,-0.0052441,-0.912636,0.00714804,1001,787,1.40646,-1.85069,37.9095,0.451732,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.162242,0.206583,-0.112755,-0.000452003,0.00338472,-0.00665006,0.00838759,-0.00545487,-0.925822,0.00701467,1008,787,1.40542,-1.90333,37.8343,0.236449,35.922,2.13967
-27.3999,14.9056,-3.1164,0.161607,0.211119,-0.113087,-0.000841597,0.00340738,-0.00653761,0.00815703,-0.00559125,-0.942498,0.00697384,1015,787,1.39446,-1.95039,37.7615,0.0239368,35.855,1.97124
-26.7166,14.9141,-3.11772,0.160239,0.21579,-0.112784,-0.00127567,0.00340161,-0.00634516,0.00782539,-0.00569944,-0.961959,0.0071247,1022,787,1.37712,-1.99469,37.6715,-0.185118,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.158961,0.221745,-0.111881,-0.00173092,0.0033632,-0.00608068,0.00740872,-0.00577644,-0.983735,0.00723401,1029,787,1.36158,-2.04938,37.5402,-0.406759,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.157712,0.227943,-0.107769,-0.00218128,0.00328171,-0.0057753,0.00693889,-0.00583846,-1.00629,0.00759324,1036,787,1.35258,-2.11608,37.4541,-0.639833,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.156669,0.235557,-0.10541,-0.00261893,0.0031555,-0.00545553,0.00644071,-0.00590414,-1.02878,0.00806753,1043,787,1.34196,-2.19375,37.4484,-0.888074,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.154417,0.245181,-0.106066,-0.00304836,0.00299406,-0.00511196,0.00591085,-0.00596515,-1.05229,0.00849456,1050,787,1.3126,-2.28841,37.4637,-1.15022,35.6414,1.17862
-23.286,14.9639,-3.1649,0.151759,0.255488,-0.105508,-0.00348888,0.00276585,-0.00474381,0.0053204,-0.00604342,-1.07682,0.00886172,1057,787,1.28137,-2.39569,37.4646,-1.39918,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.147903,0.266635,-0.102347,-0.00392316,0.00252206,-0.00431881,0.00468808,-0.00608918,-1.10592,0.0087624,1064,787,1.24305,-2.52097,37.3803,-1.6394,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.144322,0.278699,-0.0995607,-0.00433562,0.00227332,-0.00387237,0.00405951,-0.00612181,-1.13861,0.00874487,1071,787,1.20668,-2.65507,37.2762,-1.91228,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.140508,0.290807,-0.098903,-0.0047677,0.00203381,-0.0034147,0.00345232,-0.00618621,-1.17707,0.00845634,1078,787,1.16365,-2.78654,37.1787,-2.20993,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.137281,0.303587,-0.0996562,-0.00523975,0.00179427,-0.00292443,0.00285128,-0.00629676,-1.22397,0.00807699,1085,787,1.12348,-2.91495,37.11,-2.53655,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.133865,0.317341,-0.0963563,-0.00575884,0.00157148,-0.00241487,0.00229551,-0.00648287,-1.2795,0.00791036,1092,787,1.08943,-3.05706,37.0322,-2.85844,35.4276,0.208226
-19.1763,15.008,-3.12066,0.130288,0.332361,-0.091098,-0.00629666,0.00141781,-0.0019128,0.00186605,-0.00674489,-1.34062,0.00840408,1099,787,1.05752,-3.21022,36.9414,-3.17499,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.126375,0.348501,-0.0860315,-0.00683339,0.00136404,-0.0013941,0.00159464,-0.00706399,-1.40687,0.0090337,1106,787,1.02169,-3.3774,36.8163,-3.48453,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.121171,0.366665,-0.0843082,-0.00734914,0.00140222,-0.000834599,0.0014811,-0.00742802,-1.47656,0.00924214,1113,787,0.965396,-3.56576,36.6601,-3.82011,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.115716,0.385213,-0.0816392,-0.00783672,0.0014851,-0.000234928,0.00149102,-0.00784264,-1.54562,0.00879131,1120,787,0.908537,-3.76387,36.5206,-4.17337,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.11012,0.405427,-0.0773722,-0.00829121,0.00154406,0.000364555,0.00155756,-0.0083047,1.5338,0.00819241,1127,787,0.853286,-3.98256,36.3703,-4.55053,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.103398,0.428476,-0.0694225,-0.00870099,0.00152969,0.000910504,0.00161009,-0.00878139,1.48272,0.00818588,1134,787,0.793731,-4.22542,36.1951,-4.97973,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.0953004,0.451899,-0.0613787,-0.00906264,0.00136124,0.00142988,0.00155382,-0.00925522,1.43692,0.00852097,1141,787,0.720574,-4.47692,35.9758,-5.38875,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.0871249,0.474787,-0.0575953,-0.00935686,0.00101178,0.00190441,0.0013505,-0.00969558,1.39478,0.00904965,1148,787,0.637786,-4.71937,35.7673,-5.77097,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.0810033,0.495541,-0.0558235,-0.00959965,0.000468588,0.00226488,0.000954618,-0.0100857,1.35941,0.00921687,1155,787,0.572103,-4.93915,35.6171,-6.13064,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.0745065,0.516437,-0.0524425,-0.00978399,-0.000234558,0.00247979,0.00037099,-0.0103895,1.33129,0.00939456,1162,787,0.506098,-5.16095,35.5023,-6.51767,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.0676627,0.537723,-0.0465968,-0.00993475,-0.00107382,0.00259519,-0.00036969,-0.0106389,1.30586,0.0096091,1169,787,0.441897,-5.38436,35.4324,-6.92189,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.0592351,0.559936,-0.038692,-0.0100738,-0.00205479,0.00269597,-0.00123269,-0.0108959,1.27482,0.00938147,1176,787,0.366246,-5.63054,35.3515,-7.31742,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.0507782,0.579936,-0.0303417,-0.0101696,-0.00311309,0.00279584,-0.00213964,-0.011143,1.23575,0.00932716,1183,787,0.292078,-5.85345,35.2684,-7.68258,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0430532,0.599674,-0.0212594,-0.0101792,-0.00419986,0.00290936,-0.0030179,-0.0113611,1.1849,0.00927459,1190,787,0.227254,-6.075,35.2096,-8.05624,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0356075,0.62199,-0.0143247,-0.0102394,-0.00528342,0.00304603,-0.00383472,-0.011688,1.12686,0.00942837,1197,787,0.159999,-6.32245,35.1707,-8.47131,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0278088,0.645209,-0.00444365,-0.0102877,-0.00634295,0.00321741,-0.00454147,-0.0120892,1.06037,0.00967555,1204,787,0.0957417,-6.57974,35.1456,-8.91091,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.017819,0.668741,0.00738564,-0.0102922,-0.00732368,0.00339641,-0.00510138,-0.0125145,0.991398,0.0103528,1211,787,0.0139657,-6.84188,35.061,-9.34182,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.00788051,0.692683,0.0196612,-0.0102501,-0.00820103,0.00355238,-0.00552837,-0.0129227,0.92579,0.0106585,1218,787,-0.0661416,-7.10162,34.9509,-9.77265,34.7752,-2.66546
-6.8408,15.0837,-2.65667,-0.00198087,0.715614,0.0335043,-0.0101614,-0.00896909,0.00366244,-0.0058546,-0.0132759,0.866077,0.010837,1225,787,-0.141255,-7.35268,34.8341,-10.1937,34.7783,-2.81854
-6.1511,15.088,-2.63541,-0.00898579,0.738037,0.0416039,-0.00997095,-0.009638,0.00375268,-0.0060481,-0.0135608,0.807565,0.0105451,1232,787,-0.200337,-7.59238,34.8064,-10.5848,34.8321,-2.96211
-5.45488,15.0981,-2.63983,-0.0138496,0.756176,0.0489921,-0.00965232,-0.0102114,0.0037853,-0.00613627,-0.0137275,0.748539,0.0106774,1239,787,-0.23807,-7.78893,34.9116,-10.9511,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.177985,0.200293,-0.10625,0.000472836,0.00297463,-0.00700418,0.00883874,-0.00539127,-0.873763,0.00768407,1001,794,1.58502,-1.84918,36.1518,0.391328,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.178875,0.204793,-0.10658,0.000172765,0.0031138,-0.00707685,0.00887129,-0.00558473,-0.887837,0.0073889,1008,794,1.58978,-1.89737,36.0569,0.177809,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.178746,0.20923,-0.106768,-0.000184117,0.00322447,-0.00700329,0.00872786,-0.00568751,-0.904756,0.00713572,1015,794,1.58432,-1.94239,35.9364,-0.0298387,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.178052,0.214147,-0.107807,-0.000585277,0.00331979,-0.00685119,0.00849124,-0.00575673,-0.924214,0.00723593,1022,794,1.57124,-1.98763,35.8238,-0.230993,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.177304,0.220121,-0.106238,-0.001015,0.00339943,-0.00663017,0.00818013,-0.0057957,-0.946081,0.00736054,1029,794,1.5624,-2.04734,35.7291,-0.455976,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.176547,0.226286,-0.101265,-0.00145106,0.00345328,-0.00636546,0.00782256,-0.00582034,-0.969253,0.00776713,1036,794,1.56006,-2.11555,35.6913,-0.685048,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.175512,0.233491,-0.0960971,-0.00188605,0.00346817,-0.00607891,0.00743335,-0.00585123,-0.992816,0.00824268,1043,794,1.55508,-2.19191,35.6947,-0.92258,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.173659,0.243085,-0.0952754,-0.00232775,0.0034444,-0.00576871,0.00700871,-0.00589205,-1.01734,0.00864592,1050,794,1.53274,-2.28799,35.6741,-1.18255,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.171781,0.254265,-0.0945544,-0.00279396,0.00335261,-0.00543641,0.00652429,-0.00596564,-1.04266,0.00890635,1057,794,1.50965,-2.4043,35.6221,-1.4329,33.6418,1.01568
-22.705,14.2079,-2.72111,0.16878,0.266722,-0.0926603,-0.00326163,0.00324151,-0.0050638,0.00600781,-0.00602794,-1.07081,0.00890165,1064,794,1.4772,-2.5377,35.522,-1.68831,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.165029,0.279718,-0.0890131,-0.00372835,0.00311102,-0.00466767,0.00547764,-0.00609497,-1.10154,0.00873818,1071,794,1.44058,-2.68141,35.3859,-1.97316,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.161085,0.292793,-0.0885161,-0.00422735,0.00296747,-0.00425814,0.00494439,-0.00620427,-1.13614,0.00842392,1078,794,1.39563,-2.82048,35.2534,-2.2787,33.387,0.562479
-20.6576,14.2275,-2.67647,0.157622,0.306381,-0.0890929,-0.00476824,0.00280118,-0.00382166,0.00439505,-0.00636211,-1.17567,0.0081749,1085,794,1.35324,-2.96061,35.1614,-2.60875,33.3271,0.367724
-19.9719,14.236,-2.674,0.154482,0.320403,-0.0857548,-0.00534787,0.0026296,-0.00337865,0.00386822,-0.00658649,-1.21941,0.0080046,1092,794,1.322,-3.10647,35.1065,-2.92786,33.3082,0.201094
-19.286,14.2429,-2.671,0.150745,0.335571,-0.0793841,-0.00594391,0.00249941,-0.00295541,0.00343108,-0.00687559,-1.26541,0.00864687,1099,794,1.29069,-3.26291,35.0447,-3.24117,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.146183,0.352485,-0.0746099,-0.00654606,0.00243463,-0.00252287,0.00309482,-0.00720626,-1.31485,0.00912672,1106,794,1.24744,-3.43944,34.9224,-3.55504,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.140695,0.371008,-0.0718309,-0.00713928,0.0024247,-0.00204808,0.00284483,-0.00755941,-1.36847,0.00927062,1113,794,1.19041,-3.63649,34.7564,-3.89253,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.135188,0.390426,-0.0694727,-0.00770915,0.00243564,-0.00152876,0.00266101,-0.00793451,-1.42443,0.00910246,1120,794,1.13211,-3.84287,34.6294,-4.25874,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.129248,0.411195,-0.0645724,-0.00824111,0.0024245,-0.000998593,0.00251719,-0.0083338,-1.47824,0.0087399,1127,794,1.07455,-4.06967,34.4998,-4.6415,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.122322,0.434537,-0.0558247,-0.00872304,0.00235865,-0.000492484,0.0023805,-0.00874489,-1.52647,0.0086893,1134,794,1.01458,-4.32082,34.3436,-5.06997,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.113463,0.458641,-0.0429495,-0.00915641,0.00217596,1.03763e-05,0.00217597,-0.00915642,1.56988,0.00858506,1141,794,0.943949,-4.58903,34.0723,-5.50495,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.104292,0.482623,-0.0327103,-0.00952529,0.00185825,0.000489372,0.00187925,-0.00954629,1.52791,0.00893052,1148,794,0.864834,-4.85486,33.8009,-5.91578,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.097092,0.504436,-0.0276654,-0.00984698,0.00138552,0.000886534,0.00145506,-0.00991652,1.49252,0.00938055,1155,794,0.795182,-5.08906,33.6335,-6.2922,32.4923,-1.173
-13.1511,14.268,-2.38651,0.0904766,0.526441,-0.0241931,-0.0101328,0.000773332,0.00117918,0.000899369,-0.0102588,1.46431,0.00964375,1162,794,0.728019,-5.31871,33.5469,-6.67343,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.0838831,0.549026,-0.0189075,-0.0104097,3.0113e-05,0.00139975,0.00021453,-0.0105941,1.4398,0.00958823,1169,794,0.664986,-5.55729,33.5148,-7.06893,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.0760037,0.574554,-0.0143335,-0.0106953,-0.000839343,0.00160677,-0.000584012,-0.0109506,1.4132,0.00940005,1176,794,0.586741,-5.82784,33.433,-7.48141,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.0674306,0.597648,-0.00763657,-0.0109608,-0.00177046,0.00180844,-0.00142741,-0.0113039,1.38333,0.00959915,1183,794,0.507016,-6.08142,33.3312,-7.87484,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.0586101,0.618734,-0.00054656,-0.0111567,-0.00274101,0.00201632,-0.00228286,-0.0116149,1.34737,0.00968482,1190,794,0.426335,-6.31148,33.271,-8.26804,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.0499684,0.641508,0.00635228,-0.0113893,-0.00371665,0.00223865,-0.00311124,-0.0119947,1.30668,0.010047,1197,794,0.346821,-6.56236,33.2246,-8.68335,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0409978,0.664658,0.0160656,-0.0116085,-0.00467889,0.00247687,-0.00388462,-0.0124028,1.26048,0.0103311,1204,794,0.270415,-6.81765,33.1828,-9.11299,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0305955,0.688394,0.0282799,-0.0117866,-0.00558192,0.00270299,-0.00456957,-0.0127989,1.21244,0.0110748,1211,794,0.185408,-7.08721,33.0986,-9.54297,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0201149,0.711674,0.0423782,-0.0119309,-0.00640038,0.00288474,-0.00516959,-0.0131617,1.16752,0.0110203,1218,794,0.104297,-7.34564,32.9818,-9.9651,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.00894435,0.735026,0.0571585,-0.01204,-0.00713263,0.00300866,-0.00570398,-0.0134687,1.12747,0.0107023,1225,794,0.0181592,-7.60531,32.8667,-10.392,32.7313,-2.76845
-6.27273,14.3234,-2.1996,-0.00102277,0.758936,0.0678702,-0.0120649,-0.00778482,0.00309185,-0.00616464,-0.0136851,1.08812,0.00997427,1232,794,-0.0650406,-7.86256,32.7957,-10.8184,32.776,-2.92434
-5.57748,14.3327,-2.2034,-0.00763264,0.780412,0.0768968,-0.0119755,-0.00834358,0.00309913,-0.00656756,-0.0137515,1.05041,0.00982555,1239,794,-0.117314,-8.09345,32.8776,-11.2115,32.9365,-3.07752
-4.87961,14.3435,-2.21624,-0.0138388,0.798512,0.0871186,-0.0118229,-0.0087841,0.00296922,-0.0069681,-0.0136389,1.02188,0.0102802,1246,794,-0.161503,-8.29312,33.0047,-11.5693,33.1406,-3.22907
-4.18445,14.3516,-2.21588,-0.0210472,0.815858,0.0982981,-0.0116656,-0.00911345,0.00268247,-0.007419,-0.01336,1.00741,0.0108464,1253,794,-0.213028,-8.48797,33.0749,-11.9125,33.2993,-3.3728
-3.49179,14.3586,-2.20305,-0.0294156,0.830906,0.108995,-0.0114728,-0.00928515,0.00230436,-0.00782819,-0.0129298,1.00699,0.0116366,1260,794,-0.276401,-8.6596,33.0919,-12.2538,33.4163,-3.53957
-2.79821,14.3654,-2.19245,-0.0375138,0.838969,0.115168,-0.0112144,-0.00925388,0.00190538,-0.00809138,-0.0123769,1.02297,0.012418,1267,794,-0.345468,-8.75557,33.1334,-12.4987,33.5494,-3.69364
-2.10497,14.3717,-2.17869,-0.0475801,0.842468,0.122977,-0.0108883,-0.00899049,0.00146297,-0.00819563,-0.0116832,1.0731,0.0120063,1274,794,-0.428886,-8.80355,33.1465,-12.7043,33.6774,-3.84736
-1.41051,14.3784,-2.16824,-0.0564617,0.843624,0.126377,-0.0105472,-0.00844575,0.000942185,-0.00808519,-0.0109078,1.20531,0.0113067,1281,794,-0.510043,-8.81932,33.1985,-12.8747,33.8261,-3.99794
-0.717301,14.3848,-2.15085,-0.0647605,0.842704,0.128317,-0.0102762,-0.00763154,0.000396415,-0.0075734,-0.0103344,1.42517,0.0106402,1288,794,-0.588102,-8.81079,33.2384,-13.0385,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,-0.0723883,0.839176,0.128681,-0.0100101,-0.00651113,-0.000109513,-0.0065077,-0.0100135,-1.53954,0.0101641,1295,794,-0.662231,-8.78114,33.3179,-13.1673,34.1145,-4.33528
0.674063,14.3998,-2.13096,-0.0812674,0.831304,0.13028,-0.00963143,-0.00512942,-0.000492771,-0.00507612,-0.00968474,-1.46304,0.00955448,1302,794,-0.744473,-8.70719,33.4029,-13.2442,34.2949,-4.49358
1.37161,14.4079,-2.12589,-0.0895363,0.821055,0.132949,-0.00921173,-0.00367746,-0.000793652,-0.00356589,-0.00932329,-1.43114,0.00886122,1309,794,-0.817131,-8.6045,33.5126,-13.3043,34.4956,-4.65119
2.0676,14.4149,-2.11281,-0.096651,0.811289,0.136606,-0.00879406,-0.00225736,-0.000953252,-0.00212118,-0.00893024,-1.4289,0.00859566,1316,794,-0.875702,-8.51097,33.6086,-13.3745,34.672,-4.81431
2.76264,14.4207,-2.09436,-0.104268,0.801283,0.139117,-0.00841239,-0.000905914,-0.000952637,-0.000786903,-0.0085314,-1.44651,0.00890247,1323,794,-0.941908,-8.40996,33.6869,-13.4393,34.8343,-4.97339
3.45664,14.4253,-2.07023,-0.112132,0.788554,0.14381,-0.00803378,0.000320443,-0.000817301,0.000399649,-0.00811299,-1.47419,0.00955714,1330,794,-1.00401,-8.29144,33.7441,-13.4694,34.9812,-5.12773
4.1513,14.4294,-2.0472,-0.118605,0.77375,0.145066,-0.00767458,0.00142883,-0.000598903,0.00146806,-0.00771381,-1.50538,0.00987102,1337,794,-1.05995,-8.1448,33.8317,-13.4574,35.1398,-5.26675
4.84719,14.4348,-2.02722,-0.124196,0.757893,0.145022,-0.00734239,0.00238743,-0.000320683,0.00239799,-0.00735295,-1.53789,0.00981754,1344,794,-1.10993,-7.97951,33.9501,-13.4524,35.3186,-5.42068
5.54452,14.4416,-2.01107,-0.127886,0.740008,0.14194,-0.00697592,0.00312607,-2.70839e-05,0.00312615,-0.00697599,-1.56812,0.00953879,1351,794,-1.1478,-7.79381,34.1156,-13.4314,35.5208,-5.59073
6.24206,14.4485,-1.99398,-0.133313,0.720774,0.142568,-0.00657337,0.00362619,0.000267676,0.00363321,-0.00658039,1.54458,0.00959818,1358,794,-1.19303,-7.60389,34.2619,-13.4048,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.195964,0.203164,-0.102874,0.000890986,0.00260981,-0.00743526,0.00923516,-0.00573436,-0.842936,0.00804267,1008,801,1.77435,-1.88615,34.3981,0.115526,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.196057,0.207474,-0.100946,0.00056808,0.00282154,-0.0074335,0.00921322,-0.0058236,-0.860613,0.00768007,1015,801,1.77521,-1.93213,34.2584,-0.092196,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.195903,0.212566,-0.101195,0.000206317,0.00302747,-0.00735195,0.00910294,-0.00586916,-0.880178,0.00743043,1022,801,1.76921,-1.98338,34.1168,-0.293081,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.19574,0.218401,-0.0995212,-0.00018993,0.00323105,-0.00719903,0.00892001,-0.00587889,-0.902036,0.00753092,1029,801,1.7666,-2.04593,34.0521,-0.506683,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.195281,0.224626,-0.0947142,-0.000604339,0.00342026,-0.00699353,0.00868524,-0.00586932,-0.925483,0.00788659,1036,801,1.76694,-2.11434,34.0385,-0.719295,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.194859,0.232163,-0.0901321,-0.00102833,0.00357519,-0.00675523,0.00841004,-0.00586319,-0.949598,0.00833478,1043,801,1.76698,-2.19222,34.0436,-0.951407,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.193465,0.241828,-0.0866814,-0.00147084,0.00369144,-0.00649115,0.0080958,-0.00587521,-0.974633,0.00869354,1050,801,1.75453,-2.29397,33.9856,-1.21033,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.192357,0.25355,-0.0854855,-0.0019513,0.00374462,-0.00620475,0.00772379,-0.00593048,-1.00055,0.00898624,1057,801,1.74015,-2.41659,33.899,-1.47943,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.18985,0.266111,-0.0816809,-0.00244327,0.00377469,-0.00589023,0.00732607,-0.00599466,-1.02823,0.00922748,1064,801,1.71657,-2.55561,33.7884,-1.75506,31.644,0.83912
-22.1216,13.4587,-2.2944,0.186442,0.280349,-0.0786165,-0.00295508,0.00377327,-0.00554457,0.00689445,-0.00607627,-1.05808,0.00884326,1071,801,1.68197,-2.70974,33.6546,-2.04995,31.548,0.692364
-21.4414,13.4635,-2.27242,0.182633,0.294849,-0.0773384,-0.00351099,0.00373883,-0.00518201,0.00643794,-0.00621009,-1.0906,0.0083219,1078,801,1.6396,-2.86106,33.5046,-2.36302,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.179341,0.309285,-0.0760877,-0.00411285,0.00366413,-0.00479911,0.00595235,-0.00640107,-1.12588,0.00802892,1085,801,1.60248,-3.01186,33.3883,-2.6853,31.3535,0.355938
-20.0744,13.478,-2.25509,0.176601,0.323294,-0.0708675,-0.00474975,0.00356666,-0.00442059,0.00547741,-0.00666051,-1.16281,0.00821913,1092,801,1.57922,-3.16191,33.3398,-2.99719,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.173197,0.338637,-0.0646179,-0.00540309,0.00348638,-0.00407255,0.00507002,-0.00698673,-1.19993,0.00888315,1099,801,1.55108,-3.32447,33.2893,-3.30478,31.3331,0.0650479
