 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.0362814,0.0806229,0.0127658,-0.000483391,-0.000994313,-0.00118497,0.000473338,-0.00195104,-0.67923,0.0068433,1001,780,0.378918,-0.837573,38.4441,1.55346,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.0356907,0.0799119,0.016096,-0.000217138,-0.000916451,-0.000783935,0.000291584,-0.00142517,-0.575625,0.00699913,1008,780,0.379159,-0.838301,38.3719,1.37614,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.0355268,0.0793312,0.0197103,-1.68983e-05,-0.000772619,-0.000495251,0.000228179,-0.0010177,-0.459524,0.00734611,1015,780,0.38434,-0.837237,38.3191,1.19241,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.0354455,0.0794506,0.0206759,0.000117688,-0.000626538,-0.000289902,0.000217286,-0.000726136,-0.330924,0.00752982,1022,780,0.3852,-0.836948,38.2584,1.0142,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.0361337,0.0800699,0.0187845,0.00018446,-0.000531276,-0.000129331,0.000207112,-0.000553929,-0.173394,0.0073423,1029,780,0.388325,-0.837151,38.1545,0.850559,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.0369978,0.0808764,0.0151793,0.000208496,-0.00048547,-1.36531e-05,0.000208765,-0.000485738,-0.0196639,0.00734235,1036,780,0.389848,-0.840443,38.0607,0.690183,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.0376578,0.0814454,0.0127135,0.00022226,-0.000468057,4.76748e-05,0.000225537,-0.000471333,0.0686279,0.00751887,1043,780,0.391468,-0.845085,38.0634,0.513442,37.687,1.37488
-23.87,15.7179,-3.59957,0.0376209,0.0816422,0.0127659,0.00023952,-0.000472792,6.16367e-05,0.000244814,-0.000478086,0.0856818,0.00737874,1050,780,0.390907,-0.846275,38.1058,0.3538,37.7297,1.21808
-23.1788,15.731,-3.62642,0.0374738,0.0816652,0.0136969,0.000249702,-0.000534616,8.84847e-05,0.000259561,-0.000544474,0.110959,0.00730284,1057,780,0.39102,-0.84832,38.1645,0.197754,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.0370285,0.0818399,0.0139222,0.000220717,-0.000641245,0.000118485,0.000236707,-0.000657235,0.134146,0.00708763,1064,780,0.386691,-0.851452,38.1442,0.0582076,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.0366376,0.0816833,0.0147235,0.000174443,-0.000767255,0.000123247,0.000190306,-0.000783118,0.128005,0.00725415,1071,780,0.384203,-0.854797,38.0976,-0.0959873,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.0363334,0.081504,0.0152438,0.000117512,-0.00089571,8.27926e-05,0.000124233,-0.000902431,0.0809961,0.00733692,1078,780,0.382048,-0.856799,38.0718,-0.276423,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.0365398,0.0814754,0.0144383,2.7288e-05,-0.00102208,4.22622e-05,2.89873e-05,-0.00102378,0.0401873,0.00728109,1085,780,0.382324,-0.854658,38.0731,-0.467229,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.0370296,0.0815799,0.0139385,-8.24165e-05,-0.00114112,5.00035e-05,-8.006e-05,-0.00114348,0.047091,0.0074177,1092,780,0.386034,-0.851504,38.0371,-0.634876,37.668,0.226595
-19.0617,15.7782,-3.5943,0.037835,0.0813326,0.0136566,-0.00018188,-0.00119547,0.000109337,-0.00017022,-0.00120713,0.106243,0.00764949,1099,780,0.393463,-0.843124,37.936,-0.784283,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.0383874,0.0806709,0.0154195,-0.000262113,-0.00114804,0.00018339,-0.000225651,-0.0011845,0.196262,0.00795798,1106,780,0.40267,-0.834214,37.8152,-0.928954,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.0377604,0.0806974,0.0132567,-0.000338533,-0.000958245,0.000228224,-0.000263556,-0.00103322,0.317418,0.00827455,1113,780,0.391565,-0.828467,37.7163,-1.0886,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.03691,0.0808036,0.0115815,-0.000414704,-0.00065775,0.000227055,-0.000278697,-0.000793757,0.539688,0.00820858,1120,780,0.379163,-0.826097,37.6444,-1.2556,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.0360424,0.0811108,0.0104212,-0.000572195,-0.000639807,-0.00107907,0.000473595,-0.0016856,-0.769739,0.00701901,1001,787,0.372409,-0.844634,36.3645,1.46563,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.0358705,0.0804683,0.0130007,-0.000302849,-0.00058174,-0.000701362,0.000272795,-0.00115738,-0.687267,0.00720087,1008,787,0.375474,-0.844373,36.279,1.29406,35.922,2.13967
-27.3999,14.9056,-3.1164,0.0355687,0.0798444,0.0167167,-9.23137e-05,-0.000476151,-0.000427392,0.000184273,-0.000752738,-0.574368,0.00738157,1015,787,0.37941,-0.842611,36.2018,1.12316,35.855,1.97124
-26.7166,14.9141,-3.11772,0.0351106,0.0799192,0.0180257,5.3204e-05,-0.000369509,-0.000226614,0.000151727,-0.000468032,-0.410111,0.00745549,1022,787,0.377047,-0.842631,36.1192,0.959834,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.0356642,0.0806632,0.0159526,0.000131862,-0.000298782,-6.76694e-05,0.000142245,-0.000309165,-0.152248,0.00725579,1029,787,0.378393,-0.84458,36.0124,0.802602,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.0367115,0.081234,0.0143017,0.000165425,-0.000258519,4.59092e-05,0.000170339,-0.000263433,0.106644,0.00724655,1036,787,0.385632,-0.850091,35.9607,0.644073,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.037547,0.0814271,0.0137293,0.000181409,-0.000235189,0.000109281,0.000208335,-0.000262115,0.24158,0.00732959,1043,787,0.392817,-0.851643,35.9793,0.481631,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.0374548,0.0811181,0.0146145,0.000194302,-0.000230572,0.000134045,0.000233057,-0.000269327,0.281447,0.00731421,1050,787,0.393455,-0.847829,36.0127,0.317864,35.6414,1.17862
-23.286,14.9639,-3.1649,0.0374176,0.08126,0.0145943,0.000197329,-0.000273808,0.000169047,0.000251708,-0.000328187,0.311225,0.00728092,1057,787,0.392759,-0.845492,36.0404,0.168545,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.0371837,0.0813786,0.0145932,0.000170786,-0.000351284,0.000204954,0.000241632,-0.000422131,0.332813,0.00715083,1064,787,0.390142,-0.845751,35.9975,0.0397038,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.0374013,0.0816729,0.0137016,0.000134134,-0.000431697,0.000211941,0.000204715,-0.000502278,0.321472,0.0074568,1071,787,0.390343,-0.850212,35.9375,-0.109362,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.0370703,0.0819749,0.0129407,8.99219e-05,-0.000505069,0.000179097,0.000139672,-0.000554819,0.27095,0.00779199,1078,787,0.385199,-0.856326,35.8767,-0.286412,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.0367324,0.0820813,0.0121618,1.58314e-05,-0.000578189,0.000145841,4.97057e-05,-0.000612063,0.228222,0.00784785,1085,787,0.379939,-0.857219,35.836,-0.481973,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.0367796,0.0819419,0.0119319,-7.72199e-05,-0.000646058,0.000144367,-4.2678e-05,-0.000680599,0.234849,0.00776325,1092,787,0.379754,-0.854666,35.7983,-0.652287,35.4276,0.208226
-19.1763,15.008,-3.12066,0.0376293,0.0814377,0.0122326,-0.00015964,-0.000659217,0.000172625,-0.000105795,-0.000713063,0.302359,0.007683,1099,787,0.388875,-0.84452,35.7596,-0.797348,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.0384329,0.0809045,0.0134527,-0.000219104,-0.00058537,0.000208422,-0.000124789,-0.000679685,0.424948,0.00776962,1106,787,0.399471,-0.836984,35.6871,-0.927319,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.0381821,0.0808486,0.012037,-0.000270382,-0.000397576,0.000222506,-0.000102562,-0.000565395,0.646199,0.00793947,1113,787,0.393732,-0.830588,35.5844,-1.07435,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.0374457,0.0809418,0.0103371,-0.000322272,-0.000125535,0.000196895,-3.80304e-06,-0.000444003,1.01706,0.00787098,1120,787,0.382422,-0.829047,35.4982,-1.2347,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.0369741,0.0810428,0.00980686,-0.000362152,0.00024559,0.000131895,0.00027298,-0.000389542,1.36604,0.00754263,1127,787,0.376261,-0.830468,35.4057,-1.40113,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.03634,0.0813953,0.010151,-0.000367641,0.000662301,4.14274e-05,0.000663965,-0.000369304,1.53066,0.0073252,1134,787,0.370272,-0.838076,35.3026,-1.57447,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.0352887,0.0825331,0.00786858,-0.000341633,0.00103312,-4.37282e-05,0.00103451,-0.000343023,-1.53903,0.00737163,1141,787,0.354241,-0.851104,35.1697,-1.72916,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.0345082,0.0841562,0.00269298,-0.000286454,0.00131859,-0.000142141,0.00133108,-0.000298944,-1.48315,0.00789725,1148,787,0.334479,-0.860858,35.049,-1.87708,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.0348643,0.0847099,-0.000809467,-0.000202768,0.00153458,-0.000267488,0.00157483,-0.000243019,-1.42144,0.00817817,1155,787,0.329986,-0.859232,34.9712,-2.02642,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.0358038,0.0847194,-0.00244327,-7.91134e-05,0.00172163,-0.000407267,0.00180946,-0.00016694,-1.3584,0.00823918,1162,787,0.335557,-0.857098,34.9379,-2.19264,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.0364238,0.0835287,0.000577049,6.62039e-05,0.0018181,-0.000508448,0.00195497,-7.06681e-05,-1.30783,0.00819204,1169,787,0.348392,-0.849841,34.9461,-2.35845,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.0367561,0.0825998,0.00390122,0.000168803,0.00179668,-0.000530358,0.00195422,1.126e-05,-1.28205,0.0078912,1176,787,0.359019,-0.847966,34.9593,-2.51294,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.0369185,0.0811393,0.00932651,0.000213051,0.0016103,-0.000511485,0.00177752,4.58268e-05,-1.25481,0.00790627,1183,787,0.372801,-0.840632,34.9665,-2.65952,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0371584,0.0796794,0.0133897,0.000240031,0.00137753,-0.000499692,0.00156586,5.17016e-05,-1.21037,0.00799273,1190,787,0.384466,-0.832036,34.9948,-2.81229,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0371688,0.0794215,0.0146243,0.000248493,0.00109418,-0.000465764,0.00130041,4.22635e-05,-1.15397,0.00815973,1197,787,0.387256,-0.834837,35.0387,-2.99055,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0374088,0.0796693,0.0156425,0.000216774,0.000780416,-0.000409457,0.000995664,1.52568e-06,-1.08681,0.00834194,1204,787,0.391777,-0.843261,35.1074,-3.178,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.037545,0.0805396,0.0147039,0.00014776,0.000462274,-0.000323998,0.000665163,-5.51277e-05,-1.01133,0.00840757,1211,787,0.390613,-0.852028,35.1441,-3.35301,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.037537,0.0807795,0.0125212,7.90786e-05,0.000167762,-0.000224859,0.000352609,-0.000105769,-0.882748,0.00803222,1218,787,0.385215,-0.845923,35.1557,-3.51284,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0372043,0.0813615,0.0081447,2.66272e-05,-6.58377e-05,-0.00013836,0.000126275,-0.000165485,-0.624158,0.0076188,1225,787,0.371323,-0.83919,35.1623,-3.6686,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0364521,0.0814478,0.00594658,-1.90532e-05,-0.000257691,-8.78776e-05,9.81522e-06,-0.000286559,-0.317401,0.00751917,1232,787,0.358294,-0.832515,35.2119,-3.8126,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.036445,0.0807918,0.00971376,-6.13313e-05,-0.000394702,-6.86647e-05,-4.77423e-05,-0.000408291,-0.19538,0.00795339,1239,787,0.366906,-0.83464,35.3703,-3.97719,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.0363633,0.0811518,0.0115124,-0.000655621,-0.00046385,-0.000983141,0.00042807,-0.00154754,-0.834009,0.00739873,1001,794,0.37819,-0.85316,34.4565,1.40448,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.0362922,0.0807864,0.0127872,-0.00038934,-0.000412159,-0.000631205,0.000230559,-0.00103206,-0.776361,0.00741544,1008,794,0.379745,-0.851202,34.3486,1.23428,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.035733,0.0803856,0.0150513,-0.000174463,-0.000323316,-0.000374354,0.000132792,-0.00063057,-0.687271,0.0074019,1015,794,0.378221,-0.849313,34.2188,1.0696,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.0351197,0.0804321,0.0158954,-2.33182e-05,-0.000232351,-0.000184562,8.42665e-05,-0.000339936,-0.527765,0.00751623,1022,794,0.373362,-0.848898,34.1033,0.915424,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.0355807,0.0810229,0.0151129,6.31404e-05,-0.000163652,-3.5528e-05,6.85758e-05,-0.000169087,-0.151811,0.00733731,1029,794,0.376302,-0.854846,34.0253,0.755094,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.0366554,0.0814601,0.0147401,0.000104206,-0.000109751,6.9901e-05,0.000125019,-0.000130564,0.289384,0.007274,1036,794,0.386339,-0.861232,34.0163,0.60042,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.0375397,0.0814776,0.0144383,0.000123691,-6.44982e-05,0.000132383,0.000192012,-0.00013282,0.476437,0.00730478,1043,794,0.39461,-0.861757,34.0492,0.453488,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.0375168,0.0810159,0.0151456,0.000135566,-3.50375e-05,0.000164316,0.000235402,-0.000134874,0.54598,0.00734861,1050,794,0.395631,-0.853459,34.0463,0.294826,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.037367,0.0806952,0.0164411,0.000136011,-4.4231e-05,0.000202943,0.000267943,-0.000176163,0.576442,0.00729978,1057,794,0.396504,-0.845785,34.0092,0.153216,33.6418,1.01568
-22.705,14.2079,-2.72111,0.037234,0.0806201,0.0170361,0.000115582,-7.90322e-05,0.000238597,0.000275951,-0.000239402,0.591779,0.00727395,1064,794,0.396152,-0.841452,33.9388,0.0206908,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.0376773,0.0812701,0.0147919,9.14299e-05,-0.000110869,0.000244423,0.000254806,-0.000274245,0.589213,0.00760471,1071,794,0.395866,-0.845775,33.8546,-0.130028,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.0375638,0.0822597,0.0108785,6.27087e-05,-0.000136827,0.000217582,0.000202306,-0.000276424,0.570436,0.00804664,1078,794,0.386388,-0.854396,33.7676,-0.303182,33.387,0.562479
-20.6576,14.2275,-2.67647,0.0369701,0.0825371,0.00961202,7.37972e-06,-0.000167952,0.000192199,0.000130962,-0.000291534,0.571432,0.00825743,1085,794,0.37747,-0.858691,33.7043,-0.494671,33.3271,0.367724
-19.9719,14.236,-2.674,0.0370934,0.0822811,0.00967625,-6.59714e-05,-0.000201787,0.000188071,6.6076e-05,-0.000333834,0.612144,0.00804384,1092,794,0.378669,-0.856502,33.6866,-0.658408,33.3082,0.201094
-19.286,14.2429,-2.671,0.0378965,0.081486,0.0117235,-0.000129587,-0.000197218,0.00019746,3.69323e-05,-0.000363737,0.700595,0.00787066,1099,794,0.39099,-0.847184,33.6766,-0.795761,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.0389051,0.0814955,0.0107939,-0.000169677,-0.0001272,0.000208792,6.14317e-05,-0.000358308,0.836084,0.00772708,1106,794,0.399068,-0.842213,33.6188,-0.925057,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.0386604,0.0814735,0.00980704,-0.00019839,2.67839e-05,0.000206091,0.000149036,-0.000320642,1.0354,0.00780095,1113,794,0.394276,-0.840223,33.5101,-1.06893,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.0379155,0.0815302,0.00881077,-0.000227369,0.000237504,0.000173219,0.000294949,-0.000284815,1.25058,0.00777905,1120,794,0.384321,-0.838849,33.4345,-1.23513,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.0377709,0.0814956,0.00937009,-0.000251269,0.000509733,0.00010675,0.000524424,-0.00026596,1.43404,0.00754058,1127,794,0.383781,-0.838749,33.3684,-1.40393,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.0371628,0.0814701,0.0103555,-0.000254499,0.000801496,2.61894e-05,0.000802145,-0.000255148,1.54602,0.00734849,1134,794,0.379494,-0.842893,33.2866,-1.57364,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.0361626,0.082422,0.00802097,-0.000235916,0.00104708,-3.95358e-05,0.00104829,-0.000237133,-1.54002,0.0072697,1141,794,0.363901,-0.853707,33.1181,-1.73731,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.0350656,0.0838817,0.00285586,-0.000193405,0.00122293,-0.000113841,0.00123203,-0.000202497,-1.4911,0.00776423,1148,794,0.340989,-0.863649,32.9519,-1.88739,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.0351062,0.0848476,-0.000515365,-0.000128222,0.00133849,-0.00021261,0.00136868,-0.00015842,-1.42971,0.00834137,1155,794,0.33344,-0.863997,32.8694,-2.04083,32.4923,-1.173
-13.1511,14.268,-2.38651,0.0356783,0.0846683,-4.24687e-05,-3.43266e-05,0.00141467,-0.000319152,0.00148185,-0.000101507,-1.36333,0.00862786,1162,794,0.339949,-0.862809,32.858,-2.18857,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.0361957,0.0836381,0.00384717,7.24301e-05,0.00140513,-0.000384515,0.00150812,-3.05533e-05,-1.30911,0.00840073,1169,794,0.353645,-0.85713,32.8974,-2.34076,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.0362228,0.0824945,0.00776148,0.00014497,0.00130096,-0.000382939,0.0014163,2.96249e-05,-1.27823,0.00813282,1176,794,0.362586,-0.852351,32.8935,-2.48097,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.0362923,0.0814916,0.0107737,0.000175888,0.00109717,-0.000360245,0.00122131,5.17493e-05,-1.23895,0.00830543,1183,794,0.369994,-0.845715,32.8827,-2.62859,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.0365088,0.0806904,0.0123695,0.000195108,0.000874584,-0.000350877,0.00102325,4.64436e-05,-1.17003,0.00847258,1190,794,0.375752,-0.840824,32.9211,-2.7895,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.036796,0.0805207,0.0133406,0.000202457,0.000630478,-0.000326374,0.00080675,2.61852e-05,-1.07559,0.0086869,1197,794,0.380749,-0.847057,32.9727,-2.95911,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0373024,0.0802795,0.0162528,0.000179793,0.000375369,-0.000281695,0.000575767,-2.06048e-05,-0.952461,0.00875648,1204,794,0.392394,-0.854124,33.036,-3.13434,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0376203,0.0803767,0.0175222,0.000126437,0.000127942,-0.000214909,0.0003421,-8.77202e-05,-0.787149,0.00878075,1211,794,0.398336,-0.859508,33.0759,-3.30553,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0381428,0.080546,0.0150591,7.33324e-05,-8.77078e-05,-0.000141306,0.00015545,-0.000169825,-0.52643,0.00818434,1218,794,0.397699,-0.851863,33.0951,-3.46094,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.038107,0.0812779,0.00935422,3.36745e-05,-0.000242729,-7.63339e-05,5.33543e-05,-0.000262408,-0.252318,0.00776211,1225,794,0.383738,-0.847297,33.1233,-3.61514,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.03728,0.0816831,0.00570278,-2.59161e-06,-0.000355225,-3.59453e-05,1.03512e-06,-0.000358852,-0.100556,0.00748637,1232,794,0.366503,-0.842883,33.1652,-3.77052,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0366835,0.0810581,0.00972436,-4.03282e-05,-0.000422529,-1.88412e-05,-3.94016e-05,-0.000423456,-0.0491378,0.00779108,1239,794,0.369766,-0.846195,33.3135,-3.92204,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0366689,0.0802439,0.0142359,-6.8294e-05,-0.000448246,-8.24404e-06,-6.81152e-05,-0.000448425,-0.021684,0.00830811,1246,794,0.380167,-0.845303,33.5105,-4.07399,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0368854,0.0797279,0.0167923,-7.74577e-05,-0.000437406,2.51906e-05,-7.57033e-05,-0.00043916,0.0695323,0.00858013,1253,794,0.388274,-0.840223,33.6677,-4.22133,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0372183,0.0794548,0.0173874,-6.95384e-05,-0.0004065,8.36005e-05,-4.99372e-05,-0.000426101,0.230303,0.00882806,1260,794,0.392896,-0.834138,33.7873,-4.39068,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0374679,0.0795897,0.0146964,-5.82396e-05,-0.000325066,0.000150692,9.61109e-06,-0.000392917,0.423071,0.00916842,1267,794,0.388729,-0.827198,33.9272,-4.54456,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0378271,0.0796891,0.0116038,-5.49412e-05,-0.000146742,0.000193257,9.77918e-05,-0.000299475,0.668803,0.00894091,1274,794,0.38467,-0.821968,34.0636,-4.6943,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0378151,0.0798217,0.00895827,-4.33149e-05,0.000104842,0.000207915,0.000251481,-0.000189954,0.956533,0.00861008,1281,794,0.377887,-0.819717,34.2163,-4.84021,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0373038,0.0799496,0.00879771,-2.89616e-05,0.00039922,0.000261862,0.00052337,-0.000153111,1.12808,0.00858375,1288,794,0.372059,-0.821656,34.3401,-5.00741,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0368485,0.0804283,0.00849658,-2.25572e-05,0.000705401,0.000346944,0.000844265,-0.000161421,1.19008,0.00851267,1295,794,0.36636,-0.828441,34.4956,-5.17947,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0369494,0.0811649,0.00611816,-1.89445e-05,0.0010566,0.000394228,0.00118562,-0.000147967,1.25451,0.00793254,1302,794,0.360984,-0.827952,34.6806,-5.34456,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0375645,0.0816507,0.0036803,-1.62051e-05,0.00140207,0.000414616,0.00151438,-0.000128519,1.30626,0.00741805,1309,794,0.360631,-0.825774,34.8912,-5.50531,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0380565,0.082384,6.79438e-05,-5.34508e-06,0.00173526,0.000384966,0.0018166,-8.66862e-05,1.36256,0.00716348,1316,794,0.356009,-0.825447,35.0777,-5.67054,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0377887,0.0831478,-0.00330534,2.31125e-05,0.00200383,0.000347292,0.00206296,-3.60158e-05,1.40216,0.00725998,1323,794,0.344277,-0.826231,35.242,-5.8322,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0369792,0.0831823,-0.00205656,6.52062e-05,0.00216202,0.000330634,0.00221292,1.43062e-05,1.41805,0.00746208,1330,794,0.338872,-0.830035,35.3788,-5.98794,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.036796,0.0826484,0.00169561,9.93236e-05,0.00220348,0.000343043,0.002258,4.48094e-05,1.4132,0.0075072,1337,794,0.346263,-0.834033,35.5304,-6.12564,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0368152,0.0822698,0.00511035,0.000105107,0.00214234,0.000364971,0.00220575,4.16959e-05,1.39877,0.0075431,1344,794,0.354881,-0.839886,35.7049,-6.27831,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0374418,0.0826758,0.00413256,8.10476e-05,0.00199666,0.000376073,0.00206785,9.86247e-06,1.38372,0.00755822,1351,794,0.358222,-0.84527,35.9151,-6.44766,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0379148,0.0835603,0.000735531,3.35201e-05,0.00176745,0.000376387,0.00184563,-4.4658e-05,1.366,0.00759871,1358,794,0.353606,-0.846378,36.1306,-6.62638,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.0367956,0.0808329,0.0149742,-0.000453304,-0.000288744,-0.000572926,0.00020778,-0.000949828,-0.856717,0.00760318,1008,801,0.38945,-0.857078,32.5231,1.16604,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.0363391,0.0806335,0.0160207,-0.000244461,-0.000215046,-0.000337129,0.000107697,-0.000567203,-0.807197,0.00758517,1015,801,0.386629,-0.855053,32.3794,1.00565,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.0354452,0.0807178,0.0157927,-9.51981e-05,-0.00013854,-0.000162997,4.75622e-05,-0.0002813,-0.719309,0.00754482,1022,801,0.37684,-0.85504,32.2299,0.855783,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.0355537,0.080973,0.0155992,-6.57242e-06,-7.30236e-05,-2.92044e-05,4.43813e-06,-8.40341e-05,-0.360538,0.00747135,1029,801,0.377397,-0.86072,32.1714,0.706024,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.0364079,0.0809604,0.0162426,3.90991e-05,-1.03832e-05,6.41818e-05,8.31434e-05,-5.44275e-05,0.601432,0.00736626,1036,801,0.387295,-0.866011,32.1788,0.572712,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.0372666,0.0810587,0.0156671,6.2769e-05,4.94981e-05,0.000122723,0.000179036,-6.6769e-05,0.75839,0.00722199,1043,801,0.394766,-0.865674,32.206,0.432898,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.0375353,0.081009,0.0148447,7.71161e-05,9.68656e-05,0.000157725,0.000245025,-7.10433e-05,0.816661,0.00719984,1050,801,0.395647,-0.856361,32.1717,0.276763,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.0375936,0.0808428,0.0153073,8.00221e-05,0.000114856,0.000195863,0.000294075,-9.91972e-05,0.829743,0.00719595,1057,801,0.396947,-0.847472,32.0964,0.121849,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.0375436,0.0806603,0.0167012,6.90007e-05,0.000115135,0.000227838,0.000321071,-0.000136935,0.835848,0.00742213,1064,801,0.399043,-0.841638,32.0132,-0.0294257,31.644,0.83912
-22.1216,13.4587,-2.2944,0.0376964,0.0810063,0.0160413,5.80834e-05,0.000119237,0.0002312,0.000321873,-0.000144553,0.851142,0.00780071,1071,801,0.399068,-0.846616,31.9202,-0.175892,31.548,0.692364
-21.4414,13.4635,-2.27242,0.0374546,0.0822384,0.0112326,4.42009e-05,0.000125252,0.000209372,0.000297984,-0.000128531,0.880995,0.00801884,1078,801,0.38642,-0.857542,31.8157,-0.33604,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.0372037,0.0828164,0.00822639,6.173e-06,0.000121025,0.00019248,0.000264463,-0.000137265,0.930368,0.00814161,1085,801,0.377365,-0.861882,31.7361,-0.506,31.3535,0.355938
