 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.199274,-0.0705649,-0.0206123,0.00178125,0.00134059,-0.00548494,0.00705029,-0.00392844,-0.765324,0.00708906,1001,780,2.01874,0.796827,40.1198,3.12728,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.199987,-0.07137,-0.018017,0.0016813,0.00117894,-0.00567007,0.00710575,-0.00424551,-0.763263,0.0073425,1008,780,2.02992,0.796716,40.0629,2.95394,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.200871,-0.0720523,-0.0180981,0.00150807,0.0010713,-0.00595145,0.00724514,-0.00466577,-0.767059,0.00763899,1015,780,2.03772,0.802537,40.0285,2.78099,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.201922,-0.0733117,-0.0185126,0.00130175,0.000977783,-0.00626201,0.00740386,-0.00512434,-0.772467,0.00770543,1022,780,2.0467,0.816724,39.9823,2.62203,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.203204,-0.0733782,-0.0204511,0.0010767,0.000885962,-0.00653607,0.0075181,-0.00555544,-0.778103,0.0073071,1029,780,2.05486,0.821821,39.8849,2.46732,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.204026,-0.0732571,-0.0203081,0.000838337,0.000796236,-0.00675248,0.0075698,-0.00593523,-0.783839,0.00745099,1036,780,2.06229,0.820502,39.7841,2.30529,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.204012,-0.0729481,-0.0184494,0.000587706,0.000741754,-0.00689911,0.00756427,-0.00623481,-0.79098,0.00813643,1043,780,2.0644,0.813526,39.7722,2.12025,37.687,1.37488
-23.87,15.7179,-3.59957,0.203825,-0.0731606,-0.0144997,0.000328837,0.000753902,-0.00695933,0.00750394,-0.0064212,-0.800663,0.00868724,1050,780,2.06897,0.811464,39.8064,1.95541,37.7297,1.21808
-23.1788,15.731,-3.62642,0.20371,-0.0733771,-0.00932559,5.26523e-05,0.000768614,-0.00690495,0.00732486,-0.00650359,-0.811297,0.00896352,1057,780,2.07681,0.806243,39.8581,1.79173,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.203598,-0.0732085,-0.00395873,-0.000249308,0.000865477,-0.00672571,0.00705685,-0.00644068,-0.826741,0.00852722,1064,780,2.08523,0.795279,39.8325,1.64132,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.203209,-0.072604,-0.000674523,-0.00055455,0.00100749,-0.00647312,0.00674654,-0.0062936,-0.845436,0.0083667,1071,780,2.08666,0.785205,39.7824,1.46924,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.202343,-0.0710213,-0.00230021,-0.000883083,0.0012027,-0.00620184,0.00644873,-0.00612911,-0.868698,0.00824658,1078,780,2.07313,0.771136,39.756,1.27271,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.201866,-0.0691097,-0.00479094,-0.00122653,0.00143052,-0.0058975,0.00614728,-0.00594329,-0.896183,0.00814525,1085,780,2.06161,0.757915,39.7547,1.06378,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.201479,-0.065565,-0.00733801,-0.0015837,0.00166583,-0.00555074,0.00582471,-0.00574258,-0.927777,0.00831033,1092,780,2.05052,0.725519,39.715,0.869042,37.668,0.226595
-19.0617,15.7782,-3.5943,0.201195,-0.0611154,-0.0102255,-0.00195941,0.00191066,-0.00517088,0.00549671,-0.00554546,-0.964441,0.00861429,1099,780,2.03952,0.686029,39.6094,0.681395,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.200783,-0.0563109,-0.0114222,-0.00234201,0.00215051,-0.00481452,0.005217,-0.0054085,-1.00367,0.00913342,1106,780,2.03059,0.641101,39.4861,0.490096,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.199678,-0.0510582,-0.0154741,-0.0026963,0.00236203,-0.00455205,0.00504034,-0.00537462,-1.03897,0.00970378,1113,780,2.00848,0.592701,39.3875,0.285072,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.198087,-0.0466863,-0.0169701,-0.00300145,0.00249473,-0.00438973,0.00492561,-0.00543233,-1.06507,0.00973947,1120,780,1.98694,0.54567,39.3095,0.0799546,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.207831,-0.0727296,-0.0197737,0.00226113,0.000957769,-0.00551488,0.0071627,-0.00394379,-0.726587,0.00709636,1001,787,2.11109,0.808652,38.1241,3.06675,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.209763,-0.0731755,-0.0175548,0.00220315,0.000881291,-0.00571213,0.00729247,-0.00420802,-0.727801,0.00738924,1008,787,2.13396,0.808002,38.0614,2.89339,35.922,2.13967
-27.3999,14.9056,-3.1164,0.210936,-0.0737927,-0.0179708,0.00205875,0.00084502,-0.00598121,0.0074638,-0.00456004,-0.73484,0.00768427,1015,787,2.14402,0.815493,38.0079,2.7316,35.855,1.97124
-26.7166,14.9141,-3.11772,0.211848,-0.0746664,-0.0196398,0.00188472,0.000808857,-0.00627474,0.00764454,-0.00495096,-0.742638,0.00776945,1022,787,2.14903,0.83027,37.9455,2.58365,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.213002,-0.0746567,-0.0227491,0.00169466,0.000767397,-0.00653576,0.00778321,-0.00532115,-0.749989,0.00741177,1029,787,2.15354,0.835527,37.8473,2.43803,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.214197,-0.0744165,-0.0239337,0.00148663,0.000724051,-0.00674257,0.00785868,-0.005648,-0.757154,0.00746833,1036,787,2.16203,0.83639,37.7967,2.27812,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.215169,-0.074305,-0.0225966,0.00125369,0.000700146,-0.0068836,0.00786608,-0.00591224,-0.765305,0.00800323,1043,787,2.17307,0.835959,37.8136,2.10912,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.215608,-0.0747169,-0.0183874,0.000996009,0.000713762,-0.00694347,0.00779979,-0.00609001,-0.775237,0.0087249,1050,787,2.18448,0.836768,37.8468,1.93825,35.6414,1.17862
-23.286,14.9639,-3.1649,0.216256,-0.0749558,-0.0131351,0.000703294,0.000717963,-0.00690081,0.00761144,-0.00619019,-0.78593,0.00915823,1057,787,2.20022,0.831141,37.8723,1.78545,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.216632,-0.0750233,-0.00635438,0.000378428,0.000789564,-0.00675938,0.0073465,-0.0061785,-0.8006,0.00894475,1064,787,2.21645,0.818659,37.8238,1.64807,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.216524,-0.0746529,-0.00116101,3.2604e-05,0.000902567,-0.00655979,0.00704178,-0.00610661,-0.818505,0.00890289,1071,787,2.2246,0.807283,37.7502,1.48229,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.215713,-0.0730872,-0.00152056,-0.000349858,0.00106152,-0.00634666,0.0067416,-0.00602994,-0.840766,0.00887843,1078,787,2.21412,0.793208,37.685,1.28592,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.215006,-0.0711495,-0.00359288,-0.00076046,0.0012422,-0.00610704,0.00642945,-0.00594772,-0.866657,0.00880363,1085,787,2.20109,0.778396,37.6443,1.07155,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.214077,-0.0679006,-0.00514215,-0.00119052,0.00142366,-0.00583761,0.00609873,-0.00586558,-0.895536,0.00866812,1092,787,2.18655,0.744852,37.6007,0.872962,35.4276,0.208226
-19.1763,15.008,-3.12066,0.213361,-0.0640643,-0.00581846,-0.00163812,0.00161558,-0.00554978,0.00577204,-0.00579458,-0.927973,0.00882922,1099,787,2.17578,0.706974,37.5497,0.69089,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.212952,-0.059431,-0.00657532,-0.00209228,0.00181361,-0.00528309,0.00549316,-0.00577183,-0.962439,0.00922727,1106,787,2.16776,0.663643,37.4705,0.513568,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.211598,-0.0537874,-0.0109601,-0.00252537,0.00199647,-0.00508714,0.00530249,-0.00583139,-0.994508,0.00957744,1113,787,2.14226,0.615299,37.3639,0.315803,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.20975,-0.0487963,-0.0128309,-0.00291382,0.00212372,-0.00496933,0.00517617,-0.00596626,-1.01996,0.00957102,1120,787,2.11711,0.565736,37.2685,0.107278,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.207365,-0.0445939,-0.0125125,-0.00326525,0.00218228,-0.00492236,0.00508422,-0.00616719,-1.0381,0.00890179,1127,787,2.09136,0.517093,37.1567,-0.0986372,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.205173,-0.0411923,-0.00761255,-0.00362326,0.00216108,-0.00490661,0.00496448,-0.00642665,-1.05171,0.0083275,1134,787,2.07758,0.472387,37.0314,-0.313548,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.202556,-0.0372751,-0.00257753,-0.00398628,0.00206258,-0.00487058,0.00477136,-0.00669506,-1.06324,0.00799317,1141,787,2.05979,0.424301,36.8714,-0.516346,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.199847,-0.032341,-0.001751,-0.00431725,0.00189975,-0.00481494,0.00452243,-0.00693993,-1.07203,0.00822449,1148,787,2.03179,0.375843,36.7225,-0.714829,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.196896,-0.0270114,-0.00309263,-0.00461178,0.00167937,-0.00474467,0.00422647,-0.00715888,-1.07812,0.00832689,1155,787,1.99652,0.325216,36.6091,-0.917214,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.19422,-0.0222805,-0.00149854,-0.00486222,0.00143492,-0.0046827,0.00392915,-0.00735645,-1.08137,0.00802263,1162,787,1.97062,0.2712,36.5354,-1.1354,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.191156,-0.0183204,0.00447525,-0.0050841,0.00114989,-0.00460364,0.0035925,-0.0075267,-1.08298,0.0075037,1169,787,1.95066,0.217276,36.5031,-1.35594,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.187439,-0.0139929,0.0105444,-0.00529973,0.000831007,-0.00447728,0.00319174,-0.00766046,-1.08557,0.0069021,1176,787,1.92442,0.155959,36.4724,-1.56458,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.18253,-0.00958275,0.0150317,-0.00550356,0.000507695,-0.00428477,0.0027359,-0.00773176,-1.09125,0.00677468,1183,787,1.88268,0.103152,36.4313,-1.76755,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.177388,-0.00443808,0.0171072,-0.00569588,0.00016246,-0.00409728,0.00226993,-0.00780336,-1.09573,0.00693027,1190,787,1.8331,0.0472594,36.4099,-1.98356,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.172885,0.00223946,0.0181147,-0.00589911,-0.000195194,-0.00392747,0.00180657,-0.00790088,-1.09943,0.00745113,1197,787,1.78725,-0.0246905,36.4101,-2.23354,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.169033,0.00944709,0.0214709,-0.00607661,-0.000587196,-0.00380639,0.00136086,-0.00802467,-1.09776,0.00824768,1204,787,1.75322,-0.106395,36.4352,-2.49837,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.164521,0.0168939,0.0245351,-0.00623175,-0.00100693,-0.00371467,0.000921964,-0.00816065,-1.09186,0.00913118,1211,787,1.71194,-0.190074,36.42,-2.74736,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.159688,0.0246276,0.0288518,-0.00638203,-0.00145362,-0.00363718,0.000475509,-0.00831117,-1.08313,0.00968911,1218,787,1.67022,-0.269105,36.3741,-2.99872,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.153819,0.0325119,0.0330792,-0.00653394,-0.00191027,-0.00358757,4.58285e-05,-0.00849004,-1.07161,0.00988685,1225,787,1.61797,-0.350981,36.3127,-3.24632,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.148176,0.0400922,0.0386381,-0.00665639,-0.00237268,-0.00354803,-0.000370134,-0.00865894,-1.05696,0.00995765,1232,787,1.57132,-0.435223,36.3024,-3.4807,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.143527,0.0462196,0.0454327,-0.00673654,-0.00279192,-0.00350629,-0.000741286,-0.00878717,-1.04159,0.010416,1239,787,1.53815,-0.513846,36.4107,-3.71842,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.215954,-0.0740839,-0.0188267,0.00267055,0.000517708,-0.00547346,0.00717243,-0.00398417,-0.688306,0.00771956,1001,794,2.19895,0.819318,36.2967,3.01873,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.218656,-0.0751487,-0.0178709,0.00265902,0.000517724,-0.00569496,0.00738309,-0.00420636,-0.692483,0.00780739,1008,794,2.22747,0.826078,36.2182,2.85928,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.220427,-0.0756935,-0.0181275,0.00254793,0.000548016,-0.00596471,0.00759592,-0.00449997,-0.702348,0.0078796,1015,794,2.24396,0.83619,36.1177,2.69846,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.221735,-0.0761112,-0.0206254,0.00241051,0.0005734,-0.00625382,0.00781287,-0.00482897,-0.71248,0.00808256,1022,794,2.25129,0.849389,36.0289,2.55306,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.223173,-0.0758328,-0.0233634,0.00225965,0.000588795,-0.00651235,0.00798993,-0.00514149,-0.721605,0.00786244,1029,794,2.2593,0.849368,35.9653,2.40025,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.224766,-0.0756876,-0.024563,0.00208571,0.00059846,-0.00671669,0.00809981,-0.00541564,-0.730266,0.00786369,1036,794,2.27175,0.850089,35.9636,2.24729,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.22642,-0.0758653,-0.0241806,0.0018772,0.000616165,-0.0068574,0.00813301,-0.00563964,-0.739554,0.00816222,1043,794,2.28789,0.854401,36.0036,2.09686,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.227472,-0.0760261,-0.0209509,0.00163168,0.000657604,-0.00692481,0.00808656,-0.00579727,-0.75029,0.00873119,1050,794,2.30352,0.85569,36.0076,1.92989,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.228863,-0.0758833,-0.016017,0.00133627,0.00069135,-0.00690239,0.00792373,-0.00589611,-0.762057,0.00910004,1057,794,2.3261,0.848232,35.9803,1.78087,33.6418,1.01568
-22.705,14.2079,-2.72111,0.23012,-0.0755028,-0.0102823,0.00100463,0.000784075,-0.00680246,0.00769771,-0.005909,-0.777293,0.00914026,1064,794,2.34907,0.833304,35.9155,1.6399,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.230977,-0.0746701,-0.0051125,0.000638538,0.000913184,-0.00665473,0.00743201,-0.00588028,-0.795714,0.0092091,1071,794,2.36686,0.816303,35.8228,1.47148,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.230707,-0.0731847,-0.00383698,0.000225269,0.00107957,-0.00649581,0.00716226,-0.00585742,-0.81823,0.0092651,1078,794,2.36517,0.799032,35.7258,1.27818,33.387,0.562479
-20.6576,14.2275,-2.67647,0.230181,-0.0711405,-0.0049574,-0.000228441,0.00125907,-0.00631413,0.0068731,-0.00584247,-0.844024,0.00933355,1085,794,2.35577,0.784228,35.6642,1.06054,33.3271,0.367724
-19.9719,14.236,-2.674,0.229363,-0.0681566,-0.00512386,-0.000710031,0.0014336,-0.00611038,0.00656546,-0.00584188,-0.87222,0.00910174,1092,794,2.34509,0.754756,35.6391,0.863025,33.3082,0.201094
-19.286,14.2429,-2.671,0.228364,-0.0653094,-0.00282375,-0.00121054,0.00161272,-0.00589879,0.00626643,-0.00586426,-0.902844,0.00929517,1099,794,2.33772,0.722022,35.6122,0.692344,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.227317,-0.061398,-0.0024114,-0.00171774,0.00179587,-0.00570575,0.00600915,-0.00593102,-0.934743,0.00957215,1106,794,2.32579,0.680653,35.5329,0.524848,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.225369,-0.0561335,-0.00575353,-0.00221226,0.00196247,-0.00556495,0.00581866,-0.00606844,-0.964823,0.00991512,1113,794,2.29652,0.63195,35.4132,0.332195,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.223278,-0.0506883,-0.00998081,-0.00267165,0.00207837,-0.00548419,0.00567973,-0.00627301,-0.989739,0.0100744,1120,794,2.26373,0.582587,35.3317,0.118299,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.221298,-0.0462657,-0.0106163,-0.00309393,0.00213094,-0.00545847,0.00556992,-0.00653291,-1.00859,0.00956358,1127,794,2.23985,0.53923,35.2508,-0.0937963,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.218939,-0.0430498,-0.00636355,-0.00350912,0.00211098,-0.00545504,0.0054372,-0.00683534,-1.02324,0.00900283,1134,794,2.22295,0.495847,35.1471,-0.302206,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.215792,-0.0391023,-0.000851225,-0.00391333,0.00202405,-0.00543271,0.00524628,-0.00713556,-1.03545,0.00840115,1141,794,2.20081,0.4432,34.9448,-0.513393,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.212377,-0.0341653,0.00224939,-0.00427834,0.00188221,-0.00538953,0.0050096,-0.00740573,-1.04501,0.00844978,1148,794,2.17062,0.384632,34.7427,-0.715569,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.209299,-0.0281309,0.000798838,-0.00460743,0.00169079,-0.00532601,0.00472903,-0.00764567,-1.05239,0.00874719,1155,794,2.13358,0.327412,34.6272,-0.922621,32.4923,-1.173
-13.1511,14.268,-2.38651,0.206538,-0.0230534,0.0017743,-0.00490175,0.00147383,-0.005252,0.00442978,-0.00785769,-1.05816,0.00871286,1162,794,2.10528,0.272118,34.583,-1.12318,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.203337,-0.018734,0.00710085,-0.00517849,0.00122074,-0.00514374,0.00407881,-0.00803656,-1.06363,0.00813327,1169,794,2.0823,0.217244,34.584,-1.32943,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.200003,-0.0142931,0.0115915,-0.00545532,0.000943857,-0.00497987,0.00366343,-0.00817489,-1.07094,0.00735171,1176,794,2.05632,0.159895,34.5469,-1.52377,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.195385,-0.00940243,0.0158353,-0.00572694,0.000667996,-0.00475331,0.00319921,-0.00825815,-1.08148,0.00691607,1183,794,2.01674,0.104785,34.4882,-1.73462,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.189874,-0.00350746,0.0172988,-0.00598753,0.000379556,-0.00451944,0.00272415,-0.00833212,-1.09224,0.00673402,1190,794,1.96168,0.0463557,34.4703,-1.96874,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.18506,0.00397973,0.0202427,-0.00625696,8.78107e-05,-0.00429545,0.00225536,-0.00842451,-1.10346,0.00725169,1197,794,1.91672,-0.0375198,34.4687,-2.22446,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.180929,0.0116478,0.0254074,-0.00650541,-0.000229898,-0.00410464,0.00179893,-0.00853424,-1.11174,0.00819171,1204,794,1.88381,-0.129832,34.4832,-2.48435,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.176732,0.0198046,0.030298,-0.00673623,-0.000575717,-0.00393757,0.00134327,-0.00865522,-1.11732,0.00926277,1211,794,1.84969,-0.231333,34.4735,-2.73734,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.171854,0.0277888,0.0349876,-0.00696658,-0.000950543,-0.00378739,0.000878021,-0.00879514,-1.121,0.00961202,1218,794,1.80834,-0.31992,34.4285,-2.9822,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.165749,0.0364447,0.0412041,-0.0072001,-0.00134534,-0.00366797,0.000420209,-0.00896565,-1.12219,0.00981308,1225,794,1.75801,-0.412123,34.3781,-3.24477,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.159862,0.0450471,0.0495567,-0.0074069,-0.00175458,-0.00357444,-2.40058e-05,-0.00913747,-1.11991,0.00976262,1232,794,1.71508,-0.510491,34.352,-3.50839,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.154689,0.0529351,0.0561823,-0.00756906,-0.00213373,-0.00350306,-0.00041776,-0.00928503,-1.1153,0.010124,1239,794,1.67573,-0.603833,34.4519,-3.7534,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.149391,0.0591627,0.0624971,-0.00772322,-0.00244337,-0.00343112,-0.000754118,-0.00941248,-1.1133,0.010528,1246,794,1.63504,-0.681746,34.5942,-3.97716,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.144326,0.065176,0.0682455,-0.00787887,-0.00265267,-0.00333106,-0.00103207,-0.00949948,-1.118,0.0104439,1253,794,1.59565,-0.75375,34.6946,-4.19256,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.138849,0.0701011,0.0733232,-0.00798704,-0.00272287,-0.00319557,-0.00121496,-0.00949495,-1.1299,0.0103358,1260,794,1.55104,-0.813344,34.7499,-4.41885,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.133516,0.0726979,0.0755529,-0.00801516,-0.00262918,-0.00302688,-0.00127073,-0.00937361,-1.14894,0.0104089,1267,794,1.50192,-0.844342,34.8267,-4.60306,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.12697,0.073905,0.0771332,-0.0079574,-0.00236804,-0.00285289,-0.00116907,-0.00915637,-1.17294,0.00976117,1274,794,1.43956,-0.859058,34.8865,-4.77258,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.120895,0.0748727,0.0747016,-0.0078374,-0.00194331,-0.00268641,-0.000902639,-0.00887807,-1.20121,0.00894396,1281,794,1.37242,-0.864704,34.9777,-4.9286,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.115131,0.0760006,0.0710739,-0.0076815,-0.00138942,-0.0025371,-0.00049387,-0.00857705,-1.23147,0.00826979,1288,794,1.30548,-0.871124,35.0537,-5.09937,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.109135,0.0768181,0.0666667,-0.00745878,-0.00072218,-0.00242781,6.15898e-05,-0.00824255,-1.25853,0.0079168,1295,794,1.23444,-0.87948,35.1591,-5.26217,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.10292,0.076775,0.0622263,-0.00716529,2.40575e-05,-0.00234842,0.000723189,-0.00786442,-1.28145,0.00736637,1302,794,1.16129,-0.87526,35.2828,-5.40788,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0977568,0.0751857,0.0587993,-0.00688026,0.000720006,-0.0022801,0.00135156,-0.00751182,-1.30059,0.00687275,1309,794,1.10153,-0.851466,35.4359,-5.54447,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0936462,0.0729965,0.0576273,-0.00662118,0.00135098,-0.00223479,0.00193471,-0.00720491,-1.31531,0.00677243,1316,794,1.05812,-0.828342,35.5721,-5.68179,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0889435,0.0701933,0.0574496,-0.00639885,0.00186997,-0.00220419,0.00242084,-0.00694972,-1.3259,0.00728186,1323,794,1.01148,-0.799283,35.6866,-5.81214,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0836488,0.0665705,0.0580734,-0.00619606,0.00222845,-0.00216703,0.00275319,-0.0067208,-1.33322,0.00837984,1330,794,0.961238,-0.762269,35.7784,-5.93185,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0790737,0.0617669,0.0585978,-0.00604213,0.00241427,-0.00211127,0.00291207,-0.00653994,-1.33924,0.00923976,1337,794,0.91843,-0.715832,35.8893,-6.02124,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0750976,0.0564216,0.0593306,-0.00595731,0.00241715,-0.00203719,0.00288642,-0.00642658,-1.34439,0.00960795,1344,794,0.882417,-0.667193,36.0262,-6.11741,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0722206,0.0510844,0.0569494,-0.0059223,0.00225931,-0.00193976,0.0026959,-0.0063589,-1.34941,0.00962787,1351,794,0.849568,-0.616304,36.2021,-6.22085,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.068437,0.0464351,0.0517686,-0.0059298,0.00195037,-0.00179033,0.00233805,-0.00631748,-1.35755,0.00972182,1358,794,0.800264,-0.564482,36.3761,-6.33329,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.227405,-0.0748417,-0.0219542,0.00308078,9.5557e-05,-0.00562073,0.00740371,-0.00422737,-0.655616,0.00855093,1008,801,2.31178,0.83752,34.4904,2.79393,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.229149,-0.0757088,-0.0210737,0.00300602,0.000179802,-0.00590831,0.00766786,-0.00448203,-0.668016,0.00849039,1015,801,2.33023,0.844464,34.37,2.64302,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.230898,-0.0757996,-0.0228422,0.00290701,0.000257732,-0.00620774,0.00792987,-0.00476513,-0.680282,0.00845163,1022,801,2.34341,0.850761,34.2511,2.49607,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.233232,-0.0761899,-0.0229529,0.00279743,0.000324754,-0.00647556,0.00815362,-0.00503144,-0.691072,0.00845677,1029,801,2.36576,0.854055,34.2155,2.35023,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.235457,-0.0767348,-0.0219091,0.00266111,0.000385311,-0.00668724,0.00830657,-0.00526015,-0.701125,0.00838855,1036,801,2.38916,0.860721,34.2366,2.21425,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.237595,-0.0773459,-0.020459,0.00248369,0.000448446,-0.00683742,0.0083788,-0.00544666,-0.711525,0.00829913,1043,801,2.41245,0.869221,34.2735,2.07338,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.239111,-0.0772712,-0.0190352,0.00226069,0.000529889,-0.00692399,0.00837315,-0.00558258,-0.723228,0.00848611,1050,801,2.42929,0.866506,34.2485,1.91874,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.240858,-0.076554,-0.0159358,0.00197545,0.000612314,-0.00693346,0.00826077,-0.005673,-0.736405,0.00878238,1057,801,2.45179,0.852608,34.1867,1.75924,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.242465,-0.0755682,-0.0111335,0.00165026,0.000747465,-0.0068809,0.00809456,-0.00569683,-0.752644,0.00929904,1064,801,2.4763,0.832257,34.1153,1.5982,31.644,0.83912
-22.1216,13.4587,-2.2944,0.244132,-0.0742723,-0.00576411,0.00127949,0.000912938,-0.00678523,0.00788392,-0.00569149,-0.771896,0.00943556,1071,801,2.5026,0.810811,34.0278,1.42728,31.548,0.692364
-21.4414,13.4635,-2.27242,0.245295,-0.0722133,-0.0054812,0.000852647,0.0011062,-0.00667845,0.00765908,-0.00570023,-0.794888,0.00933299,1078,801,2.51331,0.791355,33.9294,1.24057,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.245646,-0.0698061,-0.00714004,0.00037258,0.00130506,-0.00655126,0.00740664,-0.00572901,-0.820922,0.00926638,1085,801,2.51158,0.775939,33.8548,1.03944,31.3535,0.355938
-20.0744,13.478,-2.25509,0.245195,-0.0676197,-0.00461011,-0.00014652,0.00149461,-0.00640597,0.00713236,-0.00578427,-0.849098,0.00930504,1092,801,2.51025,0.752105,33.8339,0.852678,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.244485,-0.0651517,-0.00124986,-0.000687886,0.00168214,-0.00625904,0.00686736,-0.0058731,-0.878955,0.00946655,1099,801,2.508,0.7229,33.8153,0.685339,31.3331,0.0650479
