 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.231873,0.0512018,-0.0191528,-0.000696872,0.00625982,-0.00904777,0.0124748,-0.00691187,-0.96891,0.00872443,1001,780,2.3299,-0.455599,40.476,1.89145,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.23084,0.0539735,-0.0191417,-0.000868065,0.00642987,-0.00918112,0.0126606,-0.00709877,-0.974548,0.00880162,1008,780,2.31709,-0.487483,40.4073,1.68646,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.22959,0.0562585,-0.0185554,-0.00117364,0.00655519,-0.00927661,0.0127401,-0.00735856,-0.982755,0.00921806,1015,780,2.30322,-0.513655,40.3506,1.48268,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.228592,0.058629,-0.017713,-0.00153818,0.00660554,-0.00938726,0.012766,-0.00769866,-0.990033,0.00951301,1022,780,2.29244,-0.539951,40.2819,1.2857,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.228352,0.0634657,-0.0193477,-0.00194055,0.00658494,-0.00945976,0.012698,-0.00805365,-0.997082,0.00904251,1029,780,2.28415,-0.586669,40.1696,1.08175,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.228099,0.0690574,-0.0227942,-0.00236082,0.00646265,-0.00944234,0.0124731,-0.00837123,-1.00394,0.00871856,1036,780,2.27195,-0.637438,40.0659,0.870752,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.227117,0.074816,-0.0239953,-0.0027763,0.00626695,-0.00931797,0.0121024,-0.00861178,-1.01129,0.00846864,1043,780,2.25644,-0.692302,40.051,0.633796,37.687,1.37488
-23.87,15.7179,-3.59957,0.224148,0.0804367,-0.0207015,-0.00317896,0.00601936,-0.00907317,0.0115924,-0.00875205,-1.01997,0.00805365,1050,780,2.22947,-0.753786,40.0593,0.412041,37.7297,1.21808
-23.1788,15.731,-3.62642,0.220755,0.0858945,-0.0144441,-0.00356888,0.00571574,-0.00871075,0.010944,-0.00879714,-1.03022,0.00772025,1057,780,2.20424,-0.821399,40.0767,0.191339,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.217375,0.0921864,-0.00763848,-0.00394601,0.00538872,-0.0082083,0.0101638,-0.00872113,-1.04391,0.00730786,1064,780,2.18034,-0.900635,40.0164,-0.0207939,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.214558,0.0992398,-0.00197045,-0.00429086,0.00512225,-0.0076065,0.00936055,-0.00852916,-1.06245,0.00746701,1071,780,2.15992,-0.983645,39.9384,-0.260052,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.211523,0.107499,-2.22098e-05,-0.00466654,0.00490173,-0.00695253,0.00855712,-0.00832193,-1.08675,0.00775156,1078,780,2.12956,-1.07332,39.8847,-0.530005,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.208661,0.117293,-0.000770396,-0.00507977,0.00471976,-0.00621199,0.00773179,-0.00809181,-1.11932,0.00793242,1085,780,2.09509,-1.17125,39.8574,-0.821108,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.206232,0.129983,-0.00186944,-0.00553268,0.00451624,-0.00540315,0.00687007,-0.00788652,-1.15995,0.00845966,1092,780,2.06363,-1.29748,39.7961,-1.11365,37.668,0.226595
-19.0617,15.7782,-3.5943,0.203868,0.144369,-0.00260045,-0.00599111,0.00434501,-0.00459546,0.00609266,-0.00773876,-1.20739,0.00892042,1099,780,2.03318,-1.43998,39.6673,-1.40879,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.200733,0.159394,-0.00144797,-0.0064466,0.00428072,-0.00382879,0.00550709,-0.00767297,-1.26082,0.00909899,1106,780,1.99864,-1.59279,39.514,-1.70927,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.196159,0.175449,-0.00183419,-0.00688404,0.00433968,-0.00311234,0.00514495,-0.00768931,-1.31761,0.00854116,1113,780,1.94601,-1.75625,39.3756,-2.03294,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.191805,0.19117,-3.84369e-06,-0.0073038,0.00440731,-0.00244007,0.00489537,-0.00779186,-1.37338,0.00757357,1120,780,1.90037,-1.9247,39.2657,-2.3602,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.251504,0.0448144,-0.0174126,2.7402e-05,0.00576605,-0.00908389,0.012423,-0.00662955,-0.938374,0.00898325,1001,787,2.53878,-0.398681,38.5899,1.86555,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.25181,0.0478723,-0.0177991,-0.000112477,0.00605163,-0.00924543,0.0127152,-0.00677604,-0.946285,0.00899581,1008,787,2.53878,-0.429991,38.5167,1.66082,35.922,2.13967
-27.3999,14.9056,-3.1164,0.251033,0.0503867,-0.0183389,-0.000390681,0.00628627,-0.00934569,0.0128719,-0.00697628,-0.956945,0.00916353,1015,787,2.52746,-0.455712,38.4444,1.46886,35.855,1.97124
-26.7166,14.9141,-3.11772,0.24994,0.052973,-0.0197551,-0.000723631,0.00643381,-0.00946029,0.0129697,-0.00725947,-0.966224,0.00934673,1022,787,2.51122,-0.481747,38.362,1.29029,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.249493,0.0576001,-0.0216178,-0.00109037,0.00650127,-0.00955187,0.0129839,-0.007573,-0.974525,0.00915031,1029,787,2.50032,-0.53116,38.2462,1.10062,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.249441,0.0628119,-0.0223527,-0.00148058,0.00647598,-0.00956929,0.012861,-0.0078656,-0.982396,0.00909108,1036,787,2.49539,-0.584601,38.1833,0.891981,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.249029,0.0684052,-0.0208918,-0.00188593,0.00637429,-0.0094916,0.0125954,-0.00810706,-0.990609,0.00885499,1043,787,2.49079,-0.639323,38.1871,0.665066,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.246755,0.0749295,-0.0178321,-0.00230525,0.00621126,-0.0093067,0.0121876,-0.00828161,-0.999954,0.00847933,1050,787,2.4701,-0.704549,38.1963,0.422933,35.6414,1.17862
-23.286,14.9639,-3.1649,0.244293,0.081381,-0.0132289,-0.00273737,0.00598047,-0.00901825,0.011638,-0.00839489,-1.01052,0.00815773,1057,787,2.45072,-0.775157,38.1927,0.201015,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.241211,0.0879013,-0.00509227,-0.00316733,0.00573354,-0.00862738,0.0109907,-0.00842452,-1.02352,0.00792353,1064,787,2.43237,-0.858389,38.108,-0.00500272,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.238643,0.0946788,0.00379013,-0.00359694,0.00553079,-0.00815719,0.010314,-0.00838019,-1.04045,0.00813264,1071,787,2.42097,-0.943867,38.0039,-0.24085,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.235358,0.102758,0.00789166,-0.00408328,0.00536459,-0.00763586,0.00961962,-0.00833831,-1.06241,0.00846944,1078,787,2.39246,-1.03616,37.9067,-0.508106,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.232126,0.113119,0.00682862,-0.00462343,0.0052253,-0.00702783,0.00888229,-0.00828043,-1.09099,0.00864513,1085,787,2.3534,-1.13908,37.8402,-0.809899,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.228792,0.126033,0.00520503,-0.00519925,0.0050756,-0.00636068,0.00811445,-0.00823809,-1.1251,0.00888776,1092,787,2.31153,-1.26902,37.7742,-1.10907,35.4276,0.208226
-19.1763,15.008,-3.12066,0.225582,0.140309,0.00477194,-0.00577547,0.00496468,-0.0057065,0.00743054,-0.00824133,-1.16292,0.00920786,1099,787,2.27298,-1.41151,37.6994,-1.40047,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.222393,0.155206,0.00672767,-0.00634974,0.00494404,-0.00509399,0.00690216,-0.00830786,-1.20381,0.00922827,1106,787,2.23949,-1.56369,37.589,-1.68834,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.217918,0.171467,0.00788429,-0.00690713,0.00501807,-0.00451064,0.006532,-0.00842106,-1.24698,0.00866826,1113,787,2.191,-1.73207,37.4429,-2.00303,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.212815,0.187686,0.0115927,-0.00743641,0.00510323,-0.00393975,0.00623829,-0.00857147,-1.29029,0.007722,1120,787,2.14157,-1.9093,37.3068,-2.33343,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.207132,0.204973,0.0170311,-0.0079379,0.00514605,-0.00342493,0.00598835,-0.0087802,-1.32965,0.00703582,1127,787,2.0898,-2.10325,37.1551,-2.67987,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.201156,0.224748,0.0241438,-0.00841433,0.00509643,-0.00301978,0.00574066,-0.00905856,-1.36061,0.00752969,1134,787,2.03805,-2.31595,36.9905,-3.06934,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.193925,0.244643,0.0327923,-0.00887906,0.00492792,-0.00268214,0.00543065,-0.00938178,-1.38551,0.0082509,1141,787,1.97704,-2.53175,36.7804,-3.44413,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.186101,0.263816,0.0384072,-0.00930612,0.00463495,-0.00239055,0.00503348,-0.00970465,-1.40561,0.00886098,1148,787,1.90384,-2.73565,36.5738,-3.79567,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.179433,0.280615,0.042433,-0.00968511,0.00423246,-0.0021396,0.00455396,-0.0100066,-1.42165,0.00895464,1155,787,1.8397,-2.91862,36.4156,-4.11965,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.172782,0.297689,0.0459698,-0.00999401,0.00374277,-0.00195778,0.00401635,-0.0102676,-1.43196,0.00941236,1162,787,1.77469,-3.10661,36.3004,-4.46311,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.166226,0.31511,0.0521277,-0.0102484,0.00318742,-0.00183469,0.00343345,-0.0104944,-1.43749,0.00994944,1169,787,1.71634,-3.29848,36.2345,-4.82125,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.157948,0.334346,0.0584019,-0.0104612,0.00252707,-0.00171228,0.00274901,-0.0106831,-1.4419,0.00989649,1176,787,1.64052,-3.51038,36.1595,-5.1845,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.14883,0.35168,0.0666756,-0.010627,0.00184573,-0.00154437,0.0020341,-0.0108154,-1.44942,0.00959685,1183,787,1.56127,-3.69929,36.0713,-5.5291,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.139957,0.36913,0.0747347,-0.0107489,0.00112728,-0.0013415,0.00127693,-0.0108986,-1.4597,0.00919414,1190,787,1.48422,-3.88844,36.0041,-5.88487,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.131429,0.388861,0.082093,-0.0109355,0.000458841,-0.00110739,0.000565467,-0.0110422,-1.47481,0.00916896,1197,787,1.40879,-4.10825,35.9552,-6.27657,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.123685,0.40987,0.0908449,-0.0110982,-0.000183192,-0.00082058,-0.000121846,-0.0111596,-1.49618,0.00960581,1204,787,1.34428,-4.34257,35.9342,-6.69014,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.11424,0.431399,0.0993379,-0.0111854,-0.000820373,-0.000538542,-0.000792467,-0.0112133,-1.51902,0.0102934,1211,787,1.26215,-4.58337,35.8624,-7.08942,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.104561,0.4527,0.109612,-0.0112165,-0.00149758,-0.000308493,-0.0014878,-0.0112262,-1.5391,0.010337,1218,787,1.18193,-4.81274,35.7598,-7.48943,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0942513,0.472161,0.122556,-0.0112161,-0.00220064,-0.000135321,-0.00219861,-0.0112181,-1.55579,0.0101581,1225,787,1.10222,-5.02027,35.6412,-7.87984,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0865512,0.491154,0.131668,-0.011133,-0.00294839,5.21823e-05,-0.00294806,-0.0111333,1.56442,0.00982933,1232,787,1.04047,-5.22229,35.6063,-8.24245,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0801491,0.507365,0.135635,-0.0109215,-0.00368661,0.000217066,-0.00368011,-0.010928,1.54083,0.00996904,1239,787,0.980829,-5.39361,35.7027,-8.58253,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.271023,0.039075,-0.0160003,0.000812236,0.00499218,-0.00917339,0.0123107,-0.00650625,-0.897401,0.00936725,1001,794,2.74593,-0.344346,36.8763,1.85903,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.272305,0.0414564,-0.0165372,0.000699218,0.00541066,-0.00939498,0.0127408,-0.00663088,-0.908237,0.00914341,1008,794,2.75578,-0.368592,36.7873,1.66553,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.272224,0.0441792,-0.0188797,0.000454912,0.00577785,-0.00952699,0.0130081,-0.00677538,-0.921606,0.00896866,1015,794,2.74805,-0.39202,36.673,1.47903,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.271779,0.0474219,-0.0225014,0.000165425,0.00606121,-0.0096673,0.0132201,-0.00699345,-0.933387,0.00916349,1022,794,2.73394,-0.419052,36.5695,1.30317,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.271895,0.0515957,-0.0233856,-0.000154264,0.0062647,-0.00979208,0.0133599,-0.00724942,-0.943763,0.00919842,1029,794,2.73065,-0.469052,36.4899,1.11417,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.272665,0.0556121,-0.0203649,-0.000504709,0.00638337,-0.00985083,0.0133749,-0.0074962,-0.953566,0.00938128,1036,794,2.74155,-0.517032,36.4727,0.915738,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.272434,0.0603774,-0.014017,-0.000886972,0.00642534,-0.0098189,0.0132467,-0.00770833,-0.963625,0.00926298,1043,794,2.74848,-0.56853,36.4834,0.698703,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.270547,0.0675166,-0.0103518,-0.00130582,0.00640348,-0.0096904,0.0129777,-0.00788008,-0.974694,0.0088763,1050,794,2.73278,-0.638254,36.4583,0.45202,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.268778,0.0758602,-0.00805647,-0.00176428,0.00631206,-0.00947061,0.0125695,-0.0080217,-0.986922,0.00858461,1057,794,2.71544,-0.721835,36.4057,0.221021,33.6418,1.01568
-22.705,14.2079,-2.72111,0.266502,0.0841677,-0.0035095,-0.00223334,0.0062102,-0.00917736,0.0120903,-0.00811341,-1.00098,0.00843564,1064,794,2.69768,-0.818672,36.309,0.00419736,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.264264,0.0917035,0.00611157,-0.00273057,0.00613001,-0.00881673,0.0115669,-0.00816751,-1.01822,0.00844971,1071,794,2.69089,-0.915284,36.1781,-0.237714,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.261164,0.100043,0.0118909,-0.0033051,0.00606547,-0.00840775,0.0110053,-0.00824489,-1.0396,0.00855372,1078,794,2.66754,-1.01364,36.0456,-0.506306,33.387,0.562479
-20.6576,14.2275,-2.67647,0.257987,0.110682,0.0111814,-0.00394824,0.00601063,-0.00791845,0.0103852,-0.00832276,-1.06608,0.0087844,1085,794,2.6296,-1.12012,35.9583,-0.809398,33.3271,0.367724
-19.9719,14.236,-2.674,0.254782,0.123452,0.010213,-0.00462905,0.00594238,-0.00737994,0.00973424,-0.00842091,-1.09617,0.00894209,1092,794,2.59023,-1.24729,35.9123,-1.10626,33.3082,0.201094
-19.286,14.2429,-2.671,0.25087,0.13758,0.0109655,-0.00530943,0.00590309,-0.00686256,0.00915825,-0.0085646,-1.12789,0.00943507,1099,794,2.54683,-1.38726,35.8608,-1.39465,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.246885,0.152285,0.0126663,-0.00598905,0.0059279,-0.0063851,0.00870286,-0.00876401,-1.16082,0.00947206,1106,794,2.50467,-1.5403,35.7515,-1.67578,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.242157,0.168376,0.0146352,-0.00665736,0.0060133,-0.00592281,0.00835069,-0.00899475,-1.19492,0.009123,1113,794,2.45529,-1.71263,35.5963,-1.98536,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.236888,0.185611,0.0178185,-0.00729698,0.00609917,-0.00545395,0.00803879,-0.0092366,-1.22911,0.00864597,1120,794,2.40269,-1.8984,35.4718,-2.33062,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.230877,0.203115,0.0252913,-0.00789314,0.00614989,-0.00501625,0.00775765,-0.0095009,-1.26063,0.00806718,1127,794,2.35172,-2.09724,35.3384,-2.68396,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.223893,0.222701,0.0346524,-0.0084414,0.00612684,-0.00465117,0.00748516,-0.00979972,-1.28666,0.00829314,1134,794,2.29452,-2.31412,35.1819,-3.07216,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.215898,0.243519,0.0436254,-0.00895355,0.00600012,-0.00432725,0.00716204,-0.0101155,-1.30847,0.00835312,1141,794,2.22621,-2.54106,34.9276,-3.46694,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.207627,0.263854,0.052451,-0.00941408,0.00576364,-0.00403011,0.00676737,-0.0104178,-1.3267,0.00867452,1148,794,2.15519,-2.766,34.6692,-3.83877,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.20078,0.28166,0.0588082,-0.00983392,0.00541993,-0.00374862,0.00629136,-0.0107054,-1.34238,0.0090059,1155,794,2.09402,-2.96135,34.5044,-4.17682,32.4923,-1.173
-13.1511,14.268,-2.38651,0.193991,0.298901,0.063845,-0.0102151,0.00498135,-0.00349895,0.00574827,-0.0109821,-1.35502,0.00957534,1162,794,2.03084,-3.15271,34.4146,-4.50474,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.187571,0.317235,0.0689008,-0.0105808,0.00446008,-0.00327498,0.00514224,-0.0112629,-1.36544,0.0100338,1169,794,1.97122,-3.35326,34.3861,-4.85079,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.17979,0.338514,0.0729251,-0.0109404,0.00383538,-0.00303728,0.00443535,-0.0115404,-1.37577,0.00993849,1176,794,1.89485,-3.57689,34.3074,-5.22148,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.170925,0.358218,0.0796657,-0.0112858,0.00318022,-0.00276225,0.00368972,-0.0117953,-1.38839,0.00974622,1183,794,1.8141,-3.78724,34.2039,-5.58911,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.161173,0.37697,0.0865759,-0.0116039,0.00248174,-0.00246028,0.0028991,-0.0120213,-1.40276,0.0094652,1190,794,1.72512,-3.98636,34.1361,-5.96508,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.151518,0.397254,0.0957336,-0.0119826,0.00181492,-0.00213844,0.00213875,-0.0123065,-1.42051,0.00971637,1197,794,1.64214,-4.21523,34.0773,-6.3599,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.142434,0.4185,0.105851,-0.0123464,0.00117002,-0.00178437,0.00140162,-0.012578,-1.44173,0.0100851,1204,794,1.56709,-4.45415,34.0356,-6.76868,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.13243,0.44031,0.115929,-0.0126416,0.00053615,-0.00144366,0.000692452,-0.0127979,-1.46295,0.0106009,1211,794,1.48288,-4.70534,33.9607,-7.17002,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.12253,0.460542,0.128188,-0.0128864,-0.000119579,-0.00115874,-1.52602e-05,-0.0129907,-1.48101,0.0104243,1218,794,1.40531,-4.92927,33.8544,-7.55764,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.110914,0.480711,0.140455,-0.0131027,-0.000791785,-0.000935126,-0.000721158,-0.0131733,-1.49541,0.0103611,1225,794,1.31072,-5.14486,33.7401,-7.95443,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0997342,0.501419,0.150911,-0.0132466,-0.00149115,-0.000728539,-0.00144617,-0.0132915,-1.50914,0.0101091,1232,794,1.21656,-5.36679,33.6585,-8.34983,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0909973,0.52091,0.156499,-0.0132675,-0.00215179,-0.000576232,-0.002122,-0.0132973,-1.51914,0.0100297,1239,794,1.13634,-5.57625,33.7256,-8.71179,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0826741,0.537016,0.160404,-0.0132091,-0.00274328,-0.000546963,-0.00271478,-0.0132376,-1.51872,0.00999465,1246,794,1.05745,-5.74826,33.8422,-9.034,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0739021,0.551665,0.168491,-0.0131469,-0.00325606,-0.000656168,-0.00321272,-0.0131902,-1.50484,0.0101045,1253,794,0.984532,-5.91381,33.9025,-9.34054,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.065217,0.562924,0.180491,-0.0130645,-0.00362812,-0.000851544,-0.0035519,-0.0131407,-1.48152,0.0109201,1260,794,0.923053,-6.05237,33.9155,-9.64241,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0572324,0.567859,0.190013,-0.0129278,-0.00379509,-0.0010411,-0.00367791,-0.013045,-1.45871,0.0120141,1267,794,0.864878,-6.1205,33.9548,-9.86356,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0465537,0.569679,0.196544,-0.0127056,-0.00372693,-0.00123908,-0.00355907,-0.0128734,-1.43615,0.0116485,1274,794,0.773625,-6.14771,33.9651,-10.051,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0364343,0.570434,0.194385,-0.0124337,-0.00336034,-0.00150504,-0.00311721,-0.0126768,-1.41063,0.0108748,1281,794,0.667531,-6.14327,34.0142,-10.2134,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0260133,0.570413,0.188203,-0.0121737,-0.00269182,-0.00182487,-0.00235273,-0.0125128,-1.38708,0.0102125,1288,794,0.549022,-6.13068,34.0459,-10.3703,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0166688,0.567834,0.183806,-0.0118683,-0.00171841,-0.00213794,-0.00128646,-0.0123002,-1.37144,0.00985417,1295,794,0.44651,-6.10436,34.1163,-10.4981,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.00685077,0.561417,0.182825,-0.0114631,-0.000480677,-0.00229144,-2.17552e-05,-0.0119221,-1.37313,0.00925019,1302,794,0.348752,-6.04098,34.1972,-10.585,34.2949,-4.49358
1.37161,14.4079,-2.12589,-0.00216321,0.551969,0.183674,-0.0110437,0.000814425,-0.0023458,0.00126161,-0.0114908,-1.38242,0.00862339,1309,794,0.264536,-5.94437,34.3035,-10.649,34.4956,-4.65119
2.0676,14.4149,-2.11281,-0.0104672,0.542746,0.185098,-0.0106354,0.00213185,-0.00228761,0.00252936,-0.0110329,-1.39875,0.00845218,1316,794,0.188948,-5.84996,34.392,-10.7231,34.672,-4.81431
2.76264,14.4207,-2.09436,-0.0196172,0.533072,0.185992,-0.0102247,0.00340345,-0.00212316,0.00372656,-0.0105478,-1.41977,0.00897895,1323,794,0.103859,-5.74745,34.4583,-10.7904,34.8343,-4.97339
3.45664,14.4253,-2.07023,-0.0292391,0.520871,0.190346,-0.00976516,0.00452006,-0.0018781,0.00476285,-0.0100079,-1.44223,0.00984236,1330,794,0.0236763,-5.6262,34.4993,-10.8327,34.9812,-5.12773
4.1513,14.4294,-2.0472,-0.0366822,0.506629,0.190697,-0.00930627,0.00540185,-0.00158062,0.00556979,-0.00947422,-1.46494,0.0103041,1337,794,-0.0438543,-5.48021,34.5797,-10.8282,35.1398,-5.26675
4.84719,14.4348,-2.02722,-0.0428712,0.491485,0.190361,-0.00890504,0.00602801,-0.00119403,0.00612288,-0.00899991,-1.49151,0.0101264,1344,794,-0.100116,-5.32713,34.694,-10.8246,35.3186,-5.42068
5.54452,14.4416,-2.01107,-0.0471618,0.475792,0.186065,-0.00852672,0.00640572,-0.000743897,0.00644269,-0.00856369,-1.52114,0.00935914,1351,794,-0.147087,-5.1701,34.8568,-10.8155,35.5208,-5.59073
6.24206,14.4485,-1.99398,-0.0533204,0.460018,0.18425,-0.00816307,0.0065922,-0.000284077,0.00659766,-0.00816854,-1.55155,0.0090063,1358,794,-0.206336,-5.01549,35.0007,-10.8156,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.292001,0.0352582,-0.0132367,0.00161339,0.00457709,-0.00958038,0.0127895,-0.00659906,-0.862128,0.00954537,1008,801,2.96865,-0.309103,35.1549,1.65623,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.292238,0.0380324,-0.016056,0.00140291,0.00507529,-0.00977356,0.0131836,-0.00670545,-0.878252,0.0092517,1015,801,2.96326,-0.334157,35.0276,1.47604,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.292422,0.0419202,-0.0209871,0.00115994,0.00549672,-0.00996281,0.0135244,-0.00686772,-0.892551,0.00911377,1022,801,2.9529,-0.36712,34.9001,1.29828,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.293531,0.0457003,-0.0208009,0.000891572,0.00584402,-0.0101359,0.0138018,-0.00706624,-0.905202,0.00932296,1029,801,2.96181,-0.410923,34.8527,1.11325,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.294452,0.0488164,-0.0144342,0.000586098,0.00611405,-0.0102441,0.0139605,-0.00726031,-0.917167,0.00958135,1036,801,2.9809,-0.453102,34.8513,0.932298,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.294777,0.053066,-0.00679448,0.00023498,0.00631017,-0.0102618,0.0139745,-0.00742932,-0.929295,0.00953117,1043,801,2.99619,-0.502352,34.8592,0.727671,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.29373,0.0607547,-0.00317552,-0.000171343,0.00644507,-0.0101908,0.0138512,-0.00757744,-0.942346,0.00914473,1050,801,2.9889,-0.579453,34.8059,0.483722,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.293029,0.0705227,-0.00335158,-0.000642787,0.00651575,-0.010038,0.0135935,-0.00772057,-0.956657,0.00888074,1057,801,2.97728,-0.675792,34.7275,0.233127,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.291464,0.0802039,0.000186831,-0.00113987,0.00658029,-0.00983335,0.0132841,-0.00784365,-0.972432,0.00897619,1064,801,2.96436,-0.784284,34.6282,-0.0132243,31.644,0.83912
-22.1216,13.4587,-2.2944,0.29021,0.0892933,0.00762595,-0.00169054,0.00664636,-0.00956634,0.012913,-0.00795716,-0.990865,0.00882091,1071,801,2.96274,-0.890607,34.509,-0.266249,31.548,0.692364
-21.4414,13.4635,-2.27242,0.288056,0.0987648,0.0131021,-0.00233501,0.00670692,-0.00925392,0.0124852,-0.00811328,-1.01262,0.00858563,1078,801,2.94804,-0.998587,34.3691,-0.534794,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.285089,0.109699,0.0145675,-0.00306226,0.00675972,-0.00887064,0.0119881,-0.00829061,-1.03821,0.00861271,1085,801,2.9165,-1.11203,34.2571,-0.823609,31.3535,0.355938
-20.0744,13.478,-2.25509,0.282028,0.121887,0.0168912,-0.00383397,0.00679217,-0.00844757,0.0114586,-0.00850038,-1.06611,0.00899159,1092,801,2.88537,-1.2366,34.2122,-1.11353,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.278229,0.135673,0.0186741,-0.00460797,0.0068398,-0.00805206,0.0109951,-0.00876328,-1.09439,0.00950916,1099,801,2.84522,-1.3761,34.1675,-1.39649,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.273849,0.150683,0.0208633,-0.00538304,0.00692535,-0.00769575,0.010625,-0.00908271,-1.12267,0.00943531,1106,801,2.79992,-1.53639,34.0574,-1.68062,31.267,-0.0644079
