 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,1.18027,-0.50381,0.283979,0.00789827,0.00697873,-0.0327747,0.0402164,-0.0253394,-0.778385,0.0117352,1001,780,12.7453,4.82683,49.3401,6.84643,38.0831,2.40638
-27.9828,15.6593,-3.56955,1.18538,-0.513216,0.293128,0.0071292,0.00827737,-0.034887,0.042595,-0.0271884,-0.793625,0.0120221,1008,780,12.8155,4.88945,49.3228,6.76241,38.0232,2.22585
-27.2972,15.6707,-3.58032,1.18952,-0.524794,0.299499,0.00630037,0.00953475,-0.036895,0.044848,-0.0290129,-0.8073,0.0126668,1015,780,12.8708,4.9905,49.3162,6.69326,37.9791,2.04448
-26.6123,15.6807,-3.58568,1.193,-0.538712,0.307236,0.00552078,0.0106619,-0.0387161,0.0468927,-0.03071,-0.818547,0.0130458,1022,780,12.9228,5.11506,49.2859,6.65285,37.9209,1.87247
-25.9301,15.6872,-3.57476,1.19536,-0.547933,0.310198,0.00476061,0.0116726,-0.0402849,0.0486494,-0.0322162,-0.828188,0.0124053,1029,780,12.9535,5.20856,49.1982,6.57903,37.8058,1.7143
-25.2476,15.6936,-3.56334,1.19584,-0.555384,0.318907,0.00390016,0.0124958,-0.0415673,0.0499869,-0.0335909,-0.836912,0.0125551,1036,780,12.976,5.26927,49.0863,6.4787,37.6961,1.55386
-24.5601,15.7053,-3.57571,1.1956,-0.563186,0.33356,0.00289252,0.0131441,-0.0425491,0.0508751,-0.0348385,-0.845343,0.0135261,1043,780,13.0026,5.31808,49.0566,6.35687,37.687,1.37488
-23.87,15.7179,-3.59957,1.19757,-0.576498,0.356407,0.00177045,0.0136803,-0.0431661,0.0513004,-0.0358496,-0.853943,0.0140034,1050,780,13.0696,5.41961,49.0848,6.28689,37.7297,1.21808
-23.1788,15.731,-3.62642,1.19897,-0.591161,0.381782,0.000498292,0.0140599,-0.0434537,0.0512587,-0.0367005,-0.862797,0.0138687,1057,780,13.1366,5.53102,49.1218,6.2277,37.7915,1.0637
-22.4915,15.7395,-3.63176,1.19981,-0.603836,0.402459,-0.000880458,0.0144157,-0.0433518,0.0507889,-0.0372536,-0.872709,0.0133803,1064,780,13.1893,5.62434,49.0859,6.17957,37.7758,0.925291
-21.8054,15.7474,-3.62858,1.19907,-0.610779,0.413694,-0.00230987,0.0147922,-0.0429482,0.0500323,-0.03755,-0.883664,0.0136694,1071,780,13.2061,5.66211,49.0276,6.08499,37.7345,0.767361
-21.1183,15.7572,-3.62835,1.19642,-0.617869,0.420056,-0.00388664,0.0152667,-0.0424477,0.0492046,-0.0378246,-0.896346,0.0141841,1078,780,13.1937,5.70924,48.9783,5.97522,37.7125,0.583112
-20.4302,15.7679,-3.63121,1.19211,-0.625983,0.424276,-0.00558421,0.015812,-0.0417484,0.0482112,-0.0379834,-0.910825,0.0136959,1085,780,13.1602,5.77577,48.9352,5.86652,37.7101,0.390776
-19.7442,15.7751,-3.62225,1.18752,-0.6344,0.428121,-0.00738242,0.0164195,-0.0408184,0.0470364,-0.0379994,-0.927245,0.013074,1092,780,13.1235,5.85991,48.8503,5.776,37.668,0.226595
-19.0617,15.7782,-3.5943,1.18549,-0.638783,0.431467,-0.00922675,0.0172299,-0.0398051,0.0459472,-0.0379441,-0.94582,0.012283,1099,780,13.1114,5.90897,48.7257,5.65768,37.558,0.0794746
-18.3801,15.7801,-3.56116,1.18421,-0.640092,0.436998,-0.011012,0.018386,-0.0389147,0.0452853,-0.0379113,-0.965976,0.0122069,1106,780,13.1112,5.91985,48.5925,5.51134,37.4347,-0.0633249
-17.697,15.7837,-3.53289,1.17885,-0.639396,0.438504,-0.0126483,0.0199727,-0.0382674,0.0452606,-0.0379361,-0.986852,0.0126875,1113,780,13.0605,5.90258,48.452,5.3482,37.3382,-0.224542
-17.0124,15.7888,-3.51042,1.1713,-0.640378,0.445948,-0.0141467,0.0218566,-0.0377649,0.0456909,-0.037981,-1.00781,0.0130268,1120,780,13.0007,5.88529,48.3088,5.19023,37.2719,-0.393091
-28.7668,14.886,-3.10707,1.22535,-0.516004,0.278875,0.0094667,0.00457631,-0.0319279,0.0390429,-0.0249998,-0.74718,0.0119735,1001,787,13.216,4.95477,47.7317,6.9155,36.0008,2.31484
-28.0837,14.8958,-3.11112,1.2335,-0.524154,0.284306,0.00875594,0.00591536,-0.0339622,0.0413276,-0.0266563,-0.7645,0.0120757,1008,787,13.3097,5.02062,47.7338,6.82184,35.922,2.13967
-27.3999,14.9056,-3.1164,1.23776,-0.535302,0.287484,0.00801842,0.0071871,-0.0358532,0.0434583,-0.0282528,-0.779602,0.0126269,1015,787,13.3597,5.12469,47.712,6.76588,35.855,1.97124
-26.7166,14.9141,-3.11772,1.24034,-0.547811,0.29054,0.00740051,0.00829608,-0.0375585,0.0454094,-0.0297129,-0.791359,0.0129731,1022,787,13.3928,5.24451,47.6648,6.73385,35.7795,1.81413
-26.0352,14.9202,-3.10668,1.243,-0.557745,0.291764,0.00684666,0.00926802,-0.0390153,0.0470914,-0.0309767,-0.800909,0.0128283,1029,787,13.4229,5.3467,47.5815,6.67915,35.6626,1.66256
-25.3514,14.9286,-3.1068,1.24705,-0.566732,0.302059,0.00619196,0.0100645,-0.0401977,0.0483726,-0.0321161,-0.809464,0.0134146,1036,787,13.4847,5.41958,47.5463,6.59454,35.5968,1.50408
-24.6637,14.9402,-3.12407,1.25184,-0.577819,0.324954,0.00534571,0.0106966,-0.0411178,0.0492259,-0.0331836,-0.817886,0.0140786,1043,787,13.5794,5.49519,47.5692,6.50046,35.6056,1.34179
-23.9747,14.9529,-3.14637,1.256,-0.590879,0.351354,0.00431371,0.011212,-0.0417365,0.0496416,-0.0341159,-0.826625,0.0144126,1050,787,13.6754,5.59082,47.6063,6.41296,35.6414,1.17862
-23.286,14.9639,-3.1649,1.25897,-0.604888,0.376212,0.00306498,0.0116033,-0.0420913,0.0496414,-0.0349731,-0.835939,0.0144029,1057,787,13.7572,5.69477,47.6268,6.36111,35.6693,1.03434
-22.6007,14.9707,-3.1642,1.26093,-0.617303,0.397363,0.00168241,0.0120109,-0.0421771,0.0493387,-0.0356454,-0.846316,0.0140884,1064,787,13.8221,5.78321,47.5767,6.3235,35.6286,0.907577
-21.9166,14.9772,-3.15555,1.26109,-0.625699,0.412666,0.000145176,0.0124664,-0.0420517,0.0488064,-0.0361948,-0.858131,0.0143808,1071,787,13.8566,5.83501,47.4973,6.23756,35.5644,0.756716
-21.2322,14.9851,-3.1462,1.25934,-0.633404,0.421601,-0.00162461,0.0130281,-0.0418629,0.0482009,-0.0367974,-0.872025,0.0147327,1078,787,13.8586,5.88834,47.4154,6.1299,35.5053,0.576861
-20.5468,14.9944,-3.14003,1.25541,-0.641011,0.426492,-0.0035794,0.0136709,-0.0415223,0.0474544,-0.0373629,-0.887804,0.0142895,1085,787,13.8302,5.94704,47.3392,6.01193,35.4664,0.379669
-19.8613,15.0022,-3.13221,1.24962,-0.649286,0.431265,-0.00565405,0.0144026,-0.0410225,0.0466048,-0.0378562,-0.905277,0.0135074,1092,787,13.7829,6.01813,47.2442,5.92129,35.4276,0.208226
-19.1763,15.008,-3.12066,1.24457,-0.656024,0.437146,-0.00776317,0.0153667,-0.0405006,0.0459212,-0.0383177,-0.924472,0.013094,1099,787,13.7454,6.08326,47.1471,5.8286,35.3808,0.0640339
-18.4931,15.0113,-3.0993,1.24164,-0.658858,0.440179,-0.00981419,0.0166728,-0.0401019,0.0456614,-0.0388028,-0.944883,0.0129716,1106,787,13.7228,6.11996,47.046,5.71033,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,1.23521,-0.658827,0.441453,-0.0117412,0.0183545,-0.0398748,0.0459263,-0.0393131,-0.965825,0.0128603,1113,787,13.6605,6.11542,46.8888,5.56328,35.1995,-0.211773
-17.1281,15.0183,-3.0438,1.22647,-0.659593,0.447336,-0.0135382,0.0202842,-0.0397248,0.0465476,-0.0398016,-0.986634,0.0130243,1120,787,13.585,6.09941,46.7209,5.41101,35.1176,-0.374853
-16.4455,15.0221,-3.01411,1.21357,-0.663775,0.455654,-0.0152726,0.0224076,-0.0395269,0.0473548,-0.0402198,-1.00779,0.0130535,1127,787,13.4736,6.11367,46.4987,5.28484,35.0287,-0.542537
-15.7634,15.0254,-2.9807,1.20156,-0.670351,0.468843,-0.0170963,0.0246247,-0.0392875,0.0482464,-0.0407181,-1.02946,0.0132704,1134,787,13.3828,6.15388,46.2695,5.15934,34.9324,-0.715023
-15.083,15.0262,-2.93795,1.18875,-0.675094,0.476921,-0.0190595,0.0268483,-0.0391194,0.0492508,-0.041462,-1.05071,0.0134286,1141,787,13.2728,6.19746,46.011,5.0314,34.806,-0.867738
-14.4025,15.0264,-2.89457,1.17494,-0.679045,0.479446,-0.0210787,0.0289682,-0.0390786,0.0503485,-0.042459,-1.07017,0.0138424,1148,787,13.1405,6.24747,45.7564,4.91032,34.6841,-1.01103
-13.7202,15.0281,-2.85802,1.16037,-0.686592,0.486517,-0.0230334,0.0309011,-0.0390999,0.0514316,-0.0435639,-1.08729,0.0140326,1155,787,13.0118,6.30622,45.5202,4.83157,34.5964,-1.16011
-13.0356,15.0324,-2.83011,1.14548,-0.694494,0.498041,-0.0248422,0.0326338,-0.0390941,0.0524161,-0.0446245,-1.10235,0.0147685,1162,787,12.8899,6.36088,45.3152,4.72707,34.5508,-1.33
-12.3482,15.0388,-2.81367,1.12984,-0.7025,0.509251,-0.0265739,0.0340534,-0.0389155,0.0530686,-0.0455892,-1.11629,0.015261,1169,787,12.76,6.40752,45.1559,4.63142,34.558,-1.50191
-11.6603,15.0448,-2.79752,1.11187,-0.706156,0.508612,-0.0282808,0.0351808,-0.0386078,0.053424,-0.046524,-1.12937,0.015155,1176,787,12.5789,6.44876,45.0009,4.50734,34.5734,-1.66146
-10.9725,15.0498,-2.77936,1.08707,-0.712897,0.503844,-0.0299969,0.0360467,-0.0382302,0.0535421,-0.0474923,-1.14161,0.0150685,1183,787,12.3205,6.52318,44.781,4.43804,34.5879,-1.8109
-10.2837,15.0559,-2.76383,1.0578,-0.72102,0.503366,-0.0318581,0.0369314,-0.0379006,0.0537172,-0.048644,-1.15387,0.014769,1190,787,12.0272,6.606,44.5257,4.36298,34.6205,-1.97016
-9.59422,15.0633,-2.74959,1.02934,-0.728281,0.513937,-0.0338615,0.0378356,-0.0374518,0.0538307,-0.0498566,-1.16716,0.0145815,1197,787,11.7674,6.64764,44.2742,4.24886,34.6662,-2.15208
-8.90349,15.0716,-2.73897,1.00731,-0.733619,0.524802,-0.0358948,0.0388268,-0.0366279,0.0537865,-0.0508545,-1.18305,0.0149495,1204,787,11.5731,6.67058,44.1106,4.10785,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.986939,-0.737005,0.527649,-0.0380156,0.0401006,-0.0354246,0.0537723,-0.0516874,-1.20247,0.0163544,1211,787,11.3775,6.68316,43.9432,3.98422,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.963716,-0.735722,0.528172,-0.0404118,0.0416522,-0.0340584,0.0539456,-0.0527052,-1.2244,0.0172323,1218,787,11.1465,6.67699,43.7251,3.80516,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.931822,-0.729331,0.52943,-0.0431876,0.043516,-0.0326616,0.0544427,-0.0541143,-1.24796,0.0175144,1225,787,10.8286,6.62497,43.4123,3.56843,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.898267,-0.724343,0.535787,-0.0460959,0.0455968,-0.0310446,0.0551189,-0.0556179,-1.27319,0.0174283,1232,787,10.5066,6.56425,43.1249,3.35971,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.865103,-0.729075,0.536244,-0.0487987,0.0478845,-0.0288892,0.055859,-0.0567732,-1.30147,0.0175786,1239,787,10.1777,6.58113,42.9591,3.26956,34.9963,-3.12865
-28.8575,14.1317,-2.69836,1.26546,-0.523367,0.266684,0.0110944,0.0018015,-0.031075,0.0378684,-0.0249725,-0.711186,0.0130106,1001,794,13.6207,5.04685,46.2607,6.97478,34.0912,2.25174
-28.1764,14.1402,-2.69608,1.27473,-0.533752,0.271589,0.0104086,0.0032083,-0.0331044,0.0401081,-0.0264912,-0.731236,0.0125599,1008,794,13.7252,5.14278,46.2488,6.90306,33.9865,2.08061
-27.4959,14.1474,-2.68818,1.28031,-0.544641,0.272858,0.00973042,0.00452342,-0.0349475,0.0421713,-0.0279174,-0.748218,0.0125135,1015,794,13.7851,5.255,46.1917,6.84671,33.8666,1.91774
-26.8148,14.1541,-2.68161,1.28463,-0.555821,0.272045,0.00924523,0.00566979,-0.0365983,0.0440994,-0.0291844,-0.760994,0.0130395,1022,794,13.828,5.37296,46.1378,6.81107,33.7589,1.76796
-26.1326,14.1619,-2.67907,1.28942,-0.566821,0.277544,0.00887278,0.00667292,-0.0379936,0.0457824,-0.0302367,-0.770927,0.0134616,1029,794,13.8878,5.47641,46.0998,6.75622,33.6743,1.61085
-25.4472,14.1721,-2.6909,1.29717,-0.578885,0.294879,0.00840811,0.007514,-0.0391119,0.0470755,-0.0311534,-0.779683,0.0142927,1036,794,14.0015,5.56663,46.1329,6.69721,33.6533,1.45725
-24.7596,14.1837,-2.71213,1.30581,-0.592309,0.322848,0.00772636,0.00819992,-0.0399832,0.047947,-0.0320208,-0.788359,0.0149267,1043,794,14.1459,5.65655,46.1993,6.63323,33.6764,1.30888
-24.0731,14.1944,-2.72522,1.31228,-0.603868,0.349085,0.006809,0.0087672,-0.0406016,0.0484015,-0.0328253,-0.797453,0.0149575,1050,794,14.265,5.73771,46.2236,6.53715,33.6751,1.15154
-23.3882,14.2023,-2.7285,1.31668,-0.615778,0.371945,0.0056234,0.00922907,-0.0410105,0.0484763,-0.0336239,-0.807364,0.0147605,1057,794,14.3571,5.82954,46.2022,6.47133,33.6418,1.01568
-22.705,14.2079,-2.72111,1.32075,-0.626257,0.390384,0.00427738,0.00972503,-0.041247,0.048338,-0.0343356,-0.818369,0.0148146,1064,794,14.4374,5.90661,46.1519,6.41536,33.5737,0.888103
-22.0231,14.2131,-2.7054,1.32381,-0.634165,0.40864,0.00270104,0.010275,-0.0413393,0.0480004,-0.0350243,-0.831075,0.0148,1071,794,14.5073,5.95076,46.0679,6.31826,33.4805,0.738199
-21.3412,14.2193,-2.68762,1.32467,-0.641283,0.419522,0.000832573,0.010925,-0.0413989,0.0475841,-0.0358266,-0.846045,0.0145739,1078,794,14.5398,5.99035,45.9754,6.21018,33.387,0.562479
-20.6576,14.2275,-2.67647,1.32237,-0.64748,0.421974,-0.00127569,0.0116546,-0.0413506,0.0470424,-0.0366635,-0.862945,0.0140238,1085,794,14.5224,6.03845,45.8998,6.08563,33.3271,0.367724
-19.9719,14.236,-2.674,1.3163,-0.655108,0.424198,-0.00353508,0.012479,-0.041206,0.0464487,-0.0375047,-0.881361,0.0135042,1092,794,14.466,6.11302,45.8265,5.99247,33.3082,0.201094
-19.286,14.2429,-2.671,1.30886,-0.663175,0.429148,-0.00583699,0.0135307,-0.0410947,0.0460671,-0.0383734,-0.901111,0.0138997,1099,794,14.4017,6.19247,45.7389,5.92328,33.2938,0.0640954
-18.603,14.2466,-2.65212,1.30205,-0.670559,0.434155,-0.00809244,0.0148927,-0.0411083,0.0460847,-0.0392845,-0.921702,0.0143923,1106,794,14.3444,6.26433,45.6025,5.85735,33.2238,-0.0633843
-17.922,14.2492,-2.62169,1.29429,-0.673291,0.434824,-0.0102545,0.0165685,-0.0412423,0.0465251,-0.0402111,-0.942599,0.014355,1113,794,14.2676,6.28686,45.4271,5.74298,33.1158,-0.209321
-17.2391,14.2541,-2.59896,1.2852,-0.675425,0.440186,-0.0123081,0.0184452,-0.0414065,0.047238,-0.0411009,-0.963185,0.0148282,1120,794,14.1872,6.29074,45.2683,5.5966,33.0459,-0.376568
-16.5559,14.2591,-2.57595,1.27359,-0.681167,0.452693,-0.0142756,0.0204761,-0.041508,0.0480984,-0.0418979,-0.983623,0.0148039,1127,794,14.0976,6.32172,45.0768,5.47109,32.9821,-0.543951
-15.8733,14.2634,-2.54847,1.26049,-0.690544,0.473242,-0.01624,0.0226053,-0.0415277,0.0490279,-0.0426626,-1.00414,0.0147282,1134,794,14.0117,6.37661,44.8454,5.36391,32.908,-0.714744
-15.1956,14.2631,-2.49684,1.24743,-0.696091,0.486761,-0.018225,0.0247527,-0.0415234,0.0500182,-0.0434905,-1.02418,0.0141894,1141,794,13.9113,6.4165,44.5393,5.22655,32.7453,-0.878123
-14.5181,14.2618,-2.44313,1.23558,-0.699435,0.497461,-0.0201997,0.0268161,-0.0415411,0.0510396,-0.0444232,-1.04288,0.0140999,1148,794,13.8169,6.43497,44.2496,5.09037,32.5811,-1.02685
-13.8366,14.2634,-2.40663,1.2235,-0.704269,0.500284,-0.0221235,0.0287124,-0.041547,0.0519999,-0.045411,-1.05992,0.0148411,1155,794,13.7031,6.48153,44.0456,4.9869,32.4923,-1.173
-13.1511,14.268,-2.38651,1.20895,-0.714843,0.508467,-0.0239728,0.0304204,-0.0414711,0.0528172,-0.0463696,-1.07562,0.0152625,1162,794,13.5775,6.56431,43.8785,4.94264,32.4758,-1.32155
-12.4625,14.2751,-2.37891,1.19127,-0.72582,0.51706,-0.0258035,0.0318759,-0.041209,0.0533344,-0.047262,-1.09071,0.0155825,1169,794,13.4211,6.65348,43.7356,4.89325,32.5165,-1.47518
-11.7761,14.2798,-2.35989,1.17273,-0.73527,0.520339,-0.0276348,0.0331228,-0.0408031,0.053614,-0.0481261,-1.10539,0.015414,1176,794,13.2443,6.74658,43.5546,4.8369,32.5191,-1.61989
-11.0902,14.284,-2.33672,1.15075,-0.741461,0.516907,-0.0295138,0.0342226,-0.0403368,0.053761,-0.0490522,-1.11972,0.0156205,1183,794,13.017,6.81578,43.3409,4.75584,32.5126,-1.77053
-10.4018,14.2907,-2.32297,1.1236,-0.748352,0.514058,-0.0315893,0.0353466,-0.0398987,0.0539556,-0.0501983,-1.13438,0.0151529,1190,794,12.7388,6.89435,43.1177,4.66115,32.5513,-1.93725
-9.71277,14.298,-2.31015,1.09454,-0.755741,0.525715,-0.0339085,0.0365099,-0.0393544,0.0541065,-0.0515051,-1.15033,0.0149593,1197,794,12.4749,6.94196,42.8628,4.54629,32.6013,-2.11311
-9.02306,14.3056,-2.2986,1.07044,-0.761209,0.541054,-0.0363354,0.0377605,-0.0384876,0.0541339,-0.0527089,-1.16857,0.0154958,1204,794,12.2697,6.95575,42.6661,4.41183,32.6638,-2.2899
-8.33477,14.3116,-2.27918,1.05038,-0.76399,0.548387,-0.0388518,0.0392706,-0.0372823,0.0542071,-0.0537883,-1.18975,0.0166162,1211,794,12.0871,6.94918,42.5003,4.27845,32.7023,-2.45995
-7.64822,14.3151,-2.25079,1.02786,-0.764085,0.547428,-0.0416009,0.0410506,-0.0358871,0.0544578,-0.0550082,-1.21326,0.0171923,1218,794,11.8601,6.93657,42.2938,4.14284,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.997409,-0.756952,0.543949,-0.0446949,0.043063,-0.0343978,0.0549386,-0.0565705,-1.23837,0.0175243,1225,794,11.5451,6.87905,42.0199,3.91096,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.962485,-0.752086,0.55311,-0.0479511,0.0451959,-0.0326599,0.0555062,-0.0582613,-1.26501,0.0175974,1232,794,11.2153,6.81896,41.705,3.68181,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.924096,-0.757125,0.563281,-0.051072,0.0473884,-0.0304105,0.0560237,-0.0597073,-1.29412,0.0185313,1239,794,10.856,6.83633,41.467,3.57608,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.885763,-0.767355,0.560342,-0.053879,0.0494081,-0.0276112,0.0563259,-0.0607969,-1.32531,0.0195571,1246,794,10.4682,6.92895,41.2916,3.54965,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.852444,-0.769368,0.545696,-0.0563805,0.0509965,-0.0244601,0.0563059,-0.0616899,-1.35705,0.0201538,1253,794,10.1013,6.96888,41.1412,3.4581,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.812866,-0.760163,0.530676,-0.0585364,0.0521163,-0.0211767,0.0560306,-0.0624507,-1.38802,0.0210894,1260,794,9.66721,6.91489,40.8861,3.20934,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.763552,-0.751895,0.523436,-0.0602038,0.0528889,-0.0177943,0.0556226,-0.0629375,-1.41836,0.0231784,1267,794,9.15439,6.8403,40.5344,2.98475,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.706375,-0.749542,0.519765,-0.0612219,0.0532672,-0.0143456,0.0550373,-0.062992,-1.44802,0.0235418,1274,794,8.57343,6.80959,40.0898,2.8245,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.654195,-0.748061,0.514813,-0.0614983,0.0531001,-0.0107142,0.0540932,-0.0624914,-1.47837,0.0226214,1281,794,8.04033,6.79149,39.7186,2.67724,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.608114,-0.739035,0.502592,-0.0609574,0.052379,-0.00677494,0.0527826,-0.061361,-1.5113,0.0207214,1288,794,7.54905,6.71181,39.4015,2.44708,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.564863,-0.728213,0.484903,-0.059413,0.0510491,-0.00278556,0.0511193,-0.0594832,-1.5456,0.0192596,1295,794,7.07243,6.61403,39.1517,2.21464,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.526137,-0.71333,0.475293,-0.0569145,0.0492617,0.000935966,0.04927,-0.0569227,1.56198,0.0175449,1302,794,6.65994,6.4597,38.9581,1.93865,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.489385,-0.698373,0.461816,-0.0541808,0.047165,0.00417746,0.0473369,-0.0543527,1.52967,0.0167912,1309,794,6.25761,6.32478,38.8099,1.65639,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.453483,-0.67898,0.448496,-0.051389,0.0448342,0.00736056,0.045394,-0.0519488,1.49489,0.0184357,1316,794,5.86288,6.15496,38.6456,1.31258,34.672,-4.81431
2.76264,14.4207,-2.09436,0.409684,-0.661052,0.429894,-0.0484329,0.0422331,0.0106134,0.0434589,-0.0496587,1.45581,0.0202444,1323,794,5.37624,6.02514,38.3916,0.981761,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.36508,-0.644951,0.420272,-0.0452608,0.0395615,0.0138086,0.0417528,-0.0474521,1.41341,0.0209673,1330,794,4.90501,5.87684,38.101,0.679194,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.330779,-0.631079,0.39767,-0.0420683,0.0369592,0.0165757,0.0402951,-0.0454042,1.3722,0.0190539,1337,794,4.50501,5.76642,37.945,0.446479,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.305564,-0.617232,0.375545,-0.0390524,0.03443,0.0187555,0.0389402,-0.0435626,1.3348,0.016472,1344,794,4.19696,5.6425,37.9019,0.211275,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.287176,-0.599536,0.347092,-0.036258,0.0320509,0.0205209,0.0377416,-0.0419486,1.30028,0.0150769,1351,794,3.93926,5.50275,37.961,-0.0798353,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.26622,-0.577548,0.322732,-0.0336333,0.0297703,0.0220076,0.0366605,-0.0405235,1.26738,0.0147981,1358,794,3.66454,5.31296,37.9915,-0.42754,35.727,-5.76494
-28.2636,13.3913,-2.30957,1.31273,-0.540383,0.259553,0.0122525,0.000239721,-0.0322858,0.0390859,-0.0265937,-0.69343,0.0136989,1008,801,14.1081,5.24477,44.8396,6.93581,32.1598,2.01698
-27.5846,13.3975,-2.29755,1.31846,-0.551709,0.261275,0.0115883,0.00161024,-0.0341407,0.0411026,-0.0279041,-0.712846,0.0132028,1015,801,14.1703,5.36162,44.7657,6.88669,32.0227,1.85828
-26.9058,13.4027,-2.28277,1.32509,-0.561308,0.259313,0.0111841,0.00280047,-0.035794,0.043031,-0.0290464,-0.727109,0.0132456,1022,801,14.2342,5.47071,44.7048,6.83286,31.8816,1.70931
-26.2231,13.4113,-2.28669,1.33325,-0.574485,0.273172,0.0109443,0.00384707,-0.0371805,0.0447451,-0.0299538,-0.737821,0.013881,1029,801,14.3451,5.58594,44.7088,6.78745,31.8213,1.55833
-25.5374,13.4216,-2.3041,1.34208,-0.589796,0.299549,0.010633,0.00474721,-0.0382784,0.0460815,-0.0307012,-0.747033,0.0147099,1036,801,14.4882,5.69623,44.7557,6.76018,31.8209,1.42153
-24.8507,13.4326,-2.32409,1.3512,-0.604658,0.329191,0.0100977,0.00550956,-0.0391313,0.0470021,-0.0313948,-0.756119,0.0150232,1043,801,14.6412,5.79581,44.8178,6.71981,31.8381,1.28187
-24.1667,13.4412,-2.32797,1.35835,-0.614835,0.349051,0.00929702,0.0061671,-0.0397647,0.0475276,-0.0320635,-0.765731,0.0145379,1050,801,14.7545,5.86268,44.8246,6.64017,31.7994,1.13108
-23.4846,13.4478,-2.3208,1.36429,-0.623633,0.361869,0.00819275,0.00674269,-0.0402281,0.0477023,-0.0327669,-0.776388,0.0144169,1057,801,14.8416,5.93195,44.7968,6.55817,31.7243,0.983322
-22.8027,13.4537,-2.31052,1.37109,-0.632315,0.379198,0.00690403,0.00736002,-0.0405954,0.0477281,-0.0334641,-0.788206,0.0151265,1064,801,14.9469,5.99397,44.7648,6.46861,31.644,0.83912
-22.1216,13.4587,-2.2944,1.37866,-0.638896,0.399763,0.00533269,0.00802448,-0.0408652,0.0475659,-0.0342087,-0.80186,0.0149186,1071,801,15.0669,6.02769,44.7201,6.35035,31.548,0.692364
-21.4414,13.4635,-2.27242,1.38473,-0.643912,0.411136,0.00342972,0.00877632,-0.041125,0.0473148,-0.0351088,-0.817855,0.0143847,1078,801,15.1529,6.0465,44.6625,6.23147,31.4364,0.529222
-20.7597,13.4698,-2.25583,1.38514,-0.648108,0.410681,0.00124201,0.00960068,-0.0413128,0.046945,-0.0361023,-0.835808,0.0138504,1085,801,15.1564,6.08041,44.5975,6.11235,31.3535,0.355938
-20.0744,13.478,-2.25509,1.38049,-0.656005,0.413887,-0.00112931,0.010516,-0.0414536,0.0465539,-0.0371672,-0.855173,0.0138087,1092,801,15.116,6.15701,44.5424,6.02925,31.3402,0.19906
-19.3887,13.4851,-2.25421,1.37303,-0.6657,0.421946,-0.00355871,0.0116366,-0.041672,0.0463979,-0.03832,-0.875568,0.0144135,1099,801,15.0578,6.25129,44.4561,5.97071,31.3331,0.0650479
-18.7062,13.4891,-2.23662,1.36522,-0.674848,0.426237,-0.00596073,0.0130226,-0.0420212,0.0466107,-0.0395489,-0.896473,0.0150007,1106,801,14.9887,6.34077,44.3145,5.9242,31.267,-0.0644079
-18.0257,13.4925,-2.20774,1.35738,-0.683133,0.432556,-0.00830427,0.0146611,-0.0424587,0.0471624,-0.0408056,-0.917461,0.0153147,1113,801,14.9241,6.40486,44.1326,5.85059,31.1641,-0.221781
-17.343,13.4977,-2.18741,1.3484,-0.691825,0.446245,-0.0105692,0.0164568,-0.0428982,0.04792,-0.0420324,-0.93798,0.0163971,1120,801,14.8637,6.46714,43.9674,5.75403,31.1025,-0.385669
-16.6598,13.5032,-2.16796,1.33732,-0.700019,0.460333,-0.0127476,0.0183755,-0.0432713,0.0487984,-0.0431705,-0.958011,0.0164444,1127,801,14.783,6.52566,43.7911,5.64806,31.0517,-0.550995
-15.9775,13.5075,-2.1424,1.32471,-0.708554,0.47621,-0.0148743,0.0203915,-0.0435437,0.0497371,-0.0442199,-0.97778,0.0158547,1134,801,14.6914,6.58515,43.5794,5.54446,30.9838,-0.713711
