 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.1201,-0.0670683,-0.0148746,0.00123039,-0.0012607,-0.00542594,0.00555191,-0.00558221,-0.672576,0.00786795,1001,780,1.21717,0.745999,39.3093,3.08446,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.120255,-0.0680199,-0.0117481,0.00128351,-0.00109605,-0.00573564,0.00595147,-0.00576401,-0.68313,0.00816839,1008,780,1.22419,0.747521,39.2453,2.91047,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.120404,-0.068626,-0.0116032,0.00122602,-0.000935568,-0.00604227,0.00628339,-0.00599294,-0.696898,0.00859802,1015,780,1.22543,0.750838,39.2028,2.73761,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.120935,-0.0694156,-0.0127421,0.00110356,-0.000790019,-0.00632775,0.00655497,-0.00624142,-0.711137,0.00873832,1022,780,1.22816,0.759773,39.1525,2.57694,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.122406,-0.0694959,-0.0139857,0.000935607,-0.000647671,-0.00657293,0.0067644,-0.00647646,-0.725467,0.00833079,1029,780,1.24012,0.763749,39.0554,2.42106,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.123604,-0.0697849,-0.0129554,0.00072766,-0.000498743,-0.0067532,0.00689544,-0.00666652,-0.740121,0.00835267,1036,780,1.25374,0.764117,38.9562,2.26245,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.124049,-0.0700242,-0.0105965,0.000480804,-0.000327476,-0.00684282,0.00693141,-0.00677808,-0.755902,0.00899785,1043,780,1.26224,0.759926,38.9478,2.08397,37.687,1.37488
-23.87,15.7179,-3.59957,0.12402,-0.0706692,-0.00676833,0.000209438,-0.000140997,-0.00684452,0.00688098,-0.00681254,-0.772601,0.00949609,1050,780,1.26889,0.760693,38.9834,1.92554,37.7297,1.21808
-23.1788,15.731,-3.62642,0.12388,-0.0710737,-0.00181848,-8.15988e-05,2.63792e-05,-0.00677198,0.00674459,-0.00679981,-0.789384,0.00969951,1057,780,1.27665,0.758753,39.035,1.76319,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.123598,-0.0706339,0.00205324,-0.000398641,0.000207599,-0.00660677,0.00651819,-0.00670924,-0.808322,0.00919204,1064,780,1.28079,0.751254,39.0101,1.60917,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.122549,-0.0701134,0.00471768,-0.000714463,0.000355124,-0.00638524,0.00622793,-0.00658726,-0.827178,0.00895906,1071,780,1.2748,0.742989,38.9541,1.43919,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.121219,-0.0691743,0.00396758,-0.00106544,0.000487857,-0.00612596,0.0058862,-0.00646379,-0.848452,0.00878724,1078,780,1.25902,0.731761,38.921,1.24972,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.120567,-0.0679808,0.00209985,-0.00143806,0.000577578,-0.00581636,0.00547279,-0.00633327,-0.871183,0.00868764,1085,780,1.24774,0.724886,38.9163,1.04676,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.12021,-0.0648303,-0.00108376,-0.00180358,0.000624877,-0.00546512,0.00500904,-0.00618774,-0.894711,0.00882381,1092,780,1.23627,0.699177,38.8777,0.855641,37.668,0.226595
-19.0617,15.7782,-3.5943,0.119921,-0.0610372,-0.00361591,-0.00214868,0.00067559,-0.00510381,0.00455902,-0.00603211,-0.920363,0.00905205,1099,780,1.22663,0.667005,38.7709,0.672711,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.119245,-0.0572285,-0.00366036,-0.00246919,0.000740992,-0.00479368,0.00419116,-0.00591936,-0.946949,0.00949015,1106,780,1.21816,0.629636,38.6423,0.489902,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.117601,-0.0535784,-0.0044824,-0.00275583,0.000849881,-0.00457883,0.003968,-0.00587394,-0.972946,0.0100053,1113,780,1.19833,0.588626,38.532,0.298329,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.115897,-0.0503603,-0.0036271,-0.00299945,0.000971097,-0.00444746,0.00385626,-0.00588462,-0.995319,0.0100649,1120,780,1.18153,0.546771,38.4482,0.102933,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.127829,-0.068381,-0.0166976,0.00164695,-0.00114023,-0.00527852,0.00571274,-0.00520603,-0.656337,0.00806791,1001,787,1.29486,0.756676,37.3098,3.01734,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.129408,-0.0689304,-0.0140277,0.00171385,-0.000956218,-0.00559199,0.00612797,-0.00537033,-0.668221,0.00840359,1008,787,1.31546,0.75679,37.2422,2.84365,35.922,2.13967
-27.3999,14.9056,-3.1164,0.12999,-0.069465,-0.0138091,0.00166787,-0.000792564,-0.00588543,0.00645028,-0.00557498,-0.682368,0.00874948,1015,787,1.3212,0.75945,37.1812,2.6827,35.855,1.97124
-26.7166,14.9141,-3.11772,0.130287,-0.0699407,-0.0156135,0.00156658,-0.000659129,-0.00615451,0.00670804,-0.00580058,-0.695955,0.00890133,1022,787,1.3201,0.766881,37.1126,2.53445,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.131694,-0.0702025,-0.0168536,0.00142535,-0.000539538,-0.00638828,0.00690628,-0.00602047,-0.709102,0.00849896,1029,787,1.33139,0.771522,37.0129,2.38819,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.133454,-0.0706326,-0.016083,0.00124382,-0.000421464,-0.00656235,0.00702614,-0.00620379,-0.722295,0.00840047,1036,787,1.35017,0.775341,36.9639,2.2319,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.134848,-0.0711763,-0.0132492,0.00101981,-0.000294069,-0.006649,0.00704424,-0.0063185,-0.736157,0.00880201,1043,787,1.36921,0.779374,36.9819,2.06637,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.13513,-0.0719857,-0.00895303,0.000763135,-0.000163669,-0.00664947,0.00696533,-0.00636586,-0.750609,0.0093903,1050,787,1.3799,0.782822,37.0129,1.90063,35.6414,1.17862
-23.286,14.9639,-3.1649,0.135616,-0.0723063,-0.00503314,0.000472031,-5.27116e-05,-0.00657874,0.00679363,-0.00637431,-0.765468,0.0098034,1057,787,1.39193,0.781654,37.039,1.74982,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.135711,-0.0722141,-0.000477863,0.000150627,6.66212e-05,-0.00643765,0.00654641,-0.00632917,-0.782136,0.00956407,1064,787,1.40133,0.773175,36.9915,1.61317,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.135308,-0.0718863,0.00389354,-0.000188647,0.000172849,-0.00625185,0.00624657,-0.00626237,-0.79985,0.00949966,1071,787,1.40533,0.763678,36.916,1.44932,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.134195,-0.0711095,0.00530159,-0.000572781,0.000276747,-0.00603597,0.00590288,-0.00619892,-0.820526,0.00939842,1078,787,1.39611,0.752367,36.844,1.25985,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.13331,-0.0699576,0.00426153,-0.00098885,0.000355447,-0.0057768,0.00549907,-0.00613248,-0.843314,0.00932676,1085,787,1.38411,0.744057,36.7992,1.05124,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.132107,-0.0671096,0.00202484,-0.00140627,0.000406532,-0.00548826,0.00506274,-0.00606247,-0.867236,0.00919625,1092,787,1.366,0.718061,36.7536,0.855713,35.4276,0.208226
-19.1763,15.008,-3.12066,0.130993,-0.0634662,-0.000358382,-0.00180814,0.000469689,-0.00520408,0.00465803,-0.00599648,-0.893125,0.00932333,1099,787,1.34821,0.687802,36.7013,0.676081,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.130336,-0.0595725,-0.00100065,-0.00219137,0.000556668,-0.00497167,0.0043407,-0.0059754,-0.920218,0.00964112,1106,787,1.33862,0.651403,36.6189,0.506465,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.128708,-0.0554109,-0.00248344,-0.00255149,0.000681345,-0.00481987,0.00414863,-0.00601877,-0.947187,0.0100089,1113,787,1.31736,0.609123,36.5037,0.32234,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.126841,-0.0516457,-0.00225367,-0.00287474,0.000817406,-0.00473507,0.00405355,-0.00611088,-0.971271,0.0100519,1120,787,1.29739,0.563175,36.404,0.127584,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.124791,-0.0478831,-0.00288863,-0.00316411,0.000967823,-0.00471165,0.00404655,-0.00624284,-0.992015,0.00944327,1127,787,1.27374,0.518688,36.2969,-0.0700851,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.122655,-0.0445146,-0.00077781,-0.00345449,0.00111625,-0.00472333,0.00407805,-0.00641629,-1.01072,0.00882848,1134,787,1.25509,0.482245,36.1766,-0.282523,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.120332,-0.0405464,-0.000837964,-0.00374387,0.00125247,-0.004728,0.00410172,-0.00659312,-1.02844,0.00838552,1141,787,1.22976,0.446399,36.0279,-0.480164,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.117997,-0.0357518,-0.00423357,-0.00399916,0.00137571,-0.00471714,0.00411725,-0.00674069,-1.04433,0.00857932,1148,787,1.19686,0.411162,35.8895,-0.673738,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.115741,-0.0311505,-0.00522909,-0.00422249,0.00154011,-0.00468345,0.00415759,-0.00683997,-1.06116,0.00877154,1155,787,1.16999,0.367631,35.7821,-0.869621,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.113516,-0.0271304,-0.00120563,-0.00439778,0.00174359,-0.00463414,0.00423208,-0.00688626,-1.078,0.00861066,1162,787,1.15459,0.31773,35.7084,-1.08625,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.110545,-0.0236481,0.00569896,-0.00452232,0.00193133,-0.00454387,0.00427758,-0.00686856,-1.09415,0.00813193,1169,787,1.13821,0.267515,35.675,-1.30416,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.10702,-0.0199164,0.0122455,-0.00462022,0.00202119,-0.00438861,0.00420384,-0.00680288,-1.10927,0.00738688,1176,787,1.11564,0.210274,35.645,-1.50648,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.10272,-0.0165236,0.0187271,-0.0046909,0.00194572,-0.00415367,0.00394382,-0.006689,-1.12243,0.00686932,1183,787,1.08532,0.159519,35.6064,-1.698,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0984769,-0.012476,0.0227953,-0.0047356,0.0017465,-0.00388255,0.00356298,-0.00655208,-1.13319,0.00645316,1190,787,1.05017,0.10807,35.5905,-1.90331,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0947073,-0.00690893,0.0245614,-0.00478395,0.00147645,-0.00358569,0.00310601,-0.00641351,-1.14424,0.00629604,1197,787,1.01431,0.0459568,35.5965,-2.14324,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0917684,-0.000302302,0.0246769,-0.00480426,0.00109287,-0.00327659,0.00255226,-0.00626365,-1.15177,0.00656096,1204,787,0.982868,-0.0232311,35.6357,-2.39657,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0880962,0.00606889,0.0274913,-0.00479724,0.000620142,-0.00296439,0.001927,-0.00610409,-1.15558,0.00723565,1211,787,0.950283,-0.09488,35.629,-2.63474,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0846028,0.0124882,0.0325379,-0.00478968,6.97825e-05,-0.00268528,0.00126142,-0.00598132,-1.15314,0.00800613,1218,787,0.924649,-0.164705,35.5952,-2.87113,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0805468,0.0184852,0.0394145,-0.00481431,-0.000529021,-0.00248154,0.000606892,-0.00595023,-1.14152,0.00856753,1225,787,0.897827,-0.232848,35.5478,-3.10354,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0768202,0.0248256,0.0454393,-0.0048804,-0.00116015,-0.00236079,-1.4713e-05,-0.00602583,-1.11907,0.00892023,1232,787,0.87248,-0.307535,35.556,-3.32385,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0734305,0.0306913,0.050456,-0.00497404,-0.00174137,-0.0023496,-0.000505835,-0.00620958,-1.08668,0.00961305,1239,787,0.848503,-0.381644,35.6798,-3.55431,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.135595,-0.0685728,-0.0195404,0.00202517,-0.00105659,-0.00510572,0.00581746,-0.00484888,-0.638847,0.00856261,1001,794,1.37077,0.760903,35.4858,2.96565,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.138041,-0.069578,-0.0183173,0.00210704,-0.000844857,-0.00542715,0.00625536,-0.00499318,-0.652631,0.0085928,1008,794,1.39756,0.768862,35.4037,2.80275,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.139131,-0.0701729,-0.0175184,0.00207293,-0.000667651,-0.00571369,0.00657835,-0.00517307,-0.667708,0.00867737,1015,794,1.40956,0.773462,35.2939,2.64467,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.139733,-0.0703727,-0.0193116,0.0019926,-0.00052944,-0.00597342,0.00683665,-0.00537349,-0.681373,0.00900609,1022,794,1.41146,0.779361,35.1962,2.49958,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.141386,-0.0706577,-0.0198971,0.00187878,-0.000414161,-0.00620115,0.00703855,-0.00557392,-0.69399,0.00876992,1029,794,1.42644,0.782053,35.1301,2.34778,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.143522,-0.0713684,-0.0187647,0.00172551,-0.000309299,-0.0063728,0.0071616,-0.0057454,-0.706242,0.00866557,1036,794,1.44975,0.787258,35.129,2.19943,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.145314,-0.0723512,-0.0158573,0.00152845,-0.000205738,-0.00646196,0.00718123,-0.00585851,-0.718704,0.00874218,1043,794,1.47302,0.796114,35.1651,2.05179,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.145801,-0.0729243,-0.0111375,0.00129276,-0.000100617,-0.00647179,0.00710526,-0.00591311,-0.73178,0.00910526,1050,794,1.48652,0.798211,35.1601,1.88704,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.146617,-0.072863,-0.00694266,0.00101052,-3.01055e-06,-0.00641552,0.00693926,-0.00593175,-0.745985,0.00942498,1057,794,1.50233,0.79454,35.128,1.7385,33.6418,1.01568
-22.705,14.2079,-2.72111,0.147649,-0.07225,-0.00393768,0.000695081,0.000108228,-0.00630683,0.00671531,-0.005912,-0.762152,0.0094849,1064,794,1.51802,0.783296,35.0658,1.59886,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.148564,-0.0717733,0.000857876,0.000347658,0.000220172,-0.0061618,0.00644605,-0.00587822,-0.780226,0.00953359,1071,794,1.53625,0.770622,34.9739,1.4347,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.148326,-0.0709048,0.00275634,-5.15811e-05,0.000337662,-0.00599163,0.00613783,-0.00585175,-0.801634,0.00952073,1078,794,1.53683,0.757085,34.8756,1.24801,33.387,0.562479
-20.6576,14.2275,-2.67647,0.147603,-0.0699814,0.0040987,-0.00049198,0.000441397,-0.0057831,0.00577661,-0.0058272,-0.82566,0.00955214,1085,794,1.5313,0.748315,34.8071,1.03834,33.3271,0.367724
-19.9719,14.236,-2.674,0.14625,-0.0673803,0.00261958,-0.000944538,0.000528547,-0.00555205,0.0053927,-0.00580869,-0.851344,0.00930751,1092,794,1.51313,0.726796,34.7784,0.845355,33.3082,0.201094
-19.286,14.2429,-2.671,0.144704,-0.0643898,0.00142735,-0.00138876,0.000628391,-0.00533354,0.00504788,-0.00580824,-0.878845,0.00954446,1099,794,1.49345,0.701328,34.7519,0.676993,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.143619,-0.0608531,-3.55067e-06,-0.00181977,0.00074887,-0.00516344,0.00478532,-0.00585622,-0.907291,0.00980001,1106,794,1.47788,0.668164,34.6751,0.515544,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.141702,-0.0565425,-0.00184274,-0.00223736,0.000889912,-0.00505949,0.00462187,-0.00596932,-0.935268,0.0101382,1113,794,1.45283,0.622964,34.5525,0.333451,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.139574,-0.052188,-0.00401777,-0.00262679,0.00102594,-0.00500845,0.00453063,-0.00613148,-0.960234,0.0103153,1120,794,1.42485,0.576454,34.4665,0.131578,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.137695,-0.0484085,-0.00489543,-0.00298305,0.00115583,-0.0050061,0.00450336,-0.00633059,-0.981394,0.00983032,1127,794,1.40222,0.538116,34.3866,-0.0715518,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.135335,-0.0454978,-0.00278486,-0.00332802,0.00126662,-0.00503221,0.00450111,-0.0065625,-0.999531,0.00933629,1134,794,1.38132,0.502521,34.2861,-0.273837,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.132432,-0.0415826,-0.00122305,-0.00365768,0.00135469,-0.00505586,0.00449143,-0.00679443,-1.0155,0.00883328,1141,794,1.35357,0.459904,34.0926,-0.4802,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.129319,-0.0371425,-0.00016512,-0.00394913,0.00142087,-0.00507105,0.00447388,-0.00700215,-1.02887,0.00901619,1148,794,1.32252,0.412582,33.8965,-0.676134,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.126783,-0.0320522,-0.000970701,-0.00420952,0.00150234,-0.00506702,0.00446286,-0.00717003,-1.04202,0.0095064,1155,794,1.29305,0.364354,33.7848,-0.875225,32.4923,-1.173
-13.1511,14.268,-2.38651,0.124411,-0.0281773,0.0031354,-0.0044326,0.00159833,-0.00503538,0.00445211,-0.00728639,-1.05519,0.00956049,1162,794,1.27632,0.316707,33.7386,-1.07016,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.121397,-0.0245687,0.00947927,-0.00461967,0.00167149,-0.00494385,0.00438563,-0.0073338,-1.06873,0.00897688,1169,794,1.2582,0.266849,33.7394,-1.2706,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.117847,-0.0207481,0.0161904,-0.00478926,0.00167057,-0.00477306,0.00420385,-0.00732254,-1.08286,0.00815425,1176,794,1.23565,0.210306,33.696,-1.46113,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.113419,-0.0165989,0.0226499,-0.00494106,0.00156102,-0.00452392,0.0038809,-0.00726094,-1.09696,0.00762223,1183,794,1.20372,0.154821,33.6352,-1.66447,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.108443,-0.011574,0.0255372,-0.00506805,0.00137155,-0.00423399,0.00347094,-0.00716744,-1.11048,0.00712551,1190,794,1.15813,0.0993317,33.6201,-1.88892,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.104325,-0.0050834,0.0271227,-0.00519441,0.00114356,-0.0039128,0.00300971,-0.00706055,-1.12577,0.00702909,1197,794,1.11803,0.0279841,33.6273,-2.13192,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.10099,0.00175084,0.0297079,-0.00529512,0.000843328,-0.00356811,0.00248065,-0.00693244,-1.14059,0.00728857,1204,794,1.08808,-0.0494733,33.6537,-2.38034,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0976415,0.00848547,0.0346623,-0.00537287,0.000482564,-0.00321391,0.00190234,-0.00679265,-1.15481,0.00795401,1211,794,1.0636,-0.134669,33.6521,-2.62081,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0940017,0.0149091,0.0412727,-0.00544986,6.77933e-05,-0.00288626,0.00130166,-0.00668374,-1.16681,0.00833921,1218,794,1.04014,-0.211443,33.6161,-2.85252,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0897445,0.0217748,0.0486201,-0.00554852,-0.000388079,-0.00262532,0.000712713,-0.00664931,-1.17377,0.00887145,1225,794,1.01216,-0.290275,33.5825,-3.09594,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0855876,0.0295436,0.0536015,-0.00567367,-0.000874832,-0.002449,0.000154276,-0.00670278,-1.17298,0.00909233,1232,794,0.979645,-0.374351,33.5789,-3.34463,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0817759,0.0367169,0.0582997,-0.00581137,-0.00133069,-0.00238825,-0.00029645,-0.00684561,-1.16212,0.00962098,1239,794,0.950262,-0.456966,33.6954,-3.57882,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0777811,0.0433866,0.0603825,-0.00597356,-0.00170274,-0.00242347,-0.000608108,-0.00706819,-1.14655,0.0101748,1246,794,0.913194,-0.533885,33.8575,-3.79736,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0736625,0.0497102,0.0633511,-0.00617014,-0.00194603,-0.00248357,-0.000797891,-0.00731828,-1.13776,0.0102127,1253,794,0.877101,-0.602305,33.9715,-4.01266,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.069583,0.0549886,0.0672812,-0.00637154,-0.00204711,-0.00249493,-0.000907837,-0.00751082,-1.14244,0.0101961,1260,794,0.844097,-0.660483,34.0426,-4.24341,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0653714,0.0577499,0.0707905,-0.00655713,-0.00194161,-0.00243403,-0.000895229,-0.00760351,-1.16479,0.0103976,1267,794,0.809653,-0.695709,34.1287,-4.43139,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0597462,0.0587467,0.0737752,-0.00669311,-0.00159402,-0.00235856,-0.000670387,-0.00761674,-1.19754,0.0101634,1274,794,0.760389,-0.711945,34.1956,-4.60019,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.054198,0.0591415,0.0739767,-0.00674836,-0.000989079,-0.00229632,-0.000185594,-0.00755185,-1.23421,0.0100971,1281,794,0.705515,-0.719551,34.2881,-4.75211,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0481841,0.05947,0.0740902,-0.00672717,-0.000197181,-0.00223152,0.000492552,-0.0074169,-1.27102,0.0101415,1288,794,0.645834,-0.724617,34.3558,-4.92148,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0425089,0.0594717,0.0748691,-0.00662174,0.000658737,-0.00215803,0.00125033,-0.00721334,-1.30323,0.0101137,1295,794,0.591395,-0.732366,34.4568,-5.08698,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0373365,0.0593181,0.0730642,-0.00643275,0.00147548,-0.00205633,0.00197822,-0.00693548,-1.33102,0.00941758,1302,794,0.535743,-0.729841,34.5874,-5.23826,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0328929,0.0579287,0.0675652,-0.00622927,0.00215212,-0.00194225,0.00258033,-0.00665748,-1.3538,0.0087206,1309,794,0.47864,-0.705491,34.7508,-5.37205,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0287994,0.0567751,0.058996,-0.00601249,0.00269797,-0.00179698,0.00305413,-0.00636865,-1.37513,0.00844333,1316,794,0.41732,-0.680629,34.8973,-5.50559,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0236926,0.0549321,0.0526083,-0.00577041,0.00304647,-0.0016591,0.00334833,-0.00607227,-1.39082,0.00876653,1323,794,0.351358,-0.653483,35.0161,-5.6313,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0187325,0.0520363,0.04992,-0.00549396,0.00316704,-0.00155913,0.00343916,-0.00576608,-1.398,0.00950103,1330,794,0.296332,-0.619385,35.1156,-5.75103,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.015239,0.0478402,0.0488742,-0.00522265,0.00308142,-0.00150505,0.00334578,-0.00548701,-1.39692,0.0097552,1337,794,0.260498,-0.574341,35.2395,-5.84573,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0125421,0.0430913,0.0485248,-0.00501517,0.00284444,-0.00147576,0.0031124,-0.00528313,-1.39118,0.00963095,1344,794,0.234607,-0.526787,35.3908,-5.94904,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0105375,0.0380843,0.0453663,-0.0048763,0.00249049,-0.00145536,0.00276759,-0.00515339,-1.38265,0.00895048,1351,794,0.20868,-0.47771,35.5764,-6.05462,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.00730768,0.0332452,0.0427459,-0.00477798,0.00207965,-0.00141402,0.00235978,-0.0050581,-1.37522,0.00840516,1358,794,0.171806,-0.430371,35.7524,-6.168,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.145898,-0.0687436,-0.022956,0.00248639,-0.000832677,-0.00524691,0.00632996,-0.00467625,-0.632232,0.00893924,1008,801,1.47071,0.77468,33.6674,2.73411,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.14705,-0.0695003,-0.0214505,0.00246338,-0.000642959,-0.00553713,0.00666104,-0.00484062,-0.648662,0.00889144,1015,801,1.48467,0.777479,33.5393,2.58282,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.148239,-0.0694052,-0.0224727,0.00240279,-0.000497557,-0.00579736,0.00692861,-0.00502337,-0.662841,0.00896347,1022,801,1.49396,0.77744,33.413,2.43573,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.150629,-0.0701916,-0.0212782,0.00231627,-0.000379865,-0.00602696,0.00714408,-0.00520768,-0.675373,0.00896665,1029,801,1.51998,0.783389,33.375,2.29064,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.152889,-0.0716607,-0.0177942,0.00219307,-0.0002783,-0.00620268,0.00728195,-0.00536718,-0.687077,0.00882905,1036,801,1.54925,0.79485,33.3911,2.16003,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.154735,-0.0730606,-0.0140671,0.00202728,-0.000184887,-0.00630313,0.00732064,-0.00547825,-0.698542,0.00854058,1043,801,1.57476,0.807217,33.4202,2.02327,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.155608,-0.0733997,-0.0110806,0.00181895,-8.70576e-05,-0.00633577,0.00727299,-0.00554109,-0.710749,0.00854602,1050,801,1.58879,0.805223,33.3853,1.87075,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.156907,-0.0725956,-0.00928972,0.00155389,1.92086e-05,-0.00631044,0.00714347,-0.00557037,-0.724896,0.00873746,1057,801,1.60462,0.792741,33.3211,1.71269,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.158146,-0.0714004,-0.00664341,0.0012527,0.000147325,-0.0062447,0.00696912,-0.0055691,-0.741261,0.00923252,1064,801,1.6215,0.776519,33.2496,1.55088,31.644,0.83912
-22.1216,13.4587,-2.2944,0.159909,-0.0705593,-0.00147212,0.000908559,0.000285394,-0.00614514,0.00675001,-0.00555606,-0.760068,0.009354,1071,801,1.64898,0.760954,33.1629,1.38405,31.548,0.692364
-21.4414,13.4635,-2.27242,0.161038,-0.0695623,0.000860396,0.000506876,0.000432188,-0.00602254,0.00649219,-0.00555313,-0.782298,0.00921018,1078,801,1.6643,0.748166,33.0598,1.20505,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.161148,-0.0682729,0.00188357,5.44937e-05,0.000572019,-0.0058657,0.00618466,-0.00555815,-0.807441,0.00911988,1085,801,1.66643,0.737846,32.9773,1.01207,31.3535,0.355938
-20.0744,13.478,-2.25509,0.160359,-0.0665298,0.00286445,-0.000422776,0.000703711,-0.00568938,0.00585766,-0.00557673,-0.834737,0.00913259,1092,801,1.65915,0.722261,32.9554,0.831624,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.159435,-0.0639707,0.0023229,-0.000900126,0.000847124,-0.00552797,0.00557008,-0.00562308,-0.863769,0.00938426,1099,801,1.64717,0.699473,32.9414,0.669914,31.3331,0.0650479
