 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.306048,-0.0189734,0.0179282,0.00112134,0.00527225,-0.0109222,0.0143145,-0.00792088,-0.879289,0.00770381,1001,780,3.17525,0.200561,41.136,2.53269,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.306403,-0.018399,0.0195132,0.000871565,0.00568295,-0.0113422,0.0148717,-0.00831722,-0.8899,0.00794638,1008,780,3.18036,0.186057,41.0787,2.3494,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.306645,-0.0178343,0.0171019,0.000409022,0.00603334,-0.0117457,0.0152988,-0.00885646,-0.902897,0.00833518,1015,780,3.17662,0.181866,41.0435,2.16963,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.306894,-0.0173152,0.0136396,-0.00011934,0.00629199,-0.0120925,0.0155965,-0.00942383,-0.914966,0.00850207,1022,780,3.17086,0.184147,40.9963,1.9975,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.30704,-0.014962,0.0113687,-0.000661603,0.00646833,-0.0123268,0.0157354,-0.00992862,-0.92616,0.00803193,1029,780,3.16592,0.168311,40.8894,1.81559,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.306776,-0.0125322,0.0138997,-0.0011984,0.0065518,-0.0124259,0.0156928,-0.0103394,-0.936547,0.00784122,1036,780,3.16616,0.137758,40.7744,1.62705,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.306066,-0.00928786,0.0174178,-0.00171248,0.00657404,-0.012379,0.0154848,-0.0106232,-0.946888,0.00782961,1043,780,3.16354,0.0939063,40.754,1.41311,37.687,1.37488
-23.87,15.7179,-3.59957,0.303931,-0.00630344,0.0231274,-0.00219443,0.00657181,-0.0121694,0.0151234,-0.010746,-0.958253,0.00762862,1050,780,3.15075,0.0508017,40.7667,1.21785,37.7297,1.21808
-23.1788,15.731,-3.62642,0.301493,-0.00319735,0.0294353,-0.00266139,0.00654592,-0.0118035,0.0146118,-0.0107272,-0.971337,0.00761716,1057,780,3.13613,0.00883693,40.7943,1.01915,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.298608,0.00118174,0.0354152,-0.00311469,0.0065086,-0.0112878,0.0139675,-0.0105736,-0.986871,0.00762575,1064,780,3.1163,-0.0442474,40.7411,0.822787,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.296008,0.00698758,0.0384869,-0.00353075,0.00649078,-0.0106968,0.0132922,-0.0103322,-1.00444,0.00823392,1071,780,3.0934,-0.108121,40.671,0.599259,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.293443,0.0138541,0.038206,-0.00396706,0.0065379,-0.0100568,0.0126313,-0.0100604,-1.02605,0.00871744,1078,780,3.06387,-0.179859,40.6269,0.347849,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.291205,0.021728,0.0366148,-0.00442334,0.00664436,-0.00930585,0.0119374,-0.00971641,-1.05364,0.00884138,1085,780,3.03468,-0.256938,40.6081,0.0780347,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.289437,0.0321402,0.0366284,-0.00491132,0.00677078,-0.00846553,0.0112148,-0.00935536,-1.08738,0.00900707,1092,780,3.01299,-0.36142,40.5521,-0.193927,37.668,0.226595
-19.0617,15.7782,-3.5943,0.287927,0.0441359,0.0359448,-0.00542275,0.00691595,-0.00762891,0.0105579,-0.00906468,-1.1254,0.00913567,1099,780,2.99217,-0.479597,40.4325,-0.464801,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.285851,0.0568204,0.0371267,-0.00594948,0.00712625,-0.00686754,0.0100703,-0.00889354,-1.1658,0.00921319,1106,780,2.96932,-0.61108,40.2906,-0.738931,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.281784,0.0709776,0.0364405,-0.00646587,0.00742642,-0.00621916,0.00980373,-0.00884318,-1.20568,0.00882793,1113,780,2.92196,-0.75711,40.1587,-1.04021,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.277474,0.0846542,0.0398261,-0.0069685,0.00773399,-0.0056679,0.00966531,-0.00889982,-1.24239,0.00812401,1120,780,2.88082,-0.908728,40.0472,-1.3483,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.326493,-0.0268056,0.0165083,0.00180361,0.00549986,-0.0111555,0.0149593,-0.0076558,-0.867487,0.00848585,1001,787,3.38779,0.281883,39.2644,2.52611,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.328079,-0.0260866,0.0181147,0.00162416,0.00601229,-0.0115248,0.01555,-0.00791355,-0.879461,0.00867495,1008,787,3.40543,0.26795,39.2007,2.34457,35.922,2.13967
-27.3999,14.9056,-3.1164,0.328567,-0.0255916,0.0155757,0.00123141,0.00643085,-0.0118716,0.0159841,-0.00832184,-0.893189,0.00890993,1015,787,3.40389,0.264262,39.1456,2.17907,35.855,1.97124
-26.7166,14.9141,-3.11772,0.328767,-0.0246567,0.00933818,0.000780627,0.00673508,-0.0121757,0.0162923,-0.00877655,-0.905306,0.00908547,1022,787,3.39209,0.264557,39.0862,2.02534,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.329738,-0.0217747,0.00421245,0.000314837,0.00694113,-0.0123892,0.0164525,-0.00919653,-0.916052,0.00883821,1029,787,3.38978,0.246502,38.9915,1.85172,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.330724,-0.0191642,0.00702864,-0.000161921,0.0070528,-0.0124882,0.0164443,-0.00955337,-0.926001,0.00879532,1036,787,3.40304,0.213973,38.9326,1.6624,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.330668,-0.0166902,0.0151307,-0.000648025,0.00709003,-0.012464,0.0162717,-0.00982974,-0.93589,0.00866809,1043,787,3.41601,0.175205,38.9277,1.4591,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.329098,-0.0134941,0.0224024,-0.00113947,0.0070838,-0.0123074,0.0159482,-0.0100039,-0.946608,0.00827813,1050,787,3.41184,0.130524,38.9365,1.24907,35.6414,1.17862
-23.286,14.9639,-3.1649,0.327289,-0.0103359,0.0290551,-0.00164753,0.00704298,-0.0120184,0.0154775,-0.0100821,-0.958862,0.00796867,1057,787,3.40422,0.0872304,38.9361,1.05958,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.324819,-0.00626035,0.0365158,-0.00215591,0.0069982,-0.0116131,0.0149036,-0.0100614,-0.973116,0.00790465,1064,787,3.3916,0.0318385,38.8594,0.878049,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.322683,-0.000762418,0.0418455,-0.00266894,0.00697117,-0.0111509,0.0142992,-0.00999693,-0.989399,0.00835667,1071,787,3.37798,-0.0337499,38.7671,0.661318,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.319956,0.00601209,0.0425192,-0.00324041,0.00699632,-0.0106548,0.0136984,-0.00994245,-1.00931,0.00882064,1078,787,3.3487,-0.107158,38.6826,0.414242,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.317335,0.0142237,0.0404615,-0.00385704,0.00706702,-0.0100695,0.0130605,-0.00985052,-1.03391,0.00900824,1085,787,3.31452,-0.187259,38.6247,0.137077,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.314632,0.0243615,0.039545,-0.00449901,0.00716785,-0.00941139,0.0124071,-0.00973821,-1.06283,0.00909254,1092,787,3.28132,-0.288528,38.5643,-0.1367,35.4276,0.208226
-19.1763,15.008,-3.12066,0.312336,0.0358367,0.0400118,-0.00514585,0.00731248,-0.00875741,0.0118302,-0.00966353,-1.09453,0.00932955,1099,787,3.25477,-0.401224,38.4977,-0.404042,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.310176,0.0483726,0.0416317,-0.00579644,0.00753246,-0.00816632,0.0114086,-0.00967256,-1.12764,0.00944095,1106,787,3.23181,-0.527654,38.399,-0.668234,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.306218,0.0626928,0.0415105,-0.00643752,0.00783205,-0.00765735,0.0111634,-0.00976888,-1.16044,0.00902759,1113,787,3.1866,-0.675911,38.2611,-0.958727,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.301258,0.0767125,0.0458259,-0.00705871,0.00814295,-0.00720655,0.0110162,-0.00993199,-1.19141,0.0081309,1120,787,3.14068,-0.834763,38.1261,-1.26478,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.295392,0.0911774,0.0512853,-0.00766085,0.00840292,-0.00680131,0.0108957,-0.0101537,-1.21948,0.00726701,1127,787,3.08801,-1.00096,37.973,-1.58142,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.289827,0.106019,0.0603378,-0.00825806,0.0085268,-0.00642885,0.0107062,-0.0104374,-1.24396,0.00766246,1134,787,3.04607,-1.16723,37.8094,-1.92359,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.283136,0.121363,0.0694704,-0.0088484,0.00846508,-0.00605699,0.0103737,-0.010757,-1.26554,0.00854336,1141,787,2.99297,-1.33426,37.6042,-2.25589,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.275727,0.137373,0.0734223,-0.00939897,0.00823614,-0.00571479,0.00992611,-0.0110889,-1.28327,0.00947834,1148,787,2.92137,-1.49464,37.4051,-2.58024,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.268634,0.152393,0.0756927,-0.00989308,0.00785758,-0.00542793,0.0093858,-0.0114213,-1.29635,0.00957479,1155,787,2.84974,-1.65226,37.2463,-2.8868,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.261795,0.16649,0.0790357,-0.0102894,0.00737045,-0.00522922,0.0088027,-0.0117217,-1.30346,0.00914523,1162,787,2.78337,-1.80864,37.13,-3.20036,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.254732,0.179688,0.08575,-0.0105969,0.00682579,-0.00505737,0.00818741,-0.0119585,-1.3078,0.00903874,1169,787,2.72246,-1.96303,37.0584,-3.51184,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.246474,0.193746,0.0922313,-0.0108363,0.00620616,-0.00484147,0.0074855,-0.0121157,-1.31246,0.00921838,1176,787,2.64881,-2.11782,36.9833,-3.82729,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.236958,0.207454,0.100018,-0.0110322,0.00554032,-0.00459164,0.00672746,-0.0122194,-1.31779,0.00973546,1183,787,2.5656,-2.2663,36.8923,-4.13652,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.227826,0.222769,0.104984,-0.0112096,0.0048567,-0.00436676,0.00596686,-0.0123198,-1.32184,0.00993443,1190,787,2.47975,-2.4275,36.8282,-4.46542,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.219342,0.241083,0.108496,-0.0114421,0.00425138,-0.00416028,0.00528604,-0.0124767,-1.32704,0.00940012,1197,787,2.39661,-2.62496,36.7867,-4.83661,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.211595,0.260268,0.113627,-0.0116288,0.00365935,-0.00394921,0.00461924,-0.0125886,-1.33236,0.0087609,1204,787,2.32445,-2.83429,36.7722,-5.22479,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.202125,0.278949,0.120006,-0.0117387,0.00306086,-0.00373152,0.00394847,-0.0126263,-1.33727,0.00897168,1211,787,2.23808,-3.04115,36.7038,-5.59216,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.192344,0.297513,0.129099,-0.0118007,0.00239402,-0.00352395,0.00322072,-0.0126274,-1.34037,0.00967817,1218,787,2.155,-3.24412,36.6026,-5.95836,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.181742,0.315404,0.140356,-0.0118468,0.00168341,-0.00334629,0.00246577,-0.0126292,-1.34112,0.0100272,1225,787,2.06907,-3.44103,36.4845,-6.32113,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.173163,0.33245,0.14967,-0.0118176,0.000903615,-0.00315221,0.00164186,-0.0125558,-1.34074,0.0096303,1232,787,1.99958,-3.62833,36.441,-6.6595,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.165625,0.344828,0.15667,-0.0116622,0.000119465,-0.00295582,0.000819445,-0.0123622,-1.33827,0.00930734,1239,787,1.93672,-3.77226,36.5214,-6.96005,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.347409,-0.0337483,0.0130803,0.00249696,0.00517006,-0.0113588,0.0152707,-0.00760364,-0.843962,0.00945805,1001,794,3.60134,0.355779,37.5748,2.54474,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.34969,-0.033419,0.0130357,0.00239539,0.00580781,-0.0117198,0.015945,-0.00774177,-0.857682,0.00933308,1008,794,3.62295,0.350678,37.4953,2.3723,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.350572,-0.0333943,0.0115245,0.00208557,0.00633263,-0.0120476,0.0164425,-0.00802426,-0.872633,0.00925831,1015,794,3.62744,0.352023,37.3894,2.21323,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.351519,-0.0320167,0.0038176,0.0017277,0.00673749,-0.0123402,0.0168245,-0.00835929,-0.885531,0.00955591,1022,794,3.62022,0.351014,37.3084,2.06421,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.353675,-0.0297082,0.00050408,0.00135288,0.00703876,-0.012555,0.0170687,-0.00867707,-0.89674,0.00955497,1029,794,3.63355,0.328179,37.2546,1.8949,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.356255,-0.0277113,0.00412257,0.000949001,0.0072461,-0.0126664,0.0171494,-0.00895426,-0.907217,0.00964493,1036,794,3.6646,0.301167,37.2551,1.7146,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.357274,-0.0259045,0.0147467,0.000507436,0.00737198,-0.0126674,0.0170639,-0.00918446,-0.917698,0.00957834,1043,794,3.69348,0.268807,37.2706,1.52348,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.355821,-0.0228705,0.0256587,2.78501e-05,0.00744538,-0.0125619,0.0168345,-0.00936129,-0.92894,0.00916729,1050,794,3.69763,0.226256,37.2364,1.3074,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.354101,-0.0185705,0.0324651,-0.000501238,0.00748046,-0.0123476,0.0164662,-0.00948694,-0.941703,0.00868791,1057,794,3.69094,0.175031,37.176,1.11041,33.6418,1.01568
-22.705,14.2079,-2.72111,0.352295,-0.0129522,0.0373826,-0.00104604,0.00751647,-0.0120437,0.0160172,-0.00954681,-0.956171,0.0084624,1064,794,3.67959,0.105429,37.0839,0.919982,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.351077,-0.00672072,0.042569,-0.00163284,0.00755891,-0.0116923,0.0155261,-0.00960006,-0.972657,0.00853681,1071,794,3.67484,0.0287114,36.9725,0.70087,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.348995,0.000429514,0.0437402,-0.00230877,0.00763101,-0.0113175,0.0150218,-0.00969957,-0.992288,0.00867309,1078,794,3.65299,-0.0516421,36.8596,0.455246,33.387,0.562479
-20.6576,14.2275,-2.67647,0.346741,0.00888755,0.0410577,-0.0030521,0.00772779,-0.0108766,0.0144767,-0.00980099,-1.01544,0.00885935,1085,794,3.62106,-0.133029,36.7858,0.178745,33.3271,0.367724
-19.9719,14.236,-2.674,0.344139,0.0185063,0.0406805,-0.00382244,0.0078461,-0.0103818,0.0139207,-0.009897,-1.04139,0.00894675,1092,794,3.58987,-0.226086,36.7453,-0.0900287,33.3082,0.201094
-19.286,14.2429,-2.671,0.341038,0.0290171,0.0426651,-0.00458841,0.00800606,-0.00989435,0.0134371,-0.0100195,-1.06879,0.0095519,1099,794,3.55824,-0.329074,36.7,-0.345973,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.337562,0.0405629,0.0457468,-0.0053509,0.0082296,-0.00945728,0.0130818,-0.0102031,-1.09675,0.00988453,1106,794,3.52503,-0.449258,36.5938,-0.600376,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.333172,0.0544258,0.046616,-0.00610833,0.00850877,-0.00907655,0.0128535,-0.010453,-1.12435,0.00977369,1113,794,3.4775,-0.595865,36.4446,-0.886124,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.32786,0.0691417,0.0509373,-0.00684548,0.00878645,-0.00872681,0.0126857,-0.0107447,-1.1506,0.00922582,1120,794,3.4277,-0.761621,36.3183,-1.20399,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.321535,0.083559,0.0589959,-0.00754214,0.00901571,-0.00839848,0.0125298,-0.0110562,-1.17451,0.00821869,1127,794,3.37576,-0.933413,36.1812,-1.52339,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.314761,0.0983348,0.0694957,-0.00819869,0.00913725,-0.00807388,0.012315,-0.0113764,-1.19583,0.00825981,1134,794,3.3246,-1.10673,36.0252,-1.86087,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.307661,0.114202,0.0785336,-0.00881545,0.00911082,-0.00772819,0.0119825,-0.0116871,-1.21502,0.00866681,1141,794,3.26704,-1.28107,35.78,-2.20711,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.300434,0.13121,0.0843332,-0.00937746,0.00894882,-0.00738763,0.011556,-0.0119846,-1.23153,0.00937478,1148,794,3.2011,-1.45935,35.5379,-2.54647,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.293804,0.147735,0.086349,-0.00989567,0.00865133,-0.00707021,0.0110391,-0.0122835,-1.2451,0.00981849,1155,794,3.13312,-1.62773,35.3834,-2.86954,32.4923,-1.173
-13.1511,14.268,-2.38651,0.28704,0.16179,0.0900255,-0.0103593,0.00824099,-0.00680587,0.0104653,-0.0125835,-1.25492,0.00947689,1162,794,3.06813,-1.78431,35.2967,-3.16219,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.279801,0.175434,0.0960612,-0.0107828,0.00775038,-0.00655137,0.00983237,-0.0128648,-1.2631,0.00926215,1169,794,3.00367,-1.93999,35.2582,-3.46086,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.271851,0.190237,0.101612,-0.0111786,0.00718512,-0.00624932,0.00911003,-0.0131035,-1.272,0.00944824,1176,794,2.93083,-2.10173,35.1752,-3.76661,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.262651,0.206108,0.107054,-0.0115597,0.00658516,-0.00591063,0.00834068,-0.0133152,-1.28208,0.010012,1183,794,2.8449,-2.26675,35.0708,-4.09652,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.252452,0.223297,0.110273,-0.0119332,0.00596166,-0.00558364,0.00756096,-0.0135325,-1.29184,0.0102666,1190,794,2.74361,-2.44152,35.0051,-4.45158,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.242746,0.241638,0.115273,-0.0123657,0.00539011,-0.00527701,0.00684004,-0.0138156,-1.30265,0.00999712,1197,794,2.65129,-2.64242,34.9531,-4.81966,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.233564,0.260424,0.121658,-0.0127667,0.00482025,-0.00497514,0.0061301,-0.0140766,-1.31336,0.00948661,1204,794,2.56745,-2.84935,34.9169,-5.19668,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.223911,0.27914,0.129018,-0.0130961,0.00424189,-0.00467515,0.00542218,-0.0142764,-1.3235,0.00956408,1211,794,2.4814,-3.06302,34.8503,-5.56245,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.213835,0.296889,0.140722,-0.0133776,0.0036167,-0.00439095,0.00468417,-0.0144451,-1.33232,0.00969129,1218,794,2.40152,-3.26676,34.7436,-5.91742,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.202026,0.315768,0.152371,-0.0136416,0.00296597,-0.00413574,0.00393888,-0.0146146,-1.33975,0.00980435,1225,794,2.30398,-3.47565,34.6291,-6.29226,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.190929,0.335222,0.161914,-0.0138442,0.00227176,-0.00388435,0.00315913,-0.0147316,-1.3462,0.00945413,1232,794,2.2089,-3.68817,34.5505,-6.66814,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.18136,0.351324,0.168306,-0.0139325,0.00159629,-0.00365771,0.00241471,-0.014751,-1.35067,0.00916349,1239,794,2.123,-3.8634,34.608,-6.99816,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.172095,0.362755,0.174769,-0.0139644,0.000957775,-0.00351033,0.00174231,-0.014749,-1.35092,0.00920328,1246,794,2.04189,-3.99565,34.7112,-7.27418,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.16303,0.373579,0.18393,-0.0139954,0.000346705,-0.00346349,0.0011393,-0.014788,-1.34583,0.00968059,1253,794,1.96968,-4.12875,34.7672,-7.53908,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.154061,0.383294,0.19309,-0.0139905,-0.000175204,-0.0034802,0.000651969,-0.0148176,-1.33745,0.010742,1260,794,1.89908,-4.24886,34.7823,-7.81758,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.145345,0.387867,0.199619,-0.0139084,-0.000525382,-0.00347471,0.000322997,-0.0147568,-1.33132,0.0120516,1267,794,1.82642,-4.30399,34.8192,-8.03356,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.134118,0.390239,0.199689,-0.0137295,-0.000647973,-0.00344463,0.000203629,-0.0145811,-1.32843,0.011786,1274,794,1.71385,-4.32165,34.8342,-8.21842,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.123472,0.391225,0.193555,-0.0135031,-0.000487995,-0.00343399,0.000362476,-0.0143536,-1.32802,0.0111809,1281,794,1.59263,-4.31265,34.8845,-8.37586,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.113217,0.391982,0.18491,-0.0132713,-2.88705e-05,-0.00342083,0.000802605,-0.0141028,-1.33236,0.0107089,1288,794,1.46934,-4.30136,34.9222,-8.53847,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.103259,0.390398,0.179003,-0.0129632,0.000739807,-0.00338346,0.00152969,-0.0137531,-1.34145,0.0104171,1295,794,1.35639,-4.27848,34.9893,-8.67781,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0921079,0.384644,0.179916,-0.0125508,0.00172431,-0.00325404,0.00243108,-0.0132576,-1.35692,0.00960369,1302,794,1.24949,-4.22913,35.0545,-8.77126,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.081852,0.376085,0.184382,-0.012137,0.00279444,-0.0030749,0.00340288,-0.0127455,-1.37545,0.00864694,1309,794,1.16128,-4.15075,35.1439,-8.84851,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0729102,0.368044,0.190137,-0.0117137,0.00388523,-0.0028072,0.00437504,-0.0122035,-1.39805,0.00815487,1316,794,1.08956,-4.08013,35.2207,-8.93885,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0638707,0.360602,0.192527,-0.0112736,0.00494097,-0.00244492,0.00530161,-0.0116342,-1.42435,0.00849328,1323,794,1.00854,-4.00489,35.2873,-9.02992,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0541661,0.352259,0.194633,-0.0107784,0.00587318,-0.00200957,0.00611227,-0.0110175,-1.45238,0.00927565,1330,794,0.920689,-3.9247,35.332,-9.10188,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0463045,0.342495,0.19225,-0.01029,0.00666224,-0.00153893,0.00680081,-0.0104285,-1.48099,0.00974159,1337,794,0.840622,-3.82393,35.4131,-9.1338,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0395412,0.331339,0.188925,-0.00985763,0.00731844,-0.00104464,0.00738174,-0.00992094,-1.51027,0.00983265,1344,794,0.769609,-3.70416,35.5267,-9.1676,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0344721,0.317973,0.182518,-0.00944136,0.00784335,-0.000565916,0.00786186,-0.00945986,-1.5381,0.00964278,1351,794,0.708525,-3.56706,35.6852,-9.17855,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0273736,0.304575,0.175755,-0.00904494,0.00823138,-0.000116769,0.00823216,-0.00904573,-1.56404,0.00953355,1358,794,0.62622,-3.42664,35.8266,-9.19509,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.370849,-0.0402455,0.00860581,0.00324577,0.00522639,-0.011907,0.0161841,-0.00771199,-0.826888,0.0100424,1008,801,3.83717,0.428578,35.8934,2.38771,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.371916,-0.0404223,0.00790213,0.00302198,0.00585823,-0.012253,0.0167749,-0.00789469,-0.84301,0.00974545,1015,801,3.84502,0.431613,35.7705,2.23228,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.373355,-0.0393791,0.00315944,0.00276014,0.00636865,-0.0125646,0.0172579,-0.00812906,-0.85671,0.00970136,1022,801,3.84859,0.42749,35.6555,2.08327,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.376638,-0.0380565,0.00206798,0.00247961,0.00677843,-0.0128027,0.0176109,-0.00835287,-0.868566,0.009952,1029,801,3.87785,0.413577,35.6329,1.92319,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.379759,-0.0371304,0.00859012,0.00215365,0.00709935,-0.0129403,0.0178009,-0.00854794,-0.879808,0.01018,1036,801,3.92028,0.393339,35.6539,1.76456,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.381514,-0.0355749,0.0190298,0.0017662,0.00733998,-0.0129746,0.0178236,-0.00871745,-0.891189,0.0100477,1043,801,3.95636,0.365216,35.6714,1.5839,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.381015,-0.0316153,0.0278942,0.0013133,0.00752861,-0.0129227,0.0177121,-0.0088702,-0.903397,0.00958101,1050,801,3.96601,0.317401,35.6137,1.36819,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.380244,-0.0258029,0.0318704,0.000779923,0.007682,-0.0127825,0.0174711,-0.00900919,-0.917246,0.00916772,1057,801,3.963,0.254427,35.527,1.1503,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.3791,-0.0191139,0.0374684,0.000213663,0.00784025,-0.012574,0.0171665,-0.00911254,-0.932624,0.00914979,1064,801,3.95942,0.172899,35.4286,0.930861,31.644,0.83912
-22.1216,13.4587,-2.2944,0.379596,-0.0117382,0.0415642,-0.000427983,0.00799359,-0.0123194,0.0168019,-0.00923631,-0.950075,0.00894788,1071,801,3.96958,0.086794,35.3342,0.70474,31.548,0.692364
-21.4414,13.4635,-2.27242,0.379101,-0.00362849,0.0428941,-0.00118343,0.00815492,-0.0120479,0.0164067,-0.00943524,-0.970263,0.00868931,1078,801,3.9639,-0.00457309,35.2196,0.462396,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.377415,0.00503684,0.0416748,-0.00202722,0.00832118,-0.0117306,0.0159681,-0.00967411,-0.993106,0.00862845,1085,801,3.94058,-0.0912687,35.1261,0.202912,31.3535,0.355938
-20.0744,13.478,-2.25509,0.374953,0.0138665,0.0432752,-0.00290603,0.00849433,-0.0113769,0.0155192,-0.00993089,-1.01763,0.0089275,1092,801,3.91488,-0.17786,35.0889,-0.0537178,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.371505,0.0235558,0.0462973,-0.00377801,0.00869602,-0.0110359,0.0151354,-0.0102174,-1.0426,0.00952866,1099,801,3.88188,-0.275205,35.0456,-0.299509,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.367353,0.0344841,0.0506018,-0.00464251,0.00894144,-0.010737,0.0148544,-0.0105554,-1.06741,0.00983898,1106,801,3.84438,-0.394835,34.9343,-0.548366,31.267,-0.0644079
-18.0257,13.4925,-2.20774,0.362533,0.0475215,0.0520886,-0.00550751,0.00921524,-0.0104752,0.0146569,-0.0109492,-1.09168,0.00984178,1113,801,3.79387,-0.538449,34.7848,-0.834202,31.1641,-0.221781
