 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.0323572,0.104509,-0.0102184,0.000277575,-0.00101627,-3.54811e-05,0.000278547,-0.00101724,-0.0273955,0.00646347,1001,780,0.290426,-1.05395,38.4556,1.36667,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.0321657,0.104953,-0.00792145,0.000440738,-0.000889144,0.00029122,0.000501714,-0.00095012,0.206399,0.00658561,1008,780,0.292214,-1.0644,38.3893,1.17932,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.0321563,0.105933,-0.00713037,0.000532278,-0.000834792,0.000544646,0.000722733,-0.00102525,0.336395,0.00681632,1015,780,0.292913,-1.07598,38.3436,0.986746,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.0321751,0.107348,-0.00890815,0.000535219,-0.000878994,0.000748029,0.000857455,-0.00120123,0.406757,0.00687323,1022,780,0.288869,-1.08646,38.2891,0.802962,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.0331607,0.108612,-0.0111044,0.000472546,-0.00101085,0.000900578,0.000897534,-0.00143584,0.440921,0.00669714,1029,780,0.293882,-1.0935,38.1885,0.634148,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.0342371,0.10948,-0.0123953,0.000373057,-0.00117724,0.000990111,0.000855356,-0.00165954,0.453287,0.00676684,1036,780,0.30162,-1.09974,38.092,0.467016,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.0351826,0.110067,-0.0130018,0.000249055,-0.0013352,0.00102213,0.000750066,-0.00183621,0.45575,0.00710477,1043,780,0.30937,-1.10474,38.0936,0.283486,37.687,1.37488
-23.87,15.7179,-3.59957,0.0354564,0.110629,-0.0130036,0.000105267,-0.0014599,0.00101025,0.000600589,-0.00195523,0.455854,0.00725576,1050,780,0.311395,-1.10811,38.1389,0.118808,37.7297,1.21808
-23.1788,15.731,-3.62642,0.0355938,0.111253,-0.0124005,-4.26846e-05,-0.00155093,0.000985794,0.000444358,-0.00203797,0.458885,0.00737007,1057,780,0.313231,-1.11493,38.2008,-0.0434759,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.0349705,0.112335,-0.0122016,-0.000210752,-0.00164192,0.000919219,0.000238578,-0.00209125,0.454661,0.00712054,1064,780,0.306436,-1.12733,38.1785,-0.192135,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.0337376,0.113171,-0.0122211,-0.000372807,-0.00171646,0.000806252,4.8388e-06,-0.0020941,0.438048,0.00717802,1071,780,0.293077,-1.13883,38.1247,-0.355398,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.0326301,0.113928,-0.0121384,-0.000532905,-0.00178013,0.000672697,-0.000239231,-0.0020738,0.411623,0.00723719,1078,780,0.281236,-1.15029,38.0914,-0.54385,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.0323183,0.114811,-0.0132995,-0.000681658,-0.00180875,0.000553099,-0.000455582,-0.00203482,0.388022,0.00717911,1085,780,0.274889,-1.1567,38.0878,-0.743382,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.0319745,0.115938,-0.0134039,-0.000797061,-0.00178488,0.000480238,-0.000602077,-0.00197987,0.385682,0.00730697,1092,780,0.270293,-1.16619,38.0423,-0.920666,37.668,0.226595
-19.0617,15.7782,-3.5943,0.0315451,0.117036,-0.0137287,-0.000868087,-0.00169544,0.000466677,-0.000658133,-0.0019054,0.422764,0.00758418,1099,780,0.26438,-1.17465,37.9286,-1.08051,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.0306297,0.1177,-0.0121819,-0.000889304,-0.001557,0.00050624,-0.000616741,-0.00182956,0.493899,0.00792115,1106,780,0.257514,-1.18104,37.7931,-1.23616,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.0294353,0.117964,-0.010373,-0.000864868,-0.00139719,0.000568483,-0.000503322,-0.00175873,0.566459,0.00830413,1113,780,0.248561,-1.18886,37.6811,-1.40163,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.0284725,0.118316,-0.008224,-0.000792521,-0.0012566,0.000633794,-0.000349626,-0.0016995,0.60992,0.00833019,1120,780,0.242726,-1.19927,37.6011,-1.57481,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.0315362,0.105654,-0.0129362,0.000146305,-0.000829411,-1.03103e-05,0.000146414,-0.00082952,-0.0105653,0.00666991,1001,787,0.277008,-1.06962,36.3712,1.27422,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.0317082,0.106088,-0.0103141,0.000300949,-0.000722165,0.000310216,0.00038766,-0.000808876,0.272561,0.00681389,1008,787,0.283105,-1.07938,36.2889,1.09055,35.922,2.13967
-27.3999,14.9056,-3.1164,0.0317136,0.106802,-0.00815569,0.0003931,-0.000683608,0.000560078,0.000631606,-0.000922115,0.402586,0.00691919,1015,787,0.286599,-1.09024,36.2178,0.910619,35.855,1.97124
-26.7166,14.9141,-3.11772,0.0315787,0.108024,-0.00868181,0.000405716,-0.00072459,0.000762127,0.000789371,-0.00110824,0.466363,0.00693203,1022,787,0.283423,-1.10112,36.142,0.741446,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.0323395,0.10909,-0.010224,0.000360329,-0.000828611,0.000910609,0.000853334,-0.00132162,0.496218,0.00674872,1029,787,0.287448,-1.10638,36.0358,0.579032,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.0333389,0.109792,-0.0114812,0.000281883,-0.00094966,0.000992213,0.00083387,-0.00150165,0.507682,0.00679588,1036,787,0.294496,-1.10878,35.9825,0.413236,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.0343123,0.110259,-0.0119942,0.000178605,-0.00105856,0.00101539,0.000748997,-0.00162895,0.511817,0.00701291,1043,787,0.302735,-1.11007,36.0019,0.244742,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.0346234,0.110844,-0.0126593,5.48463e-05,-0.00113891,0.000995053,0.00061831,-0.00170238,0.515245,0.00721766,1050,787,0.303842,-1.11205,36.0421,0.0741803,35.6414,1.17862
-23.286,14.9639,-3.1649,0.0349213,0.111774,-0.0134717,-7.7045e-05,-0.00119481,0.000963144,0.000477623,-0.00174948,0.522506,0.00733402,1057,787,0.304446,-1.11969,36.0745,-0.078286,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.0345321,0.113027,-0.0143666,-0.000223726,-0.00124997,0.000903469,0.000302167,-0.00177586,0.52714,0.00719995,1064,787,0.29782,-1.13453,36.0316,-0.212416,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.0339895,0.114616,-0.0168242,-0.000361875,-0.00128761,0.000807051,0.000105621,-0.00175511,0.525033,0.00742132,1071,787,0.286364,-1.14924,35.9665,-0.37199,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.033004,0.115781,-0.0167641,-0.00049367,-0.00131521,0.00069507,-9.70651e-05,-0.00171182,0.518519,0.00770472,1078,787,0.275511,-1.16111,35.8972,-0.563898,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.0322421,0.116388,-0.0156199,-0.000615855,-0.0013193,0.000597307,-0.000274407,-0.00166074,0.51931,0.00778101,1085,787,0.269274,-1.16751,35.8484,-0.771171,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.0316656,0.117245,-0.013159,-0.000713421,-0.00128569,0.000541776,-0.000386862,-0.00161225,0.542443,0.00773734,1092,787,0.267625,-1.17959,35.7992,-0.956955,35.4276,0.208226
-19.1763,15.008,-3.12066,0.0311826,0.118259,-0.0115838,-0.000776882,-0.00120106,0.000539042,-0.000409705,-0.00156823,0.597974,0.00775432,1099,787,0.265132,-1.19234,35.7446,-1.11475,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.0307216,0.119075,-0.00957498,-0.000797256,-0.00107452,0.000586588,-0.000333141,-0.00153864,0.669359,0.00798098,1106,787,0.263856,-1.20313,35.6578,-1.2568,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.0298635,0.11965,-0.00843005,-0.000775297,-0.000923954,0.000659589,-0.000185862,-0.00151339,0.72929,0.00824912,1113,787,0.256856,-1.21115,35.5441,-1.41162,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.0289186,0.120084,-0.00707192,-0.000713401,-0.000783558,0.000740149,-7.50041e-06,-0.00148946,0.761719,0.00825024,1120,787,0.24952,-1.22038,35.4501,-1.57927,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.028459,0.121274,-0.00675382,-0.000626797,-0.000668505,0.000826085,0.000178697,-0.001474,0.772778,0.00792343,1127,787,0.244749,-1.23433,35.3561,-1.75848,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.0280015,0.123281,-0.00717739,-0.000529224,-0.00060593,0.000920665,0.000353886,-0.00148904,0.764581,0.00783142,1134,787,0.238159,-1.25003,35.2561,-1.95476,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.0278725,0.126003,-0.0110568,-0.000418776,-0.000624541,0.0010346,0.000518047,-0.00156136,0.73584,0.00802854,1141,787,0.227269,-1.2664,35.1352,-2.13268,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.0276535,0.128863,-0.0171385,-0.000280274,-0.000736115,0.00112792,0.000642519,-0.00165891,0.685705,0.00867303,1148,787,0.210524,-1.27784,35.0216,-2.3009,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.0281267,0.130979,-0.0216981,-0.000120746,-0.000928102,0.00117271,0.000715822,-0.00176467,0.619637,0.00914682,1155,787,0.20419,-1.28958,34.9466,-2.46493,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.0288507,0.132383,-0.0221386,4.56399e-05,-0.00115998,0.00119798,0.000783922,-0.00189827,0.552299,0.0094146,1162,787,0.209546,-1.30794,34.909,-2.64347,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.0293187,0.133115,-0.018449,0.000208901,-0.00140839,0.0012314,0.000873435,-0.00207292,0.494868,0.00937632,1169,787,0.221572,-1.32785,34.9146,-2.82378,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.0296134,0.13383,-0.01498,0.000339243,-0.00166957,0.00128919,0.000969109,-0.00229943,0.454466,0.00900482,1176,787,0.231387,-1.34191,34.9271,-2.99639,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.0298736,0.134529,-0.0120757,0.000434489,-0.00195003,0.00132883,0.00102752,-0.00254306,0.419757,0.00904751,1183,787,0.239589,-1.34671,34.9394,-3.16575,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0300883,0.136114,-0.012078,0.000525918,-0.00224624,0.00136293,0.00108375,-0.00280407,0.388488,0.0091658,1190,787,0.240666,-1.35755,34.9741,-3.34644,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0302269,0.13879,-0.0126735,0.000619241,-0.00257394,0.00142019,0.00115948,-0.00311418,0.363495,0.00943602,1197,787,0.23945,-1.38896,35.0224,-3.5493,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0305355,0.141315,-0.0113825,0.000704751,-0.00289218,0.00148794,0.00124048,-0.00342791,0.345595,0.00981783,1204,787,0.244293,-1.42627,35.0913,-3.75531,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0308521,0.143755,-0.0109352,0.00076529,-0.00317856,0.00157794,0.00131891,-0.00373217,0.337432,0.0101371,1211,787,0.247307,-1.45846,35.1275,-3.94395,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0315543,0.14577,-0.0128379,0.000811694,-0.00339776,0.00168172,0.00140104,-0.00398711,0.337071,0.00990906,1218,787,0.248805,-1.47094,35.1457,-4.12242,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0323646,0.147958,-0.0157917,0.000866027,-0.0035647,0.00177145,0.00148718,-0.00418586,0.337254,0.00945322,1225,787,0.248799,-1.47856,35.1616,-4.30172,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0325279,0.150402,-0.0184945,0.000925863,-0.00368986,0.0018306,0.00156373,-0.00432773,0.33529,0.00931726,1232,787,0.242661,-1.48728,35.2212,-4.47653,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0329984,0.152331,-0.0147883,0.000979767,-0.00380253,0.00184589,0.00160936,-0.00443212,0.328707,0.00990418,1239,787,0.254728,-1.51079,35.3845,-4.67216,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.0312511,0.106125,-0.0121113,1.65999e-05,-0.000742997,1.29663e-05,1.68211e-05,-0.000743218,0.0170634,0.00699783,1001,794,0.275813,-1.07867,34.4577,1.20451,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.0316441,0.106589,-0.0106318,0.000161082,-0.000647811,0.000318626,0.000271514,-0.000758242,0.333631,0.00696779,1008,794,0.282018,-1.08641,34.3539,1.02635,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.0317293,0.107247,-0.00823387,0.000251407,-0.000610747,0.00055828,0.000525669,-0.000885009,0.456634,0.00692361,1015,794,0.286807,-1.09683,34.2302,0.851871,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.0315238,0.108261,-0.00793272,0.000269982,-0.000632683,0.000749669,0.000693695,-0.0010564,0.514438,0.00705336,1022,794,0.284551,-1.10739,34.1199,0.690884,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.0320122,0.109347,-0.0089142,0.000237953,-0.000694157,0.00088478,0.000771919,-0.00122812,0.54299,0.00696021,1029,794,0.286896,-1.11556,34.0422,0.523347,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.0327053,0.110215,-0.0102335,0.000177526,-0.000758475,0.000953985,0.000772121,-0.00135307,0.557359,0.00698389,1036,794,0.290683,-1.12103,34.0308,0.362345,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.0333898,0.111072,-0.0125973,9.38158e-05,-0.000808126,0.000969334,0.000711949,-0.00142626,0.567672,0.00708812,1043,794,0.292268,-1.12386,34.0654,0.208018,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.0336642,0.111796,-0.0137185,-1.019e-05,-0.000834531,0.000944366,0.000608034,-0.00145275,0.579633,0.00723251,1050,794,0.292061,-1.12593,34.0687,0.0421306,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.0337946,0.112629,-0.0136145,-0.000125208,-0.000844615,0.000909054,0.000492721,-0.00146254,0.597006,0.00726085,1057,794,0.292791,-1.13299,34.0366,-0.103971,33.6418,1.01568
-22.705,14.2079,-2.72111,0.0336363,0.113845,-0.0143789,-0.000250353,-0.000856198,0.000857064,0.000355746,-0.0014623,0.615529,0.0072913,1064,794,0.288768,-1.14511,33.9683,-0.241458,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.0335253,0.115641,-0.0178557,-0.000365491,-0.000857475,0.000776724,0.000203264,-0.00142623,0.632043,0.00754995,1071,794,0.279603,-1.15983,33.8806,-0.400764,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.033182,0.117262,-0.0203424,-0.000472196,-0.000857088,0.000685748,4.75983e-05,-0.00137688,0.648599,0.00791753,1078,794,0.269985,-1.17079,33.7881,-0.589684,33.387,0.562479
-20.6576,14.2275,-2.67647,0.0324117,0.11776,-0.0180533,-0.000571678,-0.000847608,0.000609847,-8.43844e-05,-0.0013349,0.674156,0.00811897,1085,794,0.265979,-1.17795,33.716,-0.795663,33.3271,0.367724
-19.9719,14.236,-2.674,0.0319657,0.118512,-0.0139495,-0.000653339,-0.000819144,0.000572526,-0.000157744,-0.00131474,0.713497,0.00794082,1092,794,0.269025,-1.19103,33.685,-0.979304,33.3082,0.201094
-19.286,14.2429,-2.671,0.031583,0.119144,-0.0097679,-0.000707989,-0.000759232,0.000581509,-0.000151538,-0.00131568,0.763382,0.00798593,1099,794,0.27305,-1.20601,33.6591,-1.12921,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.0314263,0.120368,-0.00825375,-0.000724957,-0.000672235,0.000635716,-6.23341e-05,-0.00133486,0.806119,0.00810819,1106,794,0.273786,-1.22245,33.5849,-1.27075,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.0307375,0.121305,-0.00800782,-0.000703338,-0.000567531,0.000716499,8.42749e-05,-0.00135514,0.832643,0.0083527,1113,794,0.266546,-1.23327,33.4694,-1.42587,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.0297117,0.12214,-0.00806511,-0.000649255,-0.00047257,0.000811025,0.00025491,-0.00137674,0.839648,0.00846574,1120,794,0.255229,-1.23936,33.3891,-1.60393,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.0294512,0.123595,-0.00892548,-0.000579021,-0.000403626,0.000916873,0.000429734,-0.00141238,0.833077,0.00816659,1127,794,0.249833,-1.24978,33.3242,-1.78756,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.0287471,0.125229,-0.00848109,-0.000503085,-0.000384102,0.00103523,0.000593347,-0.00148053,0.8141,0.00804036,1134,794,0.242666,-1.26551,33.2423,-1.97766,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.0285368,0.127634,-0.00972883,-0.000414587,-0.00043381,0.00117157,0.000747409,-0.00159581,0.781296,0.00800002,1141,794,0.236702,-1.2864,33.0798,-2.16492,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.0280767,0.130312,-0.013315,-0.000296844,-0.00055743,0.0012903,0.000869723,-0.001724,0.735079,0.00855648,1148,794,0.223017,-1.30553,32.9173,-2.33646,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.0279263,0.132548,-0.0174675,-0.000156969,-0.000750702,0.0013655,0.000943566,-0.00185124,0.678362,0.0092931,1155,794,0.211207,-1.31561,32.8341,-2.50333,32.4923,-1.173
-13.1511,14.268,-2.38651,0.0282148,0.134223,-0.0189956,-1.11808e-05,-0.000991254,0.00141635,0.000997506,-0.00199994,0.618851,0.00978384,1162,794,0.209691,-1.33005,32.8231,-2.66611,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.0286667,0.135427,-0.0169706,0.000129078,-0.00126641,0.00146659,0.00105544,-0.00219277,0.563364,0.0097461,1169,794,0.217735,-1.3454,32.865,-2.83619,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.0290079,0.137331,-0.0156778,0.000242919,-0.00156747,0.00152998,0.00111542,-0.00243997,0.518273,0.00948474,1176,794,0.222906,-1.36755,32.8688,-3.00227,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.0290993,0.138765,-0.0132179,0.000333054,-0.00188204,0.00157255,0.00114894,-0.00269792,0.478595,0.00955338,1183,794,0.228262,-1.38348,32.8591,-3.17514,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.0289904,0.140724,-0.0123234,0.00042341,-0.00220211,0.00160518,0.00118428,-0.00296298,0.44264,0.00962095,1190,794,0.228024,-1.40532,32.8954,-3.36317,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.0293572,0.143325,-0.0119599,0.000520476,-0.00253112,0.00165254,0.00124389,-0.00325453,0.412626,0.00986712,1197,794,0.231293,-1.43739,32.9488,-3.56136,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.029999,0.145798,-0.00944516,0.000615238,-0.00283953,0.00170605,0.0013157,-0.00354,0.389592,0.0102438,1204,794,0.24227,-1.47287,33.0141,-3.76216,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0304518,0.147893,-0.00747496,0.000691813,-0.0031104,0.00177405,0.00139099,-0.00380958,0.37542,0.0106547,1211,794,0.250258,-1.50455,33.0542,-3.95041,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0312105,0.149981,-0.00920314,0.000758572,-0.00331251,0.00184677,0.00147149,-0.00402542,0.368407,0.0101829,1218,794,0.252744,-1.51744,33.0745,-4.12714,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0318324,0.152082,-0.0125598,0.000831865,-0.00345387,0.00190683,0.00155743,-0.00417943,0.36359,0.00974344,1225,794,0.250009,-1.52681,33.1055,-4.30381,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0320659,0.15459,-0.0157054,0.000908459,-0.00354395,0.00194583,0.00163898,-0.00427448,0.359148,0.00943686,1232,794,0.243636,-1.54163,33.1573,-4.48469,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0324207,0.156833,-0.0127335,0.000975701,-0.00360963,0.00195696,0.00169733,-0.00433127,0.353282,0.00983315,1239,794,0.252835,-1.57187,33.3171,-4.66399,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0334342,0.15981,-0.0101815,0.00103076,-0.00368177,0.00195656,0.00173719,-0.00438821,0.346493,0.0103787,1246,794,0.267504,-1.60614,33.5278,-4.85102,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0343354,0.162814,-0.00886985,0.00108137,-0.00373509,0.00195978,0.00177803,-0.00443175,0.341545,0.010444,1253,794,0.278128,-1.63661,33.694,-5.03014,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0351896,0.165197,-0.00726398,0.00113529,-0.00375856,0.0019434,0.00181314,-0.00443641,0.335604,0.0103967,1260,794,0.289176,-1.66156,33.8175,-5.22631,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0359465,0.167223,-0.00914982,0.0011845,-0.00371131,0.00188605,0.00182681,-0.00435362,0.328239,0.0105489,1267,794,0.291,-1.67425,33.9612,-5.40201,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0369381,0.16832,-0.00939687,0.00122591,-0.00356094,0.00178381,0.00181752,-0.00415255,0.320242,0.0102694,1274,794,0.299348,-1.68229,34.0996,-5.56904,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0382747,0.16985,-0.0117843,0.00127073,-0.00330763,0.00163537,0.00179488,-0.00383177,0.31016,0.0100528,1281,794,0.305887,-1.6951,34.2655,-5.72924,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0391668,0.171442,-0.0120909,0.00130428,-0.00299788,0.00146784,0.00175737,-0.00345097,0.299399,0.00997638,1288,794,0.31292,-1.71241,34.4038,-5.91034,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0400299,0.173521,-0.0126441,0.00131374,-0.00264625,0.00126924,0.00168563,-0.00301814,0.285023,0.00973897,1295,794,0.31891,-1.73643,34.5731,-6.09685,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0411755,0.17606,-0.0157084,0.00131865,-0.00223221,0.00100721,0.00158445,-0.00249801,0.258015,0.008941,1302,794,0.321292,-1.75147,34.7696,-6.28059,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0423734,0.177802,-0.0164587,0.00133489,-0.00179474,0.000753105,0.00150668,-0.00196654,0.224278,0.00829411,1309,794,0.330058,-1.76419,34.9836,-6.45804,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0432426,0.179008,-0.0163842,0.00134628,-0.00135918,0.000470951,0.00142592,-0.00143881,0.167512,0.00796561,1316,794,0.33775,-1.77695,35.1686,-6.6331,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0436941,0.180024,-0.0155029,0.00134435,-0.000969149,0.000190483,0.00135993,-0.000984728,0.0816029,0.00810414,1323,794,0.343341,-1.79084,35.3341,-6.80212,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0442986,0.180344,-0.0135032,0.00132304,-0.000659962,-7.41804e-05,0.00132582,-0.000662733,-0.0373385,0.00847579,1330,794,0.353493,-1.7997,35.4843,-6.96127,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0447975,0.179894,-0.00891579,0.00128976,-0.000471213,-0.000296246,0.00133826,-0.000519714,-0.162279,0.00858026,1337,794,0.369391,-1.80589,35.6416,-7.10146,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0452685,0.179097,-0.00331961,0.00123856,-0.000393931,-0.00048229,0.0013704,-0.000525768,-0.266837,0.00857681,1344,794,0.387811,-1.8128,35.8175,-7.25238,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.04635,0.178727,-0.00111281,0.0011555,-0.000411602,-0.000681853,0.00141064,-0.00066674,-0.358055,0.00844419,1351,794,0.40369,-1.8167,36.0278,-7.41879,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0476599,0.179086,-0.00246055,0.00103771,-0.000522225,-0.000883751,0.00143645,-0.000920971,-0.423849,0.00835816,1358,794,0.412535,-1.81804,36.2491,-7.59388,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.0321883,0.106991,-0.00857302,5.12781e-05,-0.00058963,0.000334783,0.000194257,-0.00073261,0.403631,0.00709982,1008,801,0.291673,-1.09261,32.5292,0.950371,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.0324558,0.107699,-0.0073533,0.000132617,-0.000555974,0.000551125,0.000438151,-0.000861507,0.506202,0.00708894,1015,801,0.296094,-1.10129,32.3924,0.781498,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.0321054,0.108499,-0.00722115,0.000150145,-0.000561513,0.000720632,0.00059801,-0.00100938,0.556071,0.00713911,1022,801,0.292091,-1.11036,32.2475,0.624814,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.0319975,0.109718,-0.00827538,0.00012476,-0.000586749,0.000833657,0.000675396,-0.00113739,0.583727,0.00722033,1029,801,0.288178,-1.12254,32.1883,0.464909,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.0323472,0.110911,-0.0098164,7.6716e-05,-0.000603688,0.000885318,0.000684947,-0.00121192,0.601961,0.0072414,1036,801,0.287972,-1.13358,32.1946,0.320475,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.0327589,0.112101,-0.0126364,8.9432e-06,-0.000604529,0.000890756,0.000644297,-0.00123988,0.61958,0.00711577,1043,801,0.285795,-1.13903,32.2214,0.172175,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.0329685,0.112985,-0.0147713,-7.73309e-05,-0.000586264,0.000861208,0.000566219,-0.00122981,0.641747,0.00711883,1050,801,0.282894,-1.14199,32.1887,0.0139743,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.0330034,0.11371,-0.0151206,-0.000175847,-0.000556591,0.000823534,0.000479033,-0.00121147,0.671811,0.00714279,1057,801,0.281764,-1.14744,32.1146,-0.141852,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.0326637,0.114721,-0.0149368,-0.000281474,-0.00053027,0.000779016,0.000383014,-0.00119476,0.706224,0.00747815,1064,801,0.277804,-1.15786,32.0305,-0.296926,31.644,0.83912
-22.1216,13.4587,-2.2944,0.0323053,0.116045,-0.0151205,-0.000377126,-0.000500963,0.000715645,0.000279274,-0.00115736,0.742245,0.00779507,1071,801,0.272863,-1.17269,31.9312,-0.455291,31.548,0.692364
-21.4414,13.4635,-2.27242,0.0324013,0.117504,-0.0171295,-0.000463692,-0.00047939,0.000647155,0.000175661,-0.00111874,0.779334,0.00793903,1078,801,0.268778,-1.18237,31.8244,-0.631395,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.0324206,0.118492,-0.0165251,-0.000545458,-0.000461652,0.000595328,9.32459e-05,-0.00110036,0.820533,0.00800213,1085,801,0.269286,-1.18874,31.7404,-0.820698,31.3535,0.355938
-20.0744,13.478,-2.25509,0.0323056,0.119227,-0.0125331,-0.000614583,-0.000441365,0.000580033,5.84896e-05,-0.00111444,0.859509,0.00803624,1092,801,0.275515,-1.20212,31.7184,-0.993408,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.0319858,0.120108,-0.0085359,-0.000661744,-0.000408113,0.000605767,8.39701e-05,-0.00115383,0.888582,0.00804622,1099,801,0.279771,-1.22033,31.7009,-1.14148,31.3331,0.0650479
