 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.036588,0.073508,0.0149437,-0.000164498,-0.00126205,-0.00143999,0.000827742,-0.00225429,-0.603346,0.00730561,1001,780,0.387722,-0.773016,38.4412,1.62613,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.0362096,0.0727062,0.0187183,-2.64449e-05,-0.00105805,-0.00101301,0.00059452,-0.00167902,-0.549916,0.00742305,1008,780,0.391051,-0.774349,38.3703,1.44965,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.0361796,0.0719065,0.0228181,6.71094e-05,-0.000869226,-0.000688961,0.000431917,-0.00123403,-0.486971,0.0077228,1015,780,0.398633,-0.772381,38.318,1.2677,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.0360589,0.0718771,0.0237999,0.00011759,-0.000721369,-0.000464009,0.000323625,-0.000927403,-0.417879,0.0078724,1022,780,0.399213,-0.771353,38.2569,1.09173,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.0365383,0.072858,0.021499,0.000129189,-0.000635211,-0.000316158,0.000243005,-0.000749028,-0.345555,0.00764586,1029,780,0.399381,-0.774377,38.1518,0.925021,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.0370797,0.074032,0.0180695,0.000125459,-0.000584318,-0.000231049,0.000194044,-0.000652903,-0.288556,0.00764934,1036,780,0.397907,-0.781097,38.0545,0.759917,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.0374262,0.0746009,0.0170166,0.000129958,-0.000542414,-0.000195181,0.00018251,-0.000594966,-0.263007,0.00788245,1043,780,0.399145,-0.787531,38.0514,0.579782,37.687,1.37488
-23.87,15.7179,-3.59957,0.0372855,0.0743187,0.0180285,0.000147497,-0.000508733,-0.000185298,0.000196204,-0.00055744,-0.257043,0.00777175,1050,780,0.399591,-0.78467,38.091,0.422328,37.7297,1.21808
-23.1788,15.731,-3.62642,0.0369772,0.073831,0.0203707,0.000156759,-0.000516901,-0.000132675,0.000181947,-0.000542089,-0.187615,0.00764158,1057,780,0.401057,-0.782686,38.1453,0.26748,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.0362226,0.0740397,0.0208594,0.000138431,-0.000539153,-4.28107e-05,0.000141125,-0.000541847,-0.0628483,0.00738513,1064,780,0.394191,-0.785656,38.1215,0.126091,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.0357171,0.0740604,0.0216415,0.000114509,-0.000543644,4.29369e-05,0.000117298,-0.000546434,0.064872,0.00759628,1071,780,0.390585,-0.792573,38.0739,-0.0280735,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.0355747,0.0737201,0.0229682,9.19512e-05,-0.000512086,8.61553e-05,0.000103999,-0.000524134,0.138942,0.00781586,1078,780,0.391879,-0.795449,38.0484,-0.207297,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.0361283,0.0735754,0.0225011,3.62273e-05,-0.000468878,0.000144199,7.44948e-05,-0.000507146,0.259399,0.00784869,1085,780,0.396533,-0.792804,38.0527,-0.39748,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.0369957,0.0737005,0.0217019,-4.50682e-05,-0.000415423,0.000257361,8.68119e-05,-0.000547303,0.473544,0.00802129,1092,780,0.403556,-0.786288,38.0211,-0.567829,37.668,0.226595
-19.0617,15.7782,-3.5943,0.0378835,0.0738734,0.0209016,-0.00012328,-0.000292629,0.000413241,0.000213872,-0.000629781,0.684345,0.00821155,1099,780,0.410733,-0.778285,37.9219,-0.723548,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.0383798,0.0738667,0.0219071,-0.000184895,-7.40623e-05,0.000560096,0.000433352,-0.00069231,0.834708,0.00848493,1106,780,0.417737,-0.774159,37.8022,-0.874021,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.0378102,0.074418,0.017223,-0.000239318,0.000255936,0.000645342,0.000699529,-0.000682911,0.968593,0.00877672,1113,780,0.401877,-0.767408,37.7085,-1.03617,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.0369553,0.0749974,0.0127258,-0.000297858,0.000645741,0.000656222,0.000982164,-0.00063428,1.09707,0.00870206,1120,780,0.38341,-0.763774,37.6416,-1.20376,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.0358935,0.0740071,0.0126102,-0.000290901,-0.00090888,-0.00146922,0.00090147,-0.00210125,-0.681754,0.00761378,1001,787,0.376561,-0.77962,36.357,1.53781,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.0360644,0.0732151,0.015887,-0.000136781,-0.000721777,-0.00103159,0.000642978,-0.00150154,-0.647254,0.00771315,1008,787,0.384554,-0.779809,36.2736,1.36722,35.922,2.13967
-27.3999,14.9056,-3.1164,0.0361251,0.0725087,0.0198344,-2.10089e-05,-0.000560594,-0.000690879,0.000450887,-0.00103249,-0.59925,0.00775375,1015,787,0.392736,-0.778982,36.1997,1.19811,35.855,1.97124
-26.7166,14.9141,-3.11772,0.0357064,0.0726878,0.0209482,4.95182e-05,-0.000442076,-0.000440877,0.000308487,-0.000701045,-0.5311,0.00769431,1022,787,0.390454,-0.781919,36.118,1.0363,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.0359777,0.073574,0.0190861,7.87423e-05,-0.000374795,-0.000268896,0.000203725,-0.000499777,-0.435093,0.00747131,1029,787,0.389339,-0.785887,36.0079,0.877409,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.0367195,0.0743122,0.017606,8.79537e-05,-0.000332133,-0.000167706,0.000146692,-0.000390871,-0.336893,0.00749015,1036,787,0.393784,-0.791768,35.9529,0.715175,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.0373642,0.074399,0.0180325,9.64443e-05,-0.000296515,-0.000117889,0.000129098,-0.000329169,-0.270211,0.00765182,1043,787,0.401043,-0.792114,35.9677,0.550035,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.037235,0.0737772,0.0192537,0.000109547,-0.00027338,-9.12224e-05,0.000130168,-0.000294001,-0.222315,0.00762429,1050,787,0.40209,-0.783741,36.0001,0.386847,35.6414,1.17862
-23.286,14.9639,-3.1649,0.0370172,0.0734706,0.0198506,0.000111805,-0.000289416,-3.3478e-05,0.00011458,-0.000292191,-0.0826782,0.00753305,1057,787,0.400942,-0.776363,36.0248,0.239372,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.0364772,0.0736792,0.0197866,9.31163e-05,-0.0003139,5.09101e-05,9.93876e-05,-0.000320171,0.122566,0.0073657,1064,787,0.395131,-0.776682,35.979,0.108963,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.0365176,0.0739668,0.0199629,7.55039e-05,-0.000311859,0.00012051,0.000109934,-0.000346289,0.278294,0.00769101,1071,787,0.395795,-0.785045,35.9153,-0.0399342,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.03623,0.0739153,0.0212313,6.16129e-05,-0.000273489,0.000152964,0.000120934,-0.000332811,0.369958,0.00814098,1078,787,0.395433,-0.793607,35.8513,-0.214673,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.0361056,0.0736039,0.0222509,1.82821e-05,-0.000225181,0.000197193,0.000128291,-0.00033519,0.508869,0.00835225,1085,787,0.396278,-0.795092,35.8096,-0.407637,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.0364504,0.0733981,0.0220426,-4.93347e-05,-0.000166451,0.000279651,0.000177824,-0.000393609,0.682191,0.00836235,1092,787,0.399291,-0.787372,35.7749,-0.581871,35.4276,0.208226
-19.1763,15.008,-3.12066,0.0372963,0.0733774,0.0208689,-0.000112261,-4.72575e-05,0.000385973,0.000307579,-0.000467098,0.827403,0.00830765,1099,787,0.405304,-0.775148,35.739,-0.733561,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.038003,0.073584,0.0203681,-0.000154738,0.000155166,0.000484963,0.00050933,-0.000508902,0.940029,0.00833969,1106,787,0.411242,-0.76893,35.6689,-0.871085,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.0378029,0.0741881,0.0164054,-0.000186409,0.000448551,0.000543905,0.000760854,-0.000498712,1.04957,0.00846715,1113,787,0.400601,-0.763437,35.5714,-1.02144,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.0372364,0.0747486,0.0123573,-0.000222251,0.000784872,0.000548694,0.00102605,-0.000463431,1.15666,0.00838434,1120,787,0.386016,-0.762505,35.4911,-1.18219,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.0369842,0.0747648,0.0114822,-0.000264414,0.00116432,0.000504584,0.00132455,-0.000424647,1.26331,0.00800095,1127,787,0.381438,-0.764678,35.4015,-1.34486,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.0364519,0.074913,0.0125902,-0.000288748,0.00154494,0.000410494,0.00163264,-0.000376448,1.36032,0.00778191,1134,787,0.37822,-0.773144,35.2981,-1.51594,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.0353276,0.0757501,0.0121783,-0.000286399,0.00184194,0.000301072,0.00188371,-0.000328168,1.43294,0.00783047,1141,787,0.365595,-0.786392,35.1613,-1.67107,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.034551,0.0772934,0.00820936,-0.000245422,0.0020423,0.000170269,0.0020549,-0.000258025,1.49691,0.00837005,1148,787,0.348572,-0.797149,35.0387,-1.82073,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.0350892,0.0776394,0.00581464,-0.000165579,0.00216829,6.73932e-06,0.00216831,-0.000165599,1.56791,0.00866801,1155,787,0.348472,-0.794775,34.9609,-1.97059,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.0362635,0.0777644,0.00423128,-5.46593e-05,0.00224845,-0.000175034,0.00226167,-6.78858e-05,-1.49537,0.00880116,1162,787,0.356605,-0.79402,34.93,-2.13797,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.0371825,0.0769193,0.00619991,6.42395e-05,0.00222662,-0.000325106,0.00227444,1.64186e-05,-1.42475,0.00877236,1169,787,0.370155,-0.788109,34.9432,-2.30565,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.0375337,0.0767172,0.00818561,0.000138511,0.00208579,-0.000386721,0.00215978,6.45218e-05,-1.38176,0.00844323,1176,787,0.377917,-0.793154,34.9591,-2.4632,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.0372922,0.0756206,0.0129725,0.000163306,0.00180343,-0.000383781,0.00188879,7.79463e-05,-1.35194,0.00845215,1183,787,0.386171,-0.789858,34.9633,-2.61087,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0371626,0.0740315,0.0172964,0.000186991,0.00150683,-0.000392608,0.00161479,7.90338e-05,-1.30245,0.00854997,1190,787,0.394784,-0.781134,34.9874,-2.76209,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0369688,0.0737688,0.0176773,0.000203359,0.00118979,-0.000396051,0.00132912,6.40252e-05,-1.23251,0.00874208,1197,787,0.393652,-0.782763,35.0308,-2.93833,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.037394,0.0738513,0.0187585,0.000184967,0.000857475,-0.000394492,0.00103957,2.86731e-06,-1.13833,0.00892939,1204,787,0.400317,-0.792551,35.1013,-3.12127,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0376043,0.0743098,0.0192272,0.000130794,0.00053608,-0.000373393,0.000758274,-9.13994e-05,-1.03401,0.00894467,1211,787,0.403341,-0.80495,35.1366,-3.28939,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0375451,0.0744992,0.0182905,8.01448e-05,0.000245929,-0.000340903,0.000513873,-0.0001878,-0.904661,0.00856252,1218,787,0.400411,-0.803846,35.1458,-3.44773,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0370536,0.0749474,0.0156627,5.49033e-05,-1.52446e-05,-0.000308893,0.000330707,-0.000291049,-0.728867,0.00815391,1225,787,0.389071,-0.797975,35.1481,-3.60626,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0362471,0.0752308,0.0134702,4.56112e-05,-0.000265906,-0.000285296,0.000214898,-0.000435192,-0.535532,0.00806643,1232,787,0.375515,-0.789169,35.1972,-3.75643,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0362835,0.0747591,0.0171388,3.24045e-05,-0.000489302,-0.000272304,0.000148637,-0.000605535,-0.403436,0.00853518,1239,787,0.384348,-0.789097,35.3563,-3.92661,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.0361127,0.0741649,0.0130574,-0.000415748,-0.000741031,-0.0014901,0.000920562,-0.00207734,-0.731039,0.00809644,1001,794,0.380019,-0.783961,34.4492,1.47258,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.0362702,0.0736513,0.0153595,-0.000251837,-0.000564288,-0.00105525,0.000658686,-0.00147481,-0.711909,0.00796174,1008,794,0.385972,-0.784899,34.3416,1.30465,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.0360303,0.0731002,0.0187576,-0.000120647,-0.000414827,-0.000707151,0.00045455,-0.000990024,-0.682858,0.00773792,1015,794,0.390006,-0.785951,34.2129,1.14192,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.0354899,0.0733498,0.0192894,-3.65617e-05,-0.00030345,-0.000444097,0.000293707,-0.000633718,-0.639448,0.0076957,1022,794,0.385346,-0.790325,34.0989,0.989541,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.0357295,0.0739118,0.018694,5.59515e-06,-0.000228818,-0.000260369,0.000173922,-0.000397145,-0.573907,0.00753701,1029,794,0.386435,-0.795662,34.0184,0.828493,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.0365839,0.0743079,0.0191502,2.54457e-05,-0.000167786,-0.00015019,0.000107412,-0.000249752,-0.499576,0.00758294,1036,794,0.395887,-0.801213,34.0055,0.670798,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.0374686,0.0742656,0.0193624,3.93851e-05,-0.000111813,-8.85433e-05,8.02125e-05,-0.000152641,-0.432047,0.00769529,1043,794,0.405241,-0.80006,34.0375,0.521522,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.0374076,0.0737281,0.0198542,5.24274e-05,-7.00162e-05,-4.6874e-05,6.83113e-05,-8.59001e-05,-0.326719,0.00768602,1050,794,0.405525,-0.789006,34.0346,0.362406,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.0372518,0.0731678,0.020964,5.36297e-05,-6.20992e-05,1.51636e-05,5.55835e-05,-6.4053e-05,0.128146,0.00753114,1057,794,0.406079,-0.776642,33.9978,0.221648,33.6418,1.01568
-22.705,14.2079,-2.72111,0.0368696,0.0732229,0.0208495,4.04369e-05,-5.98559e-05,9.33199e-05,9.62304e-05,-0.000115649,0.538854,0.00742724,1064,794,0.401796,-0.77212,33.9263,0.0888194,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.037168,0.0738263,0.0195094,3.38236e-05,-3.38198e-05,0.000150029,0.000153796,-0.000153793,0.674535,0.00775996,1071,794,0.401952,-0.779087,33.8391,-0.0615584,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.0369991,0.0742363,0.0182261,3.31359e-05,1.89245e-05,0.000176276,0.00020245,-0.000150389,0.765254,0.00826366,1078,794,0.397504,-0.788654,33.7466,-0.231391,33.387,0.562479
-20.6576,14.2275,-2.67647,0.0364901,0.0738525,0.019489,6.54214e-06,7.37148e-05,0.000213499,0.000256253,-0.000175996,0.863416,0.00863143,1085,794,0.394932,-0.792905,33.6796,-0.418522,33.3271,0.367724
-19.9719,14.236,-2.674,0.0366826,0.0733078,0.0203016,-4.35294e-05,0.000130208,0.000277649,0.000334261,-0.000247582,0.93701,0.00854243,1092,794,0.398562,-0.785535,33.6613,-0.58427,33.3082,0.201094
-19.286,14.2429,-2.671,0.037409,0.0729177,0.0213086,-8.93541e-05,0.000229855,0.000351971,0.000456718,-0.000316218,0.998261,0.00846732,1099,794,0.407952,-0.773567,33.6526,-0.728835,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.0382205,0.0734869,0.0192832,-0.000114033,0.00039104,0.000419866,0.000628465,-0.000351458,1.05615,0.00829672,1106,794,0.411706,-0.769139,33.5949,-0.8651,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.0380744,0.0741334,0.0166709,-0.000125899,0.000617137,0.000464955,0.000840774,-0.000349536,1.12248,0.00832387,1113,794,0.404445,-0.76876,33.4903,-1.01517,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.0375585,0.0745777,0.0141619,-0.000141313,0.000866424,0.000474016,0.00105435,-0.000329236,1.19336,0.00830201,1120,794,0.393646,-0.76987,33.4199,-1.18133,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.0377233,0.0744502,0.0141722,-0.000166959,0.00113551,0.000443678,0.00127229,-0.000303733,1.27177,0.00803078,1127,794,0.395226,-0.770602,33.3581,-1.34541,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.0373135,0.0744182,0.0146978,-0.000185989,0.0013919,0.000377093,0.00147739,-0.000271477,1.34786,0.00787537,1134,794,0.392078,-0.776299,33.2792,-1.51175,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.0363063,0.0751881,0.0135098,-0.000187894,0.00157449,0.000302631,0.00162501,-0.000238413,1.40539,0.0077933,1141,794,0.378992,-0.786531,33.1086,-1.67643,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.0350551,0.076546,0.00969491,-0.000157671,0.00168033,0.000206553,0.00170326,-0.000180598,1.46025,0.00825967,1148,794,0.357538,-0.796315,32.9387,-1.82945,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.0350738,0.0772048,0.00755409,-9.5431e-05,0.00172309,7.83426e-05,0.00172646,-9.87998e-05,1.52782,0.00882716,1155,794,0.352628,-0.79514,32.8539,-1.98258,32.4923,-1.173
-13.1511,14.268,-2.38651,0.035922,0.0771732,0.00754385,-1.25339e-05,0.00171804,-6.24521e-05,0.00172029,-1.47847e-05,-1.53477,0.00915837,1162,794,0.360962,-0.794653,32.8462,-2.13088,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.0366973,0.0764837,0.00981589,7.10488e-05,0.00162426,-0.000171416,0.00164295,5.23559e-05,-1.46218,0.00901994,1169,794,0.37373,-0.789963,32.8912,-2.2832,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.0367289,0.0760458,0.0122216,0.00011959,0.00143882,-0.000212057,0.00147207,8.63415e-05,-1.41527,0.00876846,1176,794,0.379273,-0.789957,32.8901,-2.42762,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.0362814,0.075526,0.0146974,0.00013616,0.00117299,-0.00021721,0.00121666,9.24948e-05,-1.37241,0.00887639,1183,794,0.380187,-0.787443,32.875,-2.57907,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.0361082,0.0747264,0.017095,0.000155677,0.000912193,-0.00023975,0.000981774,8.60967e-05,-1.28834,0.00903966,1190,794,0.383864,-0.784014,32.9082,-2.74146,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.0363788,0.0746323,0.0176104,0.000173396,0.00065352,-0.00025945,0.000766932,5.99835e-05,-1.1587,0.0092817,1197,794,0.38774,-0.792138,32.9604,-2.90909,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0372195,0.0742453,0.0204782,0.000165824,0.000395246,-0.00026946,0.000573396,-1.23255e-05,-0.986633,0.00938689,1204,794,0.402813,-0.801124,33.0273,-3.07926,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0377891,0.0742786,0.0221771,0.000127583,0.00015263,-0.000259317,0.000399726,-0.000119512,-0.809526,0.00939389,1211,794,0.412423,-0.811653,33.0693,-3.24556,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0381571,0.0742728,0.021047,9.01247e-05,-5.75206e-05,-0.00024096,0.000268317,-0.000235713,-0.636754,0.00873798,1218,794,0.413446,-0.807736,33.0849,-3.39849,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0378261,0.0747292,0.0173549,7.18814e-05,-0.000235728,-0.000219448,0.000186056,-0.000349903,-0.479743,0.00828172,1225,794,0.401303,-0.801895,33.1069,-3.55562,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0369298,0.0750954,0.0139206,6.51379e-05,-0.000398411,-0.000196517,0.000137236,-0.000470509,-0.351631,0.00800003,1232,794,0.383976,-0.795095,33.1478,-3.71338,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0365383,0.0746969,0.0172637,5.24334e-05,-0.000537955,-0.000177385,0.00010163,-0.000587151,-0.270544,0.00830293,1239,794,0.387744,-0.796729,33.2994,-3.86874,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0368257,0.0741847,0.0216334,2.72644e-05,-0.000651749,-0.000158993,6.26492e-05,-0.000687134,-0.218986,0.00883751,1246,794,0.400878,-0.79853,33.4999,-4.02366,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0371963,0.0737702,0.0244989,-5.15839e-06,-0.000740919,-0.000124603,1.53708e-05,-0.000761448,-0.163289,0.00911795,1253,794,0.411341,-0.794679,33.6583,-4.17296,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0374613,0.0735666,0.0260188,-3.04203e-05,-0.000802046,-6.70208e-05,-2.46423e-05,-0.000807824,-0.0859984,0.00932663,1260,794,0.417561,-0.790467,33.776,-4.3452,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0377387,0.0737523,0.0233107,-4.38379e-05,-0.000794586,2.82706e-06,-4.38273e-05,-0.000794597,0.00376559,0.0096187,1267,794,0.413763,-0.786084,33.9164,-4.49752,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0382092,0.0732862,0.0234706,-5.52604e-05,-0.000690413,6.47015e-05,-4.87365e-05,-0.000696937,0.100492,0.00929845,1274,794,0.418944,-0.782809,34.0493,-4.64552,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0384159,0.0732774,0.0205401,-6.26521e-05,-0.000502691,0.000107151,-3.79475e-05,-0.000527396,0.226599,0.00899362,1281,794,0.413921,-0.782708,34.2048,-4.7854,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0380522,0.0733006,0.0200278,-7.99403e-05,-0.000259465,0.000167824,2.06183e-05,-0.000360024,0.539825,0.00909249,1288,794,0.408941,-0.785625,34.3309,-4.94823,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0375219,0.0737772,0.019608,-0.000108349,3.7981e-05,0.000244265,0.000219804,-0.000290172,0.930911,0.00913932,1295,794,0.402354,-0.792276,34.4859,-5.11998,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0371901,0.0746953,0.0173422,-0.000129617,0.00042447,0.000287022,0.000546344,-0.00025149,1.16925,0.00855704,1302,794,0.393011,-0.793674,34.6665,-5.28732,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.037458,0.0750996,0.0155204,-0.000133589,0.000833447,0.000319646,0.000929552,-0.000229694,1.27873,0.00795193,1309,794,0.390878,-0.791801,34.8728,-5.44836,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0377729,0.0756302,0.0123524,-0.000118278,0.00123265,0.00031177,0.00130113,-0.000186758,1.35458,0.00756851,1316,794,0.385814,-0.790361,35.057,-5.61219,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0374443,0.076159,0.00959717,-8.63806e-05,0.00157948,0.000302061,0.00163256,-0.00013946,1.39685,0.00764387,1323,794,0.375254,-0.789546,35.2199,-5.77289,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0366436,0.0761106,0.00970305,-4.34171e-05,0.00184885,0.000312091,0.001899,-9.35612e-05,1.41149,0.00796734,1330,794,0.367265,-0.789094,35.3586,-5.92706,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0363501,0.0754231,0.0120889,1.6268e-06,0.00201477,0.000344415,0.00207207,-5.56662e-05,1.40596,0.0081612,1337,794,0.370327,-0.788966,35.511,-6.06082,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0363717,0.0749902,0.0148394,3.36305e-05,0.00206689,0.000383293,0.00213675,-3.62248e-05,1.39052,0.00823898,1344,794,0.377465,-0.794004,35.6865,-6.21082,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0370777,0.0753807,0.0147054,4.21752e-05,0.00200365,0.000402697,0.0020831,-3.72812e-05,1.37599,0.00808883,1351,794,0.383893,-0.800843,35.8966,-6.38146,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.037532,0.0764505,0.0119851,2.24319e-05,0.00181279,0.000414962,0.00190429,-6.90696e-05,1.35376,0.00795384,1358,794,0.380915,-0.805297,36.1113,-6.56308,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.0368167,0.0740839,0.0156018,-0.000343975,-0.000456218,-0.00107102,0.00067239,-0.00147258,-0.759222,0.00816737,1008,801,0.392315,-0.788886,32.5204,1.23379,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.0365371,0.0735561,0.018472,-0.00020833,-0.000326312,-0.000728008,0.000463073,-0.000997715,-0.744971,0.00792691,1015,801,0.394934,-0.789402,32.3749,1.07616,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.0356319,0.0734174,0.0193111,-0.000119253,-0.000225811,-0.000463905,0.000294422,-0.000639486,-0.728224,0.00772894,1022,801,0.387216,-0.791981,32.2233,0.929663,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.0355074,0.0735131,0.019668,-7.07335e-05,-0.000147197,-0.000279347,0.000172985,-0.000390916,-0.71739,0.00767884,1029,801,0.386539,-0.796093,32.1613,0.779605,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.036314,0.0734856,0.0210903,-4.40675e-05,-7.21403e-05,-0.0001672,0.000109685,-0.000225892,-0.743522,0.00769404,1036,801,0.397525,-0.80062,32.1668,0.643011,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.0372758,0.0736914,0.0210566,-2.47099e-05,3.69101e-07,-9.86116e-05,8.72352e-05,-0.000111576,-0.848639,0.00769687,1043,801,0.407155,-0.800083,32.1942,0.498823,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.0374555,0.0737558,0.0196791,-8.32447e-06,5.98328e-05,-4.71092e-05,8.38974e-05,-3.2389e-05,-1.09853,0.00766957,1050,801,0.406085,-0.791191,32.16,0.342755,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.0375543,0.0735585,0.0198146,-3.03806e-06,9.31437e-05,1.58573e-05,9.56907e-05,-5.58498e-06,1.41154,0.00758548,1057,801,0.407224,-0.780782,32.0859,0.18812,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.0372806,0.0736977,0.0197566,-6.96242e-06,0.000123409,8.69794e-05,0.000166919,-5.04716e-05,1.10697,0.0077087,1064,801,0.404098,-0.774512,32.0032,0.0350074,31.644,0.83912
-22.1216,13.4587,-2.2944,0.0373978,0.0736766,0.020777,-1.23537e-06,0.000171879,0.000133949,0.000244804,-7.416e-05,1.07225,0.00801042,1071,801,0.407297,-0.778006,31.9068,-0.111458,31.548,0.692364
-21.4414,13.4635,-2.27242,0.0371372,0.0743167,0.0180213,1.14949e-05,0.000236107,0.000157407,0.000317165,-6.95627e-05,1.09526,0.00820358,1078,801,0.398881,-0.788455,31.7982,-0.267306,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.0368339,0.0740256,0.0177822,9.81199e-07,0.000294507,0.000193138,0.000390316,-9.48286e-05,1.1103,0.0084162,1085,801,0.395306,-0.791013,31.7129,-0.431163,31.3535,0.355938
