 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.000426769,0.00348897,-0.000908448,2.08545e-05,0.000545566,-0.0001675,0.000594477,-2.80565e-05,-1.28669,0.00359245,1001,780,0.00189431,-0.031213,38.0899,2.36971,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.000387648,0.0034586,0.00041967,3.29074e-05,0.00034397,-9.49873e-05,0.000370682,6.19548e-06,-1.29666,0.00362069,1008,780,0.00402546,-0.0356519,38.0272,2.18945,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.000444922,0.00338575,0.00170465,4.99638e-05,0.000165447,-5.05812e-05,0.000184469,3.09424e-05,-1.2111,0.00366682,1015,780,0.00709644,-0.0386603,37.9811,2.00787,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.000502996,0.00345374,0.00215512,6.55908e-05,2.19064e-05,-2.71708e-05,7.86103e-05,8.88695e-06,-0.446846,0.00366612,1022,780,0.00854565,-0.0391815,37.9226,1.83334,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.000699589,0.00361194,0.00205832,6.96017e-05,-0.000101192,-8.40145e-06,7.0014e-05,-0.000101605,-0.0490328,0.00346219,1029,780,0.0103124,-0.0368847,37.8098,1.66999,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.000866944,0.00355694,0.00285093,6.15668e-05,-0.000213581,8.84621e-06,6.18509e-05,-0.000213865,0.0321065,0.00345544,1036,780,0.0135782,-0.0358791,37.7002,1.50674,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.000819476,0.00353971,0.00293536,4.40322e-05,-0.000310505,2.1137e-05,4.52879e-05,-0.00031176,0.0593384,0.00365153,1043,780,0.0132748,-0.0346707,37.6905,1.3266,37.687,1.37488
-23.87,15.7179,-3.59957,0.00077208,0.00338392,0.00320382,2.21392e-05,-0.000381745,2.39231e-05,2.35513e-05,-0.000383157,0.0589579,0.00370717,1050,780,0.0133792,-0.0332342,37.7322,1.17058,37.7297,1.21808
-23.1788,15.731,-3.62642,0.000798718,0.00327029,0.00338645,1.88504e-06,-0.000449654,1.5909e-05,2.44485e-06,-0.000450214,0.0351747,0.00378935,1057,780,0.0140663,-0.0320134,37.7939,1.01662,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.000877696,0.00340026,0.00323812,-2.04132e-05,-0.000497838,-4.33835e-06,-2.03738e-05,-0.000497878,-0.00908596,0.00367976,1064,780,0.014596,-0.0347151,37.7794,0.87884,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.00094805,0.00320763,0.00328422,-4.04421e-05,-0.000532067,-3.22707e-05,-3.83328e-05,-0.000534176,-0.0652677,0.00366374,1071,780,0.0155136,-0.0357087,37.7388,0.725719,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.000773502,0.00306288,0.00333936,-5.79846e-05,-0.000550888,-5.87997e-05,-5.10673e-05,-0.000557805,-0.117103,0.00354267,1078,780,0.0139381,-0.0366744,37.715,0.545158,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.000557304,0.00307446,0.00324582,-6.99444e-05,-0.000559754,-7.9678e-05,-5.7309e-05,-0.00057239,-0.157271,0.00338284,1085,780,0.0115751,-0.036583,37.7105,0.352878,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.000306184,0.00331316,0.00334062,-7.64958e-05,-0.000559075,-9.51474e-05,-5.84137e-05,-0.000577157,-0.187804,0.00338117,1092,780,0.00917213,-0.0375545,37.6658,0.184387,37.668,0.226595
-19.0617,15.7782,-3.5943,0.000165643,0.00339008,0.00290857,-7.95417e-05,-0.000541012,-0.000111539,-5.39965e-05,-0.000566557,-0.225142,0.00345511,1099,780,0.0068477,-0.0360021,37.5553,0.0357453,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.000100231,0.00323618,0.00319342,-7.90264e-05,-0.000492595,-0.000126384,-4.34626e-05,-0.000528159,-0.274302,0.00353112,1106,780,0.00682383,-0.0331681,37.4308,-0.107779,37.4347,-0.0633249
-17.697,15.7837,-3.53289,5.27799e-06,0.00276023,0.0046697,-7.02382e-05,-0.000409467,-0.000138157,-2.10916e-05,-0.000458613,-0.341771,0.00361474,1113,780,0.00911129,-0.0315101,37.3306,-0.266364,37.3382,-0.224542
-17.0124,15.7888,-3.51042,-2.46442e-05,0.00243851,0.00590674,-5.75212e-05,-0.000290146,-0.00014355,1.09231e-05,-0.000358591,-0.444915,0.00362383,1120,780,0.0115671,-0.0317702,37.2618,-0.432636,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.000254856,0.0030696,0.000442334,-1.63333e-05,0.000553429,-0.000140679,0.000586271,-4.91752e-05,-1.34145,0.00354704,1001,787,0.00281225,-0.0333695,36.0032,2.28395,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.00033126,0.00333403,0.000432477,-3.45576e-06,0.000391181,-7.33725e-05,0.000404381,-1.6656e-05,-1.39279,0.00351811,1008,787,0.00354964,-0.0389488,35.9254,2.10903,35.922,2.13967
-27.3999,14.9056,-3.1164,0.00037019,0.00333498,0.00147186,1.45938e-05,0.000248123,-3.47573e-05,0.000253186,9.53047e-06,-1.42614,0.00353609,1015,787,0.00594114,-0.0413633,35.8568,1.9392,35.855,1.97124
-26.7166,14.9141,-3.11772,0.000368248,0.00339404,0.00211155,3.22108e-05,0.000133177,-1.62137e-05,0.000135717,2.9671e-05,-1.41541,0.00360398,1022,787,0.00713229,-0.0412621,35.7799,1.77845,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.000442529,0.00341619,0.00260407,4.05805e-05,3.62693e-05,-3.26186e-06,4.23347e-05,3.45152e-05,-0.493419,0.00350846,1029,787,0.00882028,-0.0383525,35.6629,1.62172,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.000527328,0.00342595,0.00283339,3.90675e-05,-4.92222e-05,7.81212e-06,3.97534e-05,-4.99081e-05,0.0875762,0.00351558,1036,787,0.0101283,-0.0359826,35.5975,1.45979,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.000608997,0.00353292,0.00173969,2.9104e-05,-0.000121127,1.46696e-05,3.0523e-05,-0.000122546,0.0964332,0.00357331,1043,787,0.00879289,-0.0330315,35.6092,1.29631,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.000639368,0.00345228,0.00110427,1.35774e-05,-0.000173429,1.52312e-05,1.48098e-05,-0.000174661,0.0807383,0.00359814,1050,787,0.0078556,-0.0292652,35.6466,1.1333,35.6414,1.17862
-23.286,14.9639,-3.1649,0.000837633,0.00335848,0.000949595,-2.20319e-06,-0.000224274,9.25669e-06,-1.81801e-06,-0.000224659,0.0415874,0.0036434,1057,787,0.00958963,-0.0272475,35.6767,0.989492,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.000926261,0.00337024,0.00168448,-1.89242e-05,-0.000261208,-5.48086e-06,-1.88002e-05,-0.000261332,-0.0226062,0.00353088,1064,787,0.0119876,-0.0305423,35.6355,0.863154,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.000986323,0.0031277,0.00267969,-3.51241e-05,-0.000291506,-2.59444e-05,-3.2525e-05,-0.000294106,-0.0998455,0.00349956,1071,787,0.0147066,-0.0325381,35.5701,0.715677,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.000866072,0.00309741,0.00265265,-5.00781e-05,-0.00031293,-4.35169e-05,-4.30609e-05,-0.000319947,-0.159876,0.00343618,1078,787,0.0134759,-0.0340674,35.5099,0.538097,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.000591279,0.00332018,0.00185849,-6.1432e-05,-0.000330197,-5.31363e-05,-5.1308e-05,-0.000340321,-0.188272,0.00337777,1085,787,0.00901167,-0.0341781,35.4698,0.339352,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.000272775,0.00362517,0.00162856,-6.82255e-05,-0.000342002,-5.77278e-05,-5.6551e-05,-0.000353677,-0.199542,0.00335909,1092,787,0.00522366,-0.0359562,35.4282,0.164229,35.4276,0.208226
-19.1763,15.008,-3.12066,6.68682e-05,0.00365021,0.00206178,-7.11327e-05,-0.000341562,-6.6717e-05,-5.55689e-05,-0.000357126,-0.229183,0.00340202,1099,787,0.00401542,-0.035596,35.3785,0.0176193,35.3808,0.0640339
-18.4931,15.0113,-3.0993,2.51034e-05,0.00334335,0.00348697,-7.05594e-05,-0.000319442,-7.93496e-05,-4.74135e-05,-0.000342588,-0.283821,0.00346127,1106,787,0.00664857,-0.034277,35.297,-0.111513,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.000101446,0.00295228,0.0044039,-6.33442e-05,-0.000270516,-9.332e-05,-2.75075e-05,-0.000306352,-0.366655,0.00351644,1113,787,0.00949104,-0.0324921,35.1933,-0.255527,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.000133698,0.00263866,0.0052328,-5.22827e-05,-0.000194451,-0.000104386,2.92384e-06,-0.000249657,-0.486477,0.00352292,1120,787,0.0117225,-0.0329179,35.1103,-0.414768,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.000309027,0.00291994,0.00440355,-4.48578e-05,-0.000100824,-0.000113821,4.43695e-05,-0.000190051,-0.664863,0.00347003,1127,787,0.011764,-0.0369264,35.0249,-0.581186,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.00042474,0.00338488,0.00363954,-4.10659e-05,-3.96089e-06,-0.000121274,0.000100172,-0.000145198,-0.8613,0.00343667,1134,787,0.0112453,-0.0408427,34.9312,-0.756472,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.000492565,0.00380896,0.00252969,-3.78147e-05,8.76473e-05,-0.000119198,0.000159614,-0.000109781,-1.02762,0.00347935,1141,787,0.00945847,-0.0415041,34.8074,-0.913168,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.000287587,0.00387957,0.00126939,-3.74873e-05,0.000161145,-0.000111549,0.000211184,-8.75263e-05,-1.14912,0.00365643,1148,787,0.00461844,-0.0367329,34.6855,-1.05809,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.000126361,0.00384116,0.00138636,-4.82017e-05,0.00020005,-0.00010921,0.000241255,-8.94063e-05,-1.21002,0.00381757,1155,787,0.00322569,-0.0339473,34.5961,-1.20963,34.5964,-1.16011
-13.0356,15.0324,-2.83011,7.23516e-05,0.00366055,0.00197048,-6.27819e-05,0.000202062,-0.000116548,0.000246046,-0.000106766,-1.20993,0.00388658,1162,787,0.00402573,-0.034136,34.5489,-1.37774,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.000255241,0.00351105,0.00275923,-7.03374e-05,0.000177805,-0.000123846,0.000229038,-0.00012157,-1.17855,0.00379278,1169,787,0.0076958,-0.0359297,34.5567,-1.5477,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.000240796,0.00301616,0.00411685,-7.12067e-05,0.000119407,-0.000124556,0.000180937,-0.000132736,-1.11197,0.00356477,1176,787,0.0107132,-0.032907,34.5696,-1.7051,34.5734,-1.66146
-10.9725,15.0498,-2.77936,5.37299e-06,0.00261391,0.00578814,-6.64861e-05,-6.77153e-06,-0.000125435,9.23104e-05,-0.000165568,-0.902239,0.0035457,1183,787,0.0121802,-0.0290341,34.579,-1.85623,34.5879,-1.8109
-10.2837,15.0559,-2.76383,-0.000202822,0.00258789,0.00630198,-5.79965e-05,-0.000173959,-0.000123746,2.06787e-05,-0.000252634,-0.566313,0.00364725,1190,787,0.0112903,-0.0284596,34.6087,-2.01741,34.6205,-1.97016
-9.59422,15.0633,-2.74959,-0.000279803,0.0027581,0.00611484,-4.13107e-05,-0.000339406,-0.000121268,1.79067e-06,-0.000382507,-0.341496,0.00376242,1197,787,0.0101314,-0.0307003,34.654,-2.19986,34.6662,-2.15208
-8.90349,15.0716,-2.73897,-0.00051596,0.0027738,0.00589068,-1.78595e-05,-0.000495632,-0.000104431,3.96947e-06,-0.000517461,-0.206061,0.00385505,1204,787,0.00733963,-0.0331975,34.7195,-2.38405,34.7337,-2.33923
-8.21477,15.0773,-2.71802,-0.000834438,0.00262447,0.00626001,4.97771e-06,-0.00063921,-8.56147e-05,1.6162e-05,-0.000650394,-0.1299,0.00392452,1211,787,0.00509317,-0.0332825,34.7492,-2.55173,34.7672,-2.50871
-7.5276,15.0808,-2.68889,-0.000826596,0.00243821,0.00669819,2.24668e-05,-0.000775871,-7.79373e-05,3.00042e-05,-0.000783408,-0.0964116,0.00380178,1218,787,0.00629104,-0.0304868,34.7566,-2.70908,34.7752,-2.66546
-6.8408,15.0837,-2.65667,-0.00045498,0.00245171,0.0060109,3.62866e-05,-0.000890882,-7.75028e-05,4.27205e-05,-0.000897316,-0.0828249,0.00356337,1225,787,0.00851082,-0.02732,34.7646,-2.86307,34.7783,-2.81854
-6.1511,15.088,-2.63541,-0.000154937,0.00261132,0.00533076,4.94126e-05,-0.000980411,-7.60519e-05,5.49987e-05,-0.000985997,-0.0733193,0.00342728,1232,787,0.00998119,-0.0272716,34.8227,-3.00748,34.8321,-2.96211
-5.45488,15.0981,-2.63983,-0.000136197,0.00284469,0.00491322,6.00017e-05,-0.00102677,-7.41076e-05,6.50318e-05,-0.00103181,-0.0677721,0.00359901,1239,787,0.00922165,-0.0313192,34.9879,-3.17321,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.000469921,0.00274965,0.00135514,-4.02375e-05,0.000545373,-0.00012908,0.000572562,-6.74269e-05,-1.36319,0.00376614,1001,794,0.00679448,-0.0295646,34.094,2.22021,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.000402497,0.00284616,0.00118572,-2.96427e-05,0.000416086,-6.30451e-05,0.000424831,-3.83884e-05,-1.43296,0.00354578,1008,794,0.00582309,-0.0354978,33.9889,2.05367,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.000433896,0.00297085,0.00157539,-1.28984e-05,0.000302763,-2.59853e-05,0.000304888,-1.50233e-05,-1.48921,0.00347059,1015,794,0.00688029,-0.0381683,33.8688,1.88956,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.000401166,0.00307524,0.00186233,5.18017e-06,0.000211131,-8.72946e-06,0.000211501,4.81083e-06,-1.52851,0.00358395,1022,794,0.00706353,-0.0374074,33.7601,1.73582,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.000338009,0.00314836,0.00236824,1.65389e-05,0.000134495,1.36142e-06,0.00013451,1.65232e-05,1.55926,0.00360223,1029,794,0.00736403,-0.0357205,33.6739,1.57367,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.000305856,0.00313415,0.00243872,2.01506e-05,6.84557e-05,8.80826e-06,7.00117e-05,1.85945e-05,1.39594,0.00364568,1036,794,0.00717812,-0.0337693,33.6525,1.41811,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.000275936,0.00332416,0.000962389,1.63778e-05,1.37295e-05,1.26889e-05,2.78115e-05,2.29585e-06,0.733409,0.00361196,1043,794,0.00393571,-0.0321655,33.6782,1.26957,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.000364557,0.00339412,-2.62229e-05,6.25771e-06,-2.68379e-05,1.25244e-05,1.0463e-05,-3.10432e-05,0.32394,0.00360079,1050,794,0.00283671,-0.0278481,33.6795,1.11003,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.000718595,0.00336428,9.72804e-05,-5.7819e-06,-6.72827e-05,8.22618e-06,-4.70061e-06,-6.8364e-05,0.130697,0.00357655,1057,794,0.00668838,-0.0264355,33.6496,0.972933,33.6418,1.01568
-22.705,14.2079,-2.72111,0.000910803,0.00345089,0.000794846,-1.80242e-05,-9.76022e-05,-2.15789e-06,-1.79657e-05,-9.76606e-05,-0.0270901,0.00347643,1064,794,0.0100217,-0.0282401,33.5822,0.842863,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.000934124,0.00327341,0.00195105,-3.08963e-05,-0.000125341,-1.71687e-05,-2.78721e-05,-0.000128366,-0.174356,0.00336795,1071,794,0.01265,-0.0296319,33.487,0.693827,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.00080966,0.00326167,0.001906,-4.38886e-05,-0.000148285,-2.88886e-05,-3.64277e-05,-0.000155746,-0.252739,0.00328971,1078,794,0.0113173,-0.0307098,33.3924,0.519597,33.387,0.562479
-20.6576,14.2275,-2.67647,0.000633069,0.0033255,0.00110587,-5.51259e-05,-0.000169841,-3.17834e-05,-4.69085e-05,-0.000178059,-0.253002,0.00330233,1085,794,0.0078707,-0.0296246,33.3322,0.325342,33.3271,0.367724
-19.9719,14.236,-2.674,0.000442662,0.00350441,0.00108837,-6.25231e-05,-0.00018816,-3.02614e-05,-5.56142e-05,-0.000195069,-0.224462,0.00332224,1092,794,0.00583965,-0.0301704,33.3114,0.155653,33.3082,0.201094
-19.286,14.2429,-2.671,0.000206916,0.00355118,0.00162051,-6.56703e-05,-0.000197469,-3.48094e-05,-5.70417e-05,-0.000206098,-0.242984,0.00344224,1099,794,0.00452414,-0.0307605,33.2937,0.0163931,33.2938,0.0640954
-18.603,14.2466,-2.65212,8.6085e-05,0.00352861,0.0023468,-6.50171e-05,-0.000191486,-4.60284e-05,-5.00389e-05,-0.000206464,-0.314604,0.0034764,1106,794,0.0048352,-0.0325208,33.2212,-0.111516,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.000159935,0.00334417,0.00295058,-5.89651e-05,-0.000165642,-6.10716e-05,-3.12188e-05,-0.000193388,-0.426443,0.00353821,1113,794,0.00694309,-0.0334045,33.1128,-0.254904,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.000185068,0.00301429,0.0038698,-4.94553e-05,-0.000120953,-7.50267e-05,-2.09602e-06,-0.000168313,-0.563069,0.00359434,1120,794,0.00928095,-0.0340075,33.0416,-0.418116,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.000368113,0.0031055,0.00385134,-4.21101e-05,-6.35239e-05,-8.80751e-05,3.59065e-05,-0.000141541,-0.724912,0.00357783,1127,794,0.011152,-0.0373731,32.9798,-0.583944,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.000390757,0.00326706,0.00413146,-3.78076e-05,-5.63023e-06,-9.89405e-05,7.85211e-05,-0.000121959,-0.865997,0.00353506,1134,794,0.0120018,-0.0411602,32.9056,-0.755274,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.000611726,0.00380142,0.00249853,-3.33941e-05,4.73077e-05,-0.00010212,0.000116759,-0.000102846,-0.97355,0.00348864,1141,794,0.0106384,-0.0435045,32.7481,-0.921332,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.000445367,0.00386729,0.00148773,-3.03662e-05,8.89326e-05,-9.92458e-05,0.000145075,-8.65088e-05,-1.05599,0.00363151,1148,794,0.00673761,-0.0400807,32.5839,-1.07118,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.000204741,0.00362547,0.00221528,-3.48048e-05,0.000109225,-9.80312e-05,0.00015885,-8.44299e-05,-1.10219,0.00386686,1155,794,0.00592034,-0.0359791,32.4913,-1.21915,32.4923,-1.173
-13.1511,14.268,-2.38651,9.38347e-05,0.00346513,0.00315105,-4.20137e-05,0.000105416,-0.000102902,0.000158282,-9.48796e-05,-1.09621,0.00395324,1162,794,0.00689547,-0.0346981,32.4721,-1.36909,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.000158111,0.00326175,0.00435343,-4.4741e-05,8.23305e-05,-0.000105123,0.000141627,-0.000104037,-1.05722,0.0038261,1169,794,0.0102834,-0.034373,32.5115,-1.5232,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.000117766,0.00292531,0.00472839,-4.27005e-05,3.58743e-05,-9.8676e-05,0.000102796,-0.000109623,-0.974851,0.00360527,1176,794,0.0108603,-0.0329916,32.513,-1.66377,32.5191,-1.61989
-11.0902,14.284,-2.33672,-2.89514e-05,0.00280218,0.00447193,-3.75421e-05,-5.27612e-05,-8.99663e-05,4.5136e-05,-0.000135439,-0.743207,0.00361746,1183,794,0.0088896,-0.0313152,32.5054,-1.81264,32.5126,-1.77053
-10.4018,14.2907,-2.32297,-0.000202135,0.00301145,0.00411415,-3.06158e-05,-0.000165908,-8.18873e-05,7.95259e-06,-0.000204477,-0.440174,0.00366788,1190,794,0.00632582,-0.0325189,32.5431,-1.98113,32.5513,-1.93725
-9.71277,14.298,-2.31015,-0.00016597,0.00329988,0.00411312,-1.74071e-05,-0.00027327,-7.66384e-05,3.79192e-06,-0.000294469,-0.269864,0.00379752,1197,794,0.00664959,-0.0345201,32.5936,-2.16088,32.6013,-2.11311
-9.02306,14.3056,-2.2986,-0.000285955,0.0032916,0.0046539,1.98753e-06,-0.000371854,-5.99776e-05,1.13744e-05,-0.000381241,-0.155247,0.00387865,1204,794,0.00672903,-0.0366551,32.6541,-2.33731,32.6638,-2.2899
-8.33477,14.3116,-2.27918,-0.00053424,0.00285958,0.0056468,2.16367e-05,-0.000458558,-4.05589e-05,2.50384e-05,-0.00046196,-0.0836734,0.00397768,1211,794,0.00667605,-0.0352132,32.6883,-2.50355,32.7023,-2.45995
-7.64822,14.3151,-2.25079,-0.000452432,0.00244187,0.00627367,3.65787e-05,-0.000540762,-3.22063e-05,3.83697e-05,-0.000542553,-0.055554,0.00384166,1218,794,0.009118,-0.0310645,32.6979,-2.65465,32.712,-2.61316
-6.96118,14.3188,-2.22296,-0.000367413,0.00223947,0.0061631,4.78855e-05,-0.000606694,-3.46149e-05,4.97109e-05,-0.000608519,-0.0526852,0.00366424,1225,794,0.00985858,-0.028999,32.7184,-2.80748,32.7313,-2.76845
-6.27273,14.3234,-2.1996,-0.000162464,0.00260923,0.00467687,5.82733e-05,-0.00065479,-4.01586e-05,6.05279e-05,-0.000657045,-0.0560821,0.00343047,1232,794,0.00844906,-0.0303888,32.7674,-2.96417,32.776,-2.92434
-5.57748,14.3327,-2.2034,-5.6698e-05,0.00313368,0.003725,6.60381e-05,-0.0006717,-4.68991e-05,6.90076e-05,-0.000674669,-0.0632322,0.00347832,1239,794,0.00720119,-0.034253,32.9307,-3.12074,32.9365,-3.07752
-4.87961,14.3435,-2.21624,-5.07021e-06,0.00323513,0.00348289,6.7165e-05,-0.000661423,-6.27277e-05,7.2526e-05,-0.000666784,-0.0852589,0.00374175,1246,794,0.0071668,-0.0349775,33.1357,-3.27277,33.1406,-3.22907
-4.18445,14.3516,-2.21588,5.07539e-05,0.00300991,0.00339302,6.69868e-05,-0.000638677,-8.15007e-05,7.62774e-05,-0.000647968,-0.113504,0.00397248,1253,794,0.00762221,-0.0327775,33.2952,-3.41375,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.000279956,0.00258587,0.00277903,7.51095e-05,-0.000601397,-9.04783e-05,8.70014e-05,-0.000613289,-0.130684,0.00419498,1260,794,0.00866031,-0.0300358,33.4154,-3.57242,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.000265558,0.00206982,0.00412346,8.15368e-05,-0.000544462,-9.06626e-05,9.44029e-05,-0.000557328,-0.140971,0.00445805,1267,794,0.0118819,-0.0251407,33.5464,-3.72562,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.000294933,0.00199794,0.00411504,7.45932e-05,-0.000473114,-0.000101055,9.26433e-05,-0.000491165,-0.176754,0.00445078,1274,794,0.0121895,-0.0213116,33.6747,-3.88167,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.000247459,0.00197803,0.00470038,6.23586e-05,-0.000396662,-0.000130503,9.68672e-05,-0.000431171,-0.258511,0.00430424,1281,794,0.0131344,-0.0183487,33.8221,-4.0369,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.000287762,0.00261802,0.00328976,5.61111e-05,-0.000301371,-0.000164061,0.00011999,-0.00036525,-0.3713,0.00407818,1288,794,0.00998762,-0.0229706,33.9535,-4.20739,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.000381661,0.00313265,0.00249031,5.88954e-05,-0.000188445,-0.000189945,0.000161883,-0.000291432,-0.49683,0.00389799,1295,794,0.00889726,-0.0299398,34.1153,-4.37828,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.000344669,0.00313386,0.00270863,6.46077e-05,-7.37104e-05,-0.000200972,0.000207987,-0.00021709,-0.619684,0.00362026,1302,794,0.0091052,-0.032111,34.2951,-4.53521,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.000434077,0.0029113,0.00264569,6.83485e-05,3.14794e-05,-0.000199773,0.000250535,-0.000150707,-0.73939,0.0034292,1309,794,0.00992714,-0.0287199,34.4969,-4.69142,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.000601493,0.00273445,0.00183686,7.07386e-05,0.000120627,-0.000192504,0.000289796,-9.84303e-05,-0.849828,0.00335179,1316,794,0.00967767,-0.0254725,34.676,-4.85122,34.672,-4.81431
2.76264,14.4207,-2.09436,0.000673722,0.00258357,0.00232764,7.71937e-05,0.000206884,-0.00017985,0.000333222,-4.91444e-05,-0.95842,0.00351478,1323,794,0.0116866,-0.0250893,34.8384,-5.0094,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.000471401,0.00245953,0.00372055,8.2385e-05,0.000268784,-0.000162918,0.000363277,-1.21074e-05,-1.04521,0.0038295,1330,794,0.013196,-0.0251583,34.9814,-5.16615,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.000539364,0.00236546,0.00450409,8.16566e-05,0.000304855,-0.00013866,0.000371247,1.52641e-05,-1.12424,0.00403714,1337,794,0.0159132,-0.0253755,35.1397,-5.30589,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.000610754,0.0022487,0.00457192,7.46336e-05,0.00030774,-0.000103502,0.000347063,3.53111e-05,-1.20772,0.00401497,1344,794,0.0168939,-0.0251928,35.3192,-5.45787,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.000902555,0.0020425,0.00428024,6.64365e-05,0.000273325,-6.01043e-05,0.000289518,5.02428e-05,-1.30762,0.00374847,1351,794,0.019212,-0.0253366,35.5249,-5.62253,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.00115935,0.00199608,0.00419501,5.66545e-05,0.000217271,-2.12257e-05,0.000220029,5.38968e-05,-1.4416,0.0035611,1358,794,0.0216423,-0.02701,35.7339,-5.79378,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.000484314,0.00277816,0.0017404,-4.6864e-05,0.000415971,-5.51899e-05,0.000422461,-5.3354e-05,-1.45374,0.00383955,1008,801,0.00770436,-0.0323298,32.1621,1.98622,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.000469012,0.00281798,0.00188013,-3.29908e-05,0.000330537,-1.91025e-05,0.000331538,-3.39919e-05,-1.51844,0.0036743,1015,801,0.00783769,-0.0345776,32.0245,1.82847,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.000423617,0.00299072,0.00124821,-1.59048e-05,0.000260947,-2.09233e-06,0.000260962,-1.59207e-05,-1.56324,0.00364073,1022,801,0.00610506,-0.0328021,31.8842,1.67644,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.000379616,0.00312379,0.00125368,-3.10076e-06,0.000202383,6.53916e-06,0.000202591,-3.30865e-06,1.53902,0.00370809,1029,801,0.0056308,-0.0330205,31.8234,1.52287,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.000259436,0.00311249,0.00149202,4.28018e-06,0.000152137,1.18656e-05,0.000153083,3.33402e-06,1.49122,0.00373502,1036,801,0.00487251,-0.0330826,31.8214,1.38556,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.000136945,0.00330159,0.000492142,5.65531e-06,0.000110245,1.44189e-05,0.000112196,3.70389e-06,1.43628,0.00368028,1043,801,0.00161693,-0.0334663,31.8394,1.24598,31.8381,1.28187
