 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.0190944,0.0289972,0.00687887,-0.00018876,-0.000442553,-0.000524329,0.000223809,-0.000855123,-0.666672,0.00681803,1001,780,0.202632,-0.309789,38.2695,2.09998,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.0185269,0.0285042,0.0100013,-2.9e-05,-0.000523962,-0.000380612,0.000177515,-0.000730477,-0.497134,0.00693431,1008,780,0.202787,-0.311697,38.198,1.92008,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.0181959,0.0284314,0.0113313,8.11741e-05,-0.000599111,-0.000255103,0.000166207,-0.000684144,-0.321747,0.00722643,1015,780,0.201954,-0.316269,38.1481,1.73995,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.0181433,0.0288304,0.0105195,0.000133056,-0.000659747,-0.000173224,0.000169252,-0.000695943,-0.205991,0.00742443,1022,780,0.199775,-0.320892,38.0911,1.56743,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.0189316,0.0293891,0.00973431,0.000135635,-0.000727247,-0.000120102,0.000152039,-0.000743652,-0.13575,0.00725087,1029,780,0.206174,-0.324968,37.986,1.40486,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.0195496,0.029197,0.0109012,0.000110814,-0.000791084,-8.19476e-05,0.000118199,-0.000798469,-0.0898805,0.00734647,1036,780,0.214749,-0.322287,37.8802,1.24136,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.0198142,0.0284493,0.0122331,7.54186e-05,-0.000836163,-4.44809e-05,7.75839e-05,-0.000838329,-0.0486412,0.00770643,1043,780,0.220159,-0.312874,37.8713,1.06339,37.687,1.37488
-23.87,15.7179,-3.59957,0.0197837,0.0280492,0.0115805,3.72415e-05,-0.000850364,-1.47075e-05,3.74852e-05,-0.000850608,-0.0165638,0.00777133,1050,780,0.218581,-0.303454,37.915,0.907743,37.7297,1.21808
-23.1788,15.731,-3.62642,0.0196812,0.0283588,0.0104705,-5.87697e-06,-0.000857976,1.37594e-05,-5.65487e-06,-0.000858198,0.016142,0.0077291,1057,780,0.215209,-0.303401,37.978,0.751082,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.0192755,0.0293137,0.0100533,-5.92614e-05,-0.000854207,2.00588e-05,-5.87556e-05,-0.000854713,0.0252116,0.00747185,1064,780,0.210011,-0.315348,37.9594,0.606739,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.0184438,0.0292743,0.0124778,-0.000105994,-0.000834171,-9.61648e-06,-0.000105867,-0.000834298,-0.0132032,0.00767067,1071,780,0.206407,-0.32043,37.9054,0.445893,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.0178607,0.0287383,0.0142015,-0.000153073,-0.000806417,-4.53373e-05,-0.000149942,-0.000809548,-0.0689522,0.00778511,1078,780,0.204089,-0.318094,37.8744,0.263916,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.0177438,0.0282861,0.0135411,-0.000198969,-0.000757647,-4.3376e-05,-0.000195621,-0.000760994,-0.0770254,0.00771811,1085,780,0.201646,-0.309473,37.8721,0.0746463,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.0179662,0.0285787,0.0111807,-0.000231388,-0.000668557,-8.51611e-07,-0.000231386,-0.000668559,-0.001948,0.00777734,1092,780,0.19899,-0.306911,37.8367,-0.0894777,37.668,0.226595
-19.0617,15.7782,-3.5943,0.0181401,0.0291309,0.00842888,-0.000246312,-0.000515775,3.26656e-05,-0.000242409,-0.000519678,0.11893,0.00797326,1099,780,0.194906,-0.306242,37.7338,-0.238446,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.018076,0.0292833,0.00815076,-0.000245766,-0.000307852,2.70594e-05,-0.000235628,-0.00031799,0.358472,0.00826168,1106,780,0.193565,-0.304634,37.6105,-0.38494,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.0175071,0.0290393,0.00803598,-0.000234024,-5.91168e-05,-6.16939e-06,-5.88994e-05,-0.000234241,-1.53558,0.00857993,1113,780,0.187609,-0.306798,37.5085,-0.538616,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.0171812,0.0287046,0.00858929,-0.00020281,0.000183349,-2.66544e-05,0.000185181,-0.000204641,-1.50221,0.00852709,1120,780,0.185574,-0.310933,37.438,-0.698235,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.0182455,0.0291184,0.00472359,-0.000309717,-0.000243163,-0.000450065,0.000174853,-0.000727733,-0.8223,0.00681217,1001,787,0.190108,-0.313038,36.1832,2.01644,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.0183274,0.0288039,0.00766477,-0.000157829,-0.000310515,-0.000317502,9.23787e-05,-0.000560723,-0.667413,0.00679942,1008,787,0.196518,-0.316076,36.0995,1.84011,35.922,2.13967
-27.3999,14.9056,-3.1164,0.0181075,0.028638,0.010337,-4.44195e-05,-0.000377914,-0.000198103,4.77726e-05,-0.000470106,-0.435565,0.0069044,1015,787,0.199378,-0.321545,36.0253,1.67086,35.855,1.97124
-26.7166,14.9141,-3.11772,0.0177721,0.0290609,0.0100465,1.95721e-05,-0.000435239,-0.000113693,4.64094e-05,-0.000462076,-0.231807,0.00709493,1022,787,0.195297,-0.328331,35.9471,1.51301,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.018344,0.0295957,0.00876214,4.20661e-05,-0.000495607,-6.0448e-05,4.87782e-05,-0.000502319,-0.110586,0.00703038,1029,787,0.198504,-0.329883,35.8388,1.35676,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.0191049,0.0292835,0.00896866,4.28775e-05,-0.000548294,-2.84451e-05,4.4243e-05,-0.00054966,-0.0479688,0.00711279,1036,787,0.206641,-0.31985,35.7803,1.19382,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.0197342,0.028312,0.0104765,3.40815e-05,-0.000583167,-1.53773e-06,3.40853e-05,-0.000583171,-0.00249124,0.00733064,1043,787,0.216125,-0.305051,35.7924,1.03108,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.019708,0.0277225,0.010007,2.05652e-05,-0.000591008,1.81207e-05,2.11016e-05,-0.000591545,0.0295951,0.00747662,1050,787,0.214969,-0.293662,35.829,0.870266,35.6414,1.17862
-23.286,14.9639,-3.1649,0.0197075,0.0280588,0.00811064,-2.58578e-06,-0.000592193,4.01801e-05,1.39786e-07,-0.000594918,0.0677299,0.00750522,1057,787,0.211071,-0.294697,35.8606,0.727101,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.0194599,0.0289831,0.00740056,-3.52331e-05,-0.000581064,4.69851e-05,-3.12182e-05,-0.000585079,0.0852444,0.00732607,1064,787,0.206904,-0.308701,35.8191,0.598133,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.0189788,0.0291263,0.00983361,-6.26759e-05,-0.000556048,2.64673e-05,-6.12601e-05,-0.000557464,0.0534412,0.00747063,1071,787,0.206804,-0.314479,35.7457,0.441332,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.0183468,0.0288451,0.0121574,-9.16853e-05,-0.000527432,1.68727e-06,-9.16788e-05,-0.000527439,0.00387206,0.0076579,1078,787,0.205102,-0.314951,35.676,0.259275,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.0179254,0.02819,0.0123831,-0.000126162,-0.000484094,7.41661e-06,-0.000126008,-0.000484248,0.0207088,0.0077705,1085,787,0.201394,-0.306349,35.6325,0.0660469,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.0179028,0.0282167,0.0108136,-0.000156762,-0.000403248,4.35435e-05,-0.000149296,-0.000410715,0.169812,0.00779794,1092,787,0.197938,-0.304902,35.5965,-0.10172,35.4276,0.208226
-19.1763,15.008,-3.12066,0.0181101,0.0287736,0.0082522,-0.000176362,-0.000265474,6.96994e-05,-0.000138195,-0.000303642,0.501004,0.00795024,1099,787,0.194586,-0.305657,35.5566,-0.247178,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.0184878,0.0291625,0.00782369,-0.000182527,-8.33568e-05,6.42062e-05,-5.18177e-05,-0.000214066,1.1142,0.00817368,1106,787,0.197361,-0.305922,35.483,-0.3822,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.0182415,0.0291468,0.00775936,-0.000178286,0.000129125,3.882e-05,0.000133952,-0.000183113,1.4471,0.00841015,1113,787,0.194675,-0.30619,35.3779,-0.528272,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.0179414,0.0287871,0.00826614,-0.000158345,0.000335004,2.47917e-05,0.000336246,-0.000159588,1.52071,0.00837967,1120,787,0.192775,-0.307742,35.2921,-0.684275,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.0179646,0.0284796,0.00849355,-0.000130311,0.000535086,1.97823e-05,0.000535673,-0.000130898,1.5411,0.00790857,1127,787,0.193572,-0.309157,35.2033,-0.845102,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.0181685,0.0291959,0.00662893,-0.000106983,0.000702552,-1.33109e-06,0.000702554,-0.000106985,-1.56915,0.00754484,1134,787,0.191396,-0.309799,35.1125,-1.02481,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.0182723,0.0306286,0.00194043,-9.30181e-05,0.000813695,-3.20453e-05,0.000814827,-9.41493e-05,-1.53551,0.00746957,1141,787,0.181874,-0.310942,34.9955,-1.18865,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.0180257,0.0317866,-0.00257245,-8.08829e-05,0.000847859,-7.57123e-05,0.000853991,-8.70145e-05,-1.48999,0.0079085,1148,787,0.169099,-0.308186,34.8789,-1.34196,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.0182467,0.0315727,-0.00248803,-6.8045e-05,0.000812181,-0.000134693,0.000832331,-8.81947e-05,-1.4223,0.0083017,1155,787,0.171376,-0.305476,34.7934,-1.48971,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.0185498,0.0307059,0.0003556,-4.2002e-05,0.000744261,-0.000195951,0.00079039,-8.81302e-05,-1.3396,0.00854067,1162,787,0.180773,-0.307471,34.746,-1.65019,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.0191425,0.0294718,0.00438495,9.07209e-07,0.000647933,-0.000238423,0.000726299,-7.74584e-05,-1.25324,0.00844722,1169,787,0.195869,-0.306536,34.7524,-1.81247,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.0194437,0.028789,0.00589533,3.54823e-05,0.000503557,-0.000253228,0.000614335,-7.5296e-05,-1.15842,0.00804086,1176,787,0.202357,-0.304264,34.7684,-1.96582,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.0194428,0.0279402,0.00744991,4.85011e-05,0.000265601,-0.000274322,0.000452069,-0.000137967,-0.973796,0.00793998,1183,787,0.205932,-0.297137,34.7803,-2.11065,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0191467,0.0278546,0.0074542,4.40818e-05,-4.05845e-05,-0.000322276,0.000326794,-0.000323296,-0.720094,0.00788174,1190,787,0.202932,-0.299369,34.81,-2.26595,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0188014,0.0283806,0.00732711,3.44053e-05,-0.000351953,-0.000366335,0.000255375,-0.000572923,-0.542763,0.00808585,1197,787,0.199012,-0.310796,34.8526,-2.44669,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0183586,0.0290209,0.00726024,1.83868e-05,-0.000670877,-0.000390565,0.000194631,-0.000847122,-0.423897,0.00836376,1204,787,0.19419,-0.321674,34.916,-2.63582,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0178884,0.0291406,0.00742996,-6.49699e-06,-0.000969345,-0.000395778,0.000135304,-0.00111115,-0.344036,0.00863644,1211,787,0.189703,-0.321163,34.9445,-2.80885,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0180328,0.0287982,0.00709929,-2.7536e-05,-0.00123232,-0.000395884,9.09055e-05,-0.00135076,-0.290706,0.00847961,1218,787,0.190347,-0.309786,34.9545,-2.96879,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0184666,0.0281479,0.0071791,-3.54822e-05,-0.00145171,-0.000407844,7.35708e-05,-0.00156077,-0.261277,0.00808866,1225,787,0.194931,-0.295769,34.9618,-3.12284,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.018612,0.0276828,0.00854607,-3.10962e-05,-0.00166076,-0.000423545,7.24081e-05,-0.00176427,-0.239678,0.00785493,1232,787,0.199583,-0.289586,35.0151,-3.26805,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.018346,0.0274777,0.011256,-2.13686e-05,-0.00184592,-0.000417513,6.96321e-05,-0.00193693,-0.214603,0.00816426,1239,787,0.203261,-0.29574,35.1726,-3.43406,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.0181148,0.0285042,0.00554224,-0.000401915,-9.48661e-05,-0.000415461,0.000194528,-0.000691309,-0.962381,0.00716293,1001,794,0.190621,-0.307182,34.2707,1.95643,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.0184541,0.0282961,0.00713803,-0.000264053,-0.000149418,-0.000288893,8.77883e-05,-0.000501259,-0.883328,0.00688674,1008,794,0.197111,-0.30862,34.1663,1.78524,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.0181953,0.0284939,0.0091936,-0.000154054,-0.000206696,-0.000173599,-4.7925e-06,-0.000355958,-0.710162,0.00677888,1015,794,0.198307,-0.316106,34.0401,1.61846,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.0177259,0.02916,0.0087679,-8.46201e-05,-0.000254281,-8.84003e-05,-4.69319e-05,-0.000291969,-0.403002,0.00700228,1022,794,0.192518,-0.325076,33.9287,1.46561,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.0179859,0.0296746,0.00774068,-4.83733e-05,-0.000300424,-3.68261e-05,-4.3103e-05,-0.000305694,-0.142148,0.00705896,1029,794,0.19304,-0.329209,33.849,1.30584,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.0185741,0.0292761,0.00790396,-2.78639e-05,-0.000336546,-9.95054e-06,-2.75435e-05,-0.000336867,-0.032191,0.00720015,1036,794,0.199352,-0.319761,33.8337,1.15031,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.019117,0.0283692,0.00852671,-1.50931e-05,-0.000356803,1.03498e-05,-1.47799e-05,-0.000357116,0.0302513,0.007302,1043,794,0.206202,-0.304778,33.861,1.00326,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.0192995,0.0278476,0.00790689,-8.36635e-06,-0.000353641,2.43073e-05,-6.66353e-06,-0.000355344,0.0699401,0.00741947,1050,794,0.206855,-0.294156,33.8626,0.848219,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.0193676,0.0280682,0.00732293,-1.41954e-05,-0.000342835,4.30311e-05,-8.65446e-06,-0.000348376,0.128061,0.00738897,1057,794,0.20629,-0.297231,33.8313,0.713087,33.6418,1.01568
-22.705,14.2079,-2.72111,0.0194847,0.0288441,0.00637988,-2.90788e-05,-0.000319517,5.33308e-05,-1.95958e-05,-0.000329,0.175977,0.00726197,1064,794,0.205403,-0.308979,33.7666,0.584841,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.019341,0.0292197,0.00756045,-3.92913e-05,-0.000287871,4.37206e-05,-3.18259e-05,-0.000295336,0.169123,0.00730484,1071,794,0.206147,-0.314296,33.6699,0.428325,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.0189422,0.0291656,0.00797137,-5.14694e-05,-0.000257773,3.11584e-05,-4.68662e-05,-0.000262376,0.146675,0.0074375,1078,794,0.202824,-0.31124,33.5716,0.24915,33.387,0.562479
-20.6576,14.2275,-2.67647,0.0184587,0.0283162,0.00895354,-7.35702e-05,-0.000219447,4.2093e-05,-6.22956e-05,-0.000230721,0.261708,0.00767524,1085,794,0.2,-0.300557,33.505,0.0575297,33.3271,0.367724
-19.9719,14.236,-2.674,0.0185277,0.0283335,0.00809355,-9.87657e-05,-0.000151668,7.50534e-05,-4.56387e-05,-0.000204795,0.615979,0.00770929,1092,794,0.198889,-0.300033,33.4885,-0.106845,33.3082,0.201094
-19.286,14.2429,-2.671,0.0188277,0.0285276,0.00761629,-0.000118197,-3.96351e-05,9.84867e-05,2.71152e-05,-0.000184947,0.975153,0.00796376,1099,794,0.200866,-0.302522,33.4782,-0.243532,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.0194635,0.029225,0.00636821,-0.000126454,0.000102515,9.59496e-05,0.000137406,-0.000161345,1.22202,0.00814378,1106,794,0.204509,-0.307549,33.4172,-0.375752,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.0194055,0.0294547,0.00584925,-0.000125115,0.000263196,7.80701e-05,0.000278304,-0.000140224,1.37964,0.00833394,1113,794,0.202703,-0.309948,33.3097,-0.522054,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.0189371,0.0291751,0.0059854,-0.000111751,0.000413528,6.96099e-05,0.000422596,-0.000120819,1.44125,0.00836074,1120,794,0.198205,-0.307548,33.2348,-0.686492,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.0188417,0.0288296,0.00663504,-9.35654e-05,0.000557416,6.78464e-05,0.000564412,-0.000100561,1.46805,0.00796783,1127,794,0.198613,-0.304702,33.169,-0.852024,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.018595,0.0289455,0.00710293,-8.13127e-05,0.000673456,5.62787e-05,0.00067763,-8.5486e-05,1.49678,0.00763315,1134,794,0.196999,-0.306393,33.0917,-1.0252,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.0187212,0.0299897,0.00450276,-7.57689e-05,0.000743194,3.80371e-05,0.000744956,-7.75318e-05,1.52448,0.0073836,1141,794,0.192349,-0.311744,32.9351,-1.19521,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.0184556,0.0310935,0.0013485,-6.64189e-05,0.000752803,9.18898e-06,0.000752906,-6.6522e-05,1.55958,0.0077243,1148,794,0.182429,-0.316772,32.7739,-1.35012,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.0182824,0.0310496,0.000669097,-5.06076e-05,0.000703046,-3.34459e-05,0.000704527,-5.20889e-05,-1.52653,0.00830787,1155,794,0.179034,-0.313068,32.6844,-1.49666,32.4923,-1.173
-13.1511,14.268,-2.38651,0.0183659,0.0302483,0.0024256,-2.20078e-05,0.000618187,-8.46781e-05,0.000629198,-3.30188e-05,-1.44149,0.00871484,1162,794,0.183809,-0.310139,32.6658,-1.63809,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.0186917,0.0293316,0.00478195,1.79609e-05,0.000502422,-0.000123371,0.00053203,-1.16466e-05,-1.33526,0.00869132,1169,794,0.192411,-0.304642,32.7059,-1.78692,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.0189926,0.0289748,0.00512898,4.89426e-05,0.000348472,-0.000137032,0.000401703,-4.28862e-06,-1.20028,0.00836963,1176,794,0.19622,-0.30142,32.7109,-1.92879,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.0191146,0.0287209,0.00512658,6.06163e-05,0.000136493,-0.000150919,0.00025417,-5.70601e-05,-0.908538,0.00827626,1183,794,0.197407,-0.297929,32.7057,-2.0777,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.018644,0.0287698,0.00538637,5.66571e-05,-0.000118978,-0.000183798,0.000172539,-0.00023486,-0.562536,0.00814023,1190,794,0.193155,-0.303003,32.7393,-2.24126,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.0184184,0.0291048,0.00524878,4.99512e-05,-0.000373151,-0.000217536,0.00014184,-0.00046504,-0.399673,0.00829762,1197,794,0.190406,-0.309314,32.7874,-2.41716,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0183285,0.0293471,0.00672614,4.01075e-05,-0.000629136,-0.000238,0.000116114,-0.000705143,-0.309118,0.00862673,1204,794,0.192723,-0.317674,32.8469,-2.59585,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0182604,0.0289028,0.00949204,2.21052e-05,-0.000865454,-0.000243708,8.462e-05,-0.000927969,-0.251101,0.00900853,1211,794,0.198422,-0.320024,32.8803,-2.76444,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0185462,0.0284733,0.0089016,4.46283e-06,-0.00106919,-0.000247453,5.875e-05,-0.00112348,-0.215963,0.00868675,1218,794,0.199975,-0.309618,32.8939,-2.91714,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0189983,0.0279664,0.00752886,-5.53868e-06,-0.00123178,-0.000260825,4.76338e-05,-0.00128496,-0.201107,0.00831455,1225,794,0.201402,-0.297005,32.92,-3.0697,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0195131,0.0282862,0.00425763,-7.79727e-06,-0.00138216,-0.00027541,4.5338e-05,-0.0014353,-0.19059,0.00788884,1232,794,0.19878,-0.289955,32.9751,-3.22732,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0192948,0.0284879,0.00543602,-8.20891e-06,-0.00151089,-0.000271087,3.92001e-05,-0.0015583,-0.173134,0.00801338,1239,794,0.199164,-0.295399,33.1317,-3.38338,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0186991,0.0288806,0.00730434,-1.91735e-05,-0.00161697,-0.000253435,2.00619e-05,-0.00165621,-0.153595,0.00832035,1246,794,0.197408,-0.310018,33.327,-3.53509,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0179577,0.0288738,0.00913631,-3.03028e-05,-0.00167409,-0.000217724,-1.95357e-06,-0.00170244,-0.129479,0.00840988,1253,794,0.194287,-0.321611,33.4756,-3.67372,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0180647,0.028268,0.0092582,-2.35582e-05,-0.00166372,-0.00015595,-8.86188e-06,-0.00167842,-0.0939599,0.00863526,1260,794,0.19587,-0.32374,33.5937,-3.82648,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0182864,0.0280097,0.00904168,-8.53563e-06,-0.00156382,-6.61715e-05,-5.72531e-06,-0.00156663,-0.0424441,0.00900572,1267,794,0.197533,-0.3143,33.7294,-3.98381,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0191213,0.0280203,0.00717954,6.89523e-06,-0.00134867,3.03142e-05,7.57282e-06,-0.00134935,0.0223478,0.00890425,1274,794,0.201319,-0.304443,33.8688,-4.14081,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0194931,0.027701,0.0071523,3.25049e-05,-0.00102449,0.000115022,4.48768e-05,-0.00103687,0.107149,0.00872117,1281,794,0.20492,-0.294442,34.0214,-4.29468,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0198764,0.0281814,0.00572208,8.21587e-05,-0.000612201,0.000194278,0.00013282,-0.000662863,0.255087,0.00875315,1288,794,0.20506,-0.2959,34.1564,-4.46497,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0196135,0.0289416,0.00439652,0.000143164,-0.000186759,0.000256122,0.000282851,-0.000326446,0.499299,0.00868975,1295,794,0.198875,-0.303269,34.3153,-4.63854,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0192243,0.0296681,0.00247056,0.000189357,0.000167046,0.000274439,0.000452866,-9.6464e-05,0.765085,0.00811,1302,794,0.189901,-0.307058,34.4946,-4.8009,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0194972,0.030423,0.00161792,0.000214978,0.000460944,0.000278996,0.00064286,3.30615e-05,0.99299,0.00753451,1309,794,0.190181,-0.315667,34.6996,-4.96222,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0200459,0.0306952,0.00012094,0.000240131,0.000690699,0.000280798,0.000825415,0.000105414,1.12347,0.00725222,1316,794,0.191741,-0.317726,34.8838,-5.12338,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0203033,0.0308836,-0.00213749,0.000262101,0.000820424,0.000263369,0.000925052,0.000157472,1.19265,0.00750649,1323,794,0.188435,-0.314672,35.0519,-5.28119,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0203305,0.0305579,-0.00268767,0.000277121,0.000826057,0.000221081,0.000904023,0.000199156,1.23176,0.00806975,1330,794,0.187166,-0.306223,35.1998,-5.43526,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0205787,0.0303374,-0.00163753,0.000286706,0.000718564,0.000156116,0.000769089,0.000236181,1.2578,0.00838689,1337,794,0.192126,-0.304898,35.3595,-5.5749,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.020982,0.0300867,0.00138032,0.000285943,0.000517665,7.45308e-05,0.000539566,0.000264041,1.28498,0.00843333,1344,794,0.203682,-0.309982,35.5384,-5.72951,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0211012,0.0295098,0.00450447,0.000272808,0.00025365,-1.84875e-07,0.00027281,0.000253648,-0.00964907,0.00807183,1351,794,0.212916,-0.317907,35.7379,-5.89121,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.020844,0.0293139,0.00638943,0.000237068,-6.42855e-05,-4.27628e-05,0.000243019,-7.02362e-05,-0.138267,0.00779105,1358,794,0.215158,-0.324732,35.939,-6.06142,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.0191433,0.0279306,0.00848297,-0.000334905,-2.57954e-05,-0.000280642,0.000140035,-0.000500735,-1.0371,0.0073336,1008,801,0.20701,-0.305521,32.3441,1.72064,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.0188823,0.028366,0.00853576,-0.000234617,-7.375e-05,-0.00017067,3.44901e-05,-0.000342857,-1.0056,0.00712281,1015,801,0.204302,-0.311448,32.2044,1.55878,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.018007,0.0291738,0.00729024,-0.00016662,-0.000112038,-8.75764e-05,-4.75984e-05,-0.000231059,-0.936442,0.00704164,1022,801,0.192706,-0.319703,32.0572,1.40602,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.0177582,0.0294369,0.00741913,-0.000123965,-0.000145636,-3.9356e-05,-9.39804e-05,-0.000175621,-0.651065,0.00717055,1029,801,0.190299,-0.324607,31.9943,1.25409,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.0181665,0.0291791,0.00836794,-9.12887e-05,-0.00016834,-1.71612e-05,-8.76393e-05,-0.00017199,-0.209531,0.00724419,1036,801,0.196288,-0.319166,31.9964,1.11379,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.0187619,0.0286958,0.00791499,-6.36815e-05,-0.00017722,-1.85325e-06,-6.36512e-05,-0.00017725,-0.0163169,0.00721289,1043,801,0.201488,-0.307479,32.0204,0.973943,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.0189917,0.0281315,0.00687456,-4.23316e-05,-0.000165821,7.87719e-06,-4.18312e-05,-0.000166321,0.0634457,0.00726765,1050,801,0.201831,-0.298697,31.9859,0.829656,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.0190226,0.0281973,0.00583497,-3.46826e-05,-0.000145107,2.3547e-05,-2.98711e-05,-0.000149919,0.201562,0.00731757,1057,801,0.200024,-0.301483,31.9133,0.687118,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.018983,0.0285985,0.00547007,-3.62178e-05,-0.000112054,3.77119e-05,-2.06573e-05,-0.000127615,0.391335,0.00749685,1064,801,0.198753,-0.309451,31.8336,0.544054,31.644,0.83912
-22.1216,13.4587,-2.2944,0.0188152,0.0286213,0.00795386,-3.30421e-05,-7.46594e-05,3.93768e-05,-9.31386e-06,-9.83876e-05,0.542324,0.00747261,1071,801,0.201956,-0.312739,31.7313,0.391192,31.548,0.692364
