 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.0124717,-0.00958514,0.00480287,-0.000119635,-0.000288054,-0.000198937,1.21819e-05,-0.000419871,-0.585184,0.00446385,1001,780,0.138967,0.0892298,38.1973,2.49538,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.0120976,-0.00960153,0.00613636,3.27753e-05,-0.000386418,-4.16817e-05,3.68797e-05,-0.000390523,-0.0981524,0.00451244,1008,780,0.137703,0.0849018,38.1313,2.31468,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.0119784,-0.00953303,0.00700249,0.000139154,-0.000455797,4.5989e-05,0.000142688,-0.000459331,0.0766916,0.00461585,1015,780,0.138162,0.0818365,38.0845,2.13178,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.0119108,-0.00941648,0.00655214,0.000203555,-0.000500419,8.58529e-05,0.000213874,-0.000510738,0.119619,0.00466423,1022,780,0.136623,0.0813535,38.0266,1.9595,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.0124484,-0.00907149,0.00618596,0.000228293,-0.000532657,0.000109967,0.000243866,-0.00054823,0.140679,0.00450345,1029,780,0.141342,0.0818375,37.918,1.79515,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.0131025,-0.00865268,0.00600443,0.000230165,-0.000546268,0.000116752,0.000247341,-0.000563444,0.146068,0.00454918,1036,780,0.147605,0.0789269,37.8153,1.62972,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.0134625,-0.00845426,0.00587472,0.000224133,-0.000524624,9.90702e-05,0.000237019,-0.000537511,0.129348,0.00474882,1043,780,0.151009,0.0766059,37.8104,1.44952,37.687,1.37488
-23.87,15.7179,-3.59957,0.0134087,-0.00856355,0.00524855,0.000211457,-0.000466179,6.98067e-05,0.000218573,-0.000473296,0.101594,0.00470949,1050,780,0.149263,0.0781777,37.8539,1.29567,37.7297,1.21808
-23.1788,15.731,-3.62642,0.0133343,-0.00869184,0.00482226,0.000200435,-0.000412966,4.99893e-05,0.000204482,-0.000417013,0.080785,0.00464033,1057,780,0.147685,0.080335,37.9158,1.14327,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.0132994,-0.00850485,0.00481546,0.000175382,-0.000349358,1.75472e-05,0.000175969,-0.000349944,0.0333901,0.00442391,1064,780,0.147256,0.0800952,37.8999,1.0013,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.0132907,-0.00837171,0.00508097,0.000148101,-0.000300518,-3.91858e-05,0.000151498,-0.000303915,-0.0864748,0.00448997,1071,780,0.14769,0.077012,37.8582,0.842812,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.0132265,-0.00817662,0.00485717,0.000114435,-0.000248176,-9.6389e-05,0.000138465,-0.000272205,-0.244319,0.00459457,1078,780,0.146556,0.074195,37.8362,0.658181,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.013335,-0.00806775,0.00425576,6.6846e-05,-0.000211509,-0.000147233,0.000130271,-0.000274934,-0.406758,0.00461096,1085,780,0.146422,0.0728866,37.8362,0.467182,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.0135085,-0.00805599,0.00391887,1.24981e-05,-0.000179249,-0.000171051,0.000112712,-0.000279463,-0.529965,0.00466886,1092,780,0.147467,0.0753736,37.7965,0.30144,37.668,0.226595
-19.0617,15.7782,-3.5943,0.0137435,-0.00827828,0.00415069,-4.28608e-05,-0.000141631,-0.000161441,7.65796e-05,-0.000261071,-0.636967,0.00479427,1099,780,0.150349,0.0806265,37.6887,0.152781,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.0136501,-0.00847128,0.00490157,-9.52559e-05,-9.58133e-05,-0.00013177,3.62353e-05,-0.000227304,-0.784341,0.00499924,1106,780,0.150975,0.0843712,37.5632,0.00744629,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.0133622,-0.00870858,0.00524071,-0.000142295,-3.69949e-05,-9.40922e-05,1.81761e-05,-0.000197466,-1.04047,0.00521064,1113,780,0.148809,0.0878026,37.4632,-0.15363,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.0131292,-0.00920638,0.00776787,-0.000180223,2.58892e-05,-6.07425e-05,4.24584e-05,-0.000196792,-1.3045,0.00518039,1120,780,0.151898,0.089487,37.3901,-0.322975,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.0118229,-0.00966871,0.00463632,-0.000158576,-0.000152522,-0.00026971,0.000114178,-0.000425276,-0.791009,0.0045014,1001,787,0.132204,0.0876484,36.1089,2.40814,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.0116458,-0.00944905,0.00554537,-9.16285e-06,-0.000215496,-9.38513e-05,2.71388e-05,-0.000251798,-0.369075,0.00453887,1008,787,0.132099,0.0822212,36.0268,2.23062,35.922,2.13967
-27.3999,14.9056,-3.1164,0.0117964,-0.00936659,0.00664994,9.73096e-05,-0.000260605,1.18159e-05,9.76993e-05,-0.000260995,0.0329652,0.00458335,1015,787,0.135777,0.078535,35.9594,2.06016,35.855,1.97124
-26.7166,14.9141,-3.11772,0.0118263,-0.00908447,0.00641006,0.000163419,-0.000289368,6.71502e-05,0.000173168,-0.000299116,0.144171,0.00458763,1022,787,0.135599,0.0761574,35.8848,1.90054,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.0124457,-0.00887747,0.00596497,0.000191941,-0.000308394,9.96799e-05,0.000211068,-0.000327522,0.189586,0.00449339,1029,787,0.141049,0.0772086,35.7752,1.74532,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.0131857,-0.00848646,0.00513099,0.000198587,-0.000309213,0.000108746,0.000220895,-0.000331521,0.202332,0.00454733,1036,787,0.14693,0.0751442,35.7187,1.58392,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.0135089,-0.00820044,0.00453975,0.000196077,-0.000282325,9.24299e-05,0.000213313,-0.000299562,0.184368,0.00468646,1043,787,0.149013,0.073321,35.7321,1.41975,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.0133602,-0.00838755,0.00396976,0.000185846,-0.000230486,6.60018e-05,0.000196059,-0.000240699,0.153519,0.00471203,1050,787,0.146389,0.0771337,35.7677,1.25862,35.6414,1.17862
-23.286,14.9639,-3.1649,0.0133377,-0.00854175,0.0034642,0.00017483,-0.000184804,4.9564e-05,0.000181536,-0.000191509,0.134478,0.00466839,1057,787,0.145151,0.0815425,35.7963,1.11489,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.0133338,-0.00875961,0.0047701,0.000154041,-0.000131554,2.70082e-05,0.000156572,-0.000134085,0.0934645,0.00450905,1064,787,0.147742,0.0838759,35.7532,0.985497,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.0133833,-0.00853913,0.0057486,0.000133139,-8.98413e-05,-1.64352e-05,0.000134344,-9.10462e-05,-0.0731799,0.00460696,1071,787,0.150174,0.0804061,35.6879,0.830075,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.013204,-0.0081798,0.00543182,0.000107971,-4.75335e-05,-6.14554e-05,0.000129325,-6.88882e-05,-0.334431,0.00480003,1078,787,0.147643,0.0764243,35.6278,0.648034,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.013156,-0.00791244,0.0047288,6.82348e-05,-2.02864e-05,-9.98026e-05,0.000133151,-8.52025e-05,-0.576688,0.00485292,1085,787,0.14567,0.074416,35.5899,0.449957,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.013308,-0.00798923,0.00401564,1.83325e-05,1.82113e-06,-0.00011476,0.000125134,-0.00010498,-0.749491,0.00479491,1092,787,0.145768,0.0768394,35.5541,0.280191,35.4276,0.208226
-19.1763,15.008,-3.12066,0.0136911,-0.0083826,0.00446808,-3.3593e-05,2.87633e-05,-0.000102031,0.000104273,-0.000109103,-0.93368,0.00478957,1099,787,0.150667,0.0826929,35.5104,0.136566,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.0137897,-0.00862665,0.00507979,-8.09816e-05,6.47836e-05,-7.19755e-05,9.43331e-05,-0.000110531,-1.18123,0.00488494,1106,787,0.152982,0.0862971,35.4319,0.00681839,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.0137466,-0.0086776,0.00515455,-0.000121281,0.000113001,-3.41781e-05,0.000117885,-0.000126165,-1.42885,0.00497632,1113,787,0.15271,0.0879445,35.3286,-0.140947,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.013776,-0.00884985,0.00647288,-0.000153729,0.000166378,-1.44359e-06,0.000166385,-0.000153735,-1.56629,0.00493454,1120,787,0.155848,0.0872453,35.2448,-0.304575,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.0138418,-0.00890327,0.00735771,-0.000181479,0.000237553,1.18086e-05,0.000237885,-0.000181812,1.54265,0.0047471,1127,787,0.158446,0.0856784,35.1553,-0.472819,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.0134645,-0.00873079,0.00841722,-0.000203105,0.000312524,1.6219e-05,0.000313034,-0.000203614,1.53938,0.00469814,1134,787,0.156883,0.0815255,35.0535,-0.648515,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.0129129,-0.00808703,0.00578242,-0.000218807,0.000363733,3.89181e-05,0.000366322,-0.000221395,1.50438,0.00474625,1141,787,0.145532,0.0776806,34.9263,-0.80097,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.0122894,-0.00721761,0.00114585,-0.000224032,0.000374277,6.84996e-05,0.000382019,-0.000231775,1.45825,0.00501298,1148,787,0.128971,0.0769458,34.8062,-0.944429,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.012145,-0.00666313,-0.00230253,-0.000211208,0.000349813,7.39594e-05,0.0003594,-0.000220794,1.4419,0.00515262,1155,787,0.1198,0.0788965,34.7231,-1.09429,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.0124993,-0.00662968,-0.00319537,-0.000174911,0.000310417,5.02162e-05,0.000315559,-0.000180052,1.46877,0.00522228,1162,787,0.121332,0.080902,34.6826,-1.26359,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.0130538,-0.00694005,-0.00182656,-0.000121668,0.000243748,4.1945e-05,0.000248501,-0.000126421,1.45796,0.00515728,1169,787,0.129936,0.0826722,34.6932,-1.43591,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.0134055,-0.00739184,0.000334086,-7.57058e-05,0.000149469,6.58536e-05,0.000167314,-9.35509e-05,1.30617,0.00493036,1176,787,0.138362,0.0798959,34.7086,-1.5913,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.0133658,-0.00801925,0.00382274,-3.96742e-05,-1.57135e-05,6.25703e-05,3.6013e-05,-9.14008e-05,0.879989,0.00495455,1183,787,0.145861,0.0789905,34.7171,-1.73964,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.013303,-0.00847044,0.00528156,-5.30348e-06,-0.000191384,4.71795e-05,5.97499e-06,-0.000202663,0.23465,0.00511906,1190,787,0.148622,0.0797065,34.7467,-1.89571,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0130731,-0.00861022,0.00476506,3.43932e-05,-0.000375028,2.20795e-05,3.55805e-05,-0.000376215,0.0537209,0.00534511,1197,787,0.145197,0.0803341,34.791,-2.07351,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0129211,-0.00874348,0.00436626,6.14475e-05,-0.000530588,6.33479e-08,6.14475e-05,-0.000530588,0.000107,0.00548056,1204,787,0.142821,0.0799214,34.8577,-2.25612,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0127622,-0.00869786,0.00455769,6.08755e-05,-0.000650746,-1.03584e-05,6.10262e-05,-0.000650897,-0.0145519,0.0054983,1211,787,0.141667,0.0766963,34.8894,-2.42399,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0128297,-0.00873182,0.00501978,4.73167e-05,-0.000720009,-1.40527e-05,4.75739e-05,-0.000720266,-0.0183056,0.00516736,1218,787,0.143407,0.0775296,34.8976,-2.58258,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.013165,-0.00848912,0.00355705,3.59674e-05,-0.000746106,-1.36224e-05,3.62046e-05,-0.000746343,-0.0174113,0.00480785,1225,787,0.143323,0.0804155,34.9065,-2.73814,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0128692,-0.00842759,0.00209701,2.21911e-05,-0.000748847,-6.05538e-06,2.22386e-05,-0.000748894,-0.0078529,0.00465073,1232,787,0.136875,0.0861883,34.9596,-2.88345,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.01275,-0.00850847,0.00176578,-1.5361e-06,-0.000744111,-1.00506e-05,-1.4001e-06,-0.000744247,-0.0135315,0.00494023,1239,787,0.134873,0.0885179,35.1232,-3.04945,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.0120519,-0.00962357,0.00520826,-0.000200285,-9.84383e-05,-0.000331729,0.000186253,-0.000484976,-0.861558,0.00479522,1001,794,0.135757,0.0878139,34.2006,2.34224,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.01194,-0.00940496,0.00555742,-5.44222e-05,-0.0001317,-0.000144505,5.65204e-05,-0.000242643,-0.65476,0.00466995,1008,794,0.13527,0.082793,34.0942,2.17038,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.0120309,-0.00926115,0.00658239,5.1387e-05,-0.000150683,-2.63642e-05,5.47701e-05,-0.000154066,-0.127625,0.00455039,1015,794,0.138171,0.0789032,33.9736,2.00481,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.0120542,-0.00892262,0.00611969,0.000118467,-0.00015741,3.95564e-05,0.000124026,-0.00016297,0.139637,0.00459736,1022,794,0.137482,0.0764727,33.8672,1.85219,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.0125585,-0.00875854,0.00551482,0.000150393,-0.000155344,7.69275e-05,0.000168658,-0.000173608,0.233113,0.00458987,1029,794,0.141476,0.0755952,33.7891,1.6948,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.013178,-0.00830658,0.0042052,0.000161347,-0.000136031,8.73657e-05,0.000185115,-0.000159799,0.265616,0.00465173,1036,794,0.145192,0.0720543,33.7772,1.5402,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.0135615,-0.00782786,0.00228236,0.00016182,-9.57089e-05,7.38675e-05,0.000181503,-0.000115392,0.260415,0.00475894,1043,794,0.145228,0.0693548,33.8081,1.39168,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.0134073,-0.00791968,0.00163566,0.000153502,-3.96384e-05,5.16483e-05,0.000166446,-5.25824e-05,0.24556,0.00479352,1050,794,0.142328,0.073874,33.8064,1.234,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.0134091,-0.0083644,0.00258,0.000142734,1.03933e-05,3.86531e-05,0.000153196,-6.91361e-08,0.264341,0.00475511,1057,794,0.144253,0.0804622,33.7714,1.09721,33.6418,1.01568
-22.705,14.2079,-2.72111,0.0134243,-0.00897942,0.00503959,0.000126388,6.61895e-05,2.43906e-05,0.00013503,5.75478e-05,0.340505,0.00463854,1064,794,0.149421,0.0868025,33.6988,0.966951,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.0135254,-0.00884081,0.0062062,0.000111996,0.000111717,-7.45845e-06,0.000119317,0.000104397,-0.776043,0.00473635,1071,794,0.152782,0.0842523,33.6046,0.81256,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.0133425,-0.00837081,0.00558844,9.50237e-05,0.000153756,-4.03205e-05,0.000174271,7.45088e-05,-1.10014,0.00490147,1078,794,0.149582,0.0796155,33.5106,0.634101,33.387,0.562479
-20.6576,14.2275,-2.67647,0.0131415,-0.00809926,0.0051907,6.35151e-05,0.000179179,-6.53212e-05,0.00020859,3.41037e-05,-1.14773,0.00503745,1085,794,0.146676,0.0766907,33.4497,0.438165,33.3271,0.367724
-19.9719,14.236,-2.674,0.0133315,-0.00833436,0.00526114,1.98105e-05,0.000195436,-6.98348e-05,0.00021982,-4.57289e-06,-1.23487,0.00493583,1092,794,0.14882,0.0792798,33.4327,0.273496,33.3082,0.201094
-19.286,14.2429,-2.671,0.0137807,-0.00875935,0.0063978,-2.61831e-05,0.000212428,-5.19996e-05,0.000223268,-3.70227e-05,-1.36528,0.00490368,1099,794,0.155839,0.0845194,33.4208,0.13587,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.0141235,-0.00856682,0.00515693,-6.63982e-05,0.000234913,-1.9741e-05,0.0002362,-6.7686e-05,-1.50565,0.00490295,1106,794,0.156713,0.0853776,33.3568,0.00804138,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.0141617,-0.00830176,0.00428795,-9.83151e-05,0.000265074,1.9879e-05,0.000266158,-9.93994e-05,1.51631,0.00493713,1113,794,0.155225,0.0838842,33.2508,-0.138617,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.0140746,-0.00833085,0.00501581,-0.000123838,0.000297078,5.52551e-05,0.000304211,-0.000130971,1.44242,0.00494195,1120,794,0.155886,0.0823293,33.1789,-0.306339,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.0141642,-0.00842786,0.0061978,-0.000148316,0.000336893,7.30616e-05,0.000347656,-0.000159079,1.42454,0.00482317,1127,794,0.159349,0.0806566,33.1142,-0.474341,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.0138596,-0.00857555,0.00772577,-0.00017113,0.000371467,8.44096e-05,0.000384295,-0.000183958,1.41998,0.00482547,1134,794,0.159592,0.078461,33.0345,-0.64544,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.0132941,-0.00821225,0.00633435,-0.000189762,0.000381942,0.000109485,0.000402192,-0.000210012,1.38791,0.00479471,1141,794,0.150822,0.0757558,32.8687,-0.808508,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.0123478,-0.00758097,0.00229685,-0.000197393,0.000363306,0.000134387,0.000393851,-0.000227939,1.3473,0.00503087,1148,794,0.132327,0.0766221,32.7019,-0.956443,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.0119078,-0.0069464,-0.00104074,-0.000189132,0.000321056,0.000133374,0.000353818,-0.000221895,1.32992,0.00531358,1155,794,0.120359,0.0794337,32.6144,-1.10637,32.4923,-1.173
-13.1511,14.268,-2.38651,0.0121895,-0.0067403,-0.00202592,-0.000162525,0.000265132,0.000104531,0.000289315,-0.000186708,1.34345,0.0054725,1162,794,0.120905,0.081833,32.6026,-1.25798,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.0128187,-0.00692982,-0.000977207,-0.000121423,0.000183849,8.72e-05,0.000207001,-0.000144575,1.31127,0.00537197,1169,794,0.129542,0.0838456,32.6481,-1.41349,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.0131126,-0.00723945,0.000617499,-8.20489e-05,8.15926e-05,9.68492e-05,0.000126557,-0.000127013,1.13614,0.005178,1176,794,0.13609,0.082401,32.6509,-1.55617,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.0129732,-0.00766597,0.00288643,-4.7178e-05,-6.19118e-05,8.85348e-05,3.42958e-05,-0.000143386,0.743889,0.00523585,1183,794,0.139823,0.0811674,32.6393,-1.70503,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.0126347,-0.00796379,0.00392817,-1.27628e-05,-0.000206472,6.76768e-05,8.5391e-06,-0.000227774,0.304942,0.00536569,1190,794,0.138806,0.0809812,32.673,-1.86922,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.0125208,-0.00792657,0.00286759,2.72462e-05,-0.000350099,3.62973e-05,3.07059e-05,-0.000353559,0.0950301,0.00553319,1197,794,0.13529,0.077864,32.7237,-2.03891,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0124612,-0.00817824,0.0032339,5.86892e-05,-0.000470155,8.0399e-06,5.88114e-05,-0.000470277,0.0151981,0.0055975,1204,794,0.135617,0.0752415,32.7852,-2.20926,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0124563,-0.00842566,0.00426216,6.74978e-05,-0.000565258,-8.60552e-06,6.76148e-05,-0.000565375,-0.0135967,0.00565155,1211,794,0.138008,0.0726755,32.822,-2.3754,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0127522,-0.00857175,0.00478137,6.37664e-05,-0.000623648,-1.942e-05,6.43146e-05,-0.000624197,-0.0282208,0.00530196,1218,794,0.142201,0.0758893,32.8341,-2.53071,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0132003,-0.00845337,0.00325364,5.90694e-05,-0.0006502,-2.39696e-05,5.98785e-05,-0.000651009,-0.0337435,0.00504045,1225,794,0.143143,0.079511,32.8605,-2.68651,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0132291,-0.00819494,0.000870159,5.17094e-05,-0.000658185,-1.8392e-05,5.21855e-05,-0.000658662,-0.0258849,0.00473852,1232,794,0.137779,0.0830965,32.9092,-2.84266,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0128671,-0.00836994,0.00138196,3.48198e-05,-0.000655569,-1.891e-05,3.53373e-05,-0.000656087,-0.027363,0.00488104,1239,794,0.135313,0.0842158,33.0653,-2.99523,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0128902,-0.00831666,0.00147553,8.97277e-06,-0.000656242,-3.21628e-05,1.05242e-05,-0.000657793,-0.0481996,0.0052682,1246,794,0.135699,0.0834747,33.2696,-3.14748,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0129989,-0.00823731,0.00162071,-1.82989e-05,-0.000654264,-3.60343e-05,-1.62637e-05,-0.000656299,-0.0564202,0.00556853,1253,794,0.137063,0.0826118,33.4293,-3.29247,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0128236,-0.00845022,0.00373784,-4.08024e-05,-0.000638854,-1.79186e-05,-4.0266e-05,-0.00063939,-0.0299259,0.00580293,1260,794,0.140349,0.0807572,33.5414,-3.46072,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.01268,-0.00881203,0.00445448,-6.52978e-05,-0.000591375,1.86586e-05,-6.46369e-05,-0.000592036,0.0354082,0.00600053,1267,794,0.140715,0.0823761,33.6721,-3.61156,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.012824,-0.00926092,0.00487347,-9.44837e-05,-0.0005023,5.19781e-05,-8.79631e-05,-0.000508821,0.124797,0.00584646,1274,794,0.143278,0.0877783,33.801,-3.76304,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0130099,-0.00935651,0.00310522,-0.00010921,-0.000385547,7.34898e-05,-9.08812e-05,-0.000403875,0.244415,0.00566205,1281,794,0.140918,0.0905887,33.9543,-3.9081,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0127146,-0.00901131,0.00174688,-0.000103708,-0.000237114,0.000114844,-3.76015e-05,-0.000303221,0.5223,0.00555269,1288,794,0.134565,0.0866951,34.0822,-4.07353,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0123583,-0.00872721,0.000885418,-8.63452e-05,-6.7682e-05,0.000156176,7.94414e-05,-0.000233469,0.815238,0.00544694,1295,794,0.128812,0.0810978,34.2395,-4.24088,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0123699,-0.00827261,-0.00131482,-6.73138e-05,0.000150925,0.00017519,0.0002482,-0.000164589,1.06393,0.00508108,1302,794,0.123339,0.0807075,34.4233,-4.40012,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0127875,-0.0078356,-0.00393373,-4.97524e-05,0.000378898,0.000185393,0.000447956,-0.00011881,1.21422,0.00480501,1309,794,0.12083,0.0828556,34.6321,-4.55933,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0131233,-0.00740953,-0.00642468,-2.5605e-05,0.000618813,0.000183432,0.000667368,-7.41602e-05,1.31203,0.00465986,1316,794,0.117776,0.0825822,34.8154,-4.72186,34.672,-4.81431
2.76264,14.4207,-2.09436,0.012935,-0.0071308,-0.00709045,4.42308e-06,0.000833865,0.000170372,0.000867497,-2.92085e-05,1.3759,0.00472818,1323,794,0.114027,0.0785068,34.9767,-4.88021,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0125702,-0.00722081,-0.00583332,3.70395e-05,0.00100162,0.00014833,0.00102391,1.47452e-05,1.42161,0.00495098,1330,794,0.113413,0.0757782,35.1182,-5.03455,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0126229,-0.00745643,-0.00454662,6.51555e-05,0.00111621,0.000127718,0.00113151,4.98586e-05,1.45159,0.0050898,1337,794,0.117134,0.0740379,35.2756,-5.17172,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0125832,-0.00741435,-0.00401133,7.68185e-05,0.00117124,0.000115153,0.00118323,6.48336e-05,1.46709,0.00513694,1344,794,0.117965,0.071902,35.4532,-5.32633,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0129317,-0.00734266,-0.00394686,7.06215e-05,0.00116376,0.000103468,0.00117347,6.09143e-05,1.47725,0.00499449,1351,794,0.121478,0.0700392,35.6591,-5.49621,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0130085,-0.00713514,-0.00422525,5.20972e-05,0.00108154,8.72852e-05,0.00108889,4.47489e-05,1.48681,0.00491123,1358,794,0.121331,0.0698603,35.8664,-5.67341,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.0125518,-0.00914637,0.00560558,-9.58846e-05,-8.09499e-05,-0.00018986,0.00010159,-0.000278425,-0.805053,0.00492591,1008,801,0.141709,0.0829493,32.2739,2.10149,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.0126291,-0.00904095,0.00624934,8.6641e-06,-7.64026e-05,-6.56628e-05,4.43656e-05,-0.000112104,-0.498001,0.00475968,1015,801,0.143736,0.0812957,32.1364,1.93997,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.0123799,-0.00889171,0.00591275,7.5932e-05,-6.26625e-05,5.89589e-06,7.61824e-05,-6.29129e-05,0.0424384,0.00466378,1022,801,0.140525,0.0807286,31.9936,1.78974,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.0124303,-0.0088574,0.00560645,0.00011065,-4.13999e-05,4.48967e-05,0.000122918,-5.36671e-05,0.266721,0.00471194,1029,801,0.140486,0.0787056,31.9346,1.64114,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.01292,-0.00848931,0.00425513,0.000125338,-5.27954e-06,5.57121e-05,0.000145872,-2.58141e-05,0.353133,0.00472723,1036,801,0.14283,0.0742415,31.9421,1.50618,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.0133197,-0.00790538,0.00204065,0.000128171,4.52703e-05,4.54324e-05,0.000148221,2.52208e-05,0.415599,0.00471406,1043,801,0.14244,0.07067,31.9679,1.36606,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.0133875,-0.00772733,0.000262286,0.000120998,0.000103824,2.78555e-05,0.00014156,8.32621e-05,0.635887,0.00474905,1050,801,0.139499,0.0750356,31.9332,1.21357,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.0135452,-0.00807235,0.00093375,0.000110232,0.000156453,1.77916e-05,0.000162508,0.000104177,1.24275,0.00475483,1057,801,0.142432,0.0818552,31.8585,1.06361,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.0135858,-0.00866167,0.00333324,9.77633e-05,0.000213511,9.90243e-06,0.000214352,9.69222e-05,1.48607,0.00481949,1064,801,0.147711,0.0886755,31.7741,0.916055,31.644,0.83912
-22.1216,13.4587,-2.2944,0.0136224,-0.00882921,0.00532424,8.86365e-05,0.000260749,-1.17022e-05,0.000261541,8.78445e-05,-1.50322,0.00485001,1071,801,0.152138,0.0873641,31.6748,0.76689,31.548,0.692364
