 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.0303849,0.0947599,0.00406733,0.000127166,-0.00114603,-0.000592139,0.000359984,-0.00137885,-0.374615,0.00634899,1001,780,0.2992,-0.979141,38.4052,1.43849,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.0303329,0.0945696,0.0084518,0.000272526,-0.00123333,-0.000109306,0.000280419,-0.00124122,-0.0720838,0.00636948,1008,780,0.30673,-0.986055,38.3363,1.25289,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.0303222,0.0948508,0.0107183,0.00037787,-0.00128997,0.000267594,0.000419752,-0.00133185,0.155254,0.00650435,1015,780,0.310632,-0.992786,38.2878,1.06433,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.0302092,0.0956081,0.00986843,0.000428405,-0.00135544,0.000557056,0.00058807,-0.0015151,0.279141,0.00653302,1022,780,0.307437,-0.998036,38.2303,0.885308,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.0307917,0.0964657,0.00780528,0.000432597,-0.00144892,0.000785407,0.000717355,-0.00173368,0.347821,0.00634052,1029,780,0.308948,-1.00037,38.1254,0.719566,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.0316414,0.0972496,0.00549767,0.000409875,-0.00155168,0.0009571,0.000799485,-0.00194129,0.38659,0.00635423,1036,780,0.312698,-1.00451,38.0288,0.555744,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.0323698,0.0978441,0.00426896,0.000370673,-0.00163307,0.00107412,0.000837637,-0.00210003,0.410093,0.00660418,1043,780,0.317291,-1.00944,38.0296,0.374254,37.687,1.37488
-23.87,15.7179,-3.59957,0.0326745,0.0985307,0.00310634,0.000317825,-0.00168301,0.00113132,0.000827613,-0.00219279,0.423364,0.00658532,1050,780,0.317594,-1.01358,38.0778,0.212037,37.7297,1.21808
-23.1788,15.731,-3.62642,0.032801,0.0992555,0.00202151,0.000250421,-0.00174484,0.0011649,0.000786495,-0.00228091,0.431296,0.00659386,1057,780,0.316192,-1.01887,38.143,0.0523195,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.0323825,0.100161,0.000849195,0.000158851,-0.00178981,0.00113275,0.000678653,-0.00230961,0.43022,0.00635204,1064,780,0.309014,-1.02764,38.1255,-0.0913673,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.031807,0.100396,0.00038832,5.93854e-05,-0.00181224,0.00102846,0.000514065,-0.00226692,0.416264,0.00646044,1071,780,0.30182,-1.03241,38.0792,-0.247507,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.0314269,0.100866,-0.00119661,-5.01835e-05,-0.00181511,0.00088442,0.000316729,-0.00218202,0.393253,0.00654543,1078,780,0.29426,-1.03679,38.0563,-0.431114,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.0317809,0.101373,-0.00355835,-0.000183767,-0.00179439,0.000718603,9.02346e-05,-0.00206839,0.364281,0.00649918,1085,780,0.292511,-1.03777,38.0618,-0.624,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.0320332,0.102312,-0.00625645,-0.000327901,-0.00175449,0.000567541,-0.000129663,-0.00195273,0.336044,0.0065285,1092,780,0.288839,-1.03962,38.0271,-0.79561,37.668,0.226595
-19.0617,15.7782,-3.5943,0.0321408,0.102833,-0.00811782,-0.000462733,-0.0016831,0.000449756,-0.000314889,-0.00183094,0.317593,0.00666286,1099,780,0.285461,-1.03895,37.9216,-0.947219,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.0316437,0.102791,-0.00699973,-0.000573883,-0.00157658,0.000363119,-0.000456195,-0.00169426,0.313421,0.00687717,1106,780,0.282225,-1.03724,37.7911,-1.09498,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.0307762,0.102459,-0.00573651,-0.000659392,-0.00143559,0.000303191,-0.000555002,-0.00153998,0.331592,0.00714924,1113,780,0.275669,-1.03625,37.6833,-1.2551,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.0298164,0.102247,-0.00370605,-0.000718515,-0.00130477,0.000269167,-0.000613679,-0.00140961,0.371406,0.00711138,1120,780,0.269806,-1.03787,37.6035,-1.42517,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.0295557,0.0953212,0.00300783,-3.16786e-05,-0.000885753,-0.000620459,0.000294497,-0.00121193,-0.483996,0.00652603,1001,787,0.288957,-0.990848,36.3172,1.34857,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.0298328,0.0952342,0.00675474,0.000124979,-0.000934463,-0.00014703,0.000145005,-0.000954489,-0.135373,0.00658031,1008,787,0.298636,-0.998159,36.2339,1.169,35.922,2.13967
-27.3999,14.9056,-3.1164,0.0298411,0.0954703,0.00902615,0.000243507,-0.000966504,0.000231329,0.000286225,-0.00100922,0.182603,0.00659801,1015,787,0.302737,-1.00402,36.1627,0.993417,35.855,1.97124
-26.7166,14.9141,-3.11772,0.0294889,0.0963053,0.00816848,0.000308049,-0.00100707,0.000529634,0.000494821,-0.00119385,0.339028,0.00657552,1022,787,0.297028,-1.00912,36.0854,0.827533,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.0299402,0.0972926,0.00555435,0.00032755,-0.00106763,0.000764325,0.000664766,-0.00140485,0.415508,0.00635907,1029,787,0.296073,-1.01122,35.9784,0.667426,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.0307973,0.0981887,0.00334221,0.000320069,-0.00112711,0.000935561,0.000779212,-0.00158625,0.456234,0.00632193,1036,787,0.30002,-1.01561,35.9257,0.503136,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.0316192,0.0986867,0.00289541,0.000293941,-0.00116435,0.00104949,0.000842714,-0.00171313,0.481796,0.00645215,1043,787,0.307082,-1.01868,35.9438,0.33554,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.0319057,0.0990039,0.00223405,0.000253085,-0.00117454,0.00110749,0.000856869,-0.00177832,0.499137,0.00653392,1050,787,0.308262,-1.01992,35.9839,0.169688,35.6414,1.17862
-23.286,14.9639,-3.1649,0.0321852,0.0997457,0.000623152,0.000197275,-0.00119422,0.00114184,0.00083864,-0.00183558,0.511776,0.00658468,1057,787,0.30735,-1.02279,36.0177,0.0191455,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.0320932,0.10047,-0.000476239,0.000122832,-0.0011999,0.00112434,0.000765899,-0.00184296,0.51954,0.0064464,1064,787,0.303674,-1.0298,35.9782,-0.111291,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.0320966,0.101163,-0.00186713,4.43908e-05,-0.00118878,0.00104197,0.000638542,-0.00178293,0.518233,0.0066753,1071,787,0.300359,-1.03553,35.9167,-0.265421,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.0317175,0.1019,-0.00343237,-4.18371e-05,-0.00116516,0.000921028,0.000475277,-0.00168227,0.511594,0.0069387,1078,787,0.292739,-1.04166,35.8567,-0.448433,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.0315926,0.102432,-0.00509047,-0.000152485,-0.00113056,0.000779951,0.000279065,-0.00156211,0.505376,0.00699146,1085,787,0.2875,-1.04313,35.8196,-0.648913,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.0315231,0.103269,-0.00700176,-0.000278527,-0.00108741,0.000647955,8.08493e-05,-0.00144679,0.506392,0.0068336,1092,787,0.282193,-1.04762,35.7836,-0.826009,35.4276,0.208226
-19.1763,15.008,-3.12066,0.0316679,0.10394,-0.00847179,-0.000400073,-0.00102018,0.000539447,-8.7925e-05,-0.00133233,0.524569,0.00668297,1099,787,0.279956,-1.04985,35.7409,-0.976242,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.0316768,0.104053,-0.00787083,-0.000501229,-0.000921139,0.000456839,-0.000208409,-0.00121396,0.570002,0.00675585,1106,787,0.280753,-1.04998,35.6612,-1.10951,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.031147,0.103773,-0.00660321,-0.000579917,-0.000790212,0.000400006,-0.000271469,-0.00109866,0.656874,0.00691483,1113,787,0.277596,-1.04839,35.5506,-1.2569,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.0303855,0.10335,-0.00454959,-0.000639104,-0.000662498,0.000365559,-0.000285055,-0.00101655,0.769405,0.00687216,1120,787,0.273846,-1.04925,35.4571,-1.41795,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.0297837,0.103622,-0.00336415,-0.00067953,-0.000524288,0.000342973,-0.000250262,-0.000953556,0.896682,0.00655746,1127,787,0.269779,-1.05692,35.3601,-1.58788,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.0289036,0.104455,-0.00238638,-0.000690488,-0.000390445,0.000341968,-0.000167039,-0.000913895,0.992107,0.0064364,1134,787,0.262311,-1.0675,35.2532,-1.77039,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.0280363,0.105511,-0.00347289,-0.000660967,-0.000292035,0.000387428,-4.73991e-05,-0.000905603,1.00758,0.00659999,1141,787,0.250504,-1.07617,35.1198,-1.93214,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.0272721,0.106659,-0.00714966,-0.00058507,-0.000264494,0.00045561,5.8201e-05,-0.000907765,0.954541,0.0070842,1148,787,0.234063,-1.07897,34.9964,-2.08279,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.0276096,0.107561,-0.0110554,-0.000484258,-0.000307943,0.000509178,0.000120653,-0.000912854,0.871117,0.00735968,1155,787,0.228273,-1.07983,34.9188,-2.23528,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.0282555,0.108177,-0.0124208,-0.000363545,-0.000370762,0.000539673,0.000172532,-0.000906838,0.782055,0.00743801,1162,787,0.231163,-1.08475,34.882,-2.40784,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.028603,0.108158,-0.00966461,-0.00021885,-0.00043329,0.000566974,0.000250954,-0.000903093,0.691947,0.00737091,1169,787,0.240238,-1.09113,34.8879,-2.58297,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.0283722,0.108352,-0.00644494,-7.15859e-05,-0.000510156,0.000607262,0.000354771,-0.000936513,0.612132,0.00701834,1176,787,0.244466,-1.09769,34.8955,-2.75159,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.0281212,0.108428,-0.00322767,5.81251e-05,-0.000644713,0.000612231,0.000412626,-0.000999213,0.524858,0.00697452,1183,787,0.248573,-1.10042,34.9021,-2.91145,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0282028,0.109082,-0.00249301,0.000164801,-0.00081928,0.000577934,0.000431781,-0.00108626,0.432751,0.00709581,1190,787,0.250424,-1.10649,34.9342,-3.08061,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0284543,0.110148,-0.00274419,0.000258765,-0.00101729,0.000538171,0.000455427,-0.00121396,0.350351,0.00729527,1197,787,0.251679,-1.11588,34.9829,-3.27387,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0283895,0.111029,-0.0016907,0.00032267,-0.00125508,0.000483127,0.000458855,-0.00139127,0.274753,0.0074877,1204,787,0.252773,-1.12894,35.0482,-3.46973,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0278196,0.111419,-0.000949473,0.000353719,-0.00152848,0.000434547,0.0004492,-0.00162396,0.216289,0.00764062,1211,787,0.248189,-1.13386,35.0746,-3.6449,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0279202,0.111976,-0.0013897,0.000381574,-0.00180972,0.000407395,0.000454863,-0.00188301,0.177994,0.00756845,1218,787,0.247606,-1.13546,35.0843,-3.80982,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0286848,0.112926,-0.00247986,0.000429366,-0.00206511,0.000400242,0.000492012,-0.00212775,0.155261,0.00748142,1225,787,0.25207,-1.13782,35.0969,-3.97592,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0294702,0.114191,-0.00258915,0.000485529,-0.00234014,0.000411737,0.000544302,-0.00239891,0.141787,0.00753144,1232,787,0.258894,-1.14574,35.159,-4.1369,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0295354,0.114913,0.00266654,0.000537449,-0.00262043,0.000431677,0.000595395,-0.00267837,0.133438,0.00801372,1239,787,0.271201,-1.16541,35.3159,-4.31746,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.0291278,0.0955351,0.00334153,-0.000188196,-0.000719441,-0.000660553,0.00025814,-0.00116578,-0.594231,0.00683456,1001,794,0.285429,-0.995324,34.403,1.28194,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.0294985,0.0956154,0.00588481,-2.35263e-05,-0.00073759,-0.000202005,2.96584e-05,-0.000790775,-0.257442,0.00671946,1008,794,0.293756,-1.00152,34.297,1.10624,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.0295449,0.0958473,0.00821505,0.00010435,-0.000744679,0.000171689,0.000137754,-0.000778084,0.192163,0.00658815,1015,794,0.29837,-1.00796,34.1733,0.936743,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.0291144,0.0965876,0.00719688,0.000178911,-0.000756584,0.00046965,0.000374005,-0.000951678,0.393714,0.00667039,1022,794,0.291575,-1.01339,34.0633,0.780963,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.0294423,0.0976351,0.00509617,0.00021032,-0.000777615,0.000701299,0.000574154,-0.00114145,0.478575,0.00652394,1029,794,0.290351,-1.0197,33.9864,0.616394,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.030135,0.0987354,0.00314136,0.000215552,-0.000788361,0.000867178,0.000715573,-0.00128838,0.523041,0.00644282,1036,794,0.293069,-1.027,33.9765,0.454755,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.0308743,0.0993547,0.00216996,0.000201481,-0.000777386,0.000978233,0.000805887,-0.00138179,0.553445,0.00646797,1043,794,0.298228,-1.03008,34.0091,0.30048,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.0312087,0.0997284,0.00128864,0.000172274,-0.000745103,0.00103876,0.000849111,-0.00142194,0.577486,0.00654711,1050,794,0.299431,-1.02962,34.0127,0.138355,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.0314567,0.100169,0.000519881,0.000128535,-0.000720494,0.00107613,0.000860858,-0.00145282,0.597528,0.0065608,1057,794,0.299932,-1.02966,33.9835,-0.00362179,33.6418,1.01568
-22.705,14.2079,-2.72111,0.0316024,0.100712,-8.52826e-05,7.1817e-05,-0.000686811,0.00107318,0.000830749,-0.00144574,0.615527,0.00655622,1064,794,0.29969,-1.03245,33.9181,-0.137292,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.0318727,0.101665,-0.00241451,1.42878e-05,-0.000646164,0.00101306,0.000749582,-0.00138146,0.627844,0.00680647,1071,794,0.297145,-1.03864,33.832,-0.292055,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.0317363,0.102799,-0.00579888,-4.96105e-05,-0.000603852,0.000917634,0.000631835,-0.0012853,0.638755,0.00712515,1078,794,0.288204,-1.04621,33.7435,-0.47113,33.387,0.562479
-20.6576,14.2275,-2.67647,0.0312723,0.103286,-0.00699432,-0.000137964,-0.000564331,0.000804711,0.000481324,-0.00118362,0.655913,0.00726748,1085,794,0.280438,-1.04919,33.6811,-0.668493,33.3271,0.367724
-19.9719,14.236,-2.674,0.0311888,0.103937,-0.00777622,-0.000244461,-0.000529528,0.000696526,0.000323965,-0.00109795,0.684474,0.00698382,1092,794,0.277323,-1.0534,33.6627,-0.841312,33.3082,0.201094
-19.286,14.2429,-2.671,0.0314371,0.104304,-0.00740772,-0.000349732,-0.000483669,0.000602559,0.000189569,-0.00102297,0.730055,0.00680466,1099,794,0.280023,-1.05663,33.6501,-0.983802,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.0318631,0.104808,-0.00785445,-0.000437969,-0.000417759,0.000527581,9.98143e-05,-0.000955542,0.794974,0.00674132,1106,794,0.282828,-1.06109,33.5853,-1.11552,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.0316265,0.104791,-0.00718251,-0.000507296,-0.000329058,0.000475597,6.56976e-05,-0.000902052,0.878016,0.00685597,1113,794,0.281347,-1.06201,33.4734,-1.26256,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.0311406,0.104641,-0.00637569,-0.000563547,-0.000242891,0.000444257,6.90829e-05,-0.000875521,0.95857,0.00689409,1120,794,0.277677,-1.06328,33.397,-1.4284,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.0306041,0.104866,-0.00488181,-0.00060994,-0.000152536,0.000423729,0.000100271,-0.000862747,1.03286,0.00661594,1127,794,0.274901,-1.07075,33.3251,-1.59831,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.0296877,0.105312,-0.00304894,-0.000637694,-7.4583e-05,0.000426468,0.000154889,-0.000867166,1.07716,0.00651177,1134,794,0.268972,-1.08049,33.2385,-1.77513,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.0286039,0.106321,-0.00306507,-0.000633071,-3.12622e-05,0.000472366,0.000227899,-0.000892232,1.06899,0.00651863,1141,794,0.257253,-1.09001,33.0648,-1.9497,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.0273016,0.107439,-0.00573983,-0.000584404,-3.92588e-05,0.000538757,0.000291953,-0.000915616,1.01959,0.00695787,1148,794,0.237519,-1.09477,32.892,-2.107,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.0269629,0.108606,-0.00954738,-0.000506355,-9.81313e-05,0.000592129,0.000324078,-0.000928565,0.951375,0.00747977,1155,794,0.225006,-1.09726,32.8062,-2.26086,32.4923,-1.173
-13.1511,14.268,-2.38651,0.0271965,0.109365,-0.0111191,-0.000404574,-0.000176838,0.000623659,0.000343263,-0.000924675,0.875694,0.007692,1162,794,0.223228,-1.10181,32.7947,-2.41467,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.0275164,0.109908,-0.0100862,-0.000279199,-0.000270772,0.00065666,0.000381688,-0.000931659,0.788607,0.00751353,1169,794,0.228066,-1.10771,32.8368,-2.57712,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.0272178,0.110332,-0.00791181,-0.000147139,-0.000390776,0.000705539,0.00044702,-0.000984935,0.699911,0.00722916,1176,794,0.229223,-1.11406,32.8325,-2.73198,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.026722,0.110376,-0.00454394,-2.3165e-05,-0.000557216,0.00072901,0.000486185,-0.00106657,0.609844,0.00730077,1183,794,0.231205,-1.11837,32.8152,-2.89135,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.0263904,0.111034,-0.00267336,8.66622e-05,-0.000754756,0.000717872,0.00049802,-0.00116611,0.520348,0.00748512,1190,794,0.231423,-1.1274,32.8475,-3.06915,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.0268452,0.112302,-0.00309294,0.000190279,-0.000970893,0.000701104,0.000519983,-0.0013006,0.439577,0.00778456,1197,794,0.234308,-1.13863,32.9029,-3.25811,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0274466,0.113496,-0.00233874,0.000271895,-0.00122003,0.000675542,0.00053232,-0.00148046,0.367949,0.00802679,1204,794,0.241365,-1.15336,32.9705,-3.44719,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0272884,0.113638,-0.00043401,0.000324021,-0.00149895,0.000651603,0.000532978,-0.00170791,0.310321,0.0082266,1211,794,0.243675,-1.15946,33.0042,-3.62086,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0275732,0.113717,0.000318699,0.000369388,-0.00178068,0.000633093,0.000541953,-0.00195324,0.266111,0.00794896,1218,794,0.24784,-1.15896,33.0156,-3.77892,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0283665,0.11437,7.60544e-05,0.000428627,-0.00203638,0.000626521,0.000578727,-0.00218648,0.235145,0.00790511,1225,794,0.254692,-1.16256,33.0435,-3.94304,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0292858,0.116144,-0.0026561,0.000493381,-0.00229815,0.000637374,0.000632023,-0.00243679,0.214185,0.00781125,1232,794,0.256672,-1.17126,33.1018,-4.11653,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.029433,0.117481,0.000850927,0.000550805,-0.00254979,0.00065375,0.000683008,-0.002682,0.199533,0.00812012,1239,794,0.26553,-1.19175,33.2587,-4.28904,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.02876,0.11824,0.00615741,0.000598132,-0.00275999,0.000661426,0.000723712,-0.00288557,0.187629,0.00857073,1246,794,0.27064,-1.21345,33.4478,-4.4534,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0280514,0.119075,0.00950101,0.000655227,-0.00288695,0.000688126,0.00078421,-0.00301593,0.185291,0.0087987,1253,794,0.270863,-1.23084,33.5944,-4.60876,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0285017,0.119476,0.0105252,0.000749854,-0.00291743,0.000761952,0.000901864,-0.00306944,0.196916,0.00912311,1260,794,0.277477,-1.24137,33.7146,-4.77685,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0296479,0.120233,0.0099379,0.000856374,-0.00285309,0.000875429,0.00105259,-0.00304931,0.220498,0.00973741,1267,794,0.287001,-1.23927,33.8604,-4.94611,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0314335,0.121128,0.00929283,0.000944062,-0.00268905,0.000972966,0.00118822,-0.0029332,0.245864,0.00986834,1274,794,0.302766,-1.24076,34.0079,-5.11413,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0325274,0.121815,0.00858884,0.00102039,-0.00242965,0.00102412,0.00130149,-0.00271075,0.267883,0.00979771,1281,794,0.311486,-1.24252,34.169,-5.27426,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0331947,0.123457,0.00674453,0.0010999,-0.00209678,0.00107037,0.00142519,-0.00242208,0.295041,0.00971538,1288,794,0.312888,-1.25607,34.3076,-5.45461,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0339241,0.125424,0.00458189,0.00117671,-0.00173267,0.00111473,0.00155471,-0.00211067,0.326927,0.00957093,1295,794,0.314016,-1.27594,34.478,-5.6372,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0348436,0.12713,0.00275955,0.00122819,-0.00137244,0.00108796,0.0016233,-0.00176755,0.348358,0.00904779,1302,794,0.31784,-1.2897,34.6707,-5.80981,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0361232,0.129043,0.00275112,0.00124911,-0.00103116,0.00102036,0.00163902,-0.00142107,0.36501,0.00869341,1309,794,0.329627,-1.30985,34.885,-5.98613,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0372142,0.130347,0.00121927,0.00124316,-0.000745976,0.000910614,0.00159706,-0.00109988,0.370681,0.00864652,1316,794,0.33589,-1.31901,35.0748,-6.16099,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0376925,0.131398,-0.00101256,0.00120634,-0.00055367,0.0007602,0.00148923,-0.000836555,0.356243,0.00892862,1323,794,0.334284,-1.32289,35.2451,-6.32948,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0381973,0.13144,-0.000721648,0.0011471,-0.00050171,0.00057058,0.00132529,-0.000679904,0.302706,0.00941751,1330,794,0.339463,-1.31733,35.3967,-6.49111,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0389413,0.131679,0.000632215,0.00108343,-0.000580302,0.000343899,0.00115171,-0.000648585,0.196005,0.00968114,1337,794,0.34972,-1.32173,35.5611,-6.63544,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.039675,0.131938,0.00293761,0.00101314,-0.000777342,9.43261e-05,0.0010181,-0.000782297,0.0524882,0.0097722,1344,794,0.362364,-1.3337,35.7444,-6.79096,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0404415,0.132005,0.00337698,0.000930667,-0.00106706,-0.000156012,0.000942777,-0.00107917,-0.0774687,0.00949068,1351,794,0.370777,-1.34729,35.9541,-6.95038,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0410607,0.132192,0.00390308,0.000827286,-0.00142066,-0.00036435,0.000884866,-0.00147824,-0.156737,0.00922016,1358,794,0.377879,-1.36006,36.166,-7.11749,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.0296051,0.0960603,0.00602544,-0.000145944,-0.000564413,-0.000252626,-2.71556e-05,-0.000683202,-0.439536,0.00673043,1008,801,0.295271,-1.00511,32.4716,1.03432,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.0297474,0.0962883,0.00778478,-1.56261e-05,-0.000557784,0.000107709,4.98816e-06,-0.000578398,0.189102,0.0066995,1015,801,0.299777,-1.00985,32.3325,0.869401,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.0291237,0.096775,0.00718318,6.25609e-05,-0.00055048,0.000396692,0.000257358,-0.000745277,0.456465,0.00672987,1022,801,0.29186,-1.01451,32.1864,0.717323,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.0291099,0.0976951,0.00563367,9.99674e-05,-0.000542835,0.000617812,0.000474979,-0.000917846,0.54555,0.00672625,1029,801,0.288264,-1.02443,32.1292,0.563058,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.0296354,0.0986586,0.00432643,0.000113249,-0.000519402,0.000774157,0.000633214,-0.00103937,0.591446,0.00660992,1036,801,0.290609,-1.03478,32.1371,0.4218,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.0302419,0.0995853,0.00281283,0.000108449,-0.0004768,0.000880627,0.000743797,-0.00111215,0.624992,0.00642911,1043,801,0.293295,-1.04013,32.1635,0.274086,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.0305384,0.100079,0.00098132,8.93435e-05,-0.000418811,0.000942504,0.000811416,-0.00114088,0.653739,0.00642542,1050,801,0.292206,-1.03822,32.1312,0.117897,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.0307904,0.100574,-0.000429056,5.70985e-05,-0.00036665,0.000981959,0.000849781,-0.00115933,0.679144,0.00644017,1057,801,0.29144,-1.03566,32.0614,-0.0374777,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.030876,0.10115,-0.000993385,1.63689e-05,-0.000309471,0.000991466,0.000858211,-0.00115131,0.703965,0.00667377,1064,801,0.290623,-1.03636,31.9831,-0.190716,31.644,0.83912
-22.1216,13.4587,-2.2944,0.0308455,0.101952,-0.00193894,-2.35232e-05,-0.00025366,0.000952603,0.000820936,-0.00109812,0.725293,0.00693987,1071,801,0.287824,-1.04311,31.8886,-0.343744,31.548,0.692364
-21.4414,13.4635,-2.27242,0.0307944,0.103076,-0.00504157,-6.90058e-05,-0.000205462,0.000883097,0.000748494,-0.00102296,0.746845,0.00705886,1078,801,0.280337,-1.05138,31.7825,-0.510484,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.0307579,0.103813,-0.00721001,-0.000138402,-0.000169912,0.000799525,0.000645523,-0.000953837,0.775547,0.00709217,1085,801,0.274894,-1.05497,31.7032,-0.68746,31.3535,0.355938
-20.0744,13.478,-2.25509,0.0307992,0.104026,-0.00667359,-0.000226938,-0.000148286,0.000718208,0.000531672,-0.000906895,0.812749,0.00702517,1092,801,0.27588,-1.0575,31.6891,-0.847943,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.0310475,0.104302,-0.00569158,-0.000316498,-0.000126374,0.000643939,0.000429481,-0.000872354,0.858682,0.00687293,1099,801,0.279903,-1.06147,31.6828,-0.987099,31.3331,0.0650479
