 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.428682,-0.0594777,0.0395839,0.00219653,0.00566401,-0.0142204,0.018256,-0.0103954,-0.846058,0.00918819,1001,780,4.48173,0.60282,42.3231,2.87967,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.429856,-0.0605444,0.0406513,0.00194259,0.00579903,-0.0149155,0.0189104,-0.0111688,-0.84968,0.00947332,1008,780,4.49426,0.605727,42.2756,2.71437,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.430538,-0.0627211,0.0416411,0.00154589,0.00601785,-0.0154218,0.0193649,-0.0118012,-0.857391,0.00984661,1015,780,4.50182,0.621576,42.2387,2.55812,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.431292,-0.0656425,0.0440809,0.00110192,0.00630357,-0.0158184,0.0197336,-0.0123281,-0.866878,0.00996602,1022,780,4.51311,0.645794,42.1855,2.41276,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.432153,-0.0655727,0.0454556,0.000642004,0.00663191,-0.0160979,0.0200111,-0.0127372,-0.87737,0.00953807,1029,780,4.52295,0.643355,42.0795,2.25082,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.432528,-0.0644358,0.0458761,0.000154442,0.00694032,-0.0162458,0.0201437,-0.013049,-0.888343,0.00974333,1036,780,4.52574,0.62997,41.9759,2.07923,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.43271,-0.0622152,0.04588,-0.000358168,0.007183,-0.016293,0.020136,-0.0133112,-0.899108,0.0102646,1043,780,4.52528,0.60594,41.9719,1.87915,37.687,1.37488
-23.87,15.7179,-3.59957,0.431907,-0.0604251,0.0495031,-0.000879123,0.00734555,-0.0162601,0.0200053,-0.0135388,-0.909256,0.0104507,1050,780,4.52187,0.583069,42.0028,1.6956,37.7297,1.21808
-23.1788,15.731,-3.62642,0.430847,-0.0587471,0.0551738,-0.00144767,0.00736659,-0.0161307,0.0196813,-0.0137624,-0.918751,0.0103022,1057,780,4.51999,0.55963,42.0462,1.50979,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.428944,-0.0562521,0.0591744,-0.00204845,0.00734034,-0.0158178,0.0191456,-0.0138538,-0.929648,0.0098016,1064,780,4.50636,0.5269,42.0073,1.33877,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.427253,-0.0522481,0.0597893,-0.00263367,0.00731436,-0.0153775,0.0185023,-0.0138216,-0.941818,0.00979498,1071,780,4.48794,0.47975,41.9516,1.14431,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.425248,-0.0480294,0.0602774,-0.00325231,0.00731176,-0.0149261,0.0178628,-0.0138034,-0.955462,0.00980296,1078,780,4.46598,0.428735,41.9123,0.923408,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.423404,-0.0428714,0.0589985,-0.00388615,0.00727984,-0.0143918,0.0171336,-0.0137399,-0.970426,0.00942579,1085,780,4.44178,0.373704,41.8975,0.685804,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.42157,-0.0367764,0.0610312,-0.00455038,0.00718058,-0.0137709,0.0162831,-0.0136529,-0.986729,0.00914848,1092,780,4.42425,0.312294,41.8373,0.451413,37.668,0.226595
-19.0617,15.7782,-3.5943,0.42014,-0.0295833,0.0649001,-0.00524086,0.00706912,-0.0131256,0.0154112,-0.013583,-1.00464,0.00875068,1099,780,4.41456,0.24,41.7105,0.215982,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.418228,-0.02141,0.0711852,-0.00592551,0.00703486,-0.0125211,0.0146533,-0.013544,-1.02419,0.00846611,1106,780,4.40494,0.151294,41.5615,-0.0275351,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.413519,-0.0102675,0.0697323,-0.00657072,0.00712671,-0.0120003,0.0140951,-0.0135391,-1.0447,0.00849388,1113,780,4.35011,0.0345831,41.425,-0.29383,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.409154,0.00153155,0.0680727,-0.00718408,0.00725794,-0.0115325,0.0136436,-0.0135697,-1.06511,0.00871482,1120,780,4.29812,-0.0930562,41.3227,-0.569149,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.453351,-0.0683067,0.0385571,0.00309918,0.0052965,-0.0139235,0.0181646,-0.00976894,-0.82477,0.00915165,1001,787,4.74011,0.694324,40.4944,2.88348,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.456296,-0.0687626,0.0369681,0.0028965,0.00553514,-0.0146755,0.0189505,-0.0105189,-0.830227,0.00921821,1008,787,4.76547,0.700888,40.4513,2.71704,35.922,2.13967
-27.3999,14.9056,-3.1164,0.457262,-0.0706981,0.0360288,0.00255945,0.00584398,-0.0152232,0.0195132,-0.0111098,-0.83913,0.00934053,1015,787,4.77203,0.71847,40.3984,2.57416,35.855,1.97124
-26.7166,14.9141,-3.11772,0.457782,-0.0732697,0.0360006,0.00219489,0.00619261,-0.0156578,0.0199786,-0.0115911,-0.848884,0.00946343,1022,787,4.77596,0.740431,40.3304,2.44795,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.458731,-0.0735029,0.0352529,0.00182186,0.00656299,-0.0159751,0.0203425,-0.0119576,-0.859056,0.00942491,1029,787,4.78247,0.738375,40.2276,2.30621,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.460061,-0.0733388,0.0377885,0.00141021,0.00690716,-0.0161596,0.0205504,-0.012233,-0.869634,0.00982313,1036,787,4.79905,0.729488,40.1733,2.14427,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.461794,-0.0725214,0.042286,0.000947375,0.00718312,-0.0162394,0.0206013,-0.0124708,-0.880241,0.0101323,1043,787,4.8233,0.715897,40.1941,1.96271,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.462203,-0.0707379,0.0468443,0.000441433,0.00737205,-0.0162384,0.0205108,-0.0126973,-0.890522,0.0101709,1050,787,4.83392,0.693675,40.2288,1.76888,35.6414,1.17862
-23.286,14.9639,-3.1649,0.462224,-0.0685634,0.0509558,-0.000142353,0.00742253,-0.0161499,0.020227,-0.0129469,-0.900429,0.0100299,1057,787,4.83973,0.668255,40.2525,1.59081,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.460921,-0.0660508,0.0557918,-0.000774361,0.00741598,-0.0159306,0.0197694,-0.0131278,-0.911205,0.00986951,1064,787,4.83371,0.636415,40.1932,1.42719,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.459295,-0.0630283,0.0608834,-0.00144742,0.00740363,-0.0156131,0.0192063,-0.0132501,-0.9235,0.0102564,1071,787,4.82502,0.595833,40.107,1.23692,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.457186,-0.0591961,0.0628942,-0.00220017,0.00740421,-0.0152811,0.0186199,-0.0134158,-0.937641,0.0105664,1078,787,4.8051,0.548534,40.0268,1.01902,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.455118,-0.0535307,0.0617674,-0.00299632,0.00737335,-0.0148782,0.0179443,-0.0135672,-0.95306,0.0104267,1085,787,4.77872,0.488301,39.9734,0.770651,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.45267,-0.046467,0.0621114,-0.00382079,0.00729317,-0.0144107,0.0171812,-0.0137088,-0.96942,0.010026,1092,787,4.7511,0.416212,39.9137,0.5259,35.4276,0.208226
-19.1763,15.008,-3.12066,0.450684,-0.0389695,0.0645992,-0.00465874,0.00722097,-0.0139426,0.0164362,-0.013874,-0.986766,0.00960424,1099,787,4.73252,0.341231,39.8469,0.294749,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.448789,-0.030926,0.0705673,-0.00548792,0.00722897,-0.0135251,0.0158157,-0.0140746,-1.00513,0.0091943,1106,787,4.72217,0.254168,39.7434,0.0671806,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.444045,-0.0199153,0.0705061,-0.00628492,0.0073435,-0.0131716,0.0153591,-0.0143005,-1.02411,0.00875013,1113,787,4.66971,0.138682,39.598,-0.188693,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.43855,-0.0080469,0.0705783,-0.00704341,0.00749834,-0.0128434,0.0149862,-0.0145312,-1.04296,0.00857886,1120,787,4.60972,0.00730873,39.4657,-0.462859,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.432729,0.00349818,0.071689,-0.00777972,0.00766001,-0.0125229,0.0146514,-0.0147711,-1.06161,0.00848226,1127,787,4.54873,-0.120869,39.3212,-0.742055,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.428293,0.0141624,0.0767919,-0.0085466,0.0078234,-0.012221,0.0143471,-0.0150703,-1.08047,0.0086688,1134,787,4.51054,-0.235752,39.1762,-1.03585,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.42306,0.0250578,0.0810466,-0.00935163,0.00794996,-0.0119404,0.0140439,-0.0154456,-1.09889,0.00903543,1141,787,4.46253,-0.346688,38.9944,-1.31553,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.416079,0.0357037,0.0827246,-0.0101397,0.00808389,-0.0117005,0.013802,-0.0158578,-1.11622,0.00977386,1148,787,4.39132,-0.446959,38.8035,-1.58204,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.408594,0.0447752,0.0855115,-0.0108667,0.00823172,-0.0114984,0.0136291,-0.0162641,-1.13192,0.010081,1155,787,4.31795,-0.54299,38.6397,-1.83052,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.401281,0.0530507,0.0919168,-0.0114731,0.00839083,-0.0113565,0.0135457,-0.016628,-1.14469,0.010019,1162,787,4.25454,-0.640773,38.5133,-2.09488,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.393059,0.0613767,0.0992004,-0.0119831,0.00850771,-0.0112258,0.0134606,-0.016936,-1.15528,0.00968061,1169,787,4.184,-0.742786,38.429,-2.36131,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.384059,0.0714827,0.101142,-0.0124421,0.0085057,-0.0110249,0.0132387,-0.0171751,-1.16529,0.00910296,1176,787,4.09351,-0.858692,38.3542,-2.61843,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.373632,0.0812422,0.1005,-0.0128881,0.00845977,-0.0107014,0.0129005,-0.0173288,-1.17746,0.00897377,1183,787,3.98297,-0.961774,38.2679,-2.8618,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.362522,0.0918623,0.0995336,-0.0133354,0.00837465,-0.0103676,0.0125303,-0.017491,-1.18958,0.00904665,1190,787,3.86459,-1.0742,38.1931,-3.12211,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.352075,0.104855,0.10146,-0.0138212,0.00830329,-0.00997528,0.0121367,-0.0176546,-1.20391,0.00947308,1197,787,3.75892,-1.22029,38.1339,-3.43032,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.34308,0.118582,0.108015,-0.0142082,0.00819111,-0.00947837,0.0116636,-0.0176807,-1.21962,0.0103328,1204,787,3.6783,-1.37891,38.1042,-3.76303,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.333197,0.132074,0.11479,-0.0144702,0.00803844,-0.00890747,0.0111369,-0.0175687,-1.23604,0.0110488,1211,787,3.58957,-1.53418,38.0309,-4.0775,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.322743,0.145697,0.118869,-0.0146656,0.00776232,-0.0083334,0.0105197,-0.017423,-1.25125,0.010595,1218,787,3.48894,-1.67125,37.9304,-4.39037,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.310401,0.158912,0.122981,-0.0148696,0.00735173,-0.00782646,0.00983152,-0.0173494,-1.26396,0.00940638,1225,787,3.36963,-1.80216,37.8054,-4.69755,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.299663,0.17221,0.121599,-0.0150418,0.00672464,-0.0073602,0.0089798,-0.0172969,-1.27348,0.00828525,1232,787,3.25379,-1.92617,37.756,-4.98374,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.289323,0.180548,0.124253,-0.0150739,0.00597241,-0.00691882,0.00804317,-0.0171447,-1.27999,0.00814515,1239,787,3.15285,-2.02054,37.8139,-5.23575,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.476779,-0.0755946,0.0335385,0.00401938,0.00442521,-0.0136482,0.017872,-0.00942738,-0.792832,0.00947542,1001,794,4.97794,0.778254,38.8343,2.90639,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.480758,-0.0767177,0.0309407,0.00386225,0.0047819,-0.0144908,0.0188202,-0.010176,-0.801259,0.00915384,1008,794,5.01203,0.793706,38.7776,2.75235,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.482413,-0.0780038,0.0265397,0.0035881,0.00519795,-0.0151123,0.0195267,-0.0107407,-0.812005,0.00889073,1015,794,5.0188,0.811662,38.6859,2.61396,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.483784,-0.0794197,0.0224783,0.00331106,0.00564173,-0.0156139,0.0201337,-0.0111809,-0.822646,0.00917448,1022,794,5.02319,0.829439,38.6025,2.49024,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.4857,-0.0802003,0.0227711,0.00303434,0.00609554,-0.0159914,0.0206294,-0.0114995,-0.83311,0.00944612,1029,794,5.04141,0.828195,38.5396,2.34959,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.488724,-0.0819623,0.0297379,0.00270855,0.00651905,-0.0162269,0.0209521,-0.0117245,-0.843837,0.00991611,1036,794,5.08408,0.831465,38.5384,2.20386,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.491607,-0.0831471,0.0399068,0.00230848,0.00687518,-0.0163463,0.0210968,-0.0119132,-0.854792,0.0101031,1043,794,5.13149,0.829265,38.5741,2.04544,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.492997,-0.081334,0.0454665,0.00183415,0.00714626,-0.0163807,0.0210848,-0.0121044,-0.865771,0.00999241,1050,794,5.15405,0.80586,38.5797,1.85453,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.493941,-0.0779962,0.047681,0.00125288,0.00729366,-0.0163309,0.0208811,-0.0123346,-0.87684,0.00991954,1057,794,5.1652,0.77336,38.5557,1.67508,33.6418,1.01568
-22.705,14.2079,-2.72111,0.493862,-0.0741712,0.0506401,0.000607631,0.00738378,-0.016189,0.0205355,-0.0125441,-0.88855,0.0100333,1064,794,5.16745,0.73155,38.4854,1.50061,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.493492,-0.0709444,0.0579327,-0.000124999,0.00745923,-0.0159666,0.0200779,-0.0127437,-0.901989,0.0103825,1071,794,5.17583,0.686748,38.379,1.30347,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.492179,-0.0673509,0.0621033,-0.00097349,0.00753496,-0.0157281,0.019574,-0.0130125,-0.917481,0.0105995,1078,794,5.16836,0.638075,38.2688,1.08815,33.387,0.562479
-20.6576,14.2275,-2.67647,0.490471,-0.0617005,0.0611499,-0.00189352,0.00757475,-0.0154332,0.0189835,-0.0133023,-0.934218,0.0106224,1085,794,5.14582,0.580587,38.1979,0.838977,33.3271,0.367724
-19.9719,14.236,-2.674,0.487963,-0.0542375,0.0591413,-0.00285004,0.00757167,-0.0150957,0.0183306,-0.013609,-0.951589,0.0103336,1092,794,5.11232,0.509186,38.1619,0.598518,33.3082,0.201094
-19.286,14.2429,-2.671,0.485017,-0.046763,0.0617649,-0.00381488,0.00757861,-0.0147798,0.0177215,-0.0139578,-0.969345,0.0101739,1099,794,5.08388,0.436521,38.1175,0.372028,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.482141,-0.0391784,0.0666771,-0.00476906,0.00765264,-0.0145234,0.0172375,-0.0143539,-0.987452,0.00978202,1106,794,5.0612,0.354179,38.0144,0.154229,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.477585,-0.0288829,0.0673756,-0.00570053,0.00780514,-0.0143188,0.0168836,-0.014779,-1.00574,0.009335,1113,794,5.0122,0.241791,37.8643,-0.0921141,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.471592,-0.0171793,0.0689615,-0.00659507,0.00798305,-0.014126,0.0165897,-0.0152017,-1.02358,0.00915956,1120,794,4.95008,0.109442,37.7364,-0.371896,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.465394,-0.00626863,0.07342,-0.00744546,0.00816683,-0.0139331,0.0163315,-0.0156101,-1.04074,0.00899378,1127,794,4.89225,-0.0183819,37.6072,-0.650529,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.459746,0.0041174,0.0800439,-0.00828048,0.00835741,-0.0137408,0.0161013,-0.0160243,-1.0576,0.00908721,1134,794,4.84489,-0.13692,37.4695,-0.938959,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.45489,0.0152277,0.0843307,-0.00910493,0.00852068,-0.0135472,0.0158693,-0.0164536,-1.07377,0.00901917,1141,794,4.80066,-0.250111,37.2555,-1.23172,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.449213,0.0267796,0.0878227,-0.00989044,0.00867788,-0.0133692,0.0156704,-0.016883,-1.08889,0.00962184,1148,794,4.74636,-0.365345,37.0331,-1.51399,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.442312,0.0376506,0.0882135,-0.0106302,0.00881897,-0.0131994,0.0154893,-0.0173005,-1.10288,0.0103756,1155,794,4.67298,-0.470374,36.8785,-1.77884,32.4923,-1.173
-13.1511,14.268,-2.38651,0.434472,0.0458345,0.0933653,-0.0113028,0.0089342,-0.0130435,0.0153238,-0.0176924,-1.11529,0.0107531,1162,794,4.60122,-0.566109,36.7781,-2.0176,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.425336,0.0540136,0.0988358,-0.011929,0.0089876,-0.0128561,0.015102,-0.0180434,-1.12685,0.0104524,1169,794,4.51712,-0.664732,36.721,-2.25958,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.415882,0.0632149,0.102791,-0.0125384,0.00893542,-0.0125769,0.0147351,-0.0183381,-1.13872,0.00970185,1176,794,4.42648,-0.772749,36.6252,-2.49876,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.405563,0.0734389,0.104416,-0.0131644,0.00884776,-0.0121904,0.0142654,-0.0185821,-1.15259,0.0092996,1183,794,4.32177,-0.885827,36.5155,-2.75134,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.393836,0.0850382,0.102483,-0.0138134,0.00872691,-0.0117882,0.0137656,-0.0188521,-1.16687,0.00912611,1190,794,4.19439,-1.00326,36.4424,-3.0309,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.382316,0.0978641,0.106579,-0.014524,0.0086204,-0.0113411,0.0132512,-0.0191548,-1.18314,0.00964707,1197,794,4.08252,-1.148,36.373,-3.33918,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.372509,0.111375,0.114688,-0.0151687,0.00849369,-0.0108048,0.012685,-0.01936,-1.20075,0.0105048,1204,794,3.99712,-1.30695,36.3276,-3.6626,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.363115,0.125263,0.122836,-0.0157001,0.00835001,-0.0101912,0.0120876,-0.0194377,-1.21928,0.0114153,1211,794,3.91623,-1.47358,36.2623,-3.97953,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.352333,0.138395,0.128028,-0.0161608,0.00812833,-0.00955723,0.0114379,-0.0194704,-1.23743,0.0111171,1218,794,3.81491,-1.61515,36.1586,-4.27864,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.338939,0.153084,0.130302,-0.0166202,0.00781454,-0.00896848,0.0107529,-0.0195587,-1.25418,0.0102144,1225,794,3.68013,-1.75989,36.0424,-4.59796,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.32482,0.167514,0.132652,-0.0170541,0.00734543,-0.00842288,0.00997061,-0.0196793,-1.26866,0.0092468,1232,794,3.53839,-1.90181,35.9435,-4.91569,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.311991,0.179028,0.134342,-0.0173624,0.00679443,-0.00791829,0.00915857,-0.0197266,-1.28065,0.00910668,1239,794,3.40903,-2.02373,35.9743,-5.18846,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.299506,0.186821,0.135494,-0.0175487,0.00620981,-0.00745274,0.00835412,-0.019693,-1.29064,0.00958094,1246,794,3.28307,-2.11118,36.0522,-5.41599,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.288052,0.195215,0.136364,-0.0176784,0.00556486,-0.00702418,0.00752267,-0.0196362,-1.29897,0.010421,1253,794,3.16688,-2.20264,36.0958,-5.64301,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.277308,0.203623,0.135956,-0.0177393,0.00491774,-0.00663592,0.00671822,-0.0195398,-1.30585,0.0116205,1260,794,3.05494,-2.28893,36.1068,-5.89403,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.2666,0.208392,0.135845,-0.0176848,0.0043763,-0.00628336,0.00604038,-0.0193489,-1.3119,0.0130605,1267,794,2.94514,-2.33072,36.1331,-6.10335,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.252552,0.210513,0.134352,-0.0174937,0.00401514,-0.00596639,0.00555931,-0.0190379,-1.31754,0.0128958,1274,794,2.7993,-2.34196,36.1212,-6.28398,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.23835,0.210861,0.132729,-0.0172245,0.0038671,-0.0056262,0.00527404,-0.0186314,-1.32575,0.0121775,1281,794,2.65225,-2.33584,36.1282,-6.44208,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.224287,0.212134,0.128707,-0.0169156,0.00389608,-0.00517478,0.00511176,-0.0181313,-1.34006,0.0115272,1288,794,2.50071,-2.3394,36.1201,-6.61736,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.211253,0.212275,0.124462,-0.0164999,0.0041477,-0.00460999,0.00513022,-0.0174824,-1.36081,0.0110456,1295,794,2.35943,-2.34173,36.1534,-6.77303,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.19804,0.210303,0.122933,-0.0159555,0.00462713,-0.00396803,0.00536561,-0.016694,-1.38679,0.0102179,1302,794,2.22372,-2.32836,36.2014,-6.89911,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.18643,0.206659,0.122865,-0.0154256,0.0052183,-0.00334497,0.00574677,-0.015954,-1.4141,0.00945836,1309,794,2.10818,-2.28975,36.2838,-7.02073,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.17633,0.203581,0.123678,-0.0148793,0.00582652,-0.00265868,0.00616245,-0.0152152,-1.44511,0.00930698,1316,794,2.00992,-2.25603,36.3561,-7.15769,34.672,-4.81431
2.76264,14.4207,-2.09436,0.165162,0.199995,0.123999,-0.0142888,0.00643778,-0.00188716,0.00660821,-0.0144592,-1.48073,0.00980799,1323,794,1.90004,-2.21185,36.4039,-7.28901,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.152887,0.195601,0.125512,-0.0136005,0.00696883,-0.00105496,0.00702279,-0.0136544,-1.51969,0.010409,1330,794,1.78258,-2.16832,36.4232,-7.40291,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.143088,0.191218,0.120199,-0.0129076,0.00740526,-0.000266024,0.00740875,-0.0129111,-1.5577,0.0101691,1337,794,1.67292,-2.11766,36.4888,-7.48411,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.134829,0.186805,0.113478,-0.0123154,0.0076787,0.000405086,0.0076869,-0.0123236,1.55055,0.00944297,1344,794,1.57514,-2.06958,36.5922,-7.5719,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.128225,0.182693,0.101491,-0.0118032,0.00777122,0.000924422,0.00781478,-0.0118468,1.52371,0.00856628,1351,794,1.48038,-2.02053,36.7429,-7.66385,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.119568,0.178358,0.0928282,-0.0113546,0.00770833,0.00131848,0.00779909,-0.0114454,1.50207,0.00802143,1358,794,1.37345,-1.96994,36.8715,-7.76899,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.5033,-0.083993,0.0281937,0.00493712,0.00372092,-0.0143161,0.018658,-0.00999997,-0.764173,0.00960902,1008,801,5.24522,0.871947,37.1874,2.77206,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.505324,-0.0852337,0.023391,0.00471571,0.00423772,-0.015042,0.0195206,-0.0105672,-0.777454,0.00919998,1015,801,5.2549,0.890764,37.083,2.63739,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.508177,-0.085876,0.0174863,0.00451835,0.00477184,-0.0156381,0.0202837,-0.0109935,-0.789451,0.00917162,1022,801,5.27067,0.906144,36.9853,2.50762,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.512217,-0.0875721,0.018805,0.00433228,0.00530966,-0.0160979,0.0209263,-0.0112843,-0.800572,0.00952713,1029,801,5.31259,0.918075,36.9659,2.37493,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.515948,-0.0906024,0.0296098,0.00408959,0.00581665,-0.0164013,0.0213771,-0.0114709,-0.811699,0.00994671,1036,801,5.37009,0.931998,36.985,2.24783,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.519378,-0.0924722,0.040387,0.00375329,0.00626267,-0.0165743,0.0216297,-0.0116137,-0.823177,0.00994479,1043,801,5.4244,0.933716,37.0191,2.10633,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.521184,-0.0909391,0.0464099,0.00331549,0.00663543,-0.0166558,0.0217138,-0.0117628,-0.835066,0.00958411,1050,801,5.45227,0.90593,36.9909,1.93059,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.522963,-0.0869992,0.0457951,0.0027434,0.00690592,-0.0166521,0.0216063,-0.011957,-0.847568,0.00964681,1057,801,5.46623,0.864571,36.9394,1.74597,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.524217,-0.0821861,0.0470572,0.0020921,0.00712576,-0.0165847,0.0213835,-0.0121657,-0.860702,0.0101439,1064,801,5.47832,0.815748,36.8741,1.54777,31.644,0.83912
-22.1216,13.4587,-2.2944,0.526139,-0.0777768,0.0540048,0.00131964,0.00732439,-0.0164442,0.021038,-0.012394,-0.875694,0.010438,1071,801,5.50892,0.765016,36.7891,1.33682,31.548,0.692364
-21.4414,13.4635,-2.27242,0.527165,-0.0727087,0.0563198,0.000405025,0.00751041,-0.0162855,0.0206262,-0.0127108,-0.892791,0.0104207,1078,801,5.521,0.708474,36.6886,1.11845,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.526281,-0.0666262,0.0546134,-0.000607924,0.00765664,-0.016084,0.0201307,-0.013082,-0.911138,0.0104052,1085,801,5.50496,0.650024,36.6046,0.885398,31.3535,0.355938
-20.0744,13.478,-2.25509,0.524001,-0.0600055,0.0555502,-0.00167129,0.00776277,-0.0158588,0.0195912,-0.0134997,-0.929951,0.0105558,1092,801,5.47974,0.583687,36.571,0.656138,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.521302,-0.0529928,0.0590848,-0.00274219,0.00787434,-0.0156735,0.0191141,-0.0139819,-0.948674,0.010534,1099,801,5.45553,0.514403,36.5349,0.435255,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.518002,-0.045408,0.0637008,-0.00380064,0.00803398,-0.0155566,0.0187606,-0.0145273,-0.967135,0.00999545,1106,801,5.42769,0.428398,36.432,0.22018,31.267,-0.0644079
-18.0257,13.4925,-2.20774,0.513623,-0.0363934,0.065036,-0.00484508,0.00824264,-0.0154849,0.0185096,-0.015112,-0.985315,0.00950007,1113,801,5.38191,0.323728,36.2876,-0.0216121,31.1641,-0.221781
