 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.03523,0.0734524,0.014793,-0.000196214,-0.000855139,-0.00142675,0.000938615,-0.00198997,-0.671928,0.00718176,1001,780,0.373452,-0.765412,38.4277,1.6201,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.0349096,0.0726493,0.0187497,-1.2363e-05,-0.000953396,-0.00105059,0.000668261,-0.00163402,-0.574862,0.00732547,1008,780,0.377745,-0.768754,38.3571,1.44501,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.0350922,0.0718919,0.0230327,0.000131949,-0.000953,-0.000758382,0.000521902,-0.00134295,-0.474936,0.00768443,1015,780,0.387877,-0.769732,38.3066,1.26451,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.0352215,0.0717251,0.0249739,0.000220878,-0.000906684,-0.000541548,0.00043884,-0.00112465,-0.382643,0.00789771,1022,780,0.392903,-0.76888,38.2461,1.08802,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.0357487,0.0721969,0.0247686,0.000247497,-0.000856174,-0.000374971,0.000362839,-0.000971516,-0.298417,0.00769819,1029,780,0.39773,-0.768082,38.1373,0.920197,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.036331,0.0729697,0.0233049,0.000240134,-0.000807338,-0.00025825,0.000300343,-0.000867548,-0.229053,0.00769756,1036,780,0.400626,-0.772028,38.0367,0.7533,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.0367719,0.0735556,0.0220594,0.000235494,-0.000754481,-0.00019353,0.000271982,-0.000790969,-0.186353,0.00787685,1043,780,0.402528,-0.778989,38.0349,0.57406,37.687,1.37488
-23.87,15.7179,-3.59957,0.0368274,0.0735959,0.0219563,0.000242432,-0.000704954,-0.000165656,0.000270562,-0.000733084,-0.168209,0.00771205,1050,780,0.402812,-0.781025,38.0787,0.419036,37.7297,1.21808
-23.1788,15.731,-3.62642,0.0367619,0.0735468,0.0223347,0.000237787,-0.000714584,-0.000114021,0.000251248,-0.000728045,-0.11751,0.00758884,1057,780,0.402833,-0.783045,38.1394,0.266456,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.0362527,0.0738806,0.0221953,0.000188949,-0.000732149,-4.56802e-05,0.000191209,-0.000734409,-0.0494315,0.00740669,1064,780,0.397233,-0.788191,38.1193,0.127005,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.0356643,0.0739757,0.0229574,0.000123607,-0.000762677,4.37043e-06,0.000123628,-0.000762698,0.00493102,0.00766306,1071,780,0.392734,-0.795067,38.071,-0.0286525,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.0352514,0.0738469,0.0241101,6.51093e-05,-0.000785984,1.80538e-05,6.54921e-05,-0.000786367,0.0211998,0.00782299,1078,780,0.390861,-0.797601,38.043,-0.211917,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.0354824,0.0736787,0.0240644,-1.53287e-05,-0.000835326,4.14438e-05,-1.32394e-05,-0.000837415,0.0503703,0.00777843,1085,780,0.393089,-0.793379,38.0433,-0.404757,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.0361991,0.073497,0.0245609,-0.000114442,-0.00090603,0.000110972,-9.91789e-05,-0.000921292,0.136679,0.00792471,1092,780,0.401343,-0.786074,38.0078,-0.574377,37.668,0.226595
-19.0617,15.7782,-3.5943,0.0371819,0.0733211,0.0245665,-0.000216418,-0.000952343,0.000220502,-0.000155407,-0.00101335,0.269935,0.00813005,1099,780,0.411294,-0.777029,37.9081,-0.726964,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.0376649,0.0730691,0.025901,-0.000306549,-0.000937909,0.000327559,-0.000167313,-0.00107714,0.401932,0.00844434,1106,780,0.418969,-0.771714,37.7877,-0.874824,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.0368259,0.0734004,0.0222606,-0.000385387,-0.000818465,0.000399818,-0.000147236,-0.00105662,0.537215,0.00873621,1113,780,0.402692,-0.766372,37.6894,-1.03489,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.035508,0.0736616,0.0191291,-0.000462141,-0.000618668,0.000431218,-0.000102142,-0.000978667,0.695628,0.00865629,1120,780,0.382589,-0.764755,37.6155,-1.19898,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.0347846,0.0737413,0.0136128,-0.000317924,-0.000565551,-0.0014002,0.000963927,-0.0018474,-0.7413,0.00739709,1001,787,0.367063,-0.77259,36.3437,1.53247,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.0348419,0.0728933,0.0170792,-0.000117412,-0.000645733,-0.00103935,0.000690822,-0.00145397,-0.660953,0.00751825,1008,787,0.374286,-0.772877,36.2588,1.36245,35.922,2.13967
-27.3999,14.9056,-3.1164,0.0349165,0.0722048,0.0207656,4.89535e-05,-0.000650605,-0.000751876,0.000528429,-0.00113008,-0.567684,0.00766141,1015,787,0.382144,-0.773166,36.1855,1.19505,35.855,1.97124
-26.7166,14.9141,-3.11772,0.0346504,0.0722392,0.0221508,0.000158163,-0.000621094,-0.000529486,0.000425927,-0.000888859,-0.468202,0.00770758,1022,787,0.382002,-0.775176,36.1048,1.03429,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.0350807,0.0729375,0.021207,0.000202176,-0.000585709,-0.000357575,0.000340258,-0.000723791,-0.368521,0.00751515,1029,787,0.384339,-0.776606,35.9946,0.873343,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.0359427,0.0736125,0.021089,0.000206662,-0.000541667,-0.000238849,0.000276398,-0.000611403,-0.284072,0.00749785,1036,787,0.392712,-0.783056,35.9382,0.708018,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.0366223,0.0738043,0.0222064,0.00020477,-0.000489119,-0.000168265,0.000243421,-0.000527769,-0.225784,0.00760068,1043,787,0.401722,-0.786282,35.952,0.541117,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.036788,0.0732506,0.0233038,0.000206163,-0.00044098,-0.000127077,0.000230223,-0.00046504,-0.187113,0.00757696,1050,787,0.405627,-0.782251,35.9878,0.381372,35.6414,1.17862
-23.286,14.9639,-3.1649,0.0369354,0.0731604,0.0227195,0.000193164,-0.000443152,-6.63213e-05,0.000200003,-0.000449991,-0.102756,0.00750998,1057,787,0.405891,-0.777731,36.0185,0.236656,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.0366107,0.0733148,0.0225153,0.000145614,-0.00045005,9.49767e-06,0.000145766,-0.000450201,0.0159393,0.00737282,1064,787,0.402072,-0.779354,35.9752,0.109187,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.0365474,0.0737185,0.0225286,8.92674e-05,-0.000459316,6.63367e-05,9.71751e-05,-0.000467224,0.118645,0.00769743,1071,787,0.401353,-0.788209,35.9108,-0.0410038,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.0359318,0.0739841,0.0232283,4.05512e-05,-0.000458439,9.30318e-05,5.73318e-05,-0.00047522,0.178455,0.00808799,1078,787,0.396427,-0.796996,35.8446,-0.21995,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.0354466,0.0739601,0.0233653,-2.73676e-05,-0.00047874,0.000127161,5.99065e-06,-0.000512098,0.256551,0.00823963,1085,787,0.39171,-0.79663,35.8009,-0.417457,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.0356346,0.0737595,0.0233713,-0.000112279,-0.000515562,0.000191988,-3.54986e-05,-0.000592342,0.380439,0.00824266,1092,787,0.393585,-0.789554,35.7642,-0.591931,35.4276,0.208226
-19.1763,15.008,-3.12066,0.036682,0.0734926,0.0231,-0.000196589,-0.000528063,0.000278356,-3.83651e-05,-0.000686286,0.516878,0.00823562,1099,787,0.403618,-0.777965,35.7287,-0.741221,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.0375856,0.0732993,0.0236417,-0.000264444,-0.000487042,0.000357316,-1.49407e-06,-0.000749992,0.634418,0.00831228,1106,787,0.413889,-0.771653,35.6587,-0.874445,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.0372041,0.0735887,0.020645,-0.000317854,-0.000362381,0.000407908,6.83978e-05,-0.000748633,0.758136,0.00845884,1113,787,0.403574,-0.766288,35.5577,-1.02175,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.0362451,0.0739306,0.0174303,-0.000367952,-0.000176096,0.000424387,0.00016307,-0.000707118,0.896549,0.00835143,1120,787,0.386884,-0.765649,35.472,-1.18078,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.0358214,0.0739566,0.0162818,-0.000420302,8.40201e-05,0.000410887,0.000313952,-0.000650234,1.06061,0.0079408,1127,787,0.380052,-0.767334,35.3812,-1.34316,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.0354465,0.0741408,0.0169903,-0.000458601,0.000374041,0.000356705,0.000505954,-0.000590515,1.21658,0.00764706,1134,787,0.377626,-0.774024,35.2802,-1.5153,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.0347253,0.0750664,0.015866,-0.000477228,0.000632972,0.000289086,0.000703737,-0.000547992,1.33073,0.00760663,1141,787,0.367593,-0.786189,35.1487,-1.67072,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.0340283,0.0766137,0.0112271,-0.000465404,0.000844025,0.000211789,0.000877428,-0.000498807,1.41437,0.00812211,1148,787,0.349964,-0.794424,35.0281,-1.82056,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.0341726,0.0770426,0.00838347,-0.000409449,0.00101137,0.000111275,0.00102003,-0.000418111,1.49311,0.00847876,1155,787,0.344902,-0.791071,34.947,-1.97147,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.0349451,0.0771777,0.00638522,-0.000299434,0.00116452,-9.66602e-06,0.00116459,-0.000299497,-1.56419,0.00864957,1162,787,0.348067,-0.787679,34.9128,-2.1402,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.0354559,0.0763803,0.00769217,-0.000159368,0.00124483,-0.000111585,0.00125365,-0.000168179,-1.49199,0.00863883,1169,787,0.356031,-0.779669,34.9229,-2.30856,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.0355241,0.0760374,0.00846074,-5.8947e-05,0.00122917,-0.000148419,0.00124605,-7.58269e-05,-1.45755,0.00836885,1176,787,0.358296,-0.781101,34.9378,-2.46243,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.0351394,0.0749874,0.0115611,-2.13303e-05,0.00107415,-0.000146916,0.00109351,-4.06911e-05,-1.43977,0.00837913,1183,787,0.361365,-0.777278,34.9434,-2.60545,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0349258,0.0736273,0.0146376,1.19301e-05,0.000897822,-0.000147514,0.000921739,-1.19874e-05,-1.41006,0.00844845,1190,787,0.366279,-0.770076,34.9687,-2.7553,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0347931,0.0734737,0.0147147,5.13584e-05,0.000706928,-0.000137454,0.000734581,2.37048e-05,-1.37226,0.00861813,1197,787,0.365036,-0.772861,35.0131,-2.93151,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0353229,0.0738479,0.0151044,6.86429e-05,0.000490262,-0.000121013,0.000522526,3.63787e-05,-1.31024,0.00885129,1204,787,0.371053,-0.7817,35.0858,-3.11883,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0358479,0.0746651,0.0141687,5.13936e-05,0.000267864,-9.06995e-05,0.000300842,1.84153e-05,-1.22206,0.00900451,1211,787,0.373874,-0.791932,35.1265,-3.2913,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0359248,0.074837,0.0128127,2.99523e-05,6.34503e-05,-6.12754e-05,0.000110225,-1.68219e-05,-0.918809,0.00864324,1218,787,0.371285,-0.788377,35.1377,-3.4502,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0355705,0.075337,0.0102661,2.14773e-05,-0.000105564,-4.11441e-05,3.36383e-05,-0.000117725,-0.287388,0.00813174,1225,787,0.361445,-0.78373,35.1412,-3.60885,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0346464,0.0753925,0.00950697,1.59704e-05,-0.00024632,-3.28579e-05,2.00239e-05,-0.000250374,-0.122746,0.00794672,1232,787,0.350066,-0.777924,35.1868,-3.75659,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.034424,0.0750679,0.0125183,-4.08483e-06,-0.000352318,-3.43112e-05,-7.36371e-07,-0.000355667,-0.0972828,0.00838,1239,787,0.354686,-0.779077,35.3443,-3.92617,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.0351363,0.0738281,0.0157684,-0.000421723,-0.000420991,-0.00137066,0.000949301,-0.00179201,-0.785532,0.00782641,1001,794,0.375126,-0.780055,34.4338,1.46571,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.0351527,0.0732621,0.0174736,-0.000212603,-0.000483976,-0.00102843,0.000689052,-0.00138563,-0.719809,0.00771218,1008,794,0.37853,-0.777599,34.3259,1.29758,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.0348779,0.0727407,0.0197472,-3.29207e-05,-0.000485564,-0.000748345,0.000522577,-0.00104106,-0.638556,0.00760301,1015,794,0.380088,-0.777867,34.1991,1.13753,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.0344584,0.0728566,0.0198981,8.83163e-05,-0.000457718,-0.000526369,0.000408261,-0.000777662,-0.546159,0.00769737,1022,794,0.375987,-0.780789,34.0871,0.987813,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.0348064,0.07351,0.0194337,0.000143364,-0.000418561,-0.000355971,0.000315894,-0.000591091,-0.451311,0.00758148,1029,794,0.378446,-0.788109,34.0074,0.826419,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.0356846,0.0741776,0.0203524,0.000155826,-0.000362696,-0.000239249,0.000249348,-0.000456218,-0.372638,0.00758864,1036,794,0.389005,-0.797483,33.994,0.665333,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.0364155,0.0741961,0.0213913,0.000155962,-0.000295473,-0.000164283,0.000209417,-0.000348929,-0.31458,0.00766839,1043,794,0.398414,-0.797905,34.0229,0.513405,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.0366745,0.0734951,0.0226365,0.000153485,-0.000232159,-0.000112214,0.00018376,-0.000262434,-0.263523,0.00765945,1050,794,0.403552,-0.787765,34.0218,0.355848,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.0368593,0.0728991,0.0236694,0.00013571,-0.000208881,-4.53374e-05,0.000141575,-0.000214746,-0.128652,0.00753643,1057,794,0.407504,-0.776543,33.9887,0.217262,33.6418,1.01568
-22.705,14.2079,-2.72111,0.0369217,0.0727746,0.023766,9.31464e-05,-0.00018847,3.29286e-05,9.69454e-05,-0.000192269,0.114863,0.00743911,1064,794,0.408281,-0.771555,33.9213,0.0868958,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.0371463,0.0732818,0.0231993,4.88179e-05,-0.000166824,9.1852e-05,8.26378e-05,-0.000200644,0.352796,0.00774766,1071,794,0.409319,-0.779806,33.8319,-0.0630156,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.0366057,0.0739728,0.0215971,1.33386e-05,-0.000138477,0.000127189,8.55493e-05,-0.000210688,0.516362,0.00820872,1078,794,0.400416,-0.792258,33.7364,-0.234564,33.387,0.562479
-20.6576,14.2275,-2.67647,0.035817,0.0742729,0.020665,-3.86352e-05,-0.000130993,0.000170063,9.14069e-05,-0.000261035,0.652825,0.00852302,1085,794,0.39034,-0.796382,33.6706,-0.427916,33.3271,0.367724
-19.9719,14.236,-2.674,0.0359119,0.0739307,0.0211325,-0.000105944,-0.00014235,0.000233675,0.000110236,-0.000358529,0.746527,0.00843634,1092,794,0.392231,-0.790379,33.652,-0.595191,33.3082,0.201094
-19.286,14.2429,-2.671,0.0369694,0.0735359,0.0220923,-0.000170779,-0.00013842,0.000305446,0.000151275,-0.000460474,0.811858,0.00842901,1099,794,0.404919,-0.778687,33.6468,-0.739202,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.0379415,0.0735488,0.0220233,-0.000217292,-9.6866e-05,0.000366361,0.000214197,-0.000528355,0.866847,0.00828964,1106,794,0.414565,-0.774033,33.5872,-0.871365,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.0376138,0.0738395,0.0201819,-0.000247782,3.034e-06,0.000404985,0.000301583,-0.000546331,0.935546,0.00831956,1113,794,0.407222,-0.773409,33.4794,-1.01718,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.03683,0.0743559,0.0170853,-0.000274169,0.000140859,0.000417801,0.000399842,-0.000533152,1.01589,0.00826072,1120,794,0.392497,-0.775373,33.4074,-1.18185,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.0367591,0.0743682,0.0169509,-0.000305907,0.000321624,0.000406216,0.000521142,-0.000505426,1.11424,0.00795764,1127,794,0.391376,-0.77707,33.3434,-1.34731,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.0364605,0.0745843,0.0165375,-0.00033388,0.000512793,0.000365982,0.00064906,-0.000470147,1.21437,0.00774972,1134,794,0.38731,-0.782073,33.2673,-1.51603,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.0357634,0.0752595,0.0155064,-0.000352785,0.000669105,0.000318079,0.000760023,-0.000443703,1.29239,0.0075922,1141,794,0.377763,-0.791284,33.0997,-1.68035,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.0346085,0.0764458,0.0111376,-0.000349074,0.000785401,0.000257555,0.000841135,-0.000404807,1.35769,0.00801268,1148,794,0.35615,-0.797417,32.9316,-1.83152,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.034376,0.077056,0.0083834,-0.000309791,0.000864987,0.000172906,0.000889907,-0.000334711,1.42766,0.00858712,1155,794,0.347377,-0.793959,32.8453,-1.98373,32.4923,-1.173
-13.1511,14.268,-2.38651,0.0348111,0.07701,0.00815464,-0.000230341,0.000924678,7.32288e-05,0.000929302,-0.000234965,1.50773,0.00892803,1162,794,0.351037,-0.790945,32.8338,-2.13349,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.0353527,0.0763965,0.00982392,-0.000131625,0.000919879,-3.41439e-06,0.00091989,-0.000131636,-1.56755,0.00884435,1169,794,0.360088,-0.784932,32.8773,-2.28652,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.035196,0.0759385,0.0112203,-6.61229e-05,0.000841259,-2.60487e-05,0.000842006,-6.68701e-05,-1.54212,0.00864212,1176,794,0.361508,-0.784275,32.8759,-2.42754,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.0345435,0.0755203,0.0116882,-4.54975e-05,0.000679614,-2.85633e-05,0.000680737,-4.6621e-05,-1.53149,0.00879445,1183,794,0.355865,-0.78249,32.8621,-2.57309,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.0341303,0.0746675,0.013837,-2.457e-05,0.000514657,-3.96567e-05,0.000517558,-2.74709e-05,-1.49778,0.0089283,1190,794,0.356555,-0.779536,32.8932,-2.73303,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.0342,0.0744573,0.0145465,7.26763e-06,0.000354616,-4.36163e-05,0.000360009,1.8745e-06,-1.44777,0.00914757,1197,794,0.358831,-0.786198,32.943,-2.90045,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0349595,0.0744085,0.0164835,2.63295e-05,0.0001858,-3.75047e-05,0.00019418,1.79494e-05,-1.35097,0.00928365,1204,794,0.370818,-0.79433,33.0105,-3.07503,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.035665,0.0745282,0.0175228,1.79582e-05,2.04801e-05,-1.79374e-05,3.72009e-05,1.23749e-06,-0.82049,0.0094069,1211,794,0.380197,-0.801432,33.0548,-3.24413,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0362307,0.0746405,0.0156444,5.29919e-06,-0.000124162,-1.44652e-06,5.31535e-06,-0.000124178,-0.0111716,0.00880157,1218,794,0.381396,-0.795708,33.0735,-3.39857,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0361762,0.075295,0.0109326,1.82072e-06,-0.000236037,7.9766e-06,2.08792e-06,-0.000236304,0.033485,0.00829292,1225,794,0.369591,-0.791848,33.1,-3.55406,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0352349,0.0756089,0.00817015,1.47572e-07,-0.000322813,1.17781e-05,5.76561e-07,-0.000323242,0.0364048,0.00794712,1232,794,0.353335,-0.787729,33.1393,-3.71051,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0345163,0.0753558,0.0110927,-1.48802e-05,-0.000384157,1.3459e-05,-1.43903e-05,-0.000384647,0.0363826,0.00822101,1239,794,0.352722,-0.790441,33.2881,-3.86625,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0346305,0.0750873,0.0138767,-4.22558e-05,-0.000432513,1.88327e-05,-4.1349e-05,-0.00043342,0.0481081,0.0087891,1246,794,0.360208,-0.788546,33.4891,-4.02411,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0349906,0.0748199,0.0157887,-7.30278e-05,-0.000465929,3.61472e-05,-6.97299e-05,-0.000469227,0.0909831,0.00906748,1253,794,0.368167,-0.78315,33.6488,-4.17451,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0352306,0.0746146,0.0171711,-0.00010394,-0.000472119,6.57585e-05,-9.25474e-05,-0.000483511,0.171542,0.00929888,1260,794,0.37375,-0.782425,33.7663,-4.34275,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0356367,0.0746786,0.016292,-0.0001355,-0.000430873,0.00010122,-0.000104143,-0.00046223,0.300419,0.00957637,1267,794,0.375558,-0.78074,33.9052,-4.49649,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0360692,0.0743268,0.0163692,-0.000161445,-0.000304954,0.000121008,-9.25161e-05,-0.000373882,0.51778,0.00928822,1274,794,0.380043,-0.778224,34.0377,-4.64577,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0362026,0.0743306,0.014209,-0.000165113,-9.9926e-05,0.000127266,-1.14628e-06,-0.000263892,0.910756,0.00897312,1281,794,0.376006,-0.774961,34.1912,-4.79181,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.03552,0.0743625,0.0141955,-0.000161458,0.000167801,0.000162183,0.000234269,-0.000227926,1.18184,0.00896262,1288,794,0.368915,-0.774693,34.3131,-4.95978,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0347295,0.0748188,0.0145028,-0.000175512,0.000453737,0.000206321,0.000515353,-0.000237128,1.28059,0.00886902,1295,794,0.361425,-0.781338,34.4643,-5.13374,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0344983,0.0757801,0.0121454,-0.0002057,0.00076307,0.000213968,0.000808224,-0.000250854,1.36282,0.00822095,1302,794,0.352842,-0.78631,34.646,-5.29808,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0347993,0.0763684,0.00974366,-0.000225722,0.00108978,0.000210603,0.00112268,-0.000258616,1.41586,0.00766589,1309,794,0.349554,-0.789496,34.8535,-5.45575,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0347411,0.0769172,0.00726658,-0.00022031,0.00143124,0.000175035,0.00144958,-0.000238657,1.46636,0.00740064,1316,794,0.342438,-0.792514,35.0328,-5.61804,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0340649,0.0774801,0.00590239,-0.000192059,0.0017238,0.000136942,0.00173354,-0.000201798,1.4998,0.00754939,1323,794,0.331821,-0.795742,35.1902,-5.78045,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0336107,0.0774106,0.00748443,-0.000147923,0.00190904,0.000114202,0.00191536,-0.000154244,1.5155,0.0078429,1330,794,0.330959,-0.796547,35.3304,-5.93823,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0336412,0.076874,0.0100783,-0.000106363,0.00195151,0.000111097,0.00195749,-0.000112343,1.51702,0.00792058,1337,794,0.337698,-0.796247,35.4858,-6.07597,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0337731,0.0762491,0.013405,-8.17617e-05,0.00188471,0.000118367,0.00189181,-8.88608e-05,1.51089,0.00794352,1344,794,0.347417,-0.798008,35.6616,-6.22736,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0339804,0.0763265,0.0135712,-7.64333e-05,0.00173118,0.000119977,0.00173911,-8.43617e-05,1.50481,0.00780578,1351,794,0.349713,-0.801244,35.8661,-6.3963,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0339771,0.0770489,0.0112918,-8.69642e-05,0.0014843,0.000116978,0.00149296,-9.56253e-05,1.49689,0.00775157,1358,794,0.343446,-0.805892,36.0753,-6.57228,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.035737,0.0739777,0.0169149,-0.000285241,-0.000364265,-0.00100881,0.000684834,-0.00133434,-0.765825,0.00787149,1008,801,0.383674,-0.78365,32.5068,1.22593,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.0354152,0.0735705,0.0184755,-0.000102143,-0.000370579,-0.000743149,0.000518812,-0.000991533,-0.696058,0.00773095,1015,801,0.383353,-0.784195,32.3635,1.07056,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.0346168,0.0734715,0.0185786,2.31289e-05,-0.000349136,-0.000528914,0.000397706,-0.000723713,-0.616209,0.00766063,1022,801,0.375319,-0.786911,32.2144,0.926042,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.0346467,0.0737176,0.0189829,8.30981e-05,-0.000310513,-0.000366664,0.000302436,-0.000529851,-0.539093,0.00767252,1029,801,0.3763,-0.794476,32.1539,0.776213,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.0353443,0.0737433,0.0210687,0.000100026,-0.000249008,-0.000256608,0.000235837,-0.00038482,-0.486778,0.0076864,1036,801,0.38746,-0.80144,32.157,0.638596,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.0361213,0.0738859,0.0217384,0.000101993,-0.00017361,-0.000181662,0.000192205,-0.000263822,-0.46092,0.00764469,1043,801,0.396587,-0.800294,32.1811,0.492559,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.0364869,0.0735874,0.0214449,9.843e-05,-9.93943e-05,-0.000124524,0.000158545,-0.00015951,-0.449763,0.00759593,1050,801,0.399659,-0.78819,32.1468,0.336818,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.0369511,0.073318,0.021532,8.04037e-05,-5.32866e-05,-5.72625e-05,0.000101577,-7.44601e-05,-0.354169,0.00754116,1057,801,0.404484,-0.776488,32.0764,0.182542,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.0371939,0.0732578,0.022142,4.61171e-05,-7.52431e-06,1.80171e-05,5.16069e-05,-1.30141e-05,0.29576,0.00770959,1064,801,0.408078,-0.770899,31.9977,0.0318256,31.644,0.83912
-22.1216,13.4587,-2.2944,0.03733,0.0732854,0.0235957,1.47827e-05,4.12511e-05,7.51324e-05,0.000104306,-4.82722e-05,0.872577,0.00801606,1071,801,0.412394,-0.778115,31.9008,-0.113446,31.548,0.692364
-21.4414,13.4635,-2.27242,0.0367215,0.0738784,0.0219185,-7.42403e-06,9.26131e-05,0.000115598,0.00016855,-8.33612e-05,0.989582,0.00820321,1078,801,0.402694,-0.792383,31.7868,-0.268368,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.036071,0.0740949,0.0204222,-4.43326e-05,0.000122686,0.000165977,0.000224978,-0.000146625,1.01848,0.00836297,1085,801,0.392916,-0.797096,31.7004,-0.43597,31.3535,0.355938
