 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.112574,-0.0616179,-0.0232807,0.00134055,0.000488523,-0.00496321,0.005896,-0.00406693,-0.742586,0.00779399,1001,780,1.12309,0.69654,39.2511,3.05335,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.113146,-0.0622098,-0.021158,0.00139327,0.000393218,-0.00513224,0.00604979,-0.0042633,-0.736837,0.00808297,1008,780,1.13234,0.69383,39.1933,2.87996,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.113683,-0.0628504,-0.0203731,0.00133234,0.00031387,-0.00536605,0.00621326,-0.00456705,-0.73809,0.00840757,1015,780,1.13871,0.694611,39.1534,2.70803,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.114249,-0.0639802,-0.0203556,0.00120429,0.000243927,-0.00562644,0.006371,-0.00492278,-0.74283,0.00850028,1022,780,1.14402,0.703598,39.1009,2.55004,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.115485,-0.0639994,-0.0225833,0.00103953,0.000197625,-0.00586715,0.00650081,-0.00526365,-0.749586,0.00810031,1029,780,1.15156,0.709297,39.0032,2.39476,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.116456,-0.0638613,-0.0235229,0.000845525,0.000175007,-0.00604902,0.00656857,-0.00554804,-0.757715,0.00816475,1036,780,1.15883,0.710058,38.9054,2.23421,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.117039,-0.0637973,-0.0226911,0.00062316,0.000200821,-0.00614965,0.00656526,-0.00574128,-0.768236,0.00882829,1043,780,1.16554,0.707143,38.9011,2.05382,37.687,1.37488
-23.87,15.7179,-3.59957,0.117322,-0.064514,-0.0179774,0.000379804,0.000279059,-0.00617233,0.00650197,-0.0058431,-0.781318,0.00930513,1050,780,1.17699,0.709024,38.938,1.89251,37.7297,1.21808
-23.1788,15.731,-3.62642,0.117418,-0.0650616,-0.0123118,0.000110535,0.000351434,-0.00611694,0.00634911,-0.00588714,-0.795242,0.00950954,1057,780,1.18852,0.707155,38.9904,1.7304,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.117198,-0.0647739,-0.00727622,-0.000178662,0.000473361,-0.00595914,0.0061154,-0.0058207,-0.812725,0.00905123,1064,780,1.19554,0.698771,38.9638,1.57612,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.11635,-0.064281,-0.00449977,-0.000456436,0.0006077,-0.00573476,0.00583502,-0.00568376,-0.831656,0.00888237,1071,780,1.19173,0.691469,38.9094,1.40533,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.115373,-0.0632771,-0.00669161,-0.000762702,0.000763441,-0.00548481,0.005538,-0.00553726,-0.854517,0.00872323,1078,780,1.17649,0.683283,38.8824,1.21675,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.114942,-0.0619177,-0.0101365,-0.00109316,0.000909512,-0.00519413,0.00519794,-0.00538159,-0.880621,0.00861781,1085,780,1.16408,0.677309,38.8827,1.01527,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.114764,-0.0584712,-0.0143387,-0.00143817,0.00101794,-0.00485695,0.00479969,-0.00521992,-0.909225,0.00876186,1092,780,1.15214,0.64867,38.8476,0.82478,37.668,0.226595
-19.0617,15.7782,-3.5943,0.114525,-0.0544468,-0.0170729,-0.00178693,0.00110961,-0.0044984,0.00438713,-0.00506445,-0.941135,0.00899919,1099,780,1.14238,0.613159,38.7415,0.641219,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.114047,-0.0505152,-0.0162792,-0.00211887,0.00119182,-0.00418692,0.00403875,-0.0049658,-0.973649,0.00944873,1106,780,1.13749,0.573663,38.6132,0.454971,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.112683,-0.0469671,-0.0173517,-0.00241133,0.00126697,-0.00397893,0.00381124,-0.0049556,-1.00188,0.00989839,1113,780,1.11983,0.535626,38.506,0.263418,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.111461,-0.0437843,-0.0175703,-0.00265555,0.00129299,-0.00386549,0.0036592,-0.00502176,-1.0215,0.00985148,1120,780,1.1055,0.497248,38.4287,0.0691925,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.119839,-0.0633333,-0.0228452,0.00169671,0.000210058,-0.0049186,0.00592784,-0.00402107,-0.710403,0.00791678,1001,787,1.20026,0.706015,37.2424,2.98715,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.121615,-0.0636557,-0.0212643,0.00178237,0.000179621,-0.00506306,0.00610709,-0.0041451,-0.70691,0.00823344,1008,787,1.22073,0.704842,37.1789,2.81407,35.922,2.13967
-27.3999,14.9056,-3.1164,0.122466,-0.0642422,-0.0211994,0.00174789,0.000152918,-0.00526561,0.00627606,-0.00437525,-0.710243,0.00852571,1015,787,1.22888,0.708072,37.1208,2.65417,35.855,1.97124
-26.7166,14.9141,-3.11772,0.122944,-0.0649218,-0.0229045,0.00165096,0.000119356,-0.00550302,0.00644121,-0.00467089,-0.716262,0.00864931,1022,787,1.2298,0.717423,37.0536,2.5078,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.124137,-0.0650655,-0.0256779,0.00151868,9.47595e-05,-0.0057318,0.00658257,-0.00496913,-0.723609,0.00826865,1029,787,1.23583,0.723238,36.9546,2.3635,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.125621,-0.065038,-0.026367,0.00135464,8.26579e-05,-0.00590911,0.00666189,-0.00522459,-0.73179,0.008227,1036,787,1.24874,0.725836,36.9055,2.20436,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.127073,-0.065171,-0.0250115,0.00115508,0.000100646,-0.00601001,0.00666095,-0.00540523,-0.741649,0.00867673,1043,787,1.26525,0.730386,36.9267,2.03526,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.127735,-0.0658909,-0.0206649,0.000922649,0.000149519,-0.00603598,0.00658443,-0.00551226,-0.75342,0.00928639,1050,787,1.27976,0.734456,36.9613,1.86688,35.6414,1.17862
-23.286,14.9639,-3.1649,0.128474,-0.0663045,-0.0161952,0.000649556,0.000188341,-0.00598961,0.006413,-0.0055751,-0.766157,0.00971049,1057,787,1.29537,0.734015,36.9887,1.71525,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.128531,-0.0664774,-0.0101917,0.000352387,0.000269086,-0.00586225,0.00617314,-0.00555166,-0.781846,0.00951195,1064,787,1.30725,0.724161,36.9379,1.58016,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.128076,-0.0661725,-0.00525849,4.67824e-05,0.000369914,-0.00568318,0.00589382,-0.00547713,-0.799609,0.00950558,1071,787,1.31176,0.714077,36.8607,1.41532,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.127292,-0.0652032,-0.00516929,-0.000296963,0.000496897,-0.00548492,0.00559923,-0.00539929,-0.821519,0.00946201,1078,787,1.30306,0.704146,36.7943,1.22532,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.126813,-0.0638099,-0.00813975,-0.000675301,0.000623977,-0.00524983,0.00526421,-0.00531554,-0.846958,0.00940287,1085,787,1.29108,0.696324,36.757,1.0183,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.125962,-0.0607547,-0.0111851,-0.00107332,0.000728335,-0.00497726,0.00488563,-0.00523061,-0.874923,0.00923993,1092,787,1.27473,0.668031,36.7163,0.823792,35.4276,0.208226
-19.1763,15.008,-3.12066,0.125174,-0.0570156,-0.0132989,-0.0014756,0.000829102,-0.00469532,0.00451141,-0.00515791,-0.905732,0.00931983,1099,787,1.26066,0.634174,36.6666,0.644848,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.124585,-0.0530433,-0.0129174,-0.00186533,0.000934787,-0.00445747,0.0042069,-0.00513744,-0.937566,0.00961252,1106,787,1.25372,0.595821,36.5829,0.471866,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.123018,-0.0490554,-0.0141577,-0.00222653,0.00103919,-0.00430462,0.00401024,-0.00519758,-0.966678,0.0099189,1113,787,1.23347,0.55645,36.4677,0.287491,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.121554,-0.0454299,-0.0146198,-0.00254802,0.00110931,-0.00422821,0.00388735,-0.00532606,-0.989498,0.00989954,1120,787,1.21602,0.514465,36.373,0.0941343,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.119908,-0.0418812,-0.0153307,-0.00284346,0.00115149,-0.00421746,0.00382059,-0.00551256,-1.00656,0.00919379,1127,787,1.19623,0.472143,36.27,-0.101048,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.118215,-0.0385008,-0.0129127,-0.00314467,0.00116393,-0.00424467,0.0037697,-0.00575044,-1.02023,0.00851996,1134,787,1.18259,0.434175,36.1534,-0.313306,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.116058,-0.0345322,-0.0122081,-0.00343645,0.0011607,-0.00426668,0.00370857,-0.00598432,-1.03247,0.00802325,1141,787,1.16049,0.394158,36.005,-0.50955,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.113631,-0.0299134,-0.0145017,-0.00368554,0.00113276,-0.00426763,0.00362429,-0.00617707,-1.04236,0.00816972,1148,787,1.12898,0.354801,35.8636,-0.699414,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.111058,-0.025497,-0.0154887,-0.00389531,0.00113234,-0.004237,0.00354513,-0.00630809,-1.05314,0.00833119,1155,787,1.09886,0.31126,35.7527,-0.891559,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.108973,-0.0218383,-0.0118663,-0.00405709,0.00117567,-0.00419026,0.0034993,-0.00638072,-1.06448,0.00816212,1162,787,1.08396,0.267125,35.6809,-1.10512,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.106495,-0.0187381,-0.00465464,-0.00418574,0.00123114,-0.00411239,0.00344686,-0.00640146,-1.0766,0.00769839,1169,787,1.0732,0.22321,35.6517,-1.32264,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.103609,-0.0152682,0.00131227,-0.00430372,0.00122371,-0.00396964,0.00329695,-0.00637696,-1.08949,0.00698187,1176,787,1.05572,0.17322,35.629,-1.52474,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.099732,-0.0119085,0.00641801,-0.00438877,0.0011268,-0.00372852,0.00300661,-0.00626857,-1.10382,0.0064877,1183,787,1.02647,0.126117,35.5968,-1.71423,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0957037,-0.00788379,0.00969792,-0.00443635,0.000950002,-0.00343804,0.00262413,-0.00611048,-1.11765,0.00609089,1190,787,0.991572,0.0766554,35.5841,-1.91819,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0921777,-0.00260717,0.012223,-0.00448184,0.000725191,-0.00312021,0.00218542,-0.00594207,-1.13308,0.00607037,1197,787,0.959812,0.01605,35.5912,-2.15644,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0891872,0.00365689,0.0133125,-0.00450684,0.000421741,-0.00278929,0.0016794,-0.00576449,-1.1472,0.00657497,1204,787,0.929997,-0.0511021,35.6281,-2.40834,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0856478,0.00978157,0.0156872,-0.00451635,2.34402e-05,-0.00245173,0.00109471,-0.00558762,-1.15885,0.00743657,1211,787,0.897676,-0.119525,35.6232,-2.64311,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0821396,0.0160355,0.0194658,-0.00453283,-0.000450406,-0.00214278,0.000467786,-0.00545102,-1.16596,0.00819048,1218,787,0.868905,-0.187738,35.591,-2.87314,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0779567,0.0219921,0.0254015,-0.00458211,-0.000956019,-0.00191773,-0.000129967,-0.00540816,-1.16407,0.00866574,1225,787,0.838502,-0.255848,35.5436,-3.10135,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.07422,0.0284667,0.02966,-0.00467219,-0.00148188,-0.00179783,-0.000673556,-0.00548052,-1.14827,0.00898031,1232,787,0.808748,-0.329498,35.5543,-3.31902,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.071147,0.0348553,0.0326111,-0.00479675,-0.00196364,-0.00178671,-0.00110007,-0.00566032,-1.12058,0.00968011,1239,787,0.782767,-0.402789,35.6843,-3.55343,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.127232,-0.0642889,-0.0232577,0.00201958,-5.54717e-05,-0.0048742,0.00596546,-0.00400135,-0.680533,0.00846322,1001,794,1.27702,0.711211,35.4096,2.94112,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.129577,-0.0651834,-0.0221143,0.00213929,-1.44078e-05,-0.0050038,0.0061808,-0.00405592,-0.679411,0.00848508,1008,794,1.30258,0.719826,35.3266,2.77556,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.130773,-0.0657271,-0.0219746,0.00213192,2.03929e-05,-0.00518112,0.00636375,-0.00421143,-0.684888,0.00854124,1015,794,1.31435,0.726944,35.219,2.61626,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.131587,-0.0658938,-0.0250454,0.00206578,3.72464e-05,-0.00539745,0.00654344,-0.00444041,-0.692523,0.00881683,1022,794,1.3159,0.73623,35.1259,2.47168,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.133108,-0.0658799,-0.0274517,0.00196532,4.82852e-05,-0.00561282,0.00670088,-0.00468727,-0.700828,0.00860234,1029,794,1.3259,0.738417,35.0619,2.32084,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.135018,-0.0661396,-0.0272128,0.0018302,5.90485e-05,-0.00578221,0.00679426,-0.00490501,-0.709411,0.00854758,1036,794,1.34497,0.741261,35.0601,2.16883,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.136949,-0.0666642,-0.025562,0.0016548,8.3099e-05,-0.0058814,0.00680261,-0.00506471,-0.718983,0.00871748,1043,794,1.36701,0.74877,35.0999,2.01768,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.137791,-0.0668956,-0.0221034,0.00143882,0.000129653,-0.00591418,0.00673453,-0.00516606,-0.730282,0.0091547,1050,794,1.38145,0.750864,35.1009,1.85049,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.138814,-0.0667683,-0.0180695,0.001171,0.000174271,-0.00588291,0.00657661,-0.00523134,-0.743142,0.0094754,1057,794,1.39895,0.74644,35.071,1.70193,33.6418,1.01568
-22.705,14.2079,-2.72111,0.139692,-0.0665307,-0.013841,0.000876315,0.000261953,-0.00578857,0.00636585,-0.00522758,-0.75889,0.0095553,1064,794,1.41551,0.734565,35.0046,1.5662,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.140322,-0.0661996,-0.00801068,0.000557653,0.000373339,-0.00565457,0.00612081,-0.00518982,-0.77725,0.00966878,1071,794,1.43286,0.720667,34.9078,1.40252,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.140421,-0.0651765,-0.00683133,0.000193569,0.000511749,-0.00550595,0.00586091,-0.00515559,-0.799841,0.00974336,1078,794,1.43531,0.707205,34.8141,1.21518,33.387,0.562479
-20.6576,14.2275,-2.67647,0.139975,-0.0637159,-0.00830827,-0.000212988,0.000655482,-0.00532412,0.00556304,-0.00512055,-0.826088,0.00984235,1085,794,1.42658,0.698558,34.7534,1.00456,33.3271,0.367724
-19.9719,14.236,-2.674,0.139285,-0.0610219,-0.0103137,-0.000645637,0.000786972,-0.0051102,0.00523082,-0.00508949,-0.85503,0.00958105,1092,794,1.41395,0.675864,34.7323,0.81277,33.3082,0.201094
-19.286,14.2429,-2.671,0.138224,-0.058069,-0.0108044,-0.00108567,0.000919032,-0.00489341,0.0049117,-0.00507834,-0.886419,0.00971708,1099,794,1.40054,0.648957,34.7092,0.644102,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.137186,-0.0545641,-0.0111158,-0.00151773,0.00105687,-0.00471472,0.00465687,-0.00511772,-0.918669,0.00986017,1106,794,1.38766,0.61451,34.6307,0.480552,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.135165,-0.050325,-0.0125392,-0.00193194,0.00118659,-0.00460377,0.00448799,-0.00523334,-0.948681,0.0100837,1113,794,1.36229,0.571203,34.506,0.296516,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.133353,-0.0461099,-0.014487,-0.0023166,0.00127879,-0.0045544,0.00437745,-0.00541526,-0.97337,0.0102041,1120,794,1.33793,0.526539,34.4226,0.0948334,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.131972,-0.0423596,-0.0155058,-0.00267593,0.00133541,-0.00456083,0.0043121,-0.00565261,-0.992551,0.00972845,1127,794,1.31997,0.487011,34.3479,-0.105984,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.130026,-0.0394453,-0.0134292,-0.00303037,0.00135497,-0.00460303,0.0042609,-0.0059363,-1.00767,0.00919205,1134,794,1.30309,0.450206,34.2516,-0.307,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.127073,-0.0354598,-0.0122051,-0.00336489,0.00134746,-0.00464396,0.00419877,-0.00621621,-1.02016,0.00858966,1141,794,1.27397,0.406277,34.058,-0.512275,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.123785,-0.0309753,-0.0120855,-0.00365293,0.00130436,-0.00466671,0.00410984,-0.0064584,-1.02952,0.00866767,1148,794,1.23898,0.359446,33.8615,-0.706235,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.121207,-0.0260971,-0.0134206,-0.00390177,0.00125861,-0.0046594,0.00400452,-0.00664769,-1.03826,0.00907263,1155,794,1.20785,0.313477,33.75,-0.901346,32.4923,-1.173
-13.1511,14.268,-2.38651,0.11899,-0.0224562,-0.00971994,-0.00411184,0.00122442,-0.00462531,0.00389599,-0.00678341,-1.04701,0.00918488,1162,794,1.19172,0.269808,33.7059,-1.09401,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.116414,-0.0193033,-0.00255773,-0.00429986,0.00118529,-0.00454247,0.00374891,-0.00686349,-1.05699,0.00861838,1169,794,1.17979,0.225177,33.7095,-1.2933,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.113409,-0.0159081,0.00398627,-0.00448447,0.00109582,-0.00438252,0.003501,-0.00688965,-1.06887,0.00778326,1176,794,1.16233,0.176979,33.6716,-1.48286,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.109489,-0.0119252,0.00914342,-0.0046459,0.000948175,-0.00412949,0.00313873,-0.00683646,-1.08307,0.0071924,1183,794,1.13255,0.124871,33.6179,-1.68147,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.104912,-0.00704069,0.0116622,-0.00477036,0.00075108,-0.00382323,0.00270615,-0.00672543,-1.0981,0.0066347,1190,794,1.09008,0.0687254,33.6073,-1.90105,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.101166,-0.000785927,0.0141644,-0.0048884,0.000533182,-0.00348471,0.00223731,-0.00659254,-1.11596,0.00665331,1197,794,1.05571,-0.00329292,33.6167,-2.14186,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0979064,0.00581089,0.0175352,-0.00498651,0.000273212,-0.00312448,0.00172729,-0.00644059,-1.13522,0.00712884,1204,794,1.02824,-0.0805655,33.6423,-2.38844,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.094707,0.0123654,0.0219351,-0.00507072,-4.4172e-05,-0.0027552,0.00117185,-0.00628674,-1.15515,0.00798686,1211,794,1.00389,-0.161975,33.6428,-2.627,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0910615,0.0185536,0.0276883,-0.00516115,-0.000403191,-0.00241113,0.000605028,-0.00616937,-1.17474,0.00843306,1218,794,0.97832,-0.236422,33.608,-2.85313,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0867481,0.0252465,0.0340649,-0.00527645,-0.000781117,-0.00214002,7.47107e-05,-0.00613228,-1.19036,0.00895247,1225,794,0.947422,-0.312582,33.575,-3.09219,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0827335,0.0329064,0.03853,-0.00542153,-0.0011741,-0.00196977,-0.000401237,-0.00619439,-1.19689,0.00913857,1232,794,0.915,-0.395316,33.5735,-3.33813,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0792864,0.0403839,0.0412066,-0.00558609,-0.00153519,-0.00191347,-0.00077428,-0.006347,-1.19231,0.00966467,1239,794,0.884293,-0.477011,33.6967,-3.57215,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.075938,0.0474311,0.0418361,-0.0057836,-0.00182906,-0.00194232,-0.00103465,-0.006578,-1.18256,0.0102402,1246,794,0.84998,-0.552902,33.8673,-3.79414,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0721734,0.0539164,0.0444641,-0.00601491,-0.0019987,-0.00200607,-0.00116836,-0.00684526,-1.17835,0.0103343,1253,794,0.816348,-0.620753,33.9853,-4.01206,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0681796,0.0585566,0.0507315,-0.00624042,-0.00203005,-0.00205715,-0.00119182,-0.00707865,-1.18387,0.0104219,1260,794,0.789695,-0.675716,34.0533,-4.24142,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0640224,0.0608734,0.0542259,-0.00644039,-0.00187517,-0.00207625,-0.00107215,-0.00724341,-1.20175,0.0107176,1267,794,0.755693,-0.707324,34.1397,-4.42388,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0584474,0.0619246,0.0560061,-0.0065878,-0.00151442,-0.0021046,-0.000755034,-0.00734719,-1.22451,0.0104992,1274,794,0.703826,-0.723092,34.2088,-4.58991,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0527528,0.062448,0.0554362,-0.00666285,-0.000926249,-0.00216228,-0.000202532,-0.00738657,-1.24782,0.0103558,1281,794,0.645368,-0.731508,34.3006,-4.74087,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.046472,0.0627668,0.0557298,-0.00667022,-0.000180925,-0.00222901,0.000510949,-0.0073621,-1.26983,0.0102802,1288,794,0.583213,-0.736844,34.365,-4.91043,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0405566,0.0629359,0.0561028,-0.00659357,0.000606524,-0.00228604,0.00127102,-0.00725807,-1.28792,0.0101393,1295,794,0.525077,-0.744035,34.4639,-5.07844,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0351833,0.0629484,0.053842,-0.00641745,0.00134344,-0.00228581,0.00196664,-0.00704064,-1.30463,0.00939572,1302,794,0.466002,-0.741643,34.5928,-5.23134,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0309163,0.061561,0.0494452,-0.00621574,0.00194039,-0.00224158,0.00251585,-0.0067912,-1.3195,0.00866711,1309,794,0.413147,-0.71892,34.7561,-5.36752,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0272789,0.0599095,0.0439049,-0.00599678,0.00241986,-0.00215495,0.00293951,-0.00651644,-1.33417,0.0083276,1316,794,0.36383,-0.694295,34.9029,-5.50158,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0223966,0.0575108,0.0398267,-0.00575291,0.00269721,-0.00205063,0.00316856,-0.00622425,-1.34487,0.00857048,1323,794,0.305824,-0.663179,35.0205,-5.62821,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0173133,0.054054,0.0389826,-0.00547521,0.00273789,-0.00195026,0.00317746,-0.00591479,-1.34911,0.00928286,1330,794,0.254176,-0.624767,35.116,-5.74744,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0136399,0.0495333,0.0394186,-0.00520115,0.00258186,-0.00186157,0.0030042,-0.00562348,-1.3477,0.00963994,1337,794,0.220239,-0.578987,35.2358,-5.84162,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0108006,0.044725,0.0404596,-0.00499228,0.00230239,-0.0017776,0.00271251,-0.00540239,-1.34405,0.00964881,1344,794,0.196329,-0.531552,35.3836,-5.94861,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.00865159,0.0400365,0.0374612,-0.00485974,0.00194756,-0.00169018,0.00234412,-0.00525629,-1.34034,0.00905484,1351,794,0.169194,-0.487743,35.5675,-6.05603,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.00530446,0.0358247,0.0333977,-0.00477754,0.00156141,-0.00156827,0.00192818,-0.00514431,-1.34106,0.00850101,1358,794,0.127187,-0.445327,35.7441,-6.17211,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.136988,-0.0645299,-0.0265835,0.00247529,-0.000257319,-0.00493011,0.00622492,-0.00400694,-0.650223,0.00902618,1008,801,1.37142,0.724225,33.5853,2.71127,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.13792,-0.0654595,-0.0247223,0.00249399,-0.000169135,-0.00509762,0.00643108,-0.00410623,-0.657646,0.00897806,1015,801,1.38382,0.729869,33.4542,2.55938,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.139316,-0.0653694,-0.0267573,0.00245718,-0.000105438,-0.00530212,0.00663062,-0.00427888,-0.666841,0.00899773,1022,801,1.39323,0.736563,33.3318,2.40921,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.141798,-0.0656984,-0.0275292,0.00238789,-5.74577e-05,-0.00550908,0.00680834,-0.00447791,-0.676199,0.00899096,1029,801,1.41624,0.742176,33.2985,2.26211,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.144095,-0.0663504,-0.0258799,0.00228254,-1.90437e-05,-0.00567356,0.00692084,-0.00465734,-0.685338,0.00885429,1036,801,1.44206,0.749081,33.3186,2.12589,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.146113,-0.0672517,-0.0234582,0.00213523,2.06206e-05,-0.005776,0.00694989,-0.00479404,-0.694875,0.00869108,1043,801,1.46658,0.758721,33.3519,1.98631,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.147159,-0.0671754,-0.0221192,0.0019429,7.96438e-05,-0.00582519,0.00691049,-0.00488795,-0.706104,0.00878886,1050,801,1.47891,0.755928,33.3217,1.83198,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.148396,-0.0665396,-0.0200165,0.00169009,0.000149921,-0.0058214,0.00679212,-0.00495211,-0.719637,0.00905139,1057,801,1.49467,0.744412,33.256,1.67529,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.14943,-0.0655429,-0.0170033,0.00140728,0.000266804,-0.00576682,0.00663199,-0.00495791,-0.736117,0.00955158,1064,801,1.51014,0.727505,33.1816,1.51692,31.644,0.83912
-22.1216,13.4587,-2.2944,0.150904,-0.0649583,-0.01027,0.00108722,0.000408908,-0.00567843,0.00643661,-0.00494048,-0.75557,0.00971438,1071,801,1.53782,0.709697,33.0888,1.352,31.548,0.692364
-21.4414,13.4635,-2.27242,0.152176,-0.0640065,-0.00743087,0.000715505,0.000574875,-0.00557773,0.00622336,-0.00493298,-0.779095,0.00960649,1078,801,1.55558,0.69477,32.9861,1.17426,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.15279,-0.0623349,-0.00880895,0.000293671,0.000747114,-0.00544738,0.00597248,-0.0049317,-0.806196,0.00957779,1085,801,1.55775,0.685519,32.913,0.980984,31.3535,0.355938
-20.0744,13.478,-2.25509,0.152544,-0.0603632,-0.00928638,-0.000162605,0.000913594,-0.00528747,0.00569027,-0.00493928,-0.836108,0.00962896,1092,801,1.55284,0.670857,32.8991,0.800156,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.152019,-0.0579,-0.008939,-0.000631243,0.00108223,-0.00512583,0.00542243,-0.00497144,-0.868203,0.00980388,1099,801,1.54665,0.650018,32.8873,0.635277,31.3331,0.0650479
