 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.288511,0.138849,-0.0809179,0.000333386,0.00105068,-0.00800148,0.00870154,-0.00731747,-0.807795,0.00769393,1001,780,2.77505,-1.23505,41.1907,1.10993,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.287837,0.142858,-0.0797223,8.71432e-05,0.00136818,-0.00779699,0.00855092,-0.0070956,-0.826381,0.00828029,1008,780,2.76656,-1.27951,41.1228,0.888077,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.287579,0.146965,-0.0796645,-0.000258768,0.00170362,-0.00769907,0.00848376,-0.00703891,-0.848778,0.00903966,1015,780,2.7601,-1.32015,41.0769,0.663689,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.287541,0.151689,-0.0805425,-0.000647253,0.00203881,-0.00766489,0.00847744,-0.00708588,-0.872127,0.00938505,1022,780,2.75398,-1.36723,41.0211,0.445946,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.287779,0.159126,-0.084993,-0.00105335,0.0023743,-0.00763453,0.008485,-0.00716406,-0.895809,0.0089863,1029,780,2.74319,-1.43568,40.9189,0.221117,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.286985,0.167499,-0.090686,-0.00144821,0.00265577,-0.00756231,0.00843954,-0.00723198,-0.91788,0.00888853,1036,780,2.71908,-1.51354,40.8139,-0.0111693,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.285576,0.176407,-0.093733,-0.0018069,0.00284864,-0.00742525,0.00830245,-0.00726071,-0.937293,0.00898049,1043,780,2.69344,-1.59994,40.7981,-0.273833,37.687,1.37488
-23.87,15.7179,-3.59957,0.283409,0.184451,-0.0898677,-0.00212573,0.00294556,-0.00721412,0.00805668,-0.00723685,-0.954396,0.00859112,1050,780,2.67377,-1.68722,40.8131,-0.521039,37.7297,1.21808
-23.1788,15.731,-3.62642,0.281403,0.192446,-0.0838364,-0.00243963,0.00295933,-0.00688695,0.00765697,-0.00713726,-0.972181,0.00808401,1057,780,2.66017,-1.77923,40.8447,-0.767976,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.279159,0.20172,-0.0800556,-0.00276821,0.00290598,-0.00642252,0.00709014,-0.00695236,-0.993381,0.00746614,1064,780,2.6396,-1.88138,40.8013,-1.00676,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.276975,0.211778,-0.0791994,-0.00308179,0.00281214,-0.00587707,0.00643972,-0.00670936,-1.0178,0.00750522,1071,780,2.61364,-1.98369,40.7383,-1.27022,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.274376,0.222622,-0.0801311,-0.00340754,0.00270213,-0.00529659,0.00576169,-0.00646711,-1.04697,0.00787676,1078,780,2.57964,-2.09315,40.6939,-1.56237,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.272425,0.234265,-0.0802403,-0.00375691,0.00255731,-0.00464435,0.00501601,-0.00621561,-1.08391,0.00830275,1085,780,2.55369,-2.21299,40.6741,-1.87133,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.271228,0.24872,-0.077605,-0.00413134,0.00236424,-0.00392749,0.00421285,-0.00597995,-1.13087,0.00876672,1092,780,2.54041,-2.36627,40.618,-2.18623,37.668,0.226595
-19.0617,15.7782,-3.5943,0.270243,0.264561,-0.0739447,-0.00451416,0.00218597,-0.00320913,0.00347503,-0.00580322,-1.18884,0.00888105,1099,780,2.53118,-2.53256,40.4949,-2.50316,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.268376,0.281107,-0.0701682,-0.00489943,0.00207965,-0.0025297,0.00290012,-0.00571991,-1.25716,0.00874633,1106,780,2.51307,-2.70349,40.3494,-2.82605,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.264082,0.298811,-0.0728987,-0.00527809,0.00206074,-0.00190947,0.00252783,-0.00574518,-1.33089,0.00858161,1113,780,2.45641,-2.8764,40.2175,-3.16518,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.259582,0.316514,-0.0742644,-0.00562908,0.00205024,-0.0013411,0.00227771,-0.00585655,-1.40278,0.00850621,1120,780,2.40045,-3.05553,40.1111,-3.51032,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.307504,0.135379,-0.0805841,0.000988388,0.00147756,-0.00823454,0.00947115,-0.0070052,-0.800245,0.00767781,1001,787,2.97462,-1.21293,39.3026,1.06049,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.308257,0.140073,-0.0794764,0.000774535,0.00185543,-0.00805718,0.00939027,-0.00676031,-0.818886,0.00815675,1008,787,2.98032,-1.26075,39.2307,0.833552,35.922,2.13967
-27.3999,14.9056,-3.1164,0.308218,0.144537,-0.0796247,0.000456211,0.00222866,-0.00798244,0.00937393,-0.00668905,-0.840683,0.00873026,1015,787,2.97556,-1.30566,39.1648,0.619685,35.855,1.97124
-26.7166,14.9141,-3.11772,0.307991,0.149622,-0.0826343,9.79808e-05,0.00257589,-0.00797976,0.0094123,-0.00673843,-0.862414,0.00905327,1022,787,2.96321,-1.35326,39.0941,0.417569,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.30831,0.157185,-0.0884614,-0.000279157,0.00290595,-0.00798784,0.00945845,-0.00683165,-0.883794,0.00892195,1029,787,2.95042,-1.42213,38.9936,0.201885,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.308526,0.165359,-0.0913825,-0.000656219,0.00318485,-0.00795314,0.00944605,-0.00691742,-0.903871,0.00904744,1036,787,2.94188,-1.50405,38.9375,-0.0306504,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.308103,0.173647,-0.0896959,-0.0010183,0.00337908,-0.00784993,0.00933243,-0.00697164,-0.921944,0.00906574,1043,787,2.93555,-1.58739,38.9406,-0.284562,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.306414,0.182227,-0.0844725,-0.00136551,0.00347766,-0.00767528,0.0091043,-0.00699215,-0.938208,0.00874138,1050,787,2.92317,-1.6763,38.9512,-0.552596,35.6414,1.17862
-23.286,14.9639,-3.1649,0.304852,0.190896,-0.0782786,-0.00172666,0.00349094,-0.00740116,0.00872962,-0.00696535,-0.954842,0.00825314,1057,787,2.91418,-1.7703,38.9535,-0.801949,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.302653,0.200445,-0.0727868,-0.00210911,0.00343797,-0.00701703,0.00820971,-0.00688085,-0.973604,0.00788034,1064,787,2.8974,-1.8786,38.8825,-1.03496,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.300474,0.210493,-0.0683572,-0.00250033,0.00335548,-0.00655745,0.007609,-0.00675385,-0.995368,0.00821503,1071,787,2.87871,-1.98874,38.7904,-1.29663,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.297746,0.221559,-0.0675802,-0.00292628,0.00325974,-0.0060591,0.00696963,-0.00663617,-1.02139,0.00883497,1078,787,2.84687,-2.10532,38.7047,-1.58833,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.295527,0.234038,-0.0684183,-0.00338499,0.0031342,-0.00549884,0.00626696,-0.00651775,-1.05294,0.00923297,1085,787,2.81652,-2.23214,38.6477,-1.91006,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.293494,0.248992,-0.068279,-0.00386029,0.0029761,-0.00489613,0.00552918,-0.00641337,-1.09014,0.00934062,1092,787,2.78948,-2.38797,38.5913,-2.23112,35.4276,0.208226
-19.1763,15.008,-3.12066,0.291757,0.26509,-0.0653028,-0.004335,0.00283939,-0.00430344,0.00485466,-0.00635027,-1.13284,0.00908123,1099,787,2.77101,-2.55652,38.5249,-2.54586,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.289826,0.281642,-0.0597917,-0.00481307,0.00276136,-0.00374226,0.00429838,-0.0063501,-1.18108,0.00864846,1106,787,2.75579,-2.73014,38.4206,-2.85887,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.285848,0.299679,-0.0605167,-0.00528885,0.00274647,-0.00321688,0.00387565,-0.00641803,-1.23322,0.00833693,1113,787,2.70642,-2.90892,38.2824,-3.19246,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.281024,0.318294,-0.0608588,-0.00573492,0.00273379,-0.0027182,0.00353117,-0.0065323,-1.28545,0.00831521,1120,787,2.64909,-3.09817,38.1558,-3.54492,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.276294,0.338915,-0.0596549,-0.00612636,0.00266672,-0.00227182,0.00321899,-0.00667863,-1.33233,0.00827302,1127,787,2.59553,-3.3151,38.021,-3.9209,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.271047,0.361895,-0.0540465,-0.00647427,0.00246835,-0.00189455,0.00285317,-0.00685908,-1.37041,0.00813252,1134,787,2.54551,-3.55742,37.8662,-4.34058,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.265164,0.384478,-0.0447988,-0.0068026,0.00210464,-0.00152957,0.00235998,-0.00705794,-1.40538,0.00816159,1141,787,2.49714,-3.80176,37.6685,-4.7438,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.258892,0.405688,-0.0362882,-0.00710048,0.00158731,-0.00117401,0.00174316,-0.00725633,-1.43882,0.00869557,1148,787,2.44373,-4.02712,37.4723,-5.12594,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.254285,0.424159,-0.0271086,-0.00735495,0.000925365,-0.000875244,0.00101687,-0.00744646,-1.46663,0.00918022,1155,787,2.40954,-4.22635,37.3259,-5.48646,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.249493,0.443353,-0.0207166,-0.00752394,0.000118365,-0.000696066,0.000181246,-0.00758682,-1.4807,0.00956726,1162,787,2.3674,-4.43373,37.2245,-5.86405,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.243923,0.463106,-0.0156725,-0.00762668,-0.000836505,-0.000598788,-0.000784105,-0.00767908,-1.48351,0.00960354,1169,787,2.31438,-4.64773,37.1702,-6.24338,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.237206,0.484031,-0.0109961,-0.00771227,-0.0019154,-0.000486943,-0.00187478,-0.00775289,-1.48757,0.00934268,1176,787,2.2488,-4.87885,37.1133,-6.61583,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.23018,0.502552,-0.00360784,-0.00780421,-0.00303435,-0.000314047,-0.00301377,-0.0078248,-1.50533,0.00931432,1183,787,2.18686,-5.08535,37.0475,-6.96363,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.22389,0.521747,0.00234865,-0.00786226,-0.00415499,-0.000120378,-0.00415109,-0.00786616,-1.53837,0.00926125,1190,787,2.1291,-5.29334,37.0096,-7.32822,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.217963,0.543702,0.0061187,-0.00797367,-0.00524941,0.000112005,-0.00524482,-0.00797827,1.52977,0.00923809,1197,787,2.06948,-5.52661,36.9926,-7.73847,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.2118,0.566506,0.012315,-0.00805004,-0.00628872,0.000391111,-0.00620577,-0.00813298,1.36182,0.00930477,1204,787,2.0128,-5.77073,36.9913,-8.16923,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.204256,0.589029,0.0234781,-0.00803887,-0.00723456,0.000657135,-0.00686629,-0.00840714,1.05999,0.00978649,1211,787,1.95377,-6.01907,36.9339,-8.59074,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.19649,0.610762,0.0368922,-0.00795084,-0.00812294,0.000855925,-0.00717665,-0.00889713,0.735299,0.0100386,1218,787,1.8982,-6.26231,36.8453,-8.99701,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.188701,0.631761,0.0506264,-0.00783611,-0.00897194,0.000982503,-0.0072692,-0.00953886,0.523345,0.0100341,1225,787,1.84366,-6.49637,36.751,-9.39503,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.183052,0.652649,0.0570964,-0.00768095,-0.0097847,0.00108875,-0.00721896,-0.0102467,0.401311,0.00972959,1232,787,1.79419,-6.71848,36.7408,-9.76635,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.178715,0.670221,0.0626982,-0.00746274,-0.0104866,0.00114878,-0.00707582,-0.0108735,0.32488,0.00992997,1239,787,1.75688,-6.90647,36.8552,-10.1231,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.327134,0.133025,-0.0847615,0.00166563,0.00153438,-0.00844041,0.0100407,-0.00684066,-0.781511,0.00825184,1001,794,3.17202,-1.18721,37.603,1.02964,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.329154,0.137201,-0.0842457,0.00148814,0.00201123,-0.00832388,0.0100777,-0.0065783,-0.801103,0.00836991,1008,794,3.18964,-1.23143,37.5189,0.81576,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.329547,0.141876,-0.0844232,0.00121095,0.00246807,-0.00829688,0.0101602,-0.00648114,-0.823205,0.00854628,1015,794,3.18911,-1.27833,37.4049,0.605107,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.329708,0.147297,-0.0877313,0.000901837,0.00288534,-0.00834459,0.0102969,-0.00650973,-0.844545,0.00893068,1022,794,3.17992,-1.32625,37.3067,0.404578,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.330503,0.154207,-0.090776,0.00057151,0.00327395,-0.00840671,0.0104373,-0.00659188,-0.865082,0.00905305,1029,794,3.17734,-1.39669,37.2379,0.187956,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.331868,0.161811,-0.0907687,0.000226507,0.00361023,-0.0084207,0.0105074,-0.00667062,-0.884537,0.00941573,1036,794,3.18618,-1.47694,37.2326,-0.0404837,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.332186,0.169743,-0.0859407,-0.000123475,0.00386021,-0.00835701,0.0104595,-0.00672273,-0.902388,0.00950132,1043,794,3.19355,-1.56048,37.2516,-0.284484,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.330643,0.178932,-0.0787845,-0.000480924,0.00401329,-0.00822294,0.0102906,-0.00675827,-0.918778,0.00925381,1050,794,3.18628,-1.65523,37.2231,-0.560444,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.329196,0.188772,-0.0724604,-0.000873269,0.00408047,-0.00800305,0.00998117,-0.00677396,-0.935469,0.00876464,1057,794,3.17845,-1.75824,37.1657,-0.816975,33.6418,1.01568
-22.705,14.2079,-2.72111,0.327542,0.199759,-0.0678318,-0.00129549,0.00408302,-0.00769547,0.00954559,-0.00675806,-0.953495,0.00844077,1064,794,3.16513,-1.87908,37.0749,-1.06476,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.325775,0.210605,-0.0614505,-0.00174903,0.00405318,-0.00731466,0.00902104,-0.00671689,-0.974191,0.00875323,1071,794,3.15437,-2.00111,36.9548,-1.33716,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.323208,0.222068,-0.0587136,-0.00225611,0.00400161,-0.00689269,0.00844236,-0.00669685,-0.99846,0.00928358,1078,794,3.12805,-2.12589,36.8331,-1.63209,33.387,0.562479
-20.6576,14.2275,-2.67647,0.320897,0.23513,-0.0594485,-0.00280684,0.00391619,-0.00641859,0.00780023,-0.00669088,-1.02662,0.0097682,1085,794,3.09682,-2.2598,36.7544,-1.95697,33.3271,0.367724
-19.9719,14.236,-2.674,0.318791,0.250777,-0.0615366,-0.00337427,0.00380025,-0.00591939,0.00713452,-0.00670854,-1.05781,0.0097401,1092,794,3.06415,-2.41864,36.7214,-2.27666,33.3082,0.201094
-19.286,14.2429,-2.671,0.316368,0.267176,-0.0591327,-0.00393859,0.0036993,-0.00543876,0.00652599,-0.00676528,-1.09149,0.0094275,1099,794,3.03729,-2.58775,36.6818,-2.58804,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.31351,0.283793,-0.0535243,-0.00450619,0.00364027,-0.00498343,0.00600332,-0.00686924,-1.12802,0.00878678,1106,794,3.01274,-2.76486,36.5765,-2.89816,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.309325,0.301452,-0.0499838,-0.0050769,0.00362204,-0.00454644,0.00556447,-0.00701933,-1.16703,0.00848919,1113,794,2.97028,-2.94996,36.4236,-3.23265,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.304314,0.320838,-0.047822,-0.00562315,0.00359663,-0.00411885,0.00516865,-0.00719517,-1.2062,0.00868727,1120,794,2.91605,-3.15036,36.3031,-3.60343,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.299177,0.3421,-0.0436709,-0.00611127,0.00352421,-0.00372293,0.00479505,-0.00738211,-1.24184,0.00869211,1127,794,2.86442,-3.37892,36.1844,-3.99172,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.293555,0.365103,-0.0366773,-0.00654261,0.00334773,-0.00336675,0.00438501,-0.00757989,-1.27193,0.00847247,1134,794,2.81359,-3.62857,36.0458,-4.40828,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.28761,0.388586,-0.0264275,-0.00693873,0.0030355,-0.00300702,0.00387192,-0.00777514,-1.2995,0.00824449,1141,794,2.76668,-3.88868,35.8101,-4.82893,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.281281,0.411427,-0.0151432,-0.00729482,0.00259397,-0.00264012,0.00325469,-0.00795554,-1.32557,0.00875493,1148,794,2.71846,-4.13927,35.567,-5.23523,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.276102,0.431983,-0.00578015,-0.00761084,0.00202147,-0.00229538,0.00254049,-0.00812986,-1.34842,0.00944849,1155,794,2.6784,-4.35671,35.4139,-5.61824,32.4923,-1.173
-13.1511,14.268,-2.38651,0.270734,0.4521,0.0016139,-0.00787046,0.00131119,-0.00202149,0.00173655,-0.00829582,-1.3634,0.00959833,1162,794,2.63239,-4.57137,35.3344,-5.99,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.264939,0.472991,0.0059626,-0.00809705,0.000455669,-0.00180084,0.000819381,-0.00846076,-1.37151,0.00933181,1169,794,2.57527,-4.79404,35.3131,-6.36338,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.258419,0.496041,0.00849559,-0.00832849,-0.000519627,-0.00157084,-0.00021548,-0.00863264,-1.37954,0.00932122,1176,794,2.50641,-5.04098,35.2495,-6.74133,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.251427,0.517447,0.0144877,-0.00857456,-0.00153363,-0.00130382,-0.00129995,-0.00880824,-1.39345,0.00976042,1183,794,2.44098,-5.27427,35.1661,-7.11791,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.244003,0.538317,0.019613,-0.00879497,-0.00256575,-0.00102249,-0.00240221,-0.00895851,-1.4122,0.00994772,1190,794,2.36944,-5.49841,35.1247,-7.5054,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.236746,0.560479,0.0241194,-0.00906264,-0.00358543,-0.000716751,-0.00349319,-0.00915488,-1.44281,0.0100732,1197,794,2.29799,-5.73596,35.0974,-7.91274,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.229509,0.583159,0.0300314,-0.00930306,-0.00456247,-0.000390058,-0.00453059,-0.00933494,-1.48925,0.0101192,1204,794,2.22986,-5.97765,35.0807,-8.33249,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.221542,0.605675,0.0415896,-0.00946208,-0.00545813,-9.10661e-05,-0.00545606,-0.00946415,-1.54807,0.0105473,1211,794,2.16753,-6.22994,35.0235,-8.7523,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.213552,0.627104,0.0555967,-0.00954663,-0.00629465,0.000136718,-0.00628891,-0.00955237,1.52885,0.0103701,1218,794,2.11118,-6.47101,34.9335,-9.15342,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.204475,0.648692,0.0696383,-0.00959807,-0.00708954,0.000290234,-0.00705639,-0.00963121,1.4571,0.00998636,1225,794,2.04427,-6.71354,34.8421,-9.55856,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.196155,0.670754,0.0796718,-0.00961118,-0.007846,0.000396856,-0.00776088,-0.0096963,1.35952,0.00936552,1232,794,1.97587,-6.95392,34.79,-9.96143,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.190233,0.691144,0.0870519,-0.0095638,-0.00849192,0.000426147,-0.00834314,-0.00971257,1.23491,0.009349,1239,794,1.92612,-7.17565,34.8825,-10.3355,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.184697,0.708996,0.0948921,-0.00948351,-0.00897962,0.000318887,-0.00882516,-0.00963797,1.11973,0.00981806,1246,794,1.88218,-7.3699,35.0213,-10.685,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.178608,0.726546,0.102778,-0.00940449,-0.00930248,8.19303e-05,-0.00925698,-0.00944999,1.0638,0.0102406,1253,794,1.83309,-7.55891,35.1091,-11.0262,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.172474,0.741974,0.11004,-0.0093061,-0.00944151,-0.000209284,-0.00915384,-0.00959377,-0.628948,0.0109296,1260,794,1.78293,-7.72652,35.1554,-11.3667,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.167136,0.750693,0.114618,-0.00917517,-0.00936922,-0.000507093,-0.0087559,-0.00978849,-0.690872,0.0117508,1267,794,1.73655,-7.82581,35.2289,-11.6157,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.159058,0.754818,0.120258,-0.00899871,-0.00906674,-0.000870032,-0.00816203,-0.00990342,-0.76586,0.0115606,1274,794,1.66666,-7.87688,35.2669,-11.8229,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.151497,0.757432,0.121922,-0.00880417,-0.00847317,-0.00135063,-0.00727794,-0.0099994,-0.846363,0.0111982,1281,794,1.59297,-7.90247,35.3363,-12.0069,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.143841,0.758874,0.122176,-0.00864049,-0.0076279,-0.00187033,-0.00619655,-0.0100718,-0.91758,0.0107785,1288,794,1.51541,-7.91464,35.3866,-12.192,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.136434,0.758964,0.121496,-0.00844317,-0.00652199,-0.00233128,-0.00496116,-0.010004,-0.980821,0.0104512,1295,794,1.43866,-7.92177,35.4715,-12.3541,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.128513,0.755868,0.122539,-0.0081247,-0.00518505,-0.00267666,-0.00360121,-0.00970854,-1.03648,0.00970173,1302,794,1.36198,-7.89715,35.5688,-12.4772,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.121663,0.750165,0.123788,-0.00774854,-0.0038126,-0.00296212,-0.0022243,-0.00933684,-1.07861,0.00891515,1309,794,1.29734,-7.83556,35.6968,-12.5837,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.115938,0.744143,0.125971,-0.00736883,-0.00250855,-0.00316173,-0.000950945,-0.00892643,-1.11305,0.00857063,1316,794,1.24653,-7.77298,35.8106,-12.6939,34.672,-4.81431
2.76264,14.4207,-2.09436,0.109743,0.737417,0.128681,-0.00696492,-0.00128025,-0.00323786,0.000185848,-0.00843102,-1.14562,0.00892044,1323,794,1.19269,-7.70228,35.9048,-12.7959,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.103193,0.72852,0.133795,-0.00650293,-0.000179448,-0.00319686,0.00115509,-0.00783747,-1.17534,0.00943117,1330,794,1.14224,-7.61933,35.9765,-12.87,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0979672,0.717647,0.13704,-0.00603892,0.000757355,-0.00308267,0.00194727,-0.00722884,-1.20242,0.00950866,1337,794,1.10118,-7.51272,36.0758,-12.9053,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0937391,0.70639,0.138124,-0.00562667,0.00145549,-0.00293972,0.00251671,-0.00668789,-1.22436,0.00923529,1344,794,1.06489,-7.39777,36.2085,-12.9479,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0915679,0.694109,0.134761,-0.00526155,0.00185789,-0.00280853,0.00283242,-0.00623608,-1.23681,0.00861888,1351,794,1.03834,-7.27055,36.3918,-12.9817,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0884783,0.680134,0.134366,-0.00496314,0.00200082,-0.00268488,0.00291574,-0.00587806,-1.24237,0.00838235,1358,794,1.01076,-7.13395,36.5653,-13.0053,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.350342,0.133755,-0.083925,0.00227981,0.00186588,-0.0085798,0.0106551,-0.00650945,-0.773339,0.00883422,1008,801,3.41194,-1.19738,35.9092,0.782187,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.351216,0.138757,-0.0849721,0.00205058,0.00241754,-0.0086278,0.0108638,-0.00639569,-0.79603,0.00877598,1015,801,3.41457,-1.25038,35.7846,0.578118,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.351844,0.144672,-0.0879972,0.00179946,0.0029207,-0.00874723,0.0111253,-0.0064051,-0.8174,0.00879216,1022,801,3.41058,-1.30634,35.6576,0.375105,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.353314,0.151122,-0.0881502,0.00152568,0.00339045,-0.0088782,0.0113851,-0.00646896,-0.837716,0.00908726,1029,801,3.42045,-1.37427,35.6143,0.160892,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.354829,0.157727,-0.0842624,0.00122205,0.003807,-0.00895023,0.0115576,-0.00652854,-0.857106,0.0095127,1036,801,3.43851,-1.4474,35.6236,-0.0514487,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.355587,0.165496,-0.078395,0.000894555,0.00413696,-0.00893221,0.0115939,-0.00656238,-0.875171,0.00962409,1043,801,3.45244,-1.5297,35.6393,-0.288498,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.354774,0.175647,-0.072934,0.000539789,0.0043719,-0.00884285,0.0115039,-0.00659221,-0.892088,0.00937717,1050,801,3.44912,-1.63426,35.5845,-0.561828,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.354208,0.186822,-0.068463,0.000129423,0.0045244,-0.0086784,0.0112792,-0.00662538,-0.909399,0.00892808,1057,801,3.44632,-1.75016,35.4983,-0.838195,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.352916,0.198292,-0.0614306,-0.000321653,0.00461542,-0.00844441,0.0109447,-0.00665095,-0.9276,0.00888161,1064,801,3.44136,-1.88026,35.3949,-1.11199,31.644,0.83912
-22.1216,13.4587,-2.2944,0.35202,0.210311,-0.0547074,-0.000825491,0.0046656,-0.00813605,0.0105069,-0.00666676,-0.948126,0.00912846,1071,801,3.43987,-2.01384,35.2806,-1.39506,31.548,0.692364
-21.4414,13.4635,-2.27242,0.35015,0.223153,-0.0518118,-0.00139907,0.00468216,-0.00778469,0.00999898,-0.00671589,-0.971582,0.00928679,1078,801,3.4206,-2.15203,35.1483,-1.69305,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.347851,0.237496,-0.0525806,-0.00202908,0.00465783,-0.00739089,0.00942634,-0.00679759,-0.997812,0.00954829,1085,801,3.38903,-2.29724,35.0471,-2.01169,31.3535,0.355938
-20.0744,13.478,-2.25509,0.345788,0.25329,-0.0530134,-0.00268181,0.00459973,-0.00698599,0.00883674,-0.00691881,-1.02561,0.00971205,1092,801,3.36006,-2.4585,35.0174,-2.32857,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.343547,0.269688,-0.0502687,-0.00333363,0.00454571,-0.00660798,0.0082993,-0.00708723,-1.05421,0.00944221,1099,801,3.33566,-2.6289,34.9866,-2.63729,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.340395,0.286742,-0.043982,-0.00398873,0.00451643,-0.00625386,0.0078266,-0.0072989,-1.08398,0.00868365,1106,801,3.30941,-2.81518,34.8813,-2.95184,31.267,-0.0644079
