 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.115948,-0.0619298,-0.0172246,0.00137199,-0.000698594,-0.00529556,0.00573251,-0.00505911,-0.688865,0.00785316,1001,780,1.16922,0.68516,39.2733,3.04913,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.116268,-0.0629877,-0.014412,0.00141734,-0.000595721,-0.00542892,0.00593224,-0.00511063,-0.693738,0.00816527,1008,780,1.17734,0.687782,39.2116,2.87736,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.116784,-0.0637667,-0.0137093,0.00134748,-0.000512622,-0.0055977,0.00609186,-0.00525701,-0.703076,0.00856131,1015,780,1.18341,0.692881,39.1716,2.7042,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.117477,-0.0646269,-0.0142409,0.00122035,-0.000428797,-0.00580295,0.00625701,-0.00546546,-0.714823,0.00868722,1022,780,1.18895,0.701538,39.1217,2.54304,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.118915,-0.0643752,-0.0169703,0.00106153,-0.000341067,-0.00601001,0.00641101,-0.00569055,-0.727317,0.00832203,1029,780,1.19763,0.702978,39.0271,2.38835,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.12001,-0.0642086,-0.0177082,0.000869012,-0.000267374,-0.00616687,0.00649381,-0.00589217,-0.73946,0.00842561,1036,780,1.20664,0.700098,38.9303,2.23016,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.120465,-0.064331,-0.0164509,0.000638351,-0.000182625,-0.0062371,0.00647845,-0.00602273,-0.752539,0.00911079,1043,780,1.213,0.69695,38.924,2.05226,37.687,1.37488
-23.87,15.7179,-3.59957,0.120603,-0.0650016,-0.0119368,0.000384974,-7.81082e-05,-0.00622553,0.00638326,-0.0060764,-0.766811,0.00953239,1050,780,1.22261,0.699441,38.9599,1.89011,37.7297,1.21808
-23.1788,15.731,-3.62642,0.120625,-0.0653194,-0.00705554,0.00011239,3.01461e-05,-0.0061249,0.00619631,-0.00605377,-0.782041,0.00964218,1057,780,1.23182,0.697451,39.0131,1.72629,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.120274,-0.0647208,-0.00424537,-0.000186251,0.000160715,-0.00592355,0.00591332,-0.00593886,-0.800037,0.00912436,1064,780,1.23304,0.688711,38.9895,1.57415,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.119512,-0.0644324,-0.00183293,-0.000477537,0.00029951,-0.00565876,0.00558307,-0.0057611,-0.819674,0.00900924,1071,780,1.22942,0.684648,38.9367,1.40561,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.11863,-0.0637568,-0.00224238,-0.000794144,0.000469073,-0.00537255,0.00524702,-0.00557209,-0.843911,0.00892547,1078,780,1.21885,0.678573,38.9073,1.21511,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.118289,-0.0627084,-0.00339613,-0.00112942,0.000633,-0.00504249,0.0048707,-0.00536712,-0.871903,0.00878894,1085,780,1.21213,0.673467,38.9043,1.01073,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.118083,-0.0592625,-0.00739194,-0.00147412,0.000770485,-0.00466016,0.00444158,-0.00514522,-0.903563,0.00891421,1092,780,1.20038,0.64621,38.8687,0.818107,37.668,0.226595
-19.0617,15.7782,-3.5943,0.11782,-0.0551383,-0.0113068,-0.00182073,0.000919492,-0.00425759,0.004022,-0.00492324,-0.941067,0.0091756,1099,780,1.188,0.611221,38.7646,0.636296,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.117432,-0.0509787,-0.0127571,-0.00215007,0.00108836,-0.0039164,0.00370707,-0.00476878,-0.981419,0.00965264,1106,780,1.17936,0.572262,38.6414,0.453057,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.116065,-0.0471184,-0.0155798,-0.00243855,0.00127231,-0.00370054,0.00355653,-0.00472276,-1.01778,0.0101302,1113,780,1.15795,0.534221,38.5373,0.261529,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.1148,-0.0437642,-0.0168738,-0.00267971,0.00140624,-0.00359114,0.00349485,-0.00476832,-1.04401,0.0100684,1120,780,1.14086,0.49634,38.4615,0.0672354,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.123168,-0.0630817,-0.0199805,0.00171802,-0.000679128,-0.00510967,0.00576781,-0.00472892,-0.670196,0.00803785,1001,787,1.2398,0.69758,37.2705,2.98014,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.124745,-0.063919,-0.0170523,0.00179258,-0.000562473,-0.005237,0.0059828,-0.00475269,-0.674813,0.00835089,1008,787,1.26091,0.699375,37.2023,2.80972,35.922,2.13967
-27.3999,14.9056,-3.1164,0.125592,-0.0644847,-0.016782,0.00174829,-0.000477929,-0.00539177,0.00614065,-0.00487029,-0.683605,0.00867129,1015,787,1.26945,0.70251,37.1438,2.64874,35.855,1.97124
-26.7166,14.9141,-3.11772,0.126163,-0.0650458,-0.017899,0.00165231,-0.000410163,-0.00558271,0.00629823,-0.00505608,-0.694068,0.00880545,1022,787,1.27248,0.709045,37.0765,2.50065,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.127518,-0.0649858,-0.0202106,0.00152591,-0.000350371,-0.00578023,0.00644364,-0.00526809,-0.704949,0.00845394,1029,787,1.28109,0.710362,36.9784,2.35503,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.129035,-0.0652515,-0.0203152,0.00136345,-0.000307089,-0.00593459,0.00652126,-0.0054649,-0.715484,0.00844681,1036,787,1.29561,0.712779,36.9286,2.19997,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.1304,-0.0657815,-0.0184063,0.00115701,-0.000260564,-0.00601054,0.00650041,-0.00560396,-0.726707,0.00890994,1043,787,1.3125,0.718977,36.9479,2.03533,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.13089,-0.0666468,-0.0141267,0.000916718,-0.000203884,-0.00601056,0.00639304,-0.0056802,-0.738923,0.0094992,1050,787,1.32521,0.72475,36.981,1.86846,35.6414,1.17862
-23.286,14.9639,-3.1649,0.131563,-0.0667782,-0.0105187,0.000641367,-0.000146751,-0.00593183,0.00619222,-0.0056976,-0.752231,0.00982567,1057,787,1.33842,0.724253,37.0094,1.71423,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.131594,-0.0664537,-0.00659352,0.000337592,-6.46526e-05,-0.005778,0.00591797,-0.00564503,-0.768001,0.00953916,1064,787,1.34577,0.714638,36.9624,1.57625,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.131461,-0.0662052,-0.00213758,2.24067e-05,4.18811e-05,-0.00557672,0.00560887,-0.00554459,-0.786271,0.00953005,1071,787,1.35265,0.707181,36.8894,1.41166,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.130777,-0.065504,-0.000465938,-0.000329362,0.000187919,-0.00535834,0.00529386,-0.0054353,-0.809514,0.00954882,1078,787,1.34826,0.697717,36.8211,1.22094,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.130341,-0.0642203,-0.00215121,-0.000711277,0.000340836,-0.00509894,0.00494078,-0.00531122,-0.836801,0.00951153,1085,787,1.33943,0.688424,36.782,1.01297,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.129212,-0.0611344,-0.00518385,-0.00110842,0.00048181,-0.0047967,0.00454884,-0.00517545,-0.867533,0.00936051,1092,787,1.32031,0.660744,36.7385,0.817161,35.4276,0.208226
-19.1763,15.008,-3.12066,0.128137,-0.0573189,-0.00827338,-0.00150814,0.000642997,-0.00448728,0.00418181,-0.00504696,-0.903025,0.00947752,1099,787,1.30133,0.629242,36.6878,0.637824,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.127648,-0.0533185,-0.00931381,-0.00189465,0.000832062,-0.00423258,0.00391544,-0.00497803,-0.941206,0.009814,1106,787,1.29248,0.593292,36.6076,0.467021,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.126296,-0.048997,-0.0120301,-0.00225064,0.00103495,-0.00407614,0.00378689,-0.00500258,-0.976955,0.0101255,1113,787,1.27127,0.552917,36.4974,0.282196,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.124852,-0.0449888,-0.0141792,-0.00256606,0.00119907,-0.0040007,0.003738,-0.005105,-1.00531,0.0100603,1120,787,1.25037,0.509489,36.406,0.0885908,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.123226,-0.0413811,-0.0158951,-0.00285413,0.00132073,-0.00399391,0.00373981,-0.00527321,-1.0262,0.00934028,1127,787,1.2286,0.46984,36.3049,-0.106826,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.121502,-0.0384497,-0.0134381,-0.00314844,0.00139999,-0.00403755,0.00375976,-0.00550821,-1.04188,0.00869341,1134,787,1.21481,0.437365,36.1879,-0.315555,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.119313,-0.0349157,-0.0125309,-0.0034375,0.00145098,-0.00409465,0.00377544,-0.00576195,-1.05448,0.00825084,1141,787,1.19289,0.403109,36.0387,-0.509424,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.116873,-0.0303844,-0.0154678,-0.00368734,0.00144812,-0.00415214,0.00376235,-0.00600157,-1.06232,0.00839448,1148,787,1.15984,0.366875,35.8982,-0.698289,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.114395,-0.025923,-0.0166633,-0.00390475,0.00143912,-0.00418646,0.00373364,-0.00619927,-1.06943,0.00848527,1155,787,1.1302,0.32264,35.7887,-0.889891,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.112321,-0.0222762,-0.0126995,-0.0040719,0.00143703,-0.00419896,0.00370435,-0.00633922,-1.07568,0.00813586,1162,787,1.11612,0.278014,35.7164,-1.10396,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.109717,-0.0191859,-0.00535557,-0.0041946,0.0014212,-0.00415997,0.00363224,-0.00640563,-1.08227,0.00752113,1169,787,1.10436,0.2336,35.6857,-1.32125,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.106729,-0.0158763,0.000802861,-0.00429653,0.00133991,-0.00403788,0.0034458,-0.00640242,-1.09007,0.00681034,1176,787,1.08628,0.184718,35.6616,-1.52188,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.102865,-0.0127226,0.00567198,-0.00435973,0.00115353,-0.00380306,0.00309395,-0.00630015,-1.099,0.00642593,1183,787,1.05668,0.140401,35.6299,-1.70909,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0988795,-0.00894523,0.00826678,-0.00438309,0.000906567,-0.00351504,0.00266067,-0.0061372,-1.10793,0.006173,1190,787,1.0207,0.0950534,35.6187,-1.90962,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0952917,-0.00388035,0.0103145,-0.00439773,0.000651928,-0.00320253,0.00220521,-0.00595101,-1.11921,0.00610181,1197,787,0.987245,0.0386739,35.6259,-2.14603,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0923547,0.00223682,0.0118367,-0.00438747,0.000333731,-0.00287229,0.00169099,-0.00574473,-1.12936,0.00633746,1204,787,0.958949,-0.0274075,35.6626,-2.39758,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0888709,0.00826406,0.0150527,-0.00436305,-6.49691e-05,-0.00252674,0.00110304,-0.00553106,-1.1378,0.00703478,1211,787,0.92911,-0.0969812,35.657,-2.63225,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0856923,0.0144347,0.0193351,-0.0043474,-0.00050615,-0.00220075,0.000494199,-0.00534775,-1.14417,0.0077836,1218,787,0.904823,-0.165337,35.6274,-2.86225,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0820451,0.0204446,0.0243705,-0.00436935,-0.00098612,-0.00195234,-9.44817e-05,-0.00526099,-1.14238,0.00830873,1225,787,0.87768,-0.229947,35.5868,-3.09175,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0787529,0.0268307,0.0288229,-0.00444111,-0.00148534,-0.00180288,-0.00063202,-0.00529444,-1.12873,0.00866627,1232,787,0.852806,-0.299534,35.6017,-3.31234,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0757687,0.0330624,0.0323239,-0.00455117,-0.00194976,-0.00178259,-0.00104378,-0.00545716,-1.10058,0.00941733,1239,787,0.829008,-0.37201,35.7318,-3.54636,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.130245,-0.0640155,-0.0213466,0.00201866,-0.000706714,-0.00492663,0.00576759,-0.00445564,-0.650473,0.00859105,1001,794,1.31155,0.704379,35.4365,2.93554,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.132623,-0.0650805,-0.0196241,0.00212585,-0.000558714,-0.00505546,0.00601419,-0.00444706,-0.655637,0.00861459,1008,794,1.33861,0.711427,35.3526,2.77298,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.13394,-0.0654686,-0.0190882,0.00210926,-0.000451819,-0.00520094,0.00618499,-0.00452755,-0.664692,0.00868864,1015,794,1.35237,0.715821,35.2456,2.61181,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.1349,-0.0654857,-0.0210583,0.00204557,-0.000372671,-0.005381,0.00635163,-0.00467873,-0.674883,0.00896217,1022,794,1.35755,0.720655,35.1519,2.46467,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.136471,-0.065456,-0.0224544,0.00195272,-0.000312366,-0.0055705,0.00650464,-0.00486428,-0.685109,0.00873817,1029,794,1.37005,0.72125,35.0865,2.31146,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.138414,-0.0660911,-0.0216931,0.00182145,-0.000273957,-0.00572217,0.00659104,-0.00504355,-0.694853,0.00868284,1036,794,1.3906,0.727771,35.0841,2.16156,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.140075,-0.0670851,-0.0194331,0.00164292,-0.000240446,-0.00580478,0.00658191,-0.00517943,-0.704986,0.00886245,1043,794,1.41123,0.738843,35.12,2.01425,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.140744,-0.0676126,-0.0159722,0.00142309,-0.00019652,-0.00582193,0.00649126,-0.00526469,-0.716294,0.00930892,1050,794,1.42406,0.742701,35.1192,1.85134,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.141813,-0.0672995,-0.0128262,0.0011562,-0.000143584,-0.00577177,0.00631455,-0.00530193,-0.729335,0.00960702,1057,794,1.44027,0.73821,35.0916,1.70225,33.6418,1.01568
-22.705,14.2079,-2.72111,0.142832,-0.0665375,-0.0101611,0.000859736,-5.72653e-05,-0.00566611,0.00608586,-0.00528339,-0.745026,0.00959351,1064,794,1.45502,0.727218,35.0297,1.56052,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.143992,-0.0662017,-0.0046171,0.000536388,6.10656e-05,-0.00552453,0.00582837,-0.00523091,-0.763902,0.00965979,1071,794,1.47721,0.716408,34.9388,1.39467,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.144069,-0.0652472,-0.00292847,0.000166987,0.000220243,-0.00536822,0.0055619,-0.00517467,-0.787878,0.00975364,1078,794,1.48052,0.701998,34.844,1.20785,33.387,0.562479
-20.6576,14.2275,-2.67647,0.143695,-0.0638609,-0.0035378,-0.00024274,0.000391378,-0.00517331,0.00525734,-0.0051087,-0.816004,0.00987547,1085,794,1.47438,0.691011,34.7826,0.997979,33.3271,0.367724
-19.9719,14.236,-2.674,0.142418,-0.0612012,-0.00545589,-0.000675525,0.000559676,-0.00494114,0.00492166,-0.00503751,-0.847571,0.00961512,1092,794,1.45599,0.667342,34.7554,0.807547,33.3082,0.201094
-19.286,14.2429,-2.671,0.141011,-0.0581827,-0.00671691,-0.00111412,0.000747597,-0.00470826,0.00461614,-0.00498266,-0.882993,0.00979799,1099,794,1.43749,0.640479,34.7303,0.640264,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.139916,-0.0548729,-0.0072202,-0.00154384,0.000958415,-0.00452083,0.00439804,-0.00498346,-0.920393,0.00999625,1106,794,1.42372,0.608358,34.6515,0.479063,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.138104,-0.0505068,-0.00926033,-0.00195346,0.00117077,-0.00440785,0.00428512,-0.00506781,-0.95569,0.0102255,1113,794,1.39921,0.564093,34.5303,0.295617,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.136448,-0.0460649,-0.0125067,-0.0023316,0.00133906,-0.00435605,0.00423064,-0.00522317,-0.984777,0.0102501,1120,794,1.37365,0.519576,34.4508,0.0938313,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.135294,-0.0424169,-0.014107,-0.00268221,0.00146001,-0.00435933,0.0042152,-0.00543741,-1.00716,0.00968054,1127,794,1.35677,0.484766,34.3794,-0.107524,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.133447,-0.0396825,-0.0125269,-0.00302694,0.00153134,-0.0044061,0.00421287,-0.00570847,-1.02408,0.00916759,1134,794,1.33986,0.452505,34.2849,-0.307618,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.130632,-0.0359627,-0.0117097,-0.00335507,0.00156317,-0.00446496,0.00420142,-0.00599331,-1.03711,0.00869307,1141,794,1.31131,0.41314,34.0934,-0.510556,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.127198,-0.0315599,-0.0123797,-0.00364256,0.00153463,-0.00452283,0.00415725,-0.00626518,-1.04531,0.00886751,1148,794,1.27313,0.368837,33.8968,-0.70253,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.124403,-0.0265413,-0.014402,-0.00389888,0.00147754,-0.00456114,0.00408371,-0.00650505,-1.05168,0.00929992,1155,794,1.23825,0.321579,33.7843,-0.896745,32.4923,-1.173
-13.1511,14.268,-2.38651,0.12225,-0.0228708,-0.0102357,-0.00411492,0.00140634,-0.00457221,0.0039867,-0.00669528,-1.057,0.00925865,1162,794,1.22375,0.277337,33.74,-1.09112,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.119654,-0.0195931,-0.0032708,-0.00429939,0.00131307,-0.00452255,0.00382929,-0.0068156,-1.06308,0.00853013,1169,794,1.21113,0.231867,33.7438,-1.29141,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.116809,-0.0162542,0.00331329,-0.00447098,0.0011717,-0.00438618,0.00356558,-0.00686486,-1.0712,0.007648,1176,794,1.19538,0.182524,33.7075,-1.4788,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.112874,-0.012565,0.00858396,-0.00461423,0.000965472,-0.00414918,0.00317552,-0.00682428,-1.08137,0.00717074,1183,794,1.16576,0.133066,33.6534,-1.67447,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.108162,-0.00794563,0.0105475,-0.00471953,0.000724909,-0.00385677,0.00272341,-0.00671803,-1.09271,0.00682011,1190,794,1.12069,0.0826309,33.6422,-1.89233,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.104188,-0.00189732,0.012327,-0.00481406,0.00049132,-0.003535,0.00225825,-0.00658099,-1.10728,0.00682124,1197,794,1.08239,0.0162487,33.6504,-2.13195,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.100866,0.00458487,0.015755,-0.00488555,0.000225019,-0.0031868,0.00175448,-0.00641502,-1.12333,0.00704194,1204,794,1.05438,-0.0577202,33.6752,-2.37969,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0975979,0.0109167,0.0208488,-0.0049435,-8.9311e-05,-0.00281984,0.00120412,-0.00623693,-1.14074,0.00768601,1211,794,1.03093,-0.137409,33.6739,-2.61793,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0943255,0.0170233,0.027015,-0.00500713,-0.000422132,-0.00246667,0.000652864,-0.00608213,-1.15981,0.0080629,1218,794,1.01006,-0.210615,33.6422,-2.8451,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0904284,0.0236795,0.0329232,-0.00509779,-0.000780541,-0.0021765,0.000126258,-0.00600459,-1.17604,0.00859339,1225,794,0.982253,-0.284293,33.6142,-3.08417,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0869105,0.0313047,0.0369806,-0.00522294,-0.00115384,-0.00198069,-0.00034893,-0.00602784,-1.1848,0.00884003,1232,794,0.953858,-0.364859,33.6185,-3.33007,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0837859,0.0391282,0.0395354,-0.00536766,-0.00150208,-0.00191437,-0.000714485,-0.00615525,-1.18049,0.00941233,1239,794,0.925973,-0.449658,33.7452,-3.5676,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0803006,0.045869,0.0412561,-0.00554275,-0.00179044,-0.0019517,-0.000959365,-0.00637383,-1.16823,0.0100691,1246,794,0.892891,-0.524787,33.9127,-3.78803,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0764001,0.0519059,0.044336,-0.00576183,-0.00196658,-0.00202589,-0.00108838,-0.00664003,-1.16176,0.0102311,1253,794,0.859092,-0.592135,34.0286,-3.99893,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.072155,0.056415,0.0503471,-0.00599693,-0.00201853,-0.00207187,-0.00113553,-0.00687994,-1.16792,0.0103263,1260,794,0.829358,-0.649007,34.0945,-4.22281,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0682676,0.0592609,0.0527276,-0.00622273,-0.00188939,-0.00207554,-0.00105567,-0.00705645,-1.18884,0.0106289,1267,794,0.795196,-0.681321,34.1854,-4.41132,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0629259,0.0602452,0.0556192,-0.00639803,-0.00156081,-0.00210358,-0.000774,-0.00718485,-1.21287,0.0104084,1274,794,0.748307,-0.697042,34.2552,-4.58003,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.057797,0.0609074,0.0546443,-0.00649449,-0.00102014,-0.0021688,-0.000265058,-0.00724957,-1.23577,0.0102531,1281,794,0.694442,-0.702811,34.3534,-4.73496,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0516341,0.0608613,0.0550615,-0.00651373,-0.000316748,-0.00223735,0.000406589,-0.00723707,-1.2581,0.0102328,1288,794,0.633849,-0.70535,34.4188,-4.9003,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0458208,0.0605281,0.056485,-0.00644376,0.000455594,-0.00229129,0.00114721,-0.00713537,-1.27765,0.0101728,1295,794,0.579445,-0.711903,34.5172,-5.06249,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0405527,0.0601871,0.0550176,-0.00627933,0.00118263,-0.0022836,0.00182601,-0.00692271,-1.29617,0.00952066,1302,794,0.523465,-0.708463,34.6461,-5.21208,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0361656,0.0587875,0.0501152,-0.00609131,0.0017895,-0.00223616,0.00237979,-0.0066816,-1.31271,0.00889301,1309,794,0.468134,-0.68341,34.8089,-5.3485,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0323168,0.0578036,0.0423557,-0.00588807,0.00229743,-0.00216311,0.0028339,-0.00642454,-1.32769,0.00862153,1316,794,0.410955,-0.660012,34.9567,-5.48695,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0274495,0.055802,0.0380195,-0.00565785,0.0026071,-0.00208847,0.00310486,-0.00615561,-1.33683,0.00890111,1323,794,0.352297,-0.633291,35.0749,-5.61637,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0225375,0.052418,0.0383422,-0.00538839,0.00271928,-0.0020196,0.0031945,-0.00586361,-1.3397,0.00959064,1330,794,0.305244,-0.600473,35.1706,-5.73573,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0191231,0.0480091,0.0391562,-0.00511615,0.00263194,-0.00196212,0.00310049,-0.0055847,-1.33639,0.00985602,1337,794,0.274794,-0.558144,35.2927,-5.83011,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0164755,0.0432741,0.0399932,-0.00490481,0.00241052,-0.00190562,0.00287716,-0.00537145,-1.33065,0.00975607,1344,794,0.252236,-0.512051,35.4427,-5.93651,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0143486,0.0386761,0.0374858,-0.0047618,0.00210118,-0.00184657,0.00256647,-0.0052271,-1.32396,0.00899865,1351,794,0.226491,-0.469166,35.6262,-6.04662,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0110192,0.0345833,0.0338256,-0.00465805,0.00175792,-0.00175351,0.00220588,-0.00510601,-1.32068,0.00835037,1358,794,0.185622,-0.428935,35.8026,-6.1644,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.139981,-0.0647729,-0.0218318,0.00243847,-0.00064053,-0.00487113,0.00600759,-0.00420965,-0.632342,0.0091504,1008,801,1.41131,0.717517,33.6063,2.70603,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.141132,-0.0653344,-0.0203723,0.00244939,-0.000511329,-0.00502118,0.00620388,-0.00426582,-0.642048,0.00908027,1015,801,1.42518,0.718042,33.4784,2.55318,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.142645,-0.0649024,-0.0221953,0.00241683,-0.000414685,-0.00520015,0.00639049,-0.00438835,-0.652493,0.00908434,1022,801,1.4362,0.716946,33.3569,2.40309,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.145113,-0.0652799,-0.0224491,0.00235706,-0.000342537,-0.00538817,0.00656194,-0.00454741,-0.662668,0.00906782,1029,801,1.46011,0.724172,33.3225,2.25349,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.147249,-0.0664701,-0.0199998,0.00225833,-0.000294868,-0.00554168,0.00666855,-0.00470509,-0.672192,0.00893845,1036,801,1.48599,0.737376,33.3394,2.1191,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.149026,-0.0677209,-0.0174702,0.00211199,-0.000257084,-0.0056368,0.00668737,-0.00483246,-0.681833,0.00877714,1043,801,1.50839,0.751285,33.37,1.98202,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.150007,-0.0677704,-0.0166022,0.0019199,-0.000205752,-0.00568066,0.0066363,-0.00492216,-0.69292,0.00888842,1050,801,1.51922,0.750176,33.3401,1.83026,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.151354,-0.0668224,-0.0157575,0.00167127,-0.000133239,-0.00567014,0.00651049,-0.00497246,-0.706498,0.00916408,1057,801,1.53358,0.736779,33.2781,1.67357,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.152611,-0.0655109,-0.013319,0.00139126,-1.94474e-05,-0.0056167,0.00634672,-0.00497491,-0.722935,0.00959279,1064,801,1.55013,0.719563,33.2071,1.51111,31.644,0.83912
-22.1216,13.4587,-2.2944,0.154383,-0.0650277,-0.00624777,0.00107127,0.000129072,-0.0055318,0.006152,-0.00495166,-0.74292,0.00969072,1071,801,1.58155,0.705401,33.1168,1.34339,31.548,0.692364
-21.4414,13.4635,-2.27242,0.155808,-0.06398,-0.00398627,0.000696779,0.000313852,-0.00543213,0.00594082,-0.00493019,-0.767782,0.00957769,1078,801,1.59971,0.690993,33.0167,1.16524,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.156316,-0.0622644,-0.00510235,0.000271651,0.000510505,-0.00529617,0.0056886,-0.00490644,-0.796671,0.00954828,1085,801,1.60138,0.678596,32.9422,0.973278,31.3535,0.355938
-20.0744,13.478,-2.25509,0.155657,-0.0602146,-0.00549794,-0.000186269,0.000708972,-0.00512555,0.00540641,-0.00488371,-0.828953,0.00957906,1092,801,1.59245,0.660942,32.924,0.793556,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.154803,-0.0577063,-0.00608291,-0.000654885,0.000924043,-0.00495512,0.0051522,-0.00488304,-0.864396,0.00975945,1099,801,1.58103,0.637127,32.9107,0.63408,31.3331,0.0650479
