 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.936345,-0.351157,0.187839,0.00642605,0.0070185,-0.0297947,0.0365184,-0.0230739,-0.790369,0.010803,1001,780,10.029,3.39533,47.0963,5.50738,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.940641,-0.359562,0.195903,0.00580104,0.00765369,-0.0311878,0.0379289,-0.0244742,-0.800245,0.0110894,1008,780,10.0881,3.46131,47.0701,5.40332,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.943829,-0.370009,0.20156,0.00504772,0.00828683,-0.0324667,0.0391744,-0.0258398,-0.810319,0.0116592,1015,780,10.1318,3.55847,47.0526,5.31749,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.94677,-0.382289,0.208995,0.00432307,0.00883905,-0.0336271,0.0402838,-0.0271217,-0.818922,0.0120444,1022,780,10.177,3.67217,47.0149,5.25546,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.949241,-0.389975,0.211693,0.00362887,0.0093199,-0.0346279,0.041219,-0.0282703,-0.826393,0.011613,1029,780,10.2077,3.74678,46.9264,5.1701,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.949813,-0.396051,0.218704,0.0028702,0.00966588,-0.0354448,0.0418753,-0.0293392,-0.833184,0.0120283,1036,780,10.2272,3.79546,46.8161,5.05979,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.950052,-0.401206,0.226756,0.00199012,0.0098679,-0.0360692,0.0422127,-0.0303547,-0.839784,0.0128246,1043,780,10.2448,3.82905,46.8014,4.92316,37.687,1.37488
-23.87,15.7179,-3.59957,0.950879,-0.409989,0.243369,0.00101769,0.00995888,-0.0364406,0.0422021,-0.0312255,-0.846434,0.0129867,1050,780,10.2863,3.88846,46.8277,4.82555,37.7297,1.21808
-23.1788,15.731,-3.62642,0.951602,-0.420174,0.26352,-7.62797e-05,0.00990464,-0.036538,0.0417914,-0.031963,-0.85327,0.0124772,1057,780,10.3346,3.95496,46.8655,4.73893,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.951659,-0.429944,0.281574,-0.0012281,0.00987351,-0.0363047,0.0410493,-0.0324039,-0.861258,0.0117571,1064,780,10.3727,4.01871,46.8241,4.67052,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.949804,-0.43497,0.28929,-0.00238263,0.009912,-0.0358183,0.0401067,-0.0325773,-0.870383,0.0121563,1071,780,10.3699,4.04953,46.758,4.55644,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.946914,-0.439459,0.29324,-0.00365775,0.0100965,-0.0352974,0.0391804,-0.0327417,-0.88161,0.0128548,1078,780,10.3488,4.08177,46.7078,4.41716,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.943589,-0.443734,0.29545,-0.00501839,0.0104159,-0.0346248,0.0381731,-0.0327756,-0.895045,0.0127035,1085,780,10.3198,4.11457,46.676,4.27121,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.940106,-0.448279,0.299749,-0.00644709,0.0108742,-0.0337545,0.0370614,-0.0326343,-0.910978,0.0121746,1092,780,10.2937,4.15653,46.5991,4.14219,37.668,0.226595
-19.0617,15.7782,-3.5943,0.938338,-0.449727,0.303201,-0.00791265,0.0115664,-0.0328189,0.0360605,-0.0324068,-0.929641,0.0113984,1099,780,10.2831,4.17312,46.4744,3.99592,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.936928,-0.448044,0.306762,-0.00935344,0.0126127,-0.031992,0.0354544,-0.0321951,-0.950748,0.011041,1106,780,10.2758,4.15566,46.3406,3.82381,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.932178,-0.443019,0.305389,-0.0107095,0.01408,-0.0313991,0.0354422,-0.0320717,-0.973384,0.0111357,1113,780,10.2234,4.10044,46.2089,3.62067,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.926517,-0.439006,0.308876,-0.0119776,0.0158349,-0.0309799,0.0358865,-0.0320292,-0.996359,0.0114471,1120,780,10.1722,4.04248,46.0893,3.41575,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.976836,-0.362141,0.182686,0.00766964,0.00510812,-0.0287718,0.0351891,-0.0224114,-0.763156,0.0110589,1001,787,10.4488,3.5235,45.4396,5.54505,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.98379,-0.369671,0.187571,0.00712469,0.00576562,-0.0301602,0.036613,-0.0237227,-0.774135,0.0111417,1008,787,10.5288,3.59193,45.4279,5.43793,35.922,2.13967
-27.3999,14.9056,-3.1164,0.986913,-0.379705,0.190948,0.00648116,0.00641971,-0.031399,0.0378495,-0.0249486,-0.784909,0.0115235,1015,787,10.5672,3.68499,45.3917,5.36946,35.855,1.97124
-26.7166,14.9141,-3.11772,0.988592,-0.390808,0.195116,0.00593168,0.00698983,-0.0325186,0.0389837,-0.0260621,-0.793532,0.0118428,1022,787,10.5927,3.78705,45.3307,5.32237,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.991181,-0.398708,0.195274,0.00544946,0.00748925,-0.0334784,0.0399633,-0.0270245,-0.800626,0.0118225,1029,787,10.6194,3.85812,45.2464,5.26109,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.994918,-0.405732,0.203181,0.00489299,0.00788095,-0.0342602,0.0406797,-0.0279058,-0.807188,0.0124923,1036,787,10.6727,3.909,45.2102,5.16696,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.998736,-0.413655,0.220182,0.00417118,0.00815351,-0.0348699,0.0410891,-0.0287644,-0.813918,0.0130359,1043,787,10.7447,3.96347,45.2321,5.05059,35.6056,1.34179
-23.9747,14.9529,-3.14637,1.00149,-0.422224,0.238928,0.00329225,0.00832966,-0.0352712,0.0411719,-0.02955,-0.821043,0.0130887,1050,787,10.8098,4.02739,45.2672,4.93061,35.6414,1.17862
-23.286,14.9639,-3.1649,1.0034,-0.431724,0.257121,0.00222537,0.008387,-0.0354551,0.0408948,-0.0302825,-0.828736,0.0127793,1057,787,10.8659,4.0958,45.2872,4.84613,35.6693,1.03434
-22.6007,14.9707,-3.1642,1.00458,-0.440875,0.273583,0.00106089,0.00849239,-0.0354144,0.0403855,-0.0308322,-0.837668,0.0123883,1064,787,10.9119,4.16161,45.2353,4.78123,35.6286,0.907577
-21.9166,14.9772,-3.15555,1.00467,-0.446976,0.284909,-0.000210972,0.00868625,-0.035196,0.0397136,-0.0312384,-0.848262,0.0127902,1071,787,10.9362,4.19791,45.1595,4.67811,35.5644,0.756716
-21.2322,14.9851,-3.1462,1.00279,-0.452207,0.291842,-0.00168118,0.00902756,-0.0349587,0.0390395,-0.0316931,-0.861389,0.0133582,1078,787,10.9317,4.23134,45.0772,4.54689,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.999563,-0.455915,0.293628,-0.00329764,0.00949139,-0.034609,0.0382917,-0.0320979,-0.87675,0.0132371,1085,787,10.9024,4.25752,45.0112,4.39297,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.9949,-0.459796,0.29647,-0.00500157,0.010091,-0.0341236,0.0374927,-0.0324033,-0.894219,0.0126937,1092,787,10.8608,4.29362,44.9286,4.25443,35.4276,0.208226
-19.1763,15.008,-3.12066,0.990633,-0.462728,0.301189,-0.00672837,0.0109251,-0.0336246,0.0368622,-0.0326654,-0.913756,0.0122857,1099,787,10.8271,4.32171,44.8389,4.12513,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.988384,-0.462744,0.304843,-0.00841765,0.0120907,-0.0332381,0.0366204,-0.0329473,-0.93502,0.0120187,1106,787,10.8113,4.32415,44.7409,3.98124,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.983001,-0.45869,0.304672,-0.0100328,0.0136195,-0.0330196,0.0368669,-0.0332802,-0.957359,0.0116463,1113,787,10.7548,4.28016,44.5943,3.79654,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.975853,-0.454945,0.307737,-0.0115589,0.0153847,-0.0328965,0.0374609,-0.0336352,-0.979742,0.0116215,1120,787,10.6875,4.22608,44.4449,3.60026,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.965484,-0.45446,0.31393,-0.0130468,0.0173183,-0.0327794,0.0382605,-0.033989,-1.00228,0.0115868,1127,787,10.5951,4.19851,44.2497,3.42809,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.956078,-0.457097,0.325111,-0.0146387,0.0193058,-0.0326891,0.0391661,-0.034499,-1.02484,0.0118021,1134,787,10.5244,4.19861,44.0478,3.26928,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.9457,-0.458401,0.331367,-0.0163789,0.0212542,-0.032685,0.040152,-0.0352767,-1.04658,0.0120246,1141,787,10.4332,4.20353,43.8145,3.11607,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.933421,-0.459595,0.332376,-0.0181672,0.023111,-0.0328075,0.0412314,-0.0362877,-1.06617,0.0125046,1148,787,10.3115,4.22354,43.5752,2.97389,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.919996,-0.464263,0.338316,-0.0198848,0.024795,-0.0330224,0.0423243,-0.0374141,-1.08279,0.0128083,1155,787,10.19,4.2542,43.3496,2.86825,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.906309,-0.469453,0.349635,-0.0214791,0.0262807,-0.0332649,0.0433496,-0.038548,-1.09671,0.0137285,1162,787,10.078,4.2807,43.1541,2.73702,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.892103,-0.474649,0.361523,-0.0230362,0.0274844,-0.0333796,0.0440843,-0.0396362,-1.1093,0.0141982,1169,787,9.96222,4.30065,43.0053,2.60808,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.876754,-0.475244,0.361137,-0.0245988,0.0284463,-0.0333177,0.0445091,-0.0406617,-1.12156,0.0139193,1176,787,9.80645,4.3155,42.8738,2.44698,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.855959,-0.479161,0.358544,-0.0261591,0.0292323,-0.0330685,0.044671,-0.0415978,-1.134,0.0137555,1183,787,9.59174,4.36299,42.6885,2.33911,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.831059,-0.484188,0.359484,-0.0278122,0.0300904,-0.0328135,0.0448987,-0.0426205,-1.14687,0.0135112,1190,787,9.34396,4.41175,42.4729,2.22979,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.806629,-0.487274,0.367262,-0.0295576,0.0309976,-0.0324764,0.045121,-0.043681,-1.16059,0.0136298,1197,787,9.11642,4.41241,42.2648,2.08148,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.787751,-0.488991,0.378728,-0.031291,0.0320164,-0.0318032,0.0452336,-0.0445083,-1.17692,0.0141606,1204,787,8.95341,4.39466,42.1299,1.90501,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.770245,-0.489808,0.385739,-0.033076,0.0332596,-0.0307888,0.0453472,-0.0451636,-1.19669,0.015552,1211,787,8.79449,4.37219,41.9824,1.74891,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.749472,-0.487687,0.389481,-0.0350641,0.0347295,-0.0296011,0.0455931,-0.0459277,-1.21906,0.0163382,1218,787,8.59444,4.35112,41.7813,1.55598,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.720537,-0.481195,0.390439,-0.0373488,0.0364196,-0.0283552,0.0460591,-0.0469884,-1.2431,0.0162465,1225,787,8.30466,4.29502,41.4962,1.32234,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.691405,-0.47502,0.387428,-0.039669,0.0381806,-0.0268877,0.0465642,-0.0480526,-1.26855,0.0157884,1232,787,8.00387,4.24488,41.2655,1.11284,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.663208,-0.479028,0.382883,-0.0416542,0.0400071,-0.0249812,0.047043,-0.0486901,-1.29626,0.015539,1239,787,7.71184,4.27929,41.155,1.00892,34.9963,-3.12865
-28.8575,14.1317,-2.69836,1.01386,-0.370648,0.173211,0.00900402,0.00280588,-0.0277319,0.0338095,-0.0219996,-0.729753,0.0121692,1001,794,10.8243,3.63084,43.9298,5.59645,34.0912,2.25174
-28.1764,14.1402,-2.69608,1.0218,-0.3793,0.175346,0.00850067,0.00351909,-0.0291865,0.0353025,-0.0232827,-0.742831,0.0117595,1008,794,10.9092,3.71333,43.9074,5.51255,33.9865,2.08061
-27.4959,14.1474,-2.68818,1.02584,-0.388699,0.176904,0.00793304,0.00423089,-0.0304537,0.0365919,-0.024428,-0.755044,0.0115328,1015,794,10.9533,3.80381,43.8316,5.44637,33.8666,1.91774
-26.8148,14.1541,-2.68161,1.02856,-0.398608,0.179624,0.00752882,0.00486854,-0.0315956,0.0378222,-0.0254249,-0.764361,0.0118761,1022,794,10.9863,3.89631,43.7522,5.39745,33.7589,1.76796
-26.1326,14.1619,-2.67907,1.03294,-0.406909,0.182967,0.0072338,0.00544573,-0.0325681,0.0389202,-0.0262406,-0.771676,0.012302,1029,794,11.0372,3.96004,43.7122,5.3349,33.6743,1.61085
-25.4472,14.1721,-2.6909,1.03994,-0.415802,0.195188,0.00686426,0.00593932,-0.0333521,0.0397571,-0.0269536,-0.778466,0.0132205,1036,794,11.1322,4.02201,43.7453,5.25757,33.6533,1.45725
-24.7596,14.1837,-2.71213,1.04714,-0.425453,0.215441,0.00630175,0.00633386,-0.033965,0.0402828,-0.0276472,-0.785634,0.0137358,1043,794,11.2454,4.09027,43.8094,5.1656,33.6764,1.30888
-24.0731,14.1944,-2.72522,1.0516,-0.433325,0.235286,0.00553655,0.00664382,-0.0344001,0.0404948,-0.0283144,-0.793444,0.0135405,1050,794,11.3298,4.15552,43.8228,5.0327,33.6751,1.15154
-23.3882,14.2023,-2.7285,1.05449,-0.441139,0.251729,0.00453234,0.00685924,-0.0346612,0.0403765,-0.028985,-0.802175,0.0131588,1057,794,11.392,4.22326,43.7956,4.92996,33.6418,1.01568
-22.705,14.2079,-2.72111,1.05757,-0.448104,0.265205,0.00339604,0.00713016,-0.034781,0.0400942,-0.029568,-0.812213,0.0133118,1064,794,11.4507,4.27636,43.7418,4.84366,33.5737,0.888103
-22.0231,14.2131,-2.7054,1.06085,-0.453433,0.278403,0.00207429,0.00749002,-0.0347742,0.0396616,-0.0300973,-0.824255,0.0134964,1071,794,11.5112,4.29977,43.6665,4.73252,33.4805,0.738199
-21.3412,14.2193,-2.68762,1.06169,-0.458223,0.287227,0.000496448,0.00798202,-0.0347599,0.0392,-0.0307215,-0.839029,0.0134926,1078,794,11.5379,4.31818,43.5745,4.60522,33.387,0.562479
-20.6576,14.2275,-2.67647,1.06024,-0.461187,0.287324,-0.00128192,0.0085753,-0.0346675,0.0386628,-0.0313694,-0.856009,0.0132305,1085,794,11.5229,4.34017,43.5091,4.44904,33.3271,0.367724
-19.9719,14.236,-2.674,1.05497,-0.464649,0.289048,-0.00317848,0.00928685,-0.0344934,0.0381062,-0.0319978,-0.87478,0.0129203,1092,794,11.472,4.3782,43.4424,4.30895,33.3082,0.201094
-19.286,14.2429,-2.671,1.04865,-0.468451,0.292165,-0.00510202,0.0102099,-0.0343521,0.0377488,-0.0326409,-0.89504,0.0132332,1099,794,11.4135,4.42067,43.3668,4.19603,33.2938,0.0640954
-18.603,14.2466,-2.65212,1.04298,-0.472214,0.297342,-0.00698649,0.0114194,-0.0343295,0.0377581,-0.0333252,-0.916357,0.0134908,1106,794,11.3665,4.45298,43.239,4.09484,33.2238,-0.0633843
-17.922,14.2492,-2.62169,1.03672,-0.471379,0.297372,-0.00881437,0.0129241,-0.0344286,0.0381584,-0.0340487,-0.938299,0.013391,1113,794,11.302,4.43633,43.0775,3.94887,33.1158,-0.209321
-17.2391,14.2541,-2.59896,1.02887,-0.469433,0.301587,-0.010568,0.0146117,-0.0345732,0.038816,-0.0347723,-0.96001,0.0134912,1120,794,11.2299,4.40122,42.9306,3.76202,33.0459,-0.376568
-16.5559,14.2591,-2.57595,1.01895,-0.470597,0.312132,-0.0122535,0.0164326,-0.0346982,0.0396354,-0.0354563,-0.981386,0.0132483,1127,794,11.1512,4.3915,42.7572,3.59046,32.9821,-0.543951
-15.8733,14.2634,-2.54847,1.00821,-0.474654,0.328767,-0.0139467,0.0183087,-0.0348015,0.0405379,-0.0361758,-1.00238,0.0131611,1134,794,11.0786,4.39329,42.5543,3.44134,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.997633,-0.476344,0.33829,-0.0156655,0.0201557,-0.0349135,0.0414847,-0.0369945,-1.02239,0.0127892,1141,794,10.9926,4.39336,42.2775,3.27888,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.987776,-0.476727,0.345774,-0.0173732,0.0219206,-0.0350707,0.0424726,-0.0379252,-1.04072,0.0129196,1148,794,10.9095,4.38143,42.0105,3.12371,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.976942,-0.478711,0.347391,-0.0190379,0.0235254,-0.0352556,0.0434247,-0.0389372,-1.05694,0.0136619,1155,794,10.8038,4.3979,41.8182,2.99615,32.4923,-1.173
-13.1511,14.268,-2.38651,0.963598,-0.486221,0.356275,-0.0206532,0.024945,-0.035414,0.0442641,-0.0399724,-1.0714,0.0142389,1162,794,10.6901,4.44737,41.6592,2.91982,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.947697,-0.493919,0.365933,-0.0222876,0.0261259,-0.0354313,0.0448301,-0.0409918,-1.08508,0.0145839,1169,794,10.5522,4.50286,41.5298,2.83314,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.93119,-0.499908,0.370824,-0.0239582,0.0271269,-0.035276,0.0451368,-0.0419681,-1.09875,0.0143127,1176,794,10.3977,4.56321,41.3641,2.73285,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.912585,-0.503218,0.369918,-0.0256759,0.0280323,-0.034972,0.0452711,-0.0429147,-1.11282,0.0144284,1183,794,10.2084,4.60739,41.1779,2.6088,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.889418,-0.506987,0.368563,-0.0275446,0.0290018,-0.0346547,0.0454536,-0.0439964,-1.12757,0.0140676,1190,794,9.97214,4.6529,40.9903,2.47803,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.864886,-0.510113,0.378007,-0.0296025,0.0300273,-0.0342621,0.0456307,-0.0452058,-1.14345,0.0143044,1197,794,9.74685,4.65719,40.7828,2.32722,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.844464,-0.511579,0.390836,-0.0317237,0.031153,-0.0335824,0.0457163,-0.0462869,-1.16162,0.0148812,1204,794,9.57098,4.63195,40.6252,2.15895,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.827106,-0.512001,0.401586,-0.0339054,0.0324882,-0.0325949,0.0458151,-0.0472323,-1.18267,0.0159677,1211,794,9.42178,4.59377,40.4787,1.99666,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.806847,-0.511558,0.40289,-0.0362587,0.0340378,-0.0314077,0.0460259,-0.0482469,-1.20617,0.0164196,1218,794,9.22167,4.57285,40.2886,1.8502,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.778248,-0.504917,0.402435,-0.0388799,0.0357599,-0.030104,0.0463881,-0.0495081,-1.23141,0.0163603,1225,794,8.93149,4.51384,40.0257,1.61907,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.746153,-0.499616,0.406639,-0.0415694,0.0375129,-0.0285535,0.0467447,-0.0508013,-1.25809,0.0162892,1232,794,8.61743,4.46571,39.7441,1.38695,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.713094,-0.502526,0.408771,-0.0440096,0.0392502,-0.0265805,0.0470123,-0.0517717,-1.28667,0.0167498,1239,794,8.29124,4.49095,39.5701,1.25905,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.681518,-0.511211,0.407461,-0.0460895,0.0408008,-0.0241994,0.0470858,-0.0523745,-1.31669,0.0176265,1246,794,7.97397,4.56566,39.4589,1.21355,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.654541,-0.512942,0.401179,-0.0478697,0.0419302,-0.0215597,0.0468382,-0.0527777,-1.34697,0.0183909,1253,794,7.6898,4.57863,39.3583,1.11359,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.621431,-0.505406,0.397586,-0.0493328,0.042631,-0.0187787,0.0463177,-0.0530196,-1.37694,0.0196456,1260,794,7.34784,4.50669,39.1497,0.87626,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.580334,-0.499243,0.392402,-0.0503281,0.0430174,-0.0158882,0.0456475,-0.0529583,-1.40674,0.0220682,1267,794,6.92231,4.45353,38.8765,0.666419,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.532277,-0.498754,0.386008,-0.0507276,0.0430874,-0.0129587,0.0448444,-0.0524847,-1.43603,0.0223065,1274,794,6.42595,4.45883,38.5267,0.518618,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.488213,-0.499068,0.376535,-0.0505497,0.0427316,-0.00990696,0.0437721,-0.0515903,-1.46615,0.0207592,1281,794,5.96289,4.47316,38.2426,0.392424,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.45112,-0.492559,0.362752,-0.0498115,0.0419099,-0.00662001,0.0423853,-0.0502868,-1.49912,0.0182514,1288,794,5.55773,4.42118,38.0172,0.192211,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.417918,-0.48505,0.349691,-0.0483663,0.0407284,-0.00325819,0.0408474,-0.0484853,-1.53429,0.0166989,1295,794,5.19318,4.35056,37.8613,-0.0155488,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.387369,-0.475958,0.344851,-0.0462125,0.0393368,-6.69988e-05,0.0393368,-0.0462125,-1.57001,0.0153205,1302,794,4.87495,4.25665,37.7418,-0.249932,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.358475,-0.467836,0.336691,-0.0439167,0.0377823,0.00267783,0.03787,-0.0440043,1.53807,0.0147805,1309,794,4.56557,4.17842,37.6638,-0.467595,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.329714,-0.455392,0.323999,-0.0415514,0.0360399,0.00536853,0.0364096,-0.0419211,1.50204,0.0160081,1316,794,4.24507,4.07043,37.569,-0.732844,34.672,-4.81431
2.76264,14.4207,-2.09436,0.294714,-0.44398,0.309793,-0.0390666,0.0340583,0.00806488,0.0349372,-0.0399455,1.46225,0.0175,1323,794,3.85852,3.98833,37.3967,-0.993446,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.258819,-0.432291,0.301228,-0.0364154,0.0319615,0.0106763,0.0335897,-0.0380436,1.41946,0.0182686,1330,794,3.47721,3.89197,37.1916,-1.26091,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.231314,-0.422164,0.282032,-0.0338177,0.0298237,0.0129346,0.0323521,-0.0363461,1.37776,0.0170023,1337,794,3.15364,3.82628,37.0984,-1.47334,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.210705,-0.411952,0.261189,-0.031463,0.0277089,0.0147101,0.0311641,-0.0349182,1.34009,0.0148958,1344,794,2.89477,3.74598,37.0984,-1.68186,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.195385,-0.399924,0.237563,-0.0292875,0.025709,0.0161439,0.0300977,-0.0336762,1.30536,0.0137665,1351,794,2.68067,3.65632,37.1799,-1.92403,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.177788,-0.386006,0.221436,-0.0272195,0.0238231,0.01738,0.029179,-0.0325754,1.27187,0.0134343,1358,794,2.462,3.53629,37.2312,-2.2056,35.727,-5.76494
-28.2636,13.3913,-2.30957,1.05641,-0.386065,0.164103,0.0100943,0.00100718,-0.028258,0.0341717,-0.0230702,-0.705687,0.0127969,1008,801,11.256,3.81098,42.4604,5.54355,32.1598,2.01698
-27.5846,13.3975,-2.29755,1.06098,-0.395075,0.16396,0.00955029,0.00178473,-0.0296122,0.0355332,-0.0241982,-0.72021,0.0121503,1015,801,11.302,3.89893,42.3762,5.48246,32.0227,1.85828
-26.9058,13.4027,-2.28277,1.06558,-0.403886,0.166074,0.00923843,0.00249224,-0.0308315,0.0368808,-0.0251501,-0.730913,0.0119092,1022,801,11.3527,3.97942,42.2841,5.42657,31.8816,1.70931
-26.2231,13.4113,-2.28669,1.07241,-0.41429,0.177154,0.00908178,0.00315007,-0.0318666,0.0381202,-0.0258884,-0.738996,0.012482,1029,801,11.4439,4.05753,42.2779,5.37138,31.8213,1.55833
-25.5374,13.4216,-2.3041,1.08072,-0.425822,0.196414,0.00886254,0.00374583,-0.0326932,0.0390974,-0.026489,-0.746351,0.0134412,1036,801,11.5666,4.13556,42.3311,5.32427,31.8209,1.42153
-24.8507,13.4326,-2.32409,1.08879,-0.436445,0.218643,0.00844063,0.00426506,-0.0333382,0.0397563,-0.0270506,-0.754127,0.0138143,1043,801,11.6927,4.21239,42.3943,5.24604,31.8381,1.28187
-24.1667,13.4412,-2.32797,1.09432,-0.443013,0.233837,0.0077884,0.00472091,-0.0338237,0.0401131,-0.0276038,-0.762741,0.013232,1050,801,11.7786,4.26927,42.3906,5.11878,31.7994,1.13108
-23.4846,13.4478,-2.3208,1.0989,-0.448207,0.241655,0.00686152,0.00511148,-0.0341645,0.0401623,-0.0281892,-0.772595,0.0131045,1057,801,11.8401,4.32731,42.3557,4.99168,31.7243,0.983322
-22.8027,13.4537,-2.31052,1.10463,-0.453629,0.256267,0.00577285,0.00555855,-0.0344275,0.0400934,-0.028762,-0.783842,0.0139288,1064,801,11.9276,4.36757,42.3151,4.86657,31.644,0.83912
-22.1216,13.4587,-2.2944,1.11176,-0.457506,0.270921,0.00444174,0.00608537,-0.034594,0.0398674,-0.0293402,-0.797274,0.0140053,1071,801,12.0298,4.37725,42.2739,4.73787,31.548,0.692364
-21.4414,13.4635,-2.27242,1.11739,-0.460168,0.278131,0.00281361,0.00672374,-0.0347572,0.0395808,-0.0300435,-0.813493,0.013678,1078,801,12.1015,4.37226,42.2166,4.60927,31.4364,0.529222
-20.7597,13.4698,-2.25583,1.11782,-0.462206,0.278378,0.000940411,0.0074432,-0.0348686,0.0392117,-0.0308281,-0.831887,0.0133344,1085,801,12.1055,4.38185,42.1475,4.4677,31.3535,0.355938
-20.0744,13.478,-2.25509,1.11307,-0.466547,0.282444,-0.00108222,0.0082615,-0.0349412,0.0388418,-0.0316625,-0.851857,0.0133496,1092,801,12.0645,4.42356,42.0873,4.34353,31.3402,0.19906
-19.3887,13.4851,-2.25421,1.10643,-0.471862,0.289018,-0.00314385,0.00926042,-0.0350847,0.0386869,-0.0325703,-0.872883,0.0137847,1099,801,12.0098,4.47618,42.0094,4.2422,31.3331,0.0650479
-18.7062,13.4891,-2.23662,1.09967,-0.476832,0.292694,-0.00517436,0.0104946,-0.0353555,0.0388732,-0.033553,-0.894432,0.0141111,1106,801,11.9484,4.52227,41.877,4.15557,31.267,-0.0644079
-18.0257,13.4925,-2.20774,1.09275,-0.480805,0.295099,-0.00716995,0.0119566,-0.0357183,0.0393697,-0.0345831,-0.916201,0.0143256,1113,801,11.8831,4.54499,41.7089,4.04875,31.1641,-0.221781
-17.343,13.4977,-2.18741,1.08415,-0.484176,0.304326,-0.00911386,0.0135527,-0.0360977,0.0400544,-0.0356156,-0.937506,0.0149867,1120,801,11.8148,4.5599,41.5529,3.90629,31.1025,-0.385669
-16.6598,13.5032,-2.16796,1.07457,-0.486714,0.314967,-0.010983,0.015249,-0.0364455,0.0408667,-0.0366007,-0.958123,0.0148718,1127,801,11.7397,4.56734,41.3955,3.74765,31.0517,-0.550995
