 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.272846,-0.0328412,-0.00480861,0.00185285,0.000139711,-0.00610775,0.0071638,-0.00517124,-0.715731,0.00782432,1001,780,2.79479,0.386202,40.8415,2.71217,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.27391,-0.0340037,-0.00307993,0.0016437,0.000365678,-0.00609875,0.00713683,-0.00512745,-0.7332,0.00822133,1008,780,2.80769,0.393233,40.7902,2.54219,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.275057,-0.0354721,-0.00265757,0.0014033,0.000623833,-0.00623648,0.00726221,-0.00523507,-0.754192,0.00879214,1015,780,2.819,0.405966,40.7578,2.37661,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.276133,-0.0367741,-0.00346615,0.00117073,0.000866869,-0.00644139,0.00746198,-0.00542438,-0.773607,0.00903442,1022,780,2.82722,0.418585,40.7131,2.22163,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.277079,-0.0357961,-0.00728539,0.000941332,0.0010899,-0.0066591,0.00767513,-0.0056439,-0.790975,0.00864068,1029,780,2.8278,0.414941,40.6167,2.06127,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.277552,-0.0341778,-0.0105916,0.000710221,0.00128642,-0.00688361,0.00788795,-0.00589132,-0.806312,0.00871273,1036,780,2.82426,0.404958,40.5197,1.88998,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.277191,-0.0325653,-0.0126183,0.000475136,0.00144859,-0.00709496,0.0080735,-0.00614978,-0.819645,0.00942184,1043,780,2.8145,0.391488,40.5123,1.6991,37.687,1.37488
-23.87,15.7179,-3.59957,0.27724,-0.0330502,-0.00891935,0.000238605,0.00158984,-0.00723467,0.00818037,-0.00635193,-0.831956,0.00982991,1050,780,2.82055,0.395362,40.5496,1.53488,37.7297,1.21808
-23.1788,15.731,-3.62642,0.276808,-0.0337374,-0.00263947,-1.5956e-05,0.00166458,-0.00722007,0.00809311,-0.00644449,-0.843327,0.00999529,1057,780,2.82702,0.391472,40.5963,1.37554,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.276854,-0.0337195,0.00351754,-0.000288809,0.00174388,-0.00708537,0.00788543,-0.00643035,-0.856634,0.00948102,1064,780,2.83827,0.380075,40.5711,1.22583,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.277136,-0.0324469,0.00497672,-0.000565342,0.0018398,-0.00688048,0.00762201,-0.00634755,-0.871914,0.00916823,1071,780,2.84235,0.362031,40.5317,1.05485,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.276743,-0.0304999,0.00323769,-0.000865986,0.00200141,-0.00666291,0.00738312,-0.0062477,-0.89137,0.00882518,1078,780,2.83289,0.342621,40.5108,0.856751,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.276283,-0.0286932,0.0032144,-0.00119274,0.00216832,-0.0063897,0.00709479,-0.00611921,-0.913989,0.00844848,1085,780,2.82618,0.325389,40.5055,0.645045,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.275791,-0.0257984,0.00622329,-0.00155127,0.00230419,-0.00604356,0.00672002,-0.0059671,-0.939784,0.00811694,1092,780,2.82519,0.29247,40.4551,0.443846,37.668,0.226595
-19.0617,15.7782,-3.5943,0.275783,-0.0219443,0.00724815,-0.00194619,0.00240843,-0.00563953,0.00627636,-0.00581412,-0.969623,0.0077698,1099,780,2.82496,0.25351,40.3457,0.253553,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.275827,-0.0177244,0.00747018,-0.00236358,0.00251557,-0.00523824,0.00585446,-0.00570247,-1.00332,0.00761529,1106,780,2.82352,0.211133,40.2249,0.0664682,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.274736,-0.0125504,0.000947012,-0.00277244,0.00263512,-0.00490977,0.00553636,-0.00567368,-1.03709,0.00753115,1113,780,2.79611,0.170259,40.1313,-0.135442,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.272859,-0.00819135,-0.00193718,-0.00315683,0.00267179,-0.00467296,0.00526473,-0.00574977,-1.06421,0.00729244,1120,780,2.76843,0.128769,40.0532,-0.340757,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.283204,-0.0345526,-0.00631976,0.00228146,2.97822e-05,-0.00608072,0.00733969,-0.00502845,-0.69386,0.00751227,1001,787,2.90192,0.403057,38.8694,2.64509,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.285354,-0.0356518,-0.00438951,0.00214101,0.000305163,-0.00607933,0.00737133,-0.00492515,-0.710469,0.00788005,1008,787,2.92625,0.412036,38.8098,2.47653,35.922,2.13967
-27.3999,14.9056,-3.1164,0.286546,-0.0369454,-0.00438987,0.00195221,0.000599794,-0.00620749,0.00752021,-0.00496821,-0.731145,0.00840934,1015,787,2.93715,0.423719,38.756,2.32296,35.855,1.97124
-26.7166,14.9141,-3.11772,0.287426,-0.0377024,-0.0069749,0.00177008,0.000860826,-0.00640635,0.00773792,-0.00510701,-0.749975,0.00863562,1022,787,2.93976,0.432969,38.6956,2.1816,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.288084,-0.0370219,-0.0106898,0.00159079,0.00109021,-0.00662429,0.00796951,-0.00528851,-0.766515,0.00844963,1029,787,2.93761,0.426732,38.5942,2.03607,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.288985,-0.03597,-0.012994,0.00140041,0.00129038,-0.00684903,0.00819464,-0.00550385,-0.781382,0.00859561,1036,787,2.94039,0.418744,38.5435,1.87257,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.28974,-0.0350806,-0.0135766,0.00118485,0.00145315,-0.00705583,0.00837611,-0.0057381,-0.794903,0.00909569,1043,787,2.94484,0.416579,38.5623,1.69644,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.29029,-0.0355892,-0.0095467,0.000942623,0.00157634,-0.00719382,0.00846027,-0.00594131,-0.807407,0.00964278,1050,787,2.95657,0.424586,38.5972,1.52103,35.6414,1.17862
-23.286,14.9639,-3.1649,0.290736,-0.036068,-0.00452032,0.000661306,0.00162825,-0.00720396,0.00836495,-0.00607539,-0.818904,0.00991186,1057,787,2.96938,0.425164,38.6213,1.36781,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.291295,-0.0363043,0.00228293,0.000354429,0.00168249,-0.0071262,0.00817553,-0.00613861,-0.831855,0.00952926,1064,787,2.98718,0.415208,38.5751,1.23131,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.291793,-0.0352124,0.00582498,2.43504e-05,0.00175441,-0.00699984,0.00794247,-0.00616371,-0.846876,0.00925865,1071,787,2.99766,0.395924,38.5113,1.06478,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.291447,-0.0330345,0.00455466,-0.000346568,0.00188052,-0.00686225,0.00771899,-0.00618504,-0.865833,0.00897723,1078,787,2.98956,0.373168,38.453,0.867987,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.290612,-0.0307975,0.00441048,-0.000754482,0.00200602,-0.00667548,0.00744245,-0.00619092,-0.887344,0.00877708,1085,787,2.97869,0.348865,38.408,0.650092,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.289549,-0.0277625,0.00619999,-0.0011941,0.00210583,-0.00642996,0.00709414,-0.00618242,-0.910991,0.00830531,1092,787,2.96928,0.314591,38.3573,0.44453,35.4276,0.208226
-19.1763,15.008,-3.12066,0.288504,-0.0244046,0.00904916,-0.00166144,0.00218763,-0.00614236,0.0066999,-0.0061737,-0.937215,0.00781929,1099,787,2.96222,0.277823,38.2971,0.258358,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.288242,-0.0199664,0.00930011,-0.00214588,0.00228318,-0.00585635,0.00632972,-0.00619242,-0.966159,0.00739795,1106,787,2.95754,0.235795,38.218,0.0800906,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.287368,-0.0147679,0.0043238,-0.00262451,0.00239005,-0.00561501,0.00603214,-0.0062666,-0.995381,0.00700187,1113,787,2.93553,0.191201,38.1178,-0.110147,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.285683,-0.00986882,0.00137469,-0.00307797,0.00243541,-0.00542715,0.00576586,-0.00640842,-1.02039,0.00663946,1120,787,2.90951,0.142817,38.0264,-0.314024,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.283055,-0.00583845,0.00094793,-0.00350195,0.00237119,-0.00530373,0.00549704,-0.0066278,-1.03823,0.00628343,1127,787,2.87944,0.0975178,37.9139,-0.517058,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.280172,-0.00265342,0.00672724,-0.0039235,0.00217148,-0.00522552,0.00517322,-0.00692524,-1.04938,0.00619387,1134,787,2.86029,0.0528283,37.7804,-0.730767,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.276684,0.000809927,0.0129921,-0.0043528,0.00184431,-0.0051288,0.00473789,-0.00724637,-1.05713,0.00651685,1141,787,2.83614,0.00847407,37.6099,-0.932532,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.272946,0.00474049,0.0163299,-0.00475369,0.00145533,-0.00499817,0.00423467,-0.00753303,-1.0633,0.00728525,1148,787,2.80314,-0.0331007,37.4465,-1.12656,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.269411,0.0091607,0.0173468,-0.00510428,0.00102914,-0.00485504,0.00370491,-0.00778005,-1.06708,0.00803464,1155,787,2.7671,-0.0777795,37.3236,-1.3249,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.266029,0.0139115,0.0180604,-0.00539603,0.000584941,-0.00475899,0.00321504,-0.00802612,-1.06591,0.00891534,1162,787,2.7319,-0.131098,37.2447,-1.54099,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.262583,0.0183448,0.0220275,-0.00565307,9.42189e-05,-0.00468364,0.00271551,-0.00827436,-1.06056,0.00950232,1169,787,2.70333,-0.189774,37.2125,-1.75914,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.258403,0.02382,0.0254356,-0.00590879,-0.000426119,-0.00457066,0.00216226,-0.00849716,-1.05552,0.00955092,1176,787,2.66587,-0.252604,37.182,-1.98001,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.252696,0.0287545,0.0296889,-0.00615973,-0.000893009,-0.00439045,0.00159326,-0.008646,-1.05553,0.00980948,1183,787,2.61506,-0.307062,37.1337,-2.19117,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.246656,0.0347859,0.0324956,-0.00639107,-0.00125524,-0.00420691,0.00110557,-0.00875188,-1.05941,0.010014,1190,787,2.55748,-0.370645,37.1024,-2.42023,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.241319,0.0437454,0.031845,-0.00662884,-0.00151657,-0.00405148,0.000717734,-0.00886314,-1.06682,0.0101353,1197,787,2.49862,-0.468041,37.0977,-2.68531,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.237226,0.0540413,0.0323873,-0.00684015,-0.00170277,-0.00393109,0.000424463,-0.00896738,-1.07479,0.0101878,1204,787,2.45468,-0.583242,37.1258,-2.96943,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.232667,0.0638081,0.0333666,-0.00701744,-0.00185916,-0.00382971,0.000178909,-0.00905551,-1.08174,0.0100214,1211,787,2.40722,-0.691911,37.1142,-3.2332,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.227674,0.0721233,0.0369884,-0.00717429,-0.00200582,-0.00373944,-4.45424e-05,-0.00913556,-1.08775,0.00920217,1218,787,2.36178,-0.776738,37.0682,-3.4881,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.221465,0.0797909,0.0429654,-0.00732175,-0.0021673,-0.00367901,-0.000252616,-0.00923643,-1.09094,0.00800923,1225,787,2.30979,-0.854415,37.0009,-3.74182,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.215333,0.0870768,0.0489474,-0.00742216,-0.00240084,-0.00362609,-0.000501067,-0.00932194,-1.0882,0.00724175,1232,787,2.25887,-0.932279,36.9853,-3.97807,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.210222,0.0933013,0.054096,-0.007446,-0.00270549,-0.00356276,-0.000796563,-0.00935492,-1.07892,0.00733254,1239,787,2.2168,-1.0108,37.0917,-4.21183,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.292373,-0.035849,-0.00609669,0.00268323,-0.00027608,-0.00608117,0.00746217,-0.00505502,-0.666058,0.00794918,1001,794,2.99994,0.41552,37.0547,2.59597,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.295041,-0.0372105,-0.00472362,0.00260831,4.57106e-05,-0.00610584,0.00756584,-0.00491182,-0.681975,0.00801804,1008,794,3.02862,0.428119,36.9753,2.43526,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.296644,-0.0381283,-0.00596365,0.00247209,0.000379755,-0.00623572,0.00774878,-0.00489694,-0.702287,0.00824112,1015,794,3.0413,0.438957,36.8755,2.28499,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.29789,-0.0382481,-0.0101636,0.00234272,0.000673414,-0.00643249,0.00799448,-0.00497835,-0.720881,0.00852207,1022,794,3.04438,0.444303,36.79,2.14762,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.299161,-0.03776,-0.0132645,0.00221544,0.000929292,-0.00664959,0.00825298,-0.00510825,-0.737194,0.00853688,1029,794,3.04963,0.434922,36.7259,2.00133,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.300795,-0.0378208,-0.0132297,0.00206735,0.00115294,-0.00687058,0.00849592,-0.00527563,-0.752174,0.0088278,1036,794,3.06458,0.434499,36.7228,1.84938,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.302184,-0.0379399,-0.0114915,0.00187727,0.00133678,-0.00706858,0.00868076,-0.00546672,-0.766291,0.00918433,1043,794,3.08025,0.439289,36.7579,1.69244,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.303076,-0.0380047,-0.00814278,0.00164219,0.00147769,-0.00720264,0.00876305,-0.00564317,-0.779689,0.00957752,1050,794,3.09402,0.446616,36.7604,1.51705,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.30438,-0.0376551,-0.00464985,0.00135148,0.00155688,-0.00723235,0.00868725,-0.0057789,-0.792498,0.00973669,1057,794,3.11236,0.446302,36.7353,1.36185,33.6418,1.01568
-22.705,14.2079,-2.72111,0.305791,-0.037199,-0.00046852,0.0010298,0.00164267,-0.00719951,0.00854226,-0.00586979,-0.806667,0.00952348,1064,794,3.13339,0.436104,36.6754,1.22022,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.306508,-0.0361535,0.00591269,0.000667783,0.00174317,-0.00713393,0.00835964,-0.00594869,-0.823013,0.00932561,1071,794,3.15183,0.411106,36.5796,1.05115,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.306288,-0.0341236,0.00681405,0.000251042,0.00188317,-0.0070589,0.00817302,-0.00603881,-0.842947,0.00910589,1078,794,3.14948,0.383254,36.4844,0.85872,33.387,0.562479
-20.6576,14.2275,-2.67647,0.305849,-0.0314931,0.00634902,-0.000213783,0.00201656,-0.00694197,0.00793236,-0.00612958,-0.865039,0.00902774,1085,794,3.14186,0.355292,36.4232,0.639981,33.3271,0.367724
-19.9719,14.236,-2.674,0.304685,-0.028596,0.00795612,-0.000714415,0.00212549,-0.00677862,0.00763128,-0.00622021,-0.888643,0.00865213,1092,794,3.13096,0.324164,36.3917,0.439557,33.3082,0.201094
-19.286,14.2429,-2.671,0.30309,-0.0256557,0.011175,-0.00123838,0.00221788,-0.00658684,0.00729952,-0.00632001,-0.913687,0.00824638,1099,794,3.11901,0.293523,36.3575,0.261589,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.301652,-0.0216501,0.0115994,-0.0017759,0.00231986,-0.00639507,0.00698694,-0.00644298,-0.940353,0.00768235,1106,794,3.10276,0.254331,36.2747,0.0899536,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.30034,-0.016635,0.0081667,-0.00231306,0.00242177,-0.0062268,0.00671602,-0.00660731,-0.967058,0.00721258,1113,794,3.07955,0.206299,36.1621,-0.0978996,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.298796,-0.0118082,0.00592999,-0.00283052,0.00246771,-0.00608567,0.00645586,-0.00681866,-0.990681,0.00697066,1120,794,3.05644,0.155073,36.0831,-0.304398,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.296634,-0.00809688,0.00682404,-0.00331466,0.00242108,-0.0059829,0.00618795,-0.00708152,-1.00889,0.00661789,1127,794,3.03393,0.110528,35.9982,-0.506238,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.294099,-0.00507082,0.0124566,-0.00378093,0.00226136,-0.00590246,0.00587093,-0.0073905,-1.02194,0.00636643,1134,794,3.018,0.0670299,35.8908,-0.715621,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.290946,-0.00102243,0.0163456,-0.0042356,0.00199357,-0.00579616,0.00545896,-0.00770099,-1.03194,0.00620865,1141,794,2.99203,0.0198469,35.6918,-0.928526,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.287515,0.00372103,0.0176146,-0.00465379,0.00166803,-0.00565783,0.00498804,-0.0079738,-1.04014,0.00666505,1148,794,2.95746,-0.0279144,35.493,-1.13099,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.284103,0.00890814,0.0172939,-0.00502779,0.00130826,-0.00549723,0.00448499,-0.00820452,-1.0468,0.0074173,1155,794,2.91944,-0.0775985,35.3726,-1.33233,32.4923,-1.173
-13.1511,14.268,-2.38651,0.280562,0.0133702,0.0177786,-0.00535717,0.000932219,-0.00534859,0.00399208,-0.00841703,-1.05115,0.0083367,1162,794,2.88204,-0.127126,35.3215,-1.52429,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.276813,0.017977,0.0211398,-0.00566783,0.00051863,-0.00519421,0.00347088,-0.00862008,-1.05396,0.00902577,1169,794,2.84879,-0.182812,35.3208,-1.72848,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.272936,0.0235941,0.023441,-0.00598726,8.66872e-05,-0.00500682,0.0029056,-0.00880618,-1.05802,0.00931449,1176,794,2.81177,-0.244304,35.2824,-1.93481,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.267804,0.0297591,0.027151,-0.00631314,-0.000301759,-0.00477829,0.00233757,-0.00895246,-1.06614,0.00977871,1183,794,2.76509,-0.308972,35.22,-2.16021,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.261799,0.03689,0.0311135,-0.00662705,-0.000615993,-0.00454764,0.00182956,-0.0090726,-1.0774,0.0100588,1190,794,2.70995,-0.383946,35.1935,-2.41203,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.255974,0.0462131,0.0342459,-0.00694983,-0.000851019,-0.00434434,0.00140732,-0.00920817,-1.09141,0.0102681,1197,794,2.65444,-0.493471,35.1821,-2.68031,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.251451,0.0565327,0.0374389,-0.007252,-0.00102595,-0.00417487,0.00106876,-0.00934671,-1.10576,0.0102912,1204,794,2.61208,-0.61394,35.1967,-2.9591,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.247165,0.0671283,0.0381783,-0.0075231,-0.00116778,-0.00402912,0.000785968,-0.00947685,-1.1193,0.010169,1211,794,2.56656,-0.734861,35.1936,-3.22751,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.242271,0.0755668,0.0419818,-0.00777307,-0.00128687,-0.00389976,0.000542096,-0.00960203,-1.13226,0.0093836,1218,794,2.52244,-0.821993,35.1501,-3.47988,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.235652,0.0838211,0.047651,-0.00801238,-0.00140873,-0.00379234,0.000317757,-0.00973886,-1.14358,0.00858404,1225,794,2.46532,-0.90446,35.0955,-3.74197,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.228036,0.0916606,0.0559891,-0.0082137,-0.00158202,-0.00369184,6.44475e-05,-0.00986017,-1.1513,0.00794108,1232,794,2.40469,-0.992021,35.0518,-4.00077,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.221262,0.0991331,0.0627395,-0.00834541,-0.00180592,-0.00359603,-0.000215353,-0.00993599,-1.15435,0.00805596,1239,794,2.3492,-1.08523,35.1353,-4.23786,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.215449,0.105625,0.0675388,-0.00843627,-0.00205864,-0.00353583,-0.00048609,-0.0100088,-1.15232,0.00851071,1246,794,2.29931,-1.1693,35.275,-4.45534,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.210114,0.112245,0.07228,-0.00852501,-0.00232101,-0.00353309,-0.000721395,-0.0101246,-1.14566,0.0089843,1253,794,2.25425,-1.25041,35.3745,-4.67035,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.205169,0.118361,0.0761728,-0.00860131,-0.00251399,-0.0035622,-0.000872233,-0.0102431,-1.13893,0.00968936,1260,794,2.21138,-1.31883,35.4375,-4.9078,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.200261,0.122062,0.0768955,-0.00863335,-0.00255548,-0.0035505,-0.000920959,-0.0102679,-1.13936,0.0105864,1267,794,2.16206,-1.35171,35.5212,-5.10712,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.193671,0.123664,0.0783382,-0.00858707,-0.00242122,-0.00348911,-0.000848153,-0.0101601,-1.14723,0.0104793,1274,794,2.09826,-1.36544,35.581,-5.2851,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.186903,0.123922,0.07839,-0.00847229,-0.00211876,-0.00341222,-0.000633433,-0.00995762,-1.16024,0.010088,1281,794,2.02984,-1.36579,35.6615,-5.44084,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.180386,0.123987,0.0776072,-0.00833596,-0.00167618,-0.00334877,-0.000283525,-0.00972861,-1.17668,0.0100088,1288,794,1.96207,-1.36288,35.7257,-5.60942,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.173931,0.123883,0.0756557,-0.00818483,-0.00108248,-0.00331052,0.00022128,-0.00948858,-1.19563,0.0101609,1295,794,1.89221,-1.36092,35.823,-5.77247,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.167098,0.122676,0.0756614,-0.00802024,-0.000329908,-0.00323168,0.000847781,-0.00919793,-1.22133,0.00973803,1302,794,1.82373,-1.35245,35.9342,-5.91467,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.160892,0.120097,0.075631,-0.00787353,0.000481465,-0.00310029,0.0015062,-0.00889827,-1.25157,0.00925576,1309,794,1.7619,-1.32768,36.072,-6.04428,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.155574,0.117308,0.0739249,-0.00772586,0.00129343,-0.00291251,0.00215217,-0.0085846,-1.28407,0.00901348,1316,794,1.70501,-1.29956,36.1967,-6.17242,34.672,-4.81431
2.76264,14.4207,-2.09436,0.150006,0.114252,0.0701218,-0.00755815,0.00204154,-0.0026358,0.00271763,-0.00823425,-1.3197,0.00923258,1323,794,1.64046,-1.26028,36.3076,-6.29466,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.1441,0.110197,0.0684404,-0.00733563,0.00270427,-0.00227522,0.00319581,-0.00782717,-1.35803,0.00963008,1330,794,1.57816,-1.21404,36.3965,-6.40641,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.138867,0.10542,0.0659029,-0.00709443,0.00328255,-0.00186589,0.00360786,-0.00741974,-1.39819,0.00944466,1337,794,1.52068,-1.15989,36.5049,-6.49293,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.134202,0.100473,0.064397,-0.00689096,0.00376187,-0.00146016,0.00395839,-0.00708748,-1.43702,0.00892253,1344,794,1.4716,-1.10854,36.6379,-6.5918,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.130102,0.0963061,0.0574105,-0.00670829,0.00409305,-0.00111485,0.00420692,-0.00682216,-1.46901,0.00811561,1351,794,1.41407,-1.063,36.8076,-6.69714,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.125121,0.0927794,0.0502113,-0.00654017,0.00424848,-0.000836005,0.00431288,-0.00660456,-1.49392,0.0075908,1358,794,1.34689,-1.02259,36.972,-6.81383,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.303441,-0.0371468,-0.00635482,0.00307848,-0.000352438,-0.00611506,0.00771415,-0.00498811,-0.648648,0.00873835,1008,801,3.11494,0.431372,35.2398,2.3737,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.305244,-0.0378879,-0.00720128,0.00298824,7.7359e-06,-0.00626677,0.00793952,-0.00494354,-0.668665,0.00867871,1015,801,3.13039,0.437048,35.124,2.22773,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.307003,-0.0379111,-0.011148,0.00290636,0.000328649,-0.00647436,0.0082189,-0.0049839,-0.687147,0.00863632,1022,801,3.13921,0.439572,35.01,2.09108,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.309621,-0.0382749,-0.0131061,0.00282735,0.000612408,-0.00669797,0.00850879,-0.00506903,-0.703467,0.00881223,1029,801,3.16056,0.441745,34.9814,1.95253,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.311863,-0.0397617,-0.0101934,0.00272075,0.000864495,-0.00691961,0.0087742,-0.00518895,-0.718731,0.00909708,1036,801,3.18763,0.452088,34.9993,1.82559,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.313606,-0.0407065,-0.00641575,0.00256087,0.00107851,-0.00711494,0.00897313,-0.00533376,-0.733499,0.0092791,1043,801,3.21113,0.461543,35.0281,1.68233,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.314858,-0.0401861,-0.00455805,0.00234328,0.00125544,-0.00725402,0.00907375,-0.00547503,-0.747977,0.00937852,1050,801,3.2256,0.463195,35.0001,1.51261,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.316815,-0.0382538,-0.00487398,0.0020574,0.00138843,-0.00730945,0.00904002,-0.00559419,-0.762534,0.0095034,1057,801,3.24273,0.451355,34.9474,1.33838,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.318519,-0.0366141,-0.00267443,0.00173536,0.00153432,-0.00732003,0.00895556,-0.00568588,-0.778533,0.00974703,1064,801,3.26244,0.432942,34.8824,1.17134,31.644,0.83912
-22.1216,13.4587,-2.2944,0.320177,-0.0351582,0.00341969,0.00135828,0.00169196,-0.00730615,0.00883317,-0.00578293,-0.796814,0.0095942,1071,801,3.28975,0.405019,34.794,1.00108,31.548,0.692364
-21.4414,13.4635,-2.27242,0.320777,-0.0334058,0.00740153,0.000915169,0.00187433,-0.00728361,0.00869414,-0.00590463,-0.818273,0.00924671,1078,801,3.30206,0.374105,34.6835,0.818957,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.320751,-0.0310743,0.00903733,0.000412106,0.00204433,-0.00722613,0.00850029,-0.00604386,-0.841629,0.00901575,1085,801,3.30301,0.345964,34.5997,0.620388,31.3535,0.355938
-20.0744,13.478,-2.25509,0.319834,-0.0288838,0.0120107,-0.000134499,0.00218895,-0.0071312,0.00825244,-0.00619798,-0.866143,0.00898288,1092,801,3.29753,0.321416,34.5737,0.432716,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.318466,-0.0261936,0.0138419,-0.000703436,0.00231454,-0.0070174,0.00798336,-0.00637226,-0.891303,0.00880728,1099,801,3.28499,0.29734,34.5517,0.261184,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.316707,-0.022115,0.0132151,-0.00128423,0.00244061,-0.00690217,0.00772721,-0.00657084,-0.917175,0.00828659,1106,801,3.26318,0.258198,34.4715,0.0897354,31.267,-0.0644079
