 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.644233,-0.0592551,0.0408122,0.00448708,0.00509305,-0.0210949,0.0258871,-0.016307,-0.792579,0.00960271,1001,780,6.69302,0.638816,44.4995,2.83824,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.646907,-0.0626361,0.0460593,0.00396005,0.00512723,-0.0216875,0.026239,-0.0171518,-0.798849,0.00979104,1008,780,6.7282,0.656295,44.4597,2.69051,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.649023,-0.0672406,0.0503717,0.00327281,0.00531486,-0.0222299,0.0265472,-0.0179595,-0.808347,0.0101722,1015,780,6.75616,0.691952,44.4314,2.552,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.650779,-0.0725922,0.0547922,0.00259625,0.00554711,-0.0227307,0.0268502,-0.0187069,-0.817807,0.0104416,1022,780,6.78095,0.737863,44.3851,2.42742,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.652194,-0.0742099,0.0541696,0.0019506,0.0058161,-0.0231595,0.0271233,-0.0193566,-0.827029,0.0101702,1029,780,6.79187,0.758528,44.2894,2.28418,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.65247,-0.0745826,0.0542932,0.00127212,0.00603605,-0.0234834,0.027258,-0.0199498,-0.835941,0.0106176,1036,780,6.79234,0.761678,44.1862,2.12804,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.652816,-0.0741493,0.055368,0.000550058,0.00618819,-0.0236854,0.0272217,-0.0204835,-0.84463,0.0113138,1043,780,6.79486,0.755534,44.1826,1.94272,37.687,1.37488
-23.87,15.7179,-3.59957,0.652728,-0.0746786,0.0615519,-0.000179463,0.00627454,-0.0237266,0.0269925,-0.0208975,-0.852987,0.0114087,1050,780,6.80316,0.753171,44.2166,1.77672,37.7297,1.21808
-23.1788,15.731,-3.62642,0.652123,-0.0761361,0.0703505,-0.000961905,0.00625715,-0.0235707,0.0264931,-0.0211979,-0.861376,0.0110287,1057,780,6.8117,0.75793,44.2593,1.61534,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.65058,-0.0774025,0.0787667,-0.00178448,0.00626161,-0.0231961,0.0257809,-0.0213038,-0.871262,0.0103963,1064,780,6.81048,0.755079,44.2164,1.47516,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.648928,-0.0763286,0.0816771,-0.00259206,0.00632852,-0.0226922,0.0249946,-0.0212581,-0.882439,0.0104922,1071,780,6.79682,0.732794,44.1576,1.30731,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.646848,-0.074472,0.0821615,-0.00344949,0.00649509,-0.022191,0.024264,-0.0212185,-0.895612,0.0109442,1078,780,6.77373,0.703721,44.1185,1.11275,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.64381,-0.0713941,0.0831449,-0.00435508,0.0066687,-0.0216012,0.0234502,-0.0211365,-0.910315,0.0108758,1085,780,6.74155,0.663535,44.0884,0.894534,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.641304,-0.0669806,0.0852166,-0.00532632,0.00682397,-0.020897,0.022511,-0.0210133,-0.926858,0.0109078,1092,780,6.71685,0.615782,44.0224,0.680725,37.668,0.226595
-19.0617,15.7782,-3.5943,0.640258,-0.06055,0.0860101,-0.0063386,0.00704064,-0.0201929,0.0216232,-0.0209211,-0.945351,0.0106599,1099,780,6.70408,0.555064,43.9063,0.460616,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.639492,-0.0520214,0.0866929,-0.00733704,0.00742679,-0.0196167,0.0210045,-0.0209148,-0.965357,0.0105388,1106,780,6.6935,0.471981,43.7804,0.224833,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.634619,-0.0410621,0.0817749,-0.00829715,0.00801675,-0.0192258,0.0207444,-0.0210248,-0.986025,0.0103131,1113,780,6.62874,0.369052,43.6496,-0.0387756,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.629141,-0.0309954,0.0808813,-0.00924343,0.00866711,-0.01896,0.0206804,-0.0212567,-1.00603,0.0099472,1120,780,6.56644,0.262242,43.5355,-0.302339,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.676152,-0.0669764,0.0389954,0.00551974,0.00408277,-0.0203847,0.0251986,-0.0155961,-0.767782,0.00957953,1001,787,7.02662,0.719057,42.7483,2.83359,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.681124,-0.0696336,0.0425554,0.00506724,0.00418171,-0.0210589,0.0256881,-0.0164391,-0.774887,0.00967028,1008,787,7.08184,0.736442,42.7163,2.68283,35.922,2.13967
-27.3999,14.9056,-3.1164,0.683637,-0.074006,0.0446949,0.004466,0.00441614,-0.0216523,0.0260934,-0.0172113,-0.784822,0.0100043,1015,787,7.10952,0.773189,42.6737,2.55955,35.855,1.97124
-26.7166,14.9141,-3.11772,0.685055,-0.0786415,0.0449441,0.00391215,0.00468267,-0.0221953,0.0264961,-0.0179013,-0.794076,0.0103152,1022,787,7.12246,0.816073,42.615,2.4537,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.686705,-0.0807438,0.0418141,0.00340903,0.00497027,-0.022661,0.0268641,-0.0184848,-0.802615,0.0103075,1029,787,7.13077,0.839731,42.5247,2.33316,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.688993,-0.0819981,0.0434384,0.00286234,0.00521674,-0.0230162,0.0270858,-0.0190067,-0.810949,0.0107851,1036,787,7.1545,0.846365,42.4828,2.18811,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.691411,-0.0832521,0.0505246,0.0022356,0.0053965,-0.0232546,0.0271243,-0.0194922,-0.819327,0.0110366,1043,787,7.19003,0.851781,42.5063,2.02056,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.692431,-0.0836106,0.0588004,0.0015475,0.00550863,-0.0233563,0.0269682,-0.0199121,-0.827696,0.010911,1050,787,7.21349,0.847865,42.5409,1.83879,35.6414,1.17862
-23.286,14.9639,-3.1649,0.693095,-0.0842817,0.066361,0.000758915,0.0055277,-0.0232975,0.0265625,-0.0202759,-0.836393,0.0106634,1057,787,7.23218,0.848805,42.5653,1.68006,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.692631,-0.0848787,0.0743683,-9.45195e-05,0.00557009,-0.023084,0.0259949,-0.0205193,-0.846441,0.0104495,1064,787,7.24078,0.843201,42.5093,1.54234,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.692194,-0.0845193,0.0794409,-0.00101052,0.00568103,-0.0227719,0.0253517,-0.0206812,-0.858339,0.0107712,1071,787,7.24384,0.826301,42.4361,1.383,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.690257,-0.083347,0.0825115,-0.00204254,0.0058815,-0.0224579,0.0247242,-0.0208852,-0.87271,0.0112222,1078,787,7.2275,0.801056,42.3567,1.19365,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.687252,-0.0800377,0.0822178,-0.00316547,0.00609054,-0.0220744,0.0240169,-0.0210918,-0.888729,0.0113061,1085,787,7.19284,0.760968,42.2932,0.970313,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.683412,-0.0753081,0.0844872,-0.0043543,0.00629907,-0.0216199,0.0232388,-0.0212941,-0.906182,0.0112879,1092,787,7.1546,0.707318,42.2168,0.747877,35.4276,0.208226
-19.1763,15.008,-3.12066,0.680542,-0.0694482,0.0863228,-0.00556204,0.00659388,-0.0211984,0.0225685,-0.0215366,-0.925012,0.0113546,1099,787,7.12511,0.649329,42.1433,0.535612,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.67952,-0.0615679,0.0873604,-0.00674301,0.00705733,-0.0208979,0.0221648,-0.0218505,-0.944855,0.0112913,1106,787,7.11241,0.575616,42.0589,0.316021,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.675357,-0.0505614,0.0836202,-0.00788935,0.00769615,-0.0207298,0.0220495,-0.0222427,-0.965187,0.0109609,1113,787,7.05707,0.472332,41.9272,0.0614798,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.669346,-0.0399054,0.0838031,-0.00900942,0.00839173,-0.0206347,0.0220851,-0.0227028,-0.984912,0.010511,1120,787,6.99131,0.356399,41.7905,-0.203683,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.661552,-0.0313039,0.088932,-0.0101269,0.00910104,-0.0205605,0.0221843,-0.0232101,-1.00409,0.00984472,1127,787,6.91863,0.249108,41.6198,-0.45817,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.654481,-0.0260592,0.0992321,-0.0112941,0.00978675,-0.0205068,0.0223034,-0.0238107,-1.02279,0.00953457,1134,787,6.86542,0.173336,41.4395,-0.699205,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.646256,-0.0208059,0.106879,-0.0125255,0.0104384,-0.0204841,0.0224391,-0.0245262,-1.04084,0.00936214,1141,787,6.79513,0.106975,41.2219,-0.920501,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.636157,-0.015986,0.107828,-0.0137743,0.0110396,-0.0205129,0.0226058,-0.0253405,-1.05738,0.00979246,1148,787,6.69156,0.0619001,41.0009,-1.12055,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.626387,-0.0127767,0.110165,-0.0149851,0.0116068,-0.020588,0.0228189,-0.0261973,-1.07211,0.0101466,1155,787,6.59486,0.0226959,40.8148,-1.30445,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.616474,-0.00965598,0.117558,-0.0160862,0.012163,-0.0207169,0.0231121,-0.0270354,-1.0846,0.0110682,1162,787,6.50789,-0.0235308,40.6607,-1.51866,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.605362,-0.00642425,0.127168,-0.0170976,0.0126983,-0.0207687,0.0233598,-0.0277591,-1.09653,0.0117348,1169,787,6.41382,-0.0789275,40.5435,-1.73614,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.592804,-0.000708965,0.12738,-0.0180596,0.013169,-0.0206711,0.0234603,-0.0283509,-1.10886,0.0115711,1176,787,6.28377,-0.135456,40.4356,-1.95673,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.577447,0.00364987,0.122584,-0.0189918,0.0136262,-0.0204229,0.023453,-0.0288186,-1.12233,0.0114529,1183,787,6.11471,-0.172976,40.3059,-2.14038,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.560818,0.00871239,0.118865,-0.0199369,0.0141097,-0.0201652,0.0234763,-0.0293035,-1.13595,0.0112558,1190,787,5.93502,-0.219506,40.1793,-2.34321,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.545319,0.0162487,0.121534,-0.0209398,0.0146701,-0.0198564,0.0235352,-0.0298049,-1.15089,0.011119,1197,787,5.78073,-0.312921,40.0674,-2.5955,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.532698,0.0252634,0.127037,-0.0218843,0.015189,-0.0193856,0.0234742,-0.0301695,-1.16691,0.0116143,1204,787,5.66163,-0.418522,40.0025,-2.88127,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.519014,0.033401,0.131447,-0.0227818,0.01567,-0.0187652,0.0233098,-0.0304216,-1.18416,0.0125487,1211,787,5.52994,-0.516822,39.8943,-3.13482,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.503107,0.0416013,0.135544,-0.0236912,0.0161078,-0.0180685,0.0230869,-0.0306703,-1.20219,0.0126264,1218,787,5.37528,-0.603168,39.7382,-3.38785,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.482578,0.0508942,0.138909,-0.0246628,0.0164938,-0.0173188,0.0228117,-0.0309808,-1.221,0.0121328,1225,787,5.17225,-0.696902,39.5308,-3.64959,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.463825,0.0597926,0.139389,-0.0255515,0.0166978,-0.0164199,0.0223288,-0.0311825,-1.24043,0.011399,1232,787,4.98067,-0.782085,39.3966,-3.89179,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.446277,0.0620066,0.140707,-0.0261351,0.0167407,-0.015312,0.0216474,-0.0310418,-1.26068,0.0110146,1239,787,4.80521,-0.81903,39.3826,-4.0717,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.706236,-0.0729174,0.0338583,0.00661186,0.0026244,-0.0196744,0.0243933,-0.0151571,-0.734902,0.0103549,1001,794,7.33472,0.786199,41.1583,2.84615,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.711995,-0.076039,0.0359284,0.0062185,0.00283131,-0.0204711,0.025066,-0.0160162,-0.744127,0.0100205,1008,794,7.39518,0.812812,41.1113,2.70519,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.715422,-0.0798735,0.035432,0.00569341,0.00315388,-0.0211595,0.0256212,-0.0167739,-0.75543,0.00996236,1015,794,7.42699,0.851276,41.0305,2.58449,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.717956,-0.0834895,0.0315986,0.00525477,0.00350488,-0.0217876,0.0261849,-0.0174253,-0.76533,0.0103926,1022,794,7.44306,0.890876,40.9593,2.48326,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.721427,-0.0859403,0.0292865,0.00488764,0.00386944,-0.0223241,0.0267084,-0.0179513,-0.773998,0.0106636,1029,794,7.47128,0.913427,40.918,2.36247,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.726107,-0.0888735,0.034526,0.00447001,0.00419622,-0.0227331,0.0270666,-0.0184004,-0.782387,0.0110938,1036,794,7.5265,0.930645,40.9379,2.23312,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.73026,-0.0919324,0.0469212,0.00394471,0.0044561,-0.0230171,0.0272189,-0.0188181,-0.790952,0.0111512,1043,794,7.59039,0.944752,40.983,2.08883,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.732292,-0.0924078,0.0583119,0.00331583,0.00464729,-0.0231777,0.0271688,-0.0192057,-0.799756,0.0108363,1050,794,7.63033,0.939313,40.9849,1.90585,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.73373,-0.0917947,0.0654495,0.00254493,0.00475638,-0.0232046,0.0268816,-0.0195802,-0.809206,0.0107342,1057,794,7.65581,0.930332,40.9575,1.74096,33.6418,1.01568
-22.705,14.2079,-2.72111,0.735108,-0.0903537,0.0708031,0.0016861,0.00488305,-0.023127,0.0264668,-0.0198976,-0.819902,0.0109941,1064,794,7.67727,0.90971,40.8985,1.58556,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.736961,-0.0890194,0.0764453,0.000704671,0.00506941,-0.0229685,0.025959,-0.0201849,-0.832764,0.0111298,1071,794,7.70448,0.883239,40.8189,1.41492,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.736932,-0.0874505,0.0796927,-0.000442351,0.00532739,-0.0228046,0.0254289,-0.0205439,-0.848316,0.0111335,1078,794,7.70773,0.851481,40.7246,1.22759,33.387,0.562479
-20.6576,14.2275,-2.67647,0.734836,-0.0840348,0.077525,-0.00171853,0.00558946,-0.0225904,0.0248195,-0.0209485,-0.865579,0.0111046,1085,794,7.67816,0.816285,40.653,1.0063,33.3271,0.367724
-19.9719,14.236,-2.674,0.730489,-0.0791882,0.0788326,-0.00307279,0.00585703,-0.0223445,0.0241784,-0.0213941,-0.88401,0.0111426,1092,794,7.63223,0.768263,40.5931,0.784059,33.3082,0.201094
-19.286,14.2429,-2.671,0.725913,-0.0739528,0.0802025,-0.00443927,0.00621137,-0.0221625,0.0236793,-0.0219072,-0.903306,0.0118166,1099,794,7.584,0.719878,40.5353,0.583644,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.72236,-0.0686148,0.0838792,-0.00577416,0.00671432,-0.0220974,0.0234327,-0.0224926,-0.923097,0.0121707,1106,794,7.55137,0.66175,40.4285,0.392109,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.718101,-0.0601379,0.083814,-0.00708229,0.00735629,-0.0221284,0.0234132,-0.0231392,-0.943077,0.0120948,1113,794,7.50319,0.573444,40.2839,0.161724,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.711962,-0.0498731,0.0853968,-0.00836379,0.00804261,-0.0222003,0.0235068,-0.023828,-0.962372,0.0117474,1120,794,7.43885,0.45989,40.1556,-0.107335,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.704526,-0.0411402,0.0911171,-0.00960739,0.0087417,-0.0222812,0.0236633,-0.0245289,-0.980701,0.0109781,1127,794,7.37062,0.35504,40.0126,-0.368889,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.696277,-0.0350035,0.10101,-0.0108264,0.00943551,-0.022362,0.0238544,-0.0252453,-0.99809,0.0105163,1134,794,7.30403,0.268273,39.8435,-0.613924,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.688113,-0.0291869,0.109555,-0.0120301,0.010107,-0.0224354,0.0240557,-0.0259787,-1.01456,0.00996912,1141,794,7.23607,0.19321,39.5891,-0.851847,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.67973,-0.0233344,0.115166,-0.0132116,0.0107316,-0.022516,0.0242608,-0.0267408,-1.02974,0.010189,1148,794,7.15978,0.121426,39.3361,-1.06858,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.671378,-0.0186165,0.11758,-0.0143707,0.0113074,-0.0226059,0.0244658,-0.0275292,-1.04366,0.0106431,1155,794,7.07699,0.0710047,39.1637,-1.26944,32.4923,-1.173
-13.1511,14.268,-2.38651,0.661528,-0.0165871,0.123849,-0.0154838,0.0118483,-0.0227101,0.0246871,-0.0283226,-1.05625,0.0112312,1162,794,6.98813,0.0366451,39.0412,-1.44773,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.649303,-0.0140891,0.130788,-0.0165738,0.0123486,-0.0227274,0.0248255,-0.0290507,-1.06874,0.0117813,1169,794,6.87658,-0.000416544,38.9504,-1.64044,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.636045,-0.0105253,0.131965,-0.0176657,0.0127975,-0.0225929,0.0248137,-0.0296819,-1.08199,0.0117942,1176,794,6.74185,-0.0353517,38.8206,-1.82743,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.621673,-0.00561494,0.128578,-0.0187814,0.0132484,-0.0223168,0.024702,-0.030235,-1.09662,0.0118797,1183,794,6.5855,-0.0820422,38.678,-2.01969,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.605237,0.00015831,0.125024,-0.0199562,0.0137222,-0.0220062,0.0245928,-0.0308268,-1.11198,0.0116666,1190,794,6.40755,-0.136628,38.5595,-2.23722,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.588789,0.00723689,0.129818,-0.0212434,0.0142623,-0.021642,0.0245012,-0.0314824,-1.1289,0.011597,1197,794,6.24822,-0.226312,38.4388,-2.48566,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.574667,0.015565,0.137628,-0.022531,0.0147878,-0.0211311,0.0243188,-0.0320619,-1.14708,0.0120922,1204,794,6.11918,-0.331794,38.35,-2.7556,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.561576,0.0239183,0.144958,-0.0237965,0.0153142,-0.0204794,0.0240753,-0.0325575,-1.16656,0.013041,1211,794,5.99993,-0.441591,38.2485,-3.01328,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.546012,0.030751,0.150472,-0.0250774,0.0158446,-0.0197359,0.0238117,-0.0330445,-1.18712,0.0131578,1218,794,5.85224,-0.52542,38.0955,-3.24257,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.525266,0.0413779,0.151687,-0.0264138,0.0163413,-0.0189068,0.0235026,-0.0335751,-1.20873,0.0128312,1225,794,5.64135,-0.62877,37.906,-3.51658,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.502783,0.0516154,0.153262,-0.0276878,0.0166966,-0.017924,0.023031,-0.0340222,-1.2311,0.0124464,1232,794,5.41399,-0.723432,37.7228,-3.79324,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.481575,0.0568602,0.154243,-0.0287077,0.0169246,-0.0167564,0.0224166,-0.0341997,-1.25407,0.012503,1239,794,5.19961,-0.779676,37.6686,-4.00131,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.461739,0.0577723,0.154145,-0.0294607,0.0170134,-0.0154281,0.0216687,-0.034116,-1.27774,0.0127421,1246,794,4.99804,-0.801011,37.6726,-4.1502,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.444593,0.0614552,0.151933,-0.0300381,0.0168999,-0.0140076,0.0207624,-0.0339006,-1.30174,0.0131474,1253,794,4.81812,-0.846375,37.6627,-4.31619,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.42524,0.0678059,0.151421,-0.0304249,0.0165897,-0.0125278,0.0197195,-0.0335548,-1.32597,0.0143006,1260,794,4.61939,-0.909674,37.5859,-4.54807,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.402306,0.0713354,0.148655,-0.03052,0.0161652,-0.0109916,0.0186237,-0.0329784,-1.35075,0.0163528,1267,794,4.38019,-0.936566,37.4909,-4.73785,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.375061,0.0711915,0.144447,-0.0302671,0.0157022,-0.00947681,0.0175792,-0.0321441,-1.37526,0.0161188,1274,794,4.09551,-0.925798,37.3475,-4.88492,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.349724,0.0712598,0.134913,-0.0297631,0.0152947,-0.00797891,0.0166658,-0.0311342,-1.40061,0.0144123,1281,794,3.81726,-0.909943,37.2519,-5.01895,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.327817,0.0742549,0.125006,-0.0290786,0.0149622,-0.00641009,0.0158762,-0.0299926,-1.42916,0.0123034,1288,794,3.57182,-0.926396,37.1724,-5.19564,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.308657,0.0773176,0.117551,-0.0281065,0.0147792,-0.00480746,0.0153115,-0.0286388,-1.46052,0.0113415,1295,794,3.35996,-0.955127,37.1481,-5.37333,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.289286,0.078564,0.116932,-0.0267993,0.0146489,-0.00325355,0.0149028,-0.0270532,-1.49294,0.0106037,1302,794,3.1633,-0.973478,37.1322,-5.53704,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.270568,0.0776879,0.11629,-0.0254644,0.0145183,-0.00189982,0.0146084,-0.0255545,-1.52342,0.0103118,1309,794,2.97395,-0.967759,37.143,-5.68067,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.252729,0.0792847,0.114181,-0.0240685,0.0143158,-0.000530746,0.0143232,-0.0240758,-1.55697,0.0108631,1316,794,2.78926,-0.983996,37.1406,-5.85305,34.672,-4.81431
2.76264,14.4207,-2.09436,0.233559,0.0816065,0.109681,-0.0226239,0.0139639,0.000869136,0.0139845,-0.0226445,1.54706,0.0117115,1323,794,2.58518,-0.997688,37.1135,-6.03019,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.213725,0.0848008,0.106928,-0.0211228,0.0135121,0.00222972,0.0136551,-0.0212658,1.50677,0.0121588,1330,794,2.37868,-1.01987,37.0616,-6.21821,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.198202,0.0867949,0.0982319,-0.0197143,0.0129986,0.00341625,0.0133516,-0.0200673,1.46784,0.0114267,1337,794,2.20086,-1.02357,37.0736,-6.36332,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.186001,0.0881081,0.0887293,-0.0185129,0.0123892,0.00439831,0.0130031,-0.0191267,1.43213,0.0102686,1344,794,2.05434,-1.02076,37.1407,-6.51288,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.177243,0.0887762,0.0760386,-0.0174403,0.0116803,0.00520921,0.0125841,-0.0183441,1.39901,0.0097421,1351,794,1.93428,-1.01483,37.2707,-6.65694,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.16611,0.090319,0.0663393,-0.0164676,0.0108923,0.00589861,0.0121099,-0.0176852,1.36725,0.00974946,1358,794,1.79771,-1.02359,37.3758,-6.81923,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.741727,-0.0810107,0.0300471,0.00753229,0.00118164,-0.0199269,0.0245353,-0.0158214,-0.706388,0.0109121,1008,801,7.69809,0.877512,39.6027,2.7025,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.745098,-0.0846028,0.0295608,0.00705872,0.0016092,-0.0207468,0.0252589,-0.016591,-0.720105,0.0105266,1015,801,7.72915,0.913682,39.5042,2.58333,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.749088,-0.0871632,0.0231618,0.0067102,0.00205327,-0.0214927,0.0260002,-0.0172368,-0.73144,0.0104961,1022,801,7.75485,0.947636,39.4199,2.47619,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.75465,-0.0907994,0.0232661,0.00645558,0.00250208,-0.0221271,0.026694,-0.0177364,-0.740848,0.0108845,1029,801,7.80913,0.980428,39.4191,2.36686,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.760404,-0.0955222,0.034253,0.0061488,0.00291455,-0.0226098,0.0271992,-0.0181359,-0.749697,0.0112356,1036,801,7.88678,1.00938,39.4593,2.25891,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.765395,-0.0992403,0.0477236,0.00571531,0.00326299,-0.0229519,0.0274737,-0.0184954,-0.758712,0.0110328,1043,801,7.96146,1.02661,39.505,2.13024,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.768238,-0.0996874,0.0593352,0.00514654,0.00354836,-0.0231759,0.0275371,-0.0188422,-0.768165,0.0104524,1050,801,8.0102,1.01548,39.4776,1.95849,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.7706,-0.0979916,0.0635767,0.00440258,0.00376722,-0.0232834,0.0273704,-0.0192006,-0.778577,0.0106304,1057,801,8.03917,0.992821,39.4239,1.78384,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.773566,-0.0956933,0.0703765,0.00354994,0.004,-0.0233256,0.0271017,-0.0195517,-0.790222,0.0114372,1064,801,8.07948,0.958766,39.3667,1.60271,31.644,0.83912
-22.1216,13.4587,-2.2944,0.778335,-0.0928232,0.0768033,0.00253066,0.00427858,-0.0232947,0.0267157,-0.0199064,-0.804148,0.0114716,1071,801,8.13752,0.921876,39.313,1.41149,31.548,0.692364
-21.4414,13.4635,-2.27242,0.782025,-0.0893945,0.0781298,0.00131125,0.00460914,-0.0232546,0.0262732,-0.0203528,-0.820793,0.0111177,1078,801,8.17422,0.877318,39.2428,1.21846,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.781596,-0.0850036,0.0741139,-6.95877e-05,0.00494025,-0.0231814,0.0257517,-0.020881,-0.839218,0.0109149,1085,801,8.15738,0.838679,39.1689,1.00862,31.3535,0.355938
-20.0744,13.478,-2.25509,0.778155,-0.0807467,0.0743816,-0.00154531,0.00527994,-0.0231085,0.0252264,-0.0214918,-0.858707,0.0111838,1092,801,8.11826,0.799469,39.1256,0.803078,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.773286,-0.0763031,0.0772705,-0.00303514,0.0056981,-0.0231252,0.0248653,-0.0222023,-0.878712,0.0118694,1099,801,8.06999,0.757472,39.0694,0.609864,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.768289,-0.0719322,0.0812665,-0.00449434,0.00623856,-0.0232591,0.0247423,-0.0229981,-0.898776,0.0122895,1106,801,8.02321,0.706478,38.9512,0.427849,31.267,-0.0644079
-18.0257,13.4925,-2.20774,0.76299,-0.0663326,0.0837078,-0.00593644,0.00688202,-0.0234672,0.0247995,-0.0238539,-0.918704,0.012291,1113,801,7.9702,0.633944,38.7963,0.219968,31.1641,-0.221781
