 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.242406,-0.0472184,-0.0113028,0.0013879,0.000435205,-0.00780495,0.00873103,-0.00690793,-0.75492,0.00881601,1001,780,2.4734,0.55541,40.543,2.85919,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.243035,-0.0484053,-0.00775745,0.00135868,0.000501563,-0.00770363,0.00864566,-0.00678542,-0.757612,0.00912315,1008,780,2.48541,0.559734,40.4835,2.68576,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.243475,-0.050292,-0.00378189,0.00125138,0.000621452,-0.00769173,0.0086346,-0.00676176,-0.764935,0.00979163,1015,780,2.49656,0.569194,40.4369,2.519,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.244212,-0.0526204,-0.000372615,0.00109987,0.00073694,-0.00769911,0.00861965,-0.00678284,-0.773616,0.0102077,1022,780,2.50987,0.584199,40.3802,2.36716,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.245862,-0.0519297,-0.00298158,0.00091583,0.000858687,-0.00771209,0.0085994,-0.00682489,-0.783546,0.00985694,1029,780,2.52033,0.579634,40.2885,2.20919,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.247097,-0.0500697,-0.00806654,0.000709131,0.00098042,-0.00772401,0.00856997,-0.00688042,-0.794178,0.00981161,1036,780,2.52132,0.569036,40.2025,2.04008,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.247401,-0.0486421,-0.00970485,0.000474768,0.0011098,-0.00769943,0.00849826,-0.00691369,-0.806006,0.0103648,1043,780,2.51945,0.553477,40.2011,1.85366,37.687,1.37488
-23.87,15.7179,-3.59957,0.247636,-0.0492307,-0.00452715,0.000216208,0.00122015,-0.00759756,0.00833231,-0.00689595,-0.818385,0.0106214,1050,780,2.53066,0.551886,40.2375,1.69162,37.7297,1.21808
-23.1788,15.731,-3.62642,0.247438,-0.0501456,0.00461557,-7.86615e-05,0.0012508,-0.00735803,0.00797406,-0.00680192,-0.830446,0.0107174,1057,780,2.54556,0.54465,40.2811,1.5298,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.246839,-0.0496642,0.0100964,-0.000410162,0.00128987,-0.00698787,0.00747924,-0.00659953,-0.845922,0.0101413,1064,780,2.54905,0.530768,40.2507,1.37554,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.246047,-0.0480387,0.00998116,-0.00075155,0.00130616,-0.00655839,0.00691591,-0.0063613,-0.863202,0.0100115,1071,780,2.53917,0.515077,40.2034,1.20068,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.245134,-0.0462348,0.00750455,-0.00112461,0.00139353,-0.0061539,0.00641584,-0.00614692,-0.886304,0.00990269,1078,780,2.52324,0.497527,40.1785,1.00629,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.244833,-0.044434,0.00606655,-0.00153414,0.00145273,-0.00576161,0.00591131,-0.00599272,-0.91221,0.00975748,1085,780,2.51555,0.480746,40.1773,0.799401,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.244743,-0.0409397,0.0053031,-0.00196538,0.00146583,-0.00533952,0.00535859,-0.00585814,-0.940841,0.00969034,1092,780,2.51098,0.448261,40.1377,0.599298,37.668,0.226595
-19.0617,15.7782,-3.5943,0.244833,-0.0366147,0.00454965,-0.00239175,0.00149353,-0.00491419,0.00483513,-0.00573334,-0.973627,0.00957782,1099,780,2.5081,0.40953,40.0324,0.405646,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.24478,-0.0318664,0.00475916,-0.00279682,0.00158807,-0.00457616,0.00446987,-0.00567862,-1.00879,0.00967161,1106,780,2.50566,0.364198,39.9106,0.210773,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.24286,-0.0261928,-0.00281672,-0.00317363,0.00178787,-0.00439982,0.00435812,-0.00574388,-1.0421,0.00970848,1113,780,2.46767,0.319483,39.8104,0.00632981,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.240385,-0.0215421,-0.00621598,-0.00351833,0.00200766,-0.00437133,0.004416,-0.00592667,-1.06723,0.0094297,1120,780,2.43291,0.274795,39.7269,-0.199879,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.253509,-0.0490389,-0.0119592,0.00173003,0.000178799,-0.00730333,0.00829882,-0.00638998,-0.732496,0.00880535,1001,787,2.58945,0.571039,38.5764,2.79276,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.255093,-0.0500368,-0.0093678,0.00172784,0.00025255,-0.00723515,0.00826284,-0.00628246,-0.734597,0.00899892,1008,787,2.60934,0.578516,38.5096,2.6212,35.922,2.13967
-27.3999,14.9056,-3.1164,0.255723,-0.0518864,-0.00601656,0.00165033,0.000368844,-0.00724536,0.00828322,-0.00626405,-0.741295,0.00936819,1015,787,2.62118,0.588545,38.4433,2.46848,35.855,1.97124
-26.7166,14.9141,-3.11772,0.256172,-0.0537518,-0.00408305,0.00154051,0.000470926,-0.0072754,0.00830075,-0.00628932,-0.748711,0.00966751,1022,787,2.62854,0.600567,38.3694,2.33059,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.257298,-0.0536716,-0.00534504,0.00140673,0.000571052,-0.00731492,0.00831574,-0.00633796,-0.756868,0.00947015,1029,787,2.63633,0.595543,38.2678,2.18722,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.258685,-0.0524943,-0.00902797,0.00124868,0.00067361,-0.00735653,0.0083233,-0.006401,-0.765865,0.00945914,1036,787,2.64163,0.589759,38.2246,2.02392,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.259988,-0.0517133,-0.00975714,0.00104948,0.000776767,-0.00736141,0.0082758,-0.00644955,-0.776138,0.00980942,1043,787,2.65173,0.585439,38.2493,1.85271,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.260771,-0.0522647,-0.00477841,0.000806797,0.00085844,-0.00729365,0.00812631,-0.00646107,-0.787168,0.0102214,1050,787,2.66805,0.587545,38.2848,1.68065,35.6414,1.17862
-23.286,14.9639,-3.1649,0.261386,-0.052873,0.00195895,0.000510768,0.000876085,-0.00710963,0.0078054,-0.00641855,-0.798241,0.0104843,1057,787,2.68638,0.580214,38.3075,1.53179,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.261366,-0.0524923,0.00766485,0.000178095,0.000916357,-0.00683371,0.00739089,-0.00629644,-0.81238,0.0100649,1064,787,2.69621,0.564529,38.2575,1.39238,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.261019,-0.0510506,0.00968585,-0.000181631,0.000966086,-0.00651514,0.00693259,-0.00614814,-0.829325,0.00987747,1071,787,2.69514,0.549195,38.1878,1.22019,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.260392,-0.0492449,0.00928461,-0.00058972,0.00108808,-0.00621709,0.00652261,-0.00602425,-0.85246,0.00969821,1078,787,2.68625,0.531138,38.125,1.0231,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.260012,-0.0471955,0.00868777,-0.00104612,0.00119823,-0.00592967,0.00611097,-0.00595887,-0.878916,0.00972389,1085,787,2.67941,0.50956,38.0853,0.807929,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.259145,-0.0438144,0.00850204,-0.00152896,0.00128315,-0.00562855,0.00567861,-0.00592442,-0.907797,0.009592,1092,787,2.66811,0.474529,38.0402,0.603206,35.4276,0.208226
-19.1763,15.008,-3.12066,0.258158,-0.0394633,0.00694137,-0.00200746,0.00139895,-0.0053378,0.00529869,-0.0059072,-0.939834,0.00952768,1099,787,2.65244,0.438587,37.9885,0.411885,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.257713,-0.0344276,0.00545482,-0.002468,0.00158334,-0.00511841,0.00506235,-0.00594701,-0.973822,0.00947394,1106,787,2.64227,0.395477,37.9106,0.228775,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.256065,-0.0284937,-0.00187336,-0.00290697,0.0018505,-0.00501797,0.005025,-0.00608147,-1.00673,0.00938681,1113,787,2.60739,0.348105,37.8065,0.0348021,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.25397,-0.0228276,-0.00781325,-0.00331553,0.00212183,-0.00501772,0.00511005,-0.00630375,-1.03367,0.00913626,1120,787,2.57081,0.296011,37.7162,-0.170188,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.250944,-0.0185815,-0.00911659,-0.00369967,0.00233388,-0.00508549,0.00523007,-0.00659586,-1.05311,0.00864411,1127,787,2.53487,0.249742,37.6009,-0.373491,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.247895,-0.0154262,-0.00391828,-0.00408336,0.00243512,-0.00520211,0.00531466,-0.0069629,-1.06524,0.00820123,1134,787,2.51282,0.208823,37.4664,-0.588266,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.243798,-0.0117764,0.000660517,-0.00446505,0.00244552,-0.00530796,0.00532375,-0.00734328,-1.07392,0.00781208,1141,787,2.47889,0.162317,37.2924,-0.785568,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.239934,-0.00741682,0.00133507,-0.00481017,0.00239997,-0.0053842,0.00527457,-0.00768478,-1.0804,0.00793417,1148,787,2.43882,0.114848,37.132,-0.972784,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.237004,-0.00334701,0.00317101,-0.00509897,0.00236468,-0.00543046,0.00522197,-0.00795626,-1.08644,0.00804008,1155,787,2.41086,0.0658887,37.0135,-1.16264,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.234295,0.000826861,0.00603136,-0.00531714,0.00235334,-0.00547146,0.00519986,-0.00816366,-1.09108,0.00828877,1162,787,2.38739,0.0137894,36.9376,-1.37596,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.230913,0.00460914,0.0117763,-0.00549816,0.00228505,-0.0054444,0.00508569,-0.0082988,-1.09569,0.00845894,1169,787,2.36358,-0.0379739,36.9026,-1.59419,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.226824,0.00971951,0.0153822,-0.00567531,0.00214631,-0.00525568,0.00478657,-0.00831557,-1.10526,0.00837436,1176,787,2.32765,-0.0967806,36.8724,-1.81237,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.221273,0.0141559,0.0217566,-0.00583724,0.00186537,-0.0048848,0.0042345,-0.00820637,-1.11922,0.00857262,1183,787,2.28341,-0.15344,36.8219,-2.01888,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.215852,0.0198358,0.0257207,-0.00594947,0.00161381,-0.00447218,0.00368889,-0.00802455,-1.13636,0.00881146,1190,787,2.23495,-0.221133,36.7949,-2.24087,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.211093,0.0279226,0.0270453,-0.00606278,0.00143471,-0.00406941,0.00321888,-0.00784695,-1.1576,0.00917508,1197,787,2.18678,-0.314813,36.7926,-2.49903,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.207642,0.0373028,0.0272962,-0.00617389,0.00124331,-0.00367398,0.00275504,-0.00768562,-1.18044,0.009661,1204,787,2.14904,-0.418856,36.8274,-2.77457,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.203863,0.0462185,0.0293459,-0.0062596,0.0010091,-0.00329905,0.00228313,-0.00753364,-1.20226,0.0100169,1211,787,2.11227,-0.519087,36.8218,-3.03329,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.199403,0.0546192,0.0345699,-0.00631658,0.000707537,-0.00296989,0.00179492,-0.00740396,-1.21982,0.00955391,1218,787,2.07602,-0.607981,36.7787,-3.29169,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.194001,0.0629179,0.0408627,-0.00638068,0.000338539,-0.00273872,0.00131339,-0.00735554,-1.22883,0.00860147,1225,787,2.03289,-0.694095,36.7192,-3.551,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.189029,0.0709456,0.0452701,-0.00646413,-0.000135499,-0.0026184,0.000807362,-0.00740699,-1.22516,0.00778562,1232,787,1.98996,-0.776434,36.7178,-3.79218,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.184725,0.0777955,0.0485234,-0.00656471,-0.000646397,-0.00261755,0.000345163,-0.00755627,-1.20869,0.00765164,1239,787,1.95149,-0.852016,36.8353,-4.03473,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.263777,-0.0505877,-0.0118884,0.00210474,-0.000145974,-0.00685163,0.00792281,-0.00596405,-0.704002,0.00920029,1001,794,2.69824,0.58415,36.7728,2.74902,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.265922,-0.0518131,-0.0120659,0.00212475,-4.76079e-05,-0.0068424,0.00796665,-0.00588951,-0.706684,0.00900392,1008,794,2.71866,0.599108,36.6911,2.58871,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.266993,-0.0529731,-0.0110618,0.00207531,8.79912e-05,-0.00689322,0.00804612,-0.00588282,-0.713816,0.00890686,1015,794,2.73032,0.610056,36.5812,2.43516,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.267612,-0.0538927,-0.0104692,0.00200731,0.000203568,-0.00696141,0.00812503,-0.00591415,-0.72098,0.00908841,1022,794,2.73653,0.615727,36.4797,2.29654,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.268971,-0.0539027,-0.0108993,0.00192584,0.000311481,-0.00704004,0.00820482,-0.0059675,-0.72832,0.00901936,1029,794,2.7482,0.607143,36.4111,2.15,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.270597,-0.0540522,-0.0109826,0.00181911,0.000418914,-0.00711891,0.00827227,-0.00603424,-0.736384,0.00915817,1036,794,2.7631,0.60823,36.408,1.99874,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.272209,-0.0542772,-0.00924724,0.00165998,0.000520327,-0.00715742,0.00827022,-0.00608991,-0.745675,0.00932901,1043,794,2.78134,0.610971,36.4453,1.84603,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.273268,-0.0545679,-0.00424007,0.0014431,0.000601066,-0.00712743,0.00816194,-0.00611777,-0.755897,0.00958966,1050,794,2.80048,0.610952,36.4463,1.67667,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.274488,-0.054476,0.00104209,0.00116038,0.000632972,-0.007001,0.00790265,-0.00610929,-0.766574,0.00977573,1057,794,2.82195,0.601644,36.417,1.52933,33.6418,1.01568
-22.705,14.2079,-2.72111,0.275732,-0.0533499,0.00368261,0.000839951,0.000693971,-0.00681404,0.0075814,-0.00604747,-0.780043,0.00966218,1064,794,2.83832,0.584322,36.3584,1.38667,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.276331,-0.0518865,0.0071897,0.000476198,0.000779465,-0.00659457,0.00722414,-0.00596848,-0.796893,0.00943734,1071,794,2.84981,0.565992,36.2667,1.21267,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.276048,-0.0500839,0.00832421,4.92747e-05,0.00092999,-0.00638926,0.00689405,-0.00591479,-0.819804,0.0091711,1078,794,2.84752,0.544542,36.1702,1.0176,33.387,0.562479
-20.6576,14.2275,-2.67647,0.275736,-0.0478539,0.00854036,-0.000438346,0.00107839,-0.00619154,0.00655783,-0.00591779,-0.846337,0.00923898,1085,794,2.8429,0.521701,36.1089,0.799444,33.3271,0.367724
-19.9719,14.236,-2.674,0.274549,-0.0445858,0.00868119,-0.000961269,0.00121443,-0.0059912,0.00621574,-0.00596258,-0.875207,0.00911495,1092,794,2.82888,0.489879,36.0798,0.597381,33.3082,0.201094
-19.286,14.2429,-2.671,0.27274,-0.0403585,0.00657334,-0.00148579,0.00138426,-0.00581075,0.00593456,-0.00603608,-0.906456,0.00928104,1099,794,2.80355,0.45645,36.0531,0.415049,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.27113,-0.0356186,0.00408201,-0.00199769,0.00161405,-0.00568746,0.00577546,-0.0061591,-0.939123,0.00921606,1106,794,2.7794,0.415773,35.9737,0.240373,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.269186,-0.0298529,-0.00158318,-0.00249634,0.00190309,-0.00564861,0.00576518,-0.00635844,-0.971077,0.00908806,1113,794,2.74496,0.363831,35.8585,0.0491094,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.267361,-0.0242495,-0.00635947,-0.00297208,0.0021809,-0.00567316,0.00583522,-0.0066264,-0.99855,0.00896703,1120,794,2.7135,0.30787,35.781,-0.159388,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.265211,-0.0203531,-0.00636687,-0.00342232,0.00239445,-0.00573642,0.00591764,-0.00694551,-1.02002,0.00854209,1127,794,2.68916,0.264155,35.6974,-0.362601,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.262725,-0.0173393,-0.0023776,-0.00386127,0.00250071,-0.00582658,0.00595807,-0.00731863,-1.03526,0.00819257,1134,794,2.67021,0.225197,35.593,-0.570353,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.25891,-0.0133625,0.00161971,-0.00428062,0.00251085,-0.00590139,0.00592375,-0.00769351,-1.04647,0.00770548,1141,794,2.63776,0.177385,35.3867,-0.781555,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.255264,-0.0087324,0.00436703,-0.00465473,0.00245422,-0.00594851,0.00582933,-0.00802983,-1.0547,0.00779807,1148,794,2.60431,0.121768,35.183,-0.979154,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.25252,-0.0042007,0.00693223,-0.00498206,0.00237697,-0.00595986,0.00570165,-0.00830674,-1.06195,0.00812944,1155,794,2.57962,0.0687386,35.0641,-1.17414,32.4923,-1.173
-13.1511,14.268,-2.38651,0.249486,-0.000540278,0.0113039,-0.00526139,0.00229168,-0.00593928,0.00555342,-0.00852312,-1.06858,0.00852598,1162,794,2.55618,0.0204029,35.0114,-1.36492,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.245537,0.00314163,0.0170638,-0.00552281,0.00213922,-0.00583809,0.00529104,-0.00867463,-1.07576,0.00874684,1169,794,2.52657,-0.0285554,35.0042,-1.56561,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.241046,0.00857645,0.018983,-0.0057878,0.00192628,-0.00560148,0.00487022,-0.00873174,-1.08691,0.00876861,1176,794,2.48269,-0.0883223,34.96,-1.7686,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.2354,0.014539,0.0224837,-0.0060439,0.00163115,-0.00523475,0.00428433,-0.00869708,-1.10169,0.00923702,1183,794,2.43059,-0.154428,34.8924,-1.9877,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.229362,0.0214247,0.0265098,-0.0062588,0.00137372,-0.0048378,0.00371929,-0.00860437,-1.11935,0.00965689,1190,794,2.37553,-0.23083,34.8654,-2.23334,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.223804,0.0300749,0.0311048,-0.00647534,0.00118629,-0.00444433,0.00322294,-0.00851199,-1.14109,0.0101314,1197,794,2.32639,-0.336783,34.854,-2.49673,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.219678,0.039591,0.0353199,-0.00669204,0.00100472,-0.00404959,0.00274286,-0.00843018,-1.16536,0.0104585,1204,794,2.29077,-0.451701,34.8708,-2.76836,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.216029,0.0489594,0.04029,-0.00688747,0.000806995,-0.00367199,0.0022781,-0.00835857,-1.18975,0.0106358,1211,794,2.26192,-0.568287,34.8671,-3.03131,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.21189,0.0575423,0.0450162,-0.00705478,0.000576986,-0.00333454,0.00182866,-0.00830645,-1.2117,0.00979314,1218,794,2.22775,-0.659158,34.8299,-3.28622,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.20596,0.06636,0.0507465,-0.00721762,0.000307944,-0.00307321,0.00140347,-0.00831314,-1.22836,0.00854407,1225,794,2.17785,-0.750224,34.7824,-3.55146,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.199799,0.0754435,0.0536797,-0.00738671,-3.85182e-05,-0.00290451,0.000970882,-0.00839611,-1.23632,0.00736194,1232,794,2.11918,-0.838995,34.7621,-3.81492,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.194526,0.0836589,0.0565769,-0.0075601,-0.000417038,-0.00284339,0.00057659,-0.00855373,-1.23461,0.00717404,1239,794,2.06971,-0.926536,34.8668,-4.0589,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.189833,0.0899206,0.0603716,-0.00776257,-0.000815059,-0.00291152,0.000243725,-0.00882136,-1.22201,0.00745576,1246,794,2.02885,-0.999012,35.0193,-4.2796,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.184794,0.0957752,0.0656776,-0.00799795,-0.00118759,-0.00306068,-1.42306e-05,-0.00917132,-1.20471,0.00790087,1253,794,1.98841,-1.07167,35.1207,-4.48947,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.179327,0.10058,0.071167,-0.00822807,-0.00147916,-0.00319598,-0.000205902,-0.00950133,-1.19168,0.00882736,1260,794,1.94464,-1.13631,35.1756,-4.70974,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.17412,0.103304,0.074659,-0.00841871,-0.00162195,-0.00325707,-0.000313157,-0.0097275,-1.18871,0.0100577,1267,794,1.89938,-1.16658,35.2519,-4.90179,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.167247,0.104779,0.0765666,-0.00852201,-0.0015194,-0.00326847,-0.000230922,-0.00981049,-1.19529,0.0103499,1274,794,1.8341,-1.18192,35.308,-5.0773,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.16036,0.105388,0.0779089,-0.00852669,-0.00112699,-0.00325584,0.000101586,-0.00975527,-1.20997,0.0101076,1281,794,1.76763,-1.18472,35.3853,-5.24242,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.15303,0.105474,0.0785546,-0.00845843,-0.000488054,-0.00319036,0.000631669,-0.00957815,-1.23326,0.00984619,1288,794,1.69536,-1.18419,35.4391,-5.41429,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.145692,0.104596,0.079354,-0.00831092,0.000302486,-0.00305102,0.0012737,-0.00928213,-1.26261,0.00970368,1295,794,1.62386,-1.18281,35.5232,-5.57099,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.138233,0.102499,0.0800533,-0.0080561,0.00116694,-0.00281199,0.00195666,-0.00884582,-1.29701,0.00903728,1302,794,1.55136,-1.16878,35.6268,-5.70314,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.132207,0.100183,0.0771651,-0.00775524,0.00203953,-0.0025391,0.00265861,-0.00837432,-1.33164,0.0082646,1309,794,1.48452,-1.14406,35.7704,-5.8278,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.127197,0.0983102,0.0717154,-0.00742827,0.00288752,-0.00221921,0.00334468,-0.00788542,-1.36764,0.00777381,1316,794,1.42139,-1.11879,35.9036,-5.95828,34.672,-4.81431
2.76264,14.4207,-2.09436,0.121765,0.0967064,0.0644737,-0.00708042,0.00361861,-0.00188226,0.00394009,-0.0074019,-1.40163,0.007772,1323,794,1.34936,-1.08769,36.0206,-6.08962,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.116591,0.0945655,0.059271,-0.00669694,0.00417111,-0.00154302,0.00438594,-0.00691177,-1.43246,0.00793486,1330,794,1.28508,-1.05287,36.1219,-6.21629,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.112579,0.0909757,0.055399,-0.00632331,0.00453609,-0.00123572,0.00467493,-0.00646215,-1.45891,0.00762918,1337,794,1.23617,-1.00853,36.2447,-6.31242,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.109052,0.0867178,0.0539269,-0.00602644,0.00468727,-0.00100181,0.00478014,-0.00611931,-1.47836,0.00723488,1344,794,1.19837,-0.963746,36.3894,-6.41889,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.105776,0.0822828,0.0503181,-0.00581297,0.00463891,-0.000866505,0.00471026,-0.00588432,-1.48864,0.00693488,1351,794,1.15776,-0.917501,36.5628,-6.53162,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.101592,0.0777667,0.0465229,-0.00569315,0.00442386,-0.000813361,0.00448884,-0.00575812,-1.49108,0.00684558,1358,794,1.1076,-0.869127,36.7309,-6.64831,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.274894,-0.0520192,-0.0146331,0.0025885,-0.000402594,-0.00649513,0.00775804,-0.00557213,-0.672242,0.00920471,1008,801,2.80879,0.61016,34.9628,2.52839,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.276188,-0.0527311,-0.0147939,0.00256187,-0.000243141,-0.0066065,0.0079131,-0.00559437,-0.680805,0.00880129,1015,801,2.82038,0.615288,34.8403,2.37989,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.277602,-0.0529201,-0.0146113,0.00253107,-0.000106843,-0.00672599,0.00806621,-0.00564198,-0.688578,0.00856264,1022,801,2.83377,0.613238,34.7145,2.23642,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.279928,-0.0534738,-0.0137795,0.00249729,1.7177e-05,-0.00685199,0.00822053,-0.00570606,-0.695878,0.00862342,1029,801,2.85775,0.612831,34.6774,2.09434,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.281731,-0.0548973,-0.0100223,0.00243764,0.000137058,-0.00697235,0.00835394,-0.00577925,-0.703645,0.0087469,1036,801,2.88215,0.621613,34.6891,1.9646,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.283222,-0.0560445,-0.00684958,0.00231695,0.000247171,-0.00704756,0.0084052,-0.00584108,-0.712497,0.00873784,1043,801,2.90216,0.632524,34.7164,1.82618,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.284292,-0.0559986,-0.00377236,0.00212796,0.000340505,-0.00705777,0.00834836,-0.0058799,-0.722418,0.00872951,1050,801,2.91761,0.626508,34.684,1.66955,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.285896,-0.0546507,-0.00285461,0.00186374,0.000401037,-0.00698804,0.00815859,-0.00589382,-0.733259,0.00889236,1057,801,2.93404,0.609984,34.6254,1.5076,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.287557,-0.052745,-0.00120881,0.00155874,0.000492795,-0.00688087,0.00792725,-0.00587572,-0.746747,0.0092938,1064,801,2.95239,0.58716,34.5609,1.3415,31.644,0.83912
-22.1216,13.4587,-2.2944,0.289295,-0.0511015,0.00349719,0.00119621,0.000613274,-0.00674503,0.00765606,-0.00584658,-0.763806,0.00909767,1071,801,2.97784,0.563116,34.4758,1.16845,31.548,0.692364
-21.4414,13.4635,-2.27242,0.290289,-0.0493753,0.00708653,0.000758685,0.000787708,-0.00661645,0.00738967,-0.00584327,-0.786495,0.00869337,1078,801,2.99352,0.538487,34.3699,0.981939,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.290335,-0.0470676,0.00845059,0.000248653,0.000964434,-0.00649238,0.00710878,-0.00589569,-0.812933,0.00855382,1085,801,2.99482,0.51422,34.2871,0.780921,31.3535,0.355938
-20.0744,13.478,-2.25509,0.289164,-0.0443088,0.00970066,-0.000307297,0.00113592,-0.00637227,0.00682731,-0.00599869,-0.841779,0.00865684,1092,801,2.98323,0.488094,34.2616,0.589324,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.287401,-0.0404091,0.00751424,-0.000872819,0.00133805,-0.0062779,0.0066071,-0.00614187,-0.872546,0.00889741,1099,801,2.9582,0.457625,34.2429,0.413781,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.285353,-0.0356884,0.004503,-0.00143132,0.00158783,-0.00622968,0.00648823,-0.00633172,-0.904267,0.00873486,1106,801,2.9284,0.415703,34.1639,0.240487,31.267,-0.0644079
