 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.362959,-0.0231537,-0.0102486,0.00227929,0.00299586,-0.0104416,0.0130853,-0.00781015,-0.802548,0.00785492,1001,780,3.70602,0.312741,41.7652,2.60937,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.364262,-0.023582,-0.00882565,0.00212337,0.00300811,-0.0106911,0.0132659,-0.00813447,-0.806075,0.00833668,1008,780,3.72004,0.310233,41.7174,2.43517,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.365677,-0.0251166,-0.00766902,0.00186518,0.00305214,-0.0109559,0.0134306,-0.00851327,-0.812457,0.00909267,1015,780,3.73489,0.323279,41.6867,2.268,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.367165,-0.0270511,-0.00607229,0.00160051,0.00308819,-0.0112409,0.0136098,-0.00892112,-0.818436,0.00937442,1022,780,3.75146,0.341523,41.6416,2.11155,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.368577,-0.0265578,-0.00722992,0.00133479,0.00312381,-0.0115133,0.0137773,-0.00931872,-0.824167,0.00893237,1029,780,3.76154,0.336793,41.5452,1.95254,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.368919,-0.0249335,-0.00875374,0.00104466,0.00312622,-0.0117459,0.0138774,-0.00970651,-0.829587,0.00887831,1036,780,3.75968,0.319806,41.4439,1.78172,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.368512,-0.0222994,-0.0108796,0.000715576,0.0030839,-0.0119227,0.0138811,-0.0100816,-0.834896,0.00937434,1043,780,3.7485,0.293353,41.437,1.58344,37.687,1.37488
-23.87,15.7179,-3.59957,0.368384,-0.0215637,-0.00692408,0.00035612,0.00302216,-0.0120129,0.0137757,-0.0103975,-0.840655,0.00965299,1050,780,3.7524,0.286189,41.4727,1.40447,37.7297,1.21808
-23.1788,15.731,-3.62642,0.368048,-0.0211303,-0.000184653,-4.4154e-05,0.00290529,-0.0119772,0.0134982,-0.0106371,-0.846654,0.00968012,1057,780,3.75992,0.273563,41.5201,1.22939,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.367746,-0.0199728,0.00647831,-0.000490285,0.00280884,-0.011792,0.0130661,-0.0107475,-0.854891,0.00908416,1064,780,3.76783,0.249593,41.4911,1.06722,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.367883,-0.0169068,0.00711373,-0.000955184,0.0027356,-0.0115031,0.0125404,-0.01076,-0.864933,0.00870345,1071,780,3.76789,0.210218,41.4527,0.8841,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.367479,-0.0132621,0.00633308,-0.00146825,0.00271752,-0.0111826,0.0120014,-0.0107521,-0.877906,0.00831359,1078,780,3.7594,0.166534,41.4308,0.672262,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.367105,-0.00934252,0.00604832,-0.00202945,0.00274127,-0.0107828,0.0113994,-0.0106876,-0.894254,0.00777479,1085,780,3.75202,0.125605,41.4278,0.442219,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.366247,-0.00419251,0.00869032,-0.00263582,0.00277908,-0.0102693,0.0106918,-0.0105486,-0.914288,0.00743885,1092,780,3.74547,0.0724441,41.3752,0.216661,37.668,0.226595
-19.0617,15.7782,-3.5943,0.365334,0.00208783,0.00990303,-0.00326914,0.00283863,-0.00966548,0.0099212,-0.0103517,-0.938414,0.00736173,1099,780,3.73531,0.012096,41.2572,-0.00239307,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.364323,0.00923799,0.0108598,-0.00389755,0.00296197,-0.00904818,0.00920861,-0.0101442,-0.966559,0.00768833,1106,780,3.72344,-0.0568455,41.1254,-0.225344,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.361608,0.0178089,0.00802424,-0.00447822,0.00318227,-0.0084927,0.0086685,-0.00996446,-0.997243,0.00873915,1113,780,3.68599,-0.142318,41.01,-0.465348,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.358684,0.0261059,0.00818101,-0.00500483,0.00339706,-0.00802736,0.00825627,-0.00986404,-1.02647,0.00950842,1120,780,3.65273,-0.233621,40.9173,-0.712194,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.38062,-0.0269579,-0.00978408,0.00309126,0.00238837,-0.0104137,0.0131595,-0.00767983,-0.768531,0.00781276,1001,787,3.89335,0.345159,39.8636,2.56202,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.383238,-0.0273627,-0.00920201,0.00297432,0.00248801,-0.0106519,0.0133859,-0.00792355,-0.773987,0.00821282,1008,787,3.91919,0.345431,39.8119,2.39299,35.922,2.13967
-27.3999,14.9056,-3.1164,0.384845,-0.0286587,-0.00929382,0.00275165,0.0026172,-0.0108843,0.0135689,-0.00820006,-0.78231,0.00886106,1015,787,3.93351,0.358923,39.7629,2.23803,35.855,1.97124
-26.7166,14.9141,-3.11772,0.386183,-0.0299152,-0.0103103,0.00253259,0.00272339,-0.0111384,0.0137668,-0.00851079,-0.78968,0.00915091,1022,787,3.94328,0.373385,39.7043,2.09601,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.387226,-0.0294172,-0.0129846,0.00231647,0.00281769,-0.011384,0.0139539,-0.00881972,-0.796403,0.00897037,1029,787,3.94654,0.366992,39.6052,1.95066,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.388781,-0.0278575,-0.0151939,0.00206751,0.0028817,-0.0115939,0.0140756,-0.00912642,-0.802947,0.00916744,1036,787,3.95549,0.352191,39.5616,1.78334,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.38994,-0.0264798,-0.0131689,0.00176195,0.00289948,-0.0117555,0.0141,-0.00943858,-0.809571,0.00954133,1043,787,3.96846,0.339719,39.5802,1.59818,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.390692,-0.0258173,-0.00762779,0.00140272,0.00288389,-0.0118487,0.0140151,-0.00972848,-0.816609,0.00979355,1050,787,3.98433,0.334394,39.615,1.40677,35.6414,1.17862
-23.286,14.9639,-3.1649,0.391418,-0.0251189,-0.00204487,0.000979167,0.00280716,-0.0118429,0.0137713,-0.00998497,-0.82391,0.00980595,1057,787,4.00024,0.324194,39.6416,1.23832,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.391789,-0.0240714,0.00494478,0.00050302,0.00275695,-0.0117249,0.013409,-0.010149,-0.833309,0.00939679,1064,787,4.01561,0.301928,39.5939,1.0873,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.392534,-0.0213525,0.00804494,-2.44633e-05,0.00272666,-0.0115317,0.0129646,-0.0102624,-0.84476,0.00928217,1071,787,4.02684,0.261937,39.5343,0.909957,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.392114,-0.0176447,0.00892856,-0.000626959,0.00274218,-0.0113142,0.0124966,-0.0103814,-0.8593,0.00907646,1078,787,4.02153,0.21193,39.4723,0.70148,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.391408,-0.0131133,0.00879083,-0.00129482,0.00278329,-0.011032,0.0119631,-0.0104746,-0.876782,0.0085983,1085,787,4.01094,0.160296,39.4296,0.464138,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.389937,-0.00735476,0.00971141,-0.00200864,0.00283514,-0.0106631,0.0113479,-0.0105214,-0.897068,0.0078403,1092,787,3.99437,0.0996261,39.3775,0.232569,35.4276,0.208226
-19.1763,15.008,-3.12066,0.388303,-0.0012989,0.0120208,-0.00274004,0.00291925,-0.0102307,0.0107044,-0.0105252,-0.920317,0.00747198,1099,787,3.97895,0.0390871,39.3132,0.0170718,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.387093,0.00536425,0.0148027,-0.00346479,0.00307045,-0.00978757,0.0101214,-0.0105158,-0.946508,0.00757501,1106,787,3.96879,-0.0264037,39.221,-0.192329,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.384555,0.013913,0.0129387,-0.00415368,0.00329753,-0.00937424,0.00965937,-0.0105155,-0.974543,0.008223,1113,787,3.93505,-0.109513,39.0995,-0.423735,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.381331,0.0224658,0.0131938,-0.0047926,0.00351673,-0.00900589,0.0092801,-0.010556,-1.00152,0.00893107,1120,787,3.8988,-0.202616,38.9882,-0.669094,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.377493,0.0309412,0.0134877,-0.00537385,0.00367339,-0.00869478,0.00895092,-0.0106514,-1.02526,0.00908861,1127,787,3.85647,-0.297837,38.8636,-0.915551,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.373875,0.0393504,0.0161947,-0.005924,0.00374095,-0.0084279,0.00862353,-0.0108066,-1.04571,0.00902338,1134,787,3.82151,-0.387051,38.7295,-1.18024,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.369332,0.0487689,0.0195528,-0.00646497,0.00370328,-0.00816281,0.0082358,-0.0109975,-1.06392,0.00898973,1141,787,3.77838,-0.483009,38.5549,-1.44146,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.364272,0.0592111,0.0198311,-0.00697528,0.003579,-0.00790607,0.00780734,-0.0112036,-1.07968,0.00928296,1148,787,3.72313,-0.581332,38.3849,-1.70062,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.359383,0.068671,0.0221764,-0.00745204,0.00334534,-0.00768444,0.00733795,-0.0114447,-1.09162,0.00930018,1155,787,3.67444,-0.682173,38.2473,-1.95052,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.354599,0.0775057,0.0246117,-0.00786107,0.00302358,-0.00754446,0.00688383,-0.0117213,-1.09786,0.00890686,1162,787,3.62724,-0.782787,38.1525,-2.20896,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.349161,0.0854182,0.0303033,-0.00821416,0.00263095,-0.00745397,0.00642608,-0.0120093,-1.09986,0.00861827,1169,787,3.58083,-0.879843,38.098,-2.46602,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.342502,0.0946833,0.0343099,-0.0085437,0.00217775,-0.00733698,0.00590376,-0.0122697,-1.1009,0.00834807,1176,787,3.51809,-0.983268,38.0424,-2.72586,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.334883,0.103701,0.0383258,-0.0088598,0.00166919,-0.00714736,0.00528161,-0.0124722,-1.10282,0.00866191,1183,787,3.44582,-1.08019,37.976,-2.97705,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.327429,0.113758,0.040581,-0.00916679,0.00108238,-0.00693456,0.00458041,-0.0126648,-1.10361,0.00916032,1190,787,3.37115,-1.18714,37.9323,-3.2429,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.320183,0.126943,0.0430956,-0.00950524,0.00052368,-0.00670136,0.00387899,-0.0128605,-1.1066,0.0096093,1197,787,3.29852,-1.33723,37.904,-3.55305,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.313524,0.141323,0.0482223,-0.00980287,-3.75255e-05,-0.0064426,0.00316359,-0.013004,-1.10966,0.00999271,1204,787,3.23751,-1.50323,37.8997,-3.8864,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.305961,0.155708,0.0528213,-0.0100525,-0.000570148,-0.0061524,0.00245596,-0.0130786,-1.11368,0.0101843,1211,787,3.16633,-1.66527,37.8528,-4.20427,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.298405,0.169009,0.0585771,-0.0102884,-0.00112462,-0.00584756,0.00172233,-0.0131353,-1.11771,0.00967156,1218,787,3.09824,-1.80568,37.7785,-4.51323,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.289698,0.181368,0.0658126,-0.0105405,-0.00172171,-0.00556883,0.000972039,-0.0132343,-1.12026,0.00896227,1225,787,3.02233,-1.93146,37.6849,-4.81927,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.2822,0.193928,0.0723607,-0.0107744,-0.00240268,-0.00530543,0.000169342,-0.0133465,-1.11939,0.00872422,1232,787,2.95717,-2.06316,37.6556,-5.11143,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.275019,0.205035,0.0809903,-0.010933,-0.0031016,-0.00507226,-0.000609457,-0.0134252,-1.11411,0.00942793,1239,787,2.90061,-2.1907,37.7366,-5.40837,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.396912,-0.0303331,-0.00915818,0.00392048,0.00156337,-0.010302,0.0131111,-0.00762724,-0.728445,0.00850696,1001,794,4.06686,0.37448,38.1206,2.53694,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.400284,-0.0312179,-0.0090829,0.00383465,0.00175674,-0.0105804,0.013427,-0.00783563,-0.736457,0.00863496,1008,794,4.09957,0.381257,38.0516,2.37708,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.402175,-0.0322522,-0.0102391,0.00364654,0.00198003,-0.0108252,0.0136706,-0.00804398,-0.746987,0.0089205,1015,794,4.11475,0.393464,37.955,2.22757,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.403843,-0.0325264,-0.0145065,0.00347595,0.0021801,-0.0110877,0.0139346,-0.00827856,-0.756213,0.0092463,1022,794,4.12138,0.402156,37.8743,2.0903,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.405865,-0.0318508,-0.0179033,0.00331436,0.0023646,-0.011341,0.0141905,-0.0085115,-0.764474,0.00928706,1029,794,4.13303,0.392467,37.8189,1.94161,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.409061,-0.0318004,-0.0172332,0.00311227,0.00252093,-0.0115553,0.0143757,-0.00874251,-0.772607,0.00967732,1036,794,4.16451,0.389012,37.8308,1.78822,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.412041,-0.0317147,-0.0128851,0.00283948,0.00263091,-0.0117201,0.0144558,-0.00898541,-0.780949,0.0100163,1043,794,4.20081,0.389617,37.8776,1.62196,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.413529,-0.0302801,-0.00816102,0.00249639,0.00270315,-0.0118296,0.0144298,-0.00923031,-0.789767,0.0101348,1050,794,4.22237,0.381202,37.8844,1.42676,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.414927,-0.0279786,-0.00476698,0.00207005,0.00271862,-0.0118627,0.0142615,-0.00947278,-0.799063,0.00994581,1057,794,4.24035,0.363424,37.8614,1.24951,33.6418,1.01568
-22.705,14.2079,-2.72111,0.416258,-0.0260163,0.00061746,0.0015843,0.00276198,-0.0118153,0.0140031,-0.00965681,-0.810296,0.0096163,1064,794,4.26198,0.336461,37.7993,1.08957,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.417827,-0.0237263,0.00827065,0.00101973,0.00282138,-0.0117095,0.0136646,-0.0098235,-0.823788,0.00960291,1071,794,4.29085,0.29341,37.7107,0.908628,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.418091,-0.0198798,0.0111579,0.000358245,0.00291287,-0.0115815,0.0132873,-0.0100162,-0.840321,0.00943053,1078,794,4.29654,0.236957,37.6179,0.700623,33.387,0.562479
-20.6576,14.2275,-2.67647,0.417482,-0.0146605,0.0107003,-0.000384696,0.00301471,-0.0114,0.012841,-0.010211,-0.859402,0.00911171,1085,794,4.28605,0.176818,37.5561,0.461202,33.3271,0.367724
-19.9719,14.236,-2.674,0.41564,-0.00854664,0.0105327,-0.00118054,0.00311913,-0.0111543,0.0123289,-0.0103903,-0.880599,0.00839378,1092,794,4.26317,0.114354,37.5222,0.232806,33.3082,0.201094
-19.286,14.2429,-2.671,0.413521,-0.00297393,0.0130642,-0.0019931,0.00325115,-0.0108679,0.0118088,-0.0105508,-0.903771,0.00803479,1099,794,4.24315,0.0582505,37.485,0.0290143,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.411603,0.00287406,0.0159971,-0.00280219,0.00343848,-0.0105713,0.0113404,-0.0107041,-0.928908,0.00799805,1106,794,4.22616,-0.00161858,37.3937,-0.168619,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.408775,0.0106969,0.0167426,-0.00358997,0.00367407,-0.0102786,0.0109435,-0.0108594,-0.95523,0.00850662,1113,794,4.19502,-0.0830184,37.2594,-0.395565,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.405121,0.0193253,0.0171768,-0.00433804,0.00388982,-0.00999727,0.0105865,-0.0110348,-0.980591,0.00925559,1120,794,4.15457,-0.173836,37.1556,-0.649829,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.401391,0.0276782,0.0179883,-0.00502448,0.00403963,-0.00974463,0.0102545,-0.0112394,-1.00306,0.00942964,1127,794,4.11423,-0.262719,37.0563,-0.901914,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.397337,0.0354448,0.0224085,-0.00565821,0.00410458,-0.00951088,0.0099136,-0.0114672,-1.02249,0.00932418,1134,794,4.07857,-0.352585,36.937,-1.15746,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.392973,0.0449422,0.0258148,-0.00625333,0.00406969,-0.00926219,0.00951144,-0.0116951,-1.0396,0.00885325,1141,794,4.03742,-0.455184,36.7282,-1.42464,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.388184,0.0556565,0.0285184,-0.0068017,0.00395159,-0.00900191,0.0090603,-0.0119104,-1.05461,0.00883623,1148,794,3.99021,-0.568914,36.515,-1.68842,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.383816,0.0666454,0.0285493,-0.00731735,0.00373036,-0.00874824,0.00855274,-0.0121397,-1.067,0.00912654,1155,794,3.94122,-0.675919,36.3858,-1.95234,32.4923,-1.173
-13.1511,14.268,-2.38651,0.378865,0.0756352,0.0304116,-0.007787,0.003421,-0.00854103,0.00803238,-0.0123984,-1.07573,0.00901573,1162,794,3.89083,-0.774635,36.3195,-2.19262,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.373351,0.0840135,0.0344916,-0.00822759,0.00303225,-0.00836041,0.00748164,-0.012677,-1.08172,0.00875208,1169,794,3.83974,-0.870372,36.3007,-2.43643,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.367229,0.0932457,0.0378976,-0.00866432,0.00258074,-0.00815044,0.00685986,-0.0129434,-1.08734,0.00853158,1176,794,3.78096,-0.971209,36.2387,-2.68131,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.359969,0.103551,0.0426931,-0.00910496,0.00208601,-0.00787904,0.00615431,-0.0131733,-1.09416,0.00890212,1183,794,3.71359,-1.0815,36.154,-2.94967,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.351592,0.115552,0.0447772,-0.00954751,0.00153893,-0.00758631,0.00539143,-0.0134,-1.10091,0.00949713,1190,794,3.62846,-1.20596,36.1077,-3.24478,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.343504,0.129954,0.0486352,-0.010032,0.00102479,-0.00728415,0.0046409,-0.0136481,-1.11,0.0101081,1197,794,3.54984,-1.37184,36.0733,-3.56315,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.336169,0.144992,0.054756,-0.0104956,0.000519939,-0.00696811,0.00389419,-0.0138698,-1.11984,0.0103931,1204,794,3.48396,-1.54852,36.0557,-3.89277,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.328655,0.160127,0.0614972,-0.0109205,4.96576e-05,-0.00663044,0.00316975,-0.0140406,-1.13097,0.0104517,1211,794,3.41791,-1.72893,36.0112,-4.21621,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.320991,0.173203,0.0698576,-0.011329,-0.000415786,-0.00628123,0.00244797,-0.0141928,-1.14303,0.00975671,1218,794,3.35467,-1.87032,35.9335,-4.52566,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.311549,0.186367,0.0789819,-0.0117439,-0.000896745,-0.00595166,0.00173184,-0.0143725,-1.1549,0.00935188,1225,794,3.27537,-2.00497,35.846,-4.84851,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.302241,0.200555,0.0861481,-0.0121386,-0.00142936,-0.00564618,0.000997487,-0.0145655,-1.16485,0.00929695,1232,794,3.19286,-2.14932,35.7882,-5.17606,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.293673,0.214432,0.0922304,-0.0124571,-0.00196589,-0.00539009,0.000309766,-0.0147328,-1.17131,0.00992651,1239,794,3.11556,-2.30232,35.8559,-5.48173,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.28508,0.226627,0.0979783,-0.0127152,-0.00247244,-0.00519944,-0.000295684,-0.0148919,-1.17431,0.010557,1246,794,3.03788,-2.44073,35.9669,-5.76471,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.276495,0.23858,0.104383,-0.0129367,-0.00292835,-0.00504307,-0.000828005,-0.0150371,-1.17616,0.0107697,1253,794,2.96216,-2.57499,36.0318,-6.04151,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.268108,0.248729,0.11075,-0.0130838,-0.00327254,-0.00488829,-0.00125282,-0.0151036,-1.17898,0.0109088,1260,794,2.88913,-2.68769,36.0567,-6.32607,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.259043,0.255346,0.114404,-0.0131413,-0.00348544,-0.00471333,-0.00156619,-0.0150606,-1.1841,0.0112471,1267,794,2.80401,-2.75909,36.0943,-6.55712,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.247742,0.259004,0.117186,-0.0130763,-0.00355862,-0.00455113,-0.00173267,-0.0149022,-1.18925,0.0107099,1274,794,2.69536,-2.79822,36.1044,-6.75663,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.236821,0.26193,0.11671,-0.0128983,-0.00343993,-0.00444364,-0.0016798,-0.0146584,-1.19366,0.0101424,1281,794,2.58307,-2.826,36.1437,-6.93754,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.226358,0.264545,0.114116,-0.0126421,-0.00311829,-0.00438969,-0.00140369,-0.0143567,-1.19842,0.00955843,1288,794,2.47051,-2.85209,36.1707,-7.1228,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.216683,0.265886,0.111427,-0.0122755,-0.00255973,-0.0043627,-0.000888288,-0.0139469,-1.20492,0.00919688,1295,794,2.36614,-2.87382,36.2365,-7.28907,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.206958,0.265365,0.108263,-0.0118048,-0.00187011,-0.00431686,-0.000256437,-0.0134185,-1.21307,0.00848009,1302,794,2.26062,-2.87118,36.3228,-7.42797,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.198694,0.263529,0.103406,-0.0113664,-0.00114641,-0.00424488,0.000386716,-0.0128995,-1.2242,0.00787677,1309,794,2.16586,-2.84085,36.4464,-7.5607,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.191464,0.261487,0.101377,-0.0109422,-0.000451048,-0.00414169,0.000986913,-0.0123802,-1.23663,0.00776635,1316,794,2.08856,-2.81417,36.5521,-7.70135,34.672,-4.81431
2.76264,14.4207,-2.09436,0.183304,0.258649,0.101074,-0.0105295,0.000173745,-0.00400854,0.00150854,-0.0118643,-1.24936,0.00836804,1323,794,2.00655,-2.78113,36.6316,-7.83446,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.174728,0.2536,0.102377,-0.0101002,0.000694771,-0.00383437,0.00191811,-0.0113236,-1.26196,0.00952937,1330,794,1.92528,-2.73367,36.689,-7.93802,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.167466,0.247028,0.100577,-0.00971348,0.0010875,-0.00362469,0.00219114,-0.0108171,-1.27524,0.0103385,1337,794,1.84998,-2.66797,36.7755,-8.00217,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.161455,0.239793,0.0977666,-0.00943932,0.00133193,-0.00339295,0.00231161,-0.010419,-1.2897,0.0105718,1344,794,1.78492,-2.59771,36.8964,-8.06851,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.156441,0.232817,0.0917063,-0.00924355,0.00143403,-0.00318463,0.00231171,-0.0101212,-1.30187,0.0102374,1351,794,1.72148,-2.52472,37.0552,-8.14717,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.149684,0.225971,0.0855248,-0.0090981,0.0014197,-0.00301037,0.00222037,-0.00989877,-1.31084,0.00995253,1358,794,1.64023,-2.45164,37.1998,-8.23235,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.41626,-0.0330157,-0.0110179,0.00476702,0.000892026,-0.010482,0.013489,-0.00782999,-0.694009,0.00958878,1008,801,4.26465,0.4064,36.394,2.33261,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.418235,-0.0338978,-0.0113842,0.004611,0.00120121,-0.0107767,0.0138168,-0.00800458,-0.706947,0.00960598,1015,801,4.28213,0.413493,36.2794,2.18644,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.420536,-0.0338779,-0.0143062,0.00448504,0.00149048,-0.0110789,0.0141674,-0.00819186,-0.718232,0.00958202,1022,801,4.29781,0.414629,36.1695,2.04668,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.424277,-0.0345559,-0.0150389,0.00437446,0.00176397,-0.0113657,0.0145096,-0.00837114,-0.728228,0.00972627,1029,801,4.33242,0.417912,36.1504,1.90915,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.428762,-0.0360188,-0.0124225,0.0042178,0.00201136,-0.0116049,0.0147718,-0.00854262,-0.738008,0.010079,1036,801,4.38116,0.430601,36.1921,1.78051,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.432598,-0.0368847,-0.00693983,0.00398013,0.0022158,-0.0117898,0.0149208,-0.00872484,-0.748056,0.0102595,1043,801,4.42869,0.439895,36.2395,1.62977,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.43461,-0.0342393,-0.00524167,0.00366006,0.00238563,-0.0119292,0.0149691,-0.00892337,-0.758715,0.0100769,1050,801,4.44942,0.42062,36.2205,1.43812,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.436839,-0.0301088,-0.00608481,0.00324168,0.00251065,-0.0120099,0.0148917,-0.00913932,-0.770186,0.00983023,1057,801,4.46708,0.387003,36.1727,1.24263,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.439122,-0.0267225,-0.00221865,0.00275697,0.00266248,-0.0120349,0.0147447,-0.00932527,-0.783435,0.00976583,1064,801,4.49496,0.349517,36.1114,1.05301,31.644,0.83912
-22.1216,13.4587,-2.2944,0.442219,-0.0240571,0.00602292,0.00217075,0.00282402,-0.0120081,0.0145099,-0.00951513,-0.798995,0.00963976,1071,801,4.5404,0.305115,36.0346,0.866878,31.548,0.692364
-21.4414,13.4635,-2.27242,0.443685,-0.0197976,0.0107398,0.00147049,0.00300316,-0.0119581,0.0142194,-0.00974576,-0.817397,0.00927751,1078,801,4.56188,0.242197,35.9329,0.662918,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.443268,-0.0141192,0.0106532,0.000674285,0.00318057,-0.0118634,0.0138568,-0.010002,-0.838019,0.00893457,1085,801,4.5539,0.176011,35.8496,0.440144,31.3535,0.355938
-20.0744,13.478,-2.25509,0.441856,-0.00871113,0.0114379,-0.000185098,0.00335338,-0.0117222,0.0134391,-0.0102708,-0.860298,0.00866284,1092,801,4.53737,0.118916,35.8238,0.227071,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.440291,-0.00367285,0.0141088,-0.00106496,0.00354554,-0.0115582,0.0130261,-0.0105455,-0.88383,0.00849129,1099,801,4.52324,0.0689133,35.7994,0.0304676,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.438282,0.00196412,0.0165237,-0.00194691,0.00377759,-0.0113847,0.0126543,-0.0108236,-0.908552,0.00836174,1106,801,4.50415,0.00949956,35.7121,-0.16345,31.267,-0.0644079
