 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,1.12244,-0.455565,0.251303,0.00831681,0.00985334,-0.0325543,0.0416484,-0.0234783,-0.797196,0.0115212,1001,780,12.08,4.36279,48.8304,6.44359,38.0831,2.40638
-27.9828,15.6593,-3.56955,1.12816,-0.464095,0.258597,0.00740302,0.0105061,-0.0345233,0.0435127,-0.0256036,-0.807854,0.0119485,1008,780,12.1523,4.432,48.822,6.34171,38.0232,2.22585
-27.2972,15.6707,-3.58032,1.13262,-0.475679,0.2662,0.00644703,0.0111913,-0.0363237,0.0452202,-0.0275819,-0.818005,0.0126123,1015,780,12.2129,4.54052,48.8153,6.26064,37.9791,2.04448
-26.6123,15.6807,-3.58568,1.13624,-0.490542,0.278396,0.00555595,0.0117887,-0.0379265,0.0467266,-0.029382,-0.82639,0.0130329,1022,780,12.275,4.67568,48.7769,6.21261,37.9209,1.87247
-25.9301,15.6872,-3.57476,1.13806,-0.500123,0.285174,0.00472539,0.0123085,-0.0392807,0.0479802,-0.0309463,-0.833512,0.0126006,1029,780,12.3075,4.75976,48.6756,6.14173,37.8058,1.7143
-25.2476,15.6936,-3.56334,1.13833,-0.506743,0.293391,0.00383985,0.0126736,-0.0403625,0.0488601,-0.0323467,-0.839897,0.0129279,1036,780,12.3267,4.80724,48.5621,6.03947,37.6961,1.55386
-24.5601,15.7053,-3.57571,1.13877,-0.512848,0.302083,0.00283771,0.0128752,-0.041188,0.0493491,-0.0336362,-0.846024,0.0137697,1043,780,12.348,4.84732,48.5501,5.9134,37.687,1.37488
-23.87,15.7179,-3.59957,1.14087,-0.525305,0.322964,0.0017417,0.0129691,-0.0417024,0.049434,-0.0347232,-0.852302,0.0136931,1050,780,12.4119,4.94252,48.5827,5.83947,37.7297,1.21808
-23.1788,15.731,-3.62642,1.1423,-0.539656,0.347992,0.000506733,0.0129078,-0.0419155,0.0490789,-0.0356644,-0.85883,0.0129245,1057,780,12.4783,5.04714,48.6199,5.78199,37.7915,1.0637
-22.4915,15.7395,-3.63176,1.14257,-0.552313,0.370722,-0.000814511,0.0128856,-0.0417219,0.048316,-0.036245,-0.866764,0.0121107,1064,780,12.5291,5.13515,48.5737,5.73131,37.7758,0.925291
-21.8054,15.7474,-3.62858,1.14115,-0.558995,0.383052,-0.00218853,0.0129671,-0.0412145,0.0472946,-0.0365161,-0.876314,0.01266,1071,780,12.5409,5.17165,48.5058,5.62865,37.7345,0.767361
-21.1183,15.7572,-3.62835,1.13864,-0.565004,0.388536,-0.00369586,0.0132634,-0.0406438,0.0463027,-0.0367351,-0.88824,0.0137283,1078,780,12.5276,5.21694,48.4587,5.50178,37.7125,0.583112
-20.4302,15.7679,-3.63121,1.13507,-0.571596,0.389961,-0.00531499,0.0136966,-0.0399386,0.045245,-0.0368635,-0.902229,0.0136826,1085,780,12.4954,5.27302,48.4278,5.38266,37.7101,0.390776
-19.7442,15.7751,-3.62225,1.13096,-0.578933,0.393323,-0.00705639,0.014218,-0.0390518,0.0440554,-0.0368938,-0.918365,0.0131076,1092,780,12.4621,5.3405,48.348,5.28855,37.668,0.226595
-19.0617,15.7782,-3.5943,1.1285,-0.582392,0.396923,-0.00888025,0.0149864,-0.0380916,0.0429702,-0.036864,-0.937195,0.012241,1099,780,12.4458,5.3737,48.2181,5.16629,37.558,0.0794746
-18.3801,15.7801,-3.56116,1.12724,-0.582346,0.402094,-0.0106885,0.0161633,-0.0372523,0.0423353,-0.0368605,-0.958355,0.0118697,1106,780,12.4444,5.36796,48.0852,5.01017,37.4347,-0.0633249
-17.697,15.7837,-3.53289,1.12234,-0.579328,0.400619,-0.0123849,0.0178046,-0.0366958,0.042389,-0.0369693,-0.980524,0.0122934,1113,780,12.3911,5.33923,47.9541,4.82189,37.3382,-0.224542
-17.0124,15.7888,-3.51042,1.11522,-0.578168,0.404418,-0.0139452,0.0197209,-0.0363408,0.042938,-0.0371622,-1.00229,0.0126474,1120,780,12.3269,5.31534,47.8209,4.63998,37.2719,-0.393091
-28.7668,14.886,-3.10707,1.16693,-0.467803,0.249313,0.00977169,0.00703557,-0.0315239,0.0399572,-0.0231499,-0.763713,0.0117763,1001,787,12.5496,4.50168,47.2093,6.48908,36.0008,2.31484
-28.0837,14.8958,-3.11112,1.17549,-0.475616,0.253915,0.00892705,0.00777856,-0.0334687,0.0418265,-0.0251209,-0.77682,0.0119526,1008,787,12.6455,4.57329,47.2163,6.38566,35.922,2.13967
-27.3999,14.9056,-3.1164,1.18022,-0.486956,0.258491,0.0080732,0.00855533,-0.0351971,0.0435122,-0.0268837,-0.788823,0.0125366,1015,787,12.703,4.68109,47.1958,6.32484,35.855,1.97124
-26.7166,14.9141,-3.11772,1.18323,-0.500313,0.265418,0.00735434,0.00923325,-0.0367308,0.0450367,-0.0284491,-0.798184,0.0129518,1022,787,12.748,4.80659,47.1445,6.29044,35.7795,1.81413
-26.0352,14.9202,-3.10668,1.18535,-0.510117,0.268463,0.00673496,0.00982223,-0.0380202,0.0463301,-0.0297729,-0.805687,0.0128151,1029,787,12.7762,4.89181,47.0517,6.24357,35.6626,1.66256
-25.3514,14.9286,-3.1068,1.18849,-0.51816,0.278967,0.00605521,0.0102784,-0.0390436,0.0472674,-0.0309338,-0.812413,0.0134272,1036,787,12.8289,4.94413,47.0065,6.15954,35.5968,1.50408
-24.6637,14.9402,-3.12407,1.19287,-0.527348,0.297584,0.00521529,0.0105927,-0.0398302,0.0478249,-0.0320169,-0.819099,0.014124,1043,787,12.9102,5.00577,47.0329,6.05606,35.6056,1.34179
-23.9747,14.9529,-3.14637,1.19713,-0.538608,0.32008,0.00421464,0.0107996,-0.0403545,0.0479958,-0.0329815,-0.826103,0.0141151,1050,787,12.999,5.09327,47.078,5.95396,35.6414,1.17862
-23.286,14.9639,-3.1649,1.20029,-0.551696,0.34313,0.00300933,0.0108759,-0.0406383,0.0477708,-0.0338855,-0.833642,0.013623,1057,787,13.0787,5.1918,47.1032,5.89521,35.6693,1.03434
-22.6007,14.9707,-3.1642,1.20198,-0.563659,0.364163,0.00167996,0.0110207,-0.0406432,0.047261,-0.0345603,-0.842603,0.0130199,1064,787,13.1401,5.27691,47.0498,5.85207,35.6286,0.907577
-21.9166,14.9772,-3.15555,1.20162,-0.571708,0.379852,0.000192275,0.0112741,-0.0404267,0.0465378,-0.0350714,-0.853504,0.0135278,1071,787,13.1698,5.32687,46.9636,5.75942,35.5644,0.756716
-21.2322,14.9851,-3.1462,1.19979,-0.578872,0.38827,-0.00151576,0.0117254,-0.0401716,0.0458184,-0.0356087,-0.867068,0.0143566,1078,787,13.1695,5.38028,46.8811,5.6424,35.5053,0.576861
-20.5468,14.9944,-3.14003,1.19643,-0.584954,0.390044,-0.00339709,0.0122994,-0.0398157,0.045033,-0.0361307,-0.882708,0.0142619,1085,787,13.1398,5.43245,46.8157,5.51105,35.4664,0.379669
-19.8613,15.0022,-3.13221,1.19179,-0.591796,0.392004,-0.00541215,0.0129735,-0.0393394,0.0441799,-0.0366186,-0.900179,0.0136497,1092,787,13.0978,5.493,46.7368,5.41184,35.4276,0.208226
-19.1763,15.008,-3.12066,1.18721,-0.597499,0.397488,-0.00749244,0.013897,-0.0388511,0.0434985,-0.0370939,-0.919709,0.013217,1099,787,13.0637,5.54218,46.6446,5.31538,35.3808,0.0640339
-18.4931,15.0113,-3.0993,1.18444,-0.599872,0.402885,-0.00955233,0.0152017,-0.0384906,0.0432563,-0.037607,-0.940956,0.0129083,1106,787,13.0474,5.56367,46.5403,5.19438,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,1.17873,-0.59764,0.400702,-0.0115183,0.0169077,-0.0383393,0.0435837,-0.0381943,-0.962903,0.0126201,1113,787,12.9842,5.54978,46.3959,5.02413,35.1995,-0.211773
-17.1281,15.0183,-3.0438,1.17045,-0.596542,0.403314,-0.0133559,0.0188494,-0.0383045,0.0442982,-0.0388048,-0.984376,0.0126566,1120,787,12.9054,5.53207,46.2376,4.84722,35.1176,-0.374853
-16.4455,15.0221,-3.01411,1.15749,-0.600143,0.410541,-0.0151132,0.020912,-0.0382405,0.0451699,-0.0393711,-1.0055,0.0128238,1127,787,12.7904,5.54757,46.0158,4.71181,35.0287,-0.542537
-15.7634,15.0254,-2.9807,1.14532,-0.607227,0.426818,-0.0169433,0.0229659,-0.0381421,0.0460579,-0.0400353,-1.0264,0.0132704,1134,787,12.7044,5.58439,45.7786,4.58886,34.9324,-0.715023
-15.083,15.0262,-2.93795,1.13197,-0.612006,0.438874,-0.0188922,0.0249668,-0.0381043,0.0470014,-0.0409268,-1.04651,0.0136478,1141,787,12.5972,5.61642,45.507,4.45874,34.806,-0.867738
-14.4025,15.0264,-2.89457,1.11773,-0.614718,0.439641,-0.0208571,0.0268913,-0.0381919,0.0480571,-0.0420229,-1.06474,0.0140544,1148,787,12.4561,5.65965,45.2502,4.32539,34.6841,-1.01103
-13.7202,15.0281,-2.85802,1.10234,-0.621423,0.445106,-0.0227205,0.0287121,-0.0383481,0.0491684,-0.0431767,-1.08076,0.0141308,1155,787,12.3149,5.71386,45.0076,4.23968,34.5964,-1.16011
-13.0356,15.0324,-2.83011,1.08682,-0.629012,0.457942,-0.0244348,0.0304239,-0.0384651,0.0502379,-0.0442488,-1.09513,0.0148093,1162,787,12.1891,5.76147,44.793,4.13102,34.5508,-1.33
-12.3482,15.0388,-2.81367,1.07093,-0.637494,0.474865,-0.0260595,0.0318951,-0.0383757,0.051005,-0.0451693,-1.10878,0.0154177,1169,787,12.0692,5.79979,44.6207,4.03274,34.558,-1.50191
-11.6603,15.0448,-2.79752,1.05385,-0.640736,0.479208,-0.0276327,0.0331251,-0.0380899,0.051467,-0.0459747,-1.12202,0.0152764,1176,787,11.908,5.8261,44.466,3.89716,34.5734,-1.66146
-10.9725,15.0498,-2.77936,1.03087,-0.646919,0.473966,-0.029211,0.0341575,-0.0376721,0.051698,-0.0467516,-1.13504,0.0151445,1183,787,11.6666,5.8964,44.2649,3.82232,34.5879,-1.8109
-10.2837,15.0559,-2.76383,1.00332,-0.653995,0.468889,-0.0309529,0.0353312,-0.0372859,0.0520754,-0.0476971,-1.14871,0.0146952,1190,787,11.3798,5.97297,44.034,3.74874,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.97605,-0.659664,0.474686,-0.0328462,0.0366305,-0.0367788,0.052483,-0.0486987,-1.16384,0.0145148,1197,787,11.1205,6.00557,43.8019,3.6284,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.954914,-0.663843,0.486068,-0.0347777,0.0379911,-0.0358959,0.0527178,-0.0495044,-1.18148,0.0148897,1204,787,10.9358,6.02051,43.6459,3.46985,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.93551,-0.666089,0.492682,-0.0367999,0.0395749,-0.0346362,0.0529427,-0.0501677,-1.20246,0.0162909,1211,787,10.7579,6.0161,43.4818,3.32633,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.912612,-0.664638,0.496677,-0.0391013,0.0413183,-0.0331991,0.0532526,-0.0510356,-1.2257,0.0169493,1218,787,10.538,5.99859,43.2609,3.14262,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.881345,-0.659035,0.497225,-0.0417967,0.043257,-0.0317252,0.0537869,-0.0523266,-1.25033,0.0170163,1225,787,10.2248,5.94848,42.9548,2.92261,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.848511,-0.654816,0.499858,-0.0446205,0.0453082,-0.0300373,0.0544181,-0.0537305,-1.27632,0.0167852,1232,787,9.90129,5.903,42.6796,2.72785,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.816134,-0.660133,0.499338,-0.0472177,0.0474516,-0.0279071,0.0550658,-0.0548319,-1.30444,0.0170684,1239,787,9.57778,5.93777,42.5224,2.63543,34.9963,-3.12865
-28.8575,14.1317,-2.69836,1.20715,-0.476819,0.243561,0.0113272,0.00389421,-0.0304737,0.0383101,-0.0230888,-0.724719,0.0129425,1001,794,12.9672,4.61641,45.7257,6.53433,34.0912,2.25174
-28.1764,14.1402,-2.69608,1.21629,-0.486281,0.246052,0.0105159,0.00474102,-0.0324711,0.0402277,-0.0249707,-0.741053,0.0125652,1008,794,13.0654,4.7052,45.7168,6.45954,33.9865,2.08061
-27.4959,14.1474,-2.68818,1.22214,-0.496679,0.246519,0.00972802,0.00562362,-0.0342014,0.0419387,-0.0265871,-0.755432,0.0124354,1015,794,13.1264,4.81105,45.6634,6.40241,33.8666,1.91774
-26.8148,14.1541,-2.68161,1.22679,-0.508261,0.24844,0.00914731,0.00641444,-0.0357272,0.0435342,-0.0279725,-0.766284,0.0128693,1022,794,13.1779,4.92525,45.6067,6.36898,33.7589,1.76796
-26.1326,14.1619,-2.67907,1.23119,-0.518542,0.254522,0.00870877,0.00711827,-0.0370023,0.0449244,-0.0290974,-0.774654,0.013177,1029,794,13.2349,5.00476,45.5634,6.32139,33.6743,1.61085
-25.4472,14.1721,-2.6909,1.2378,-0.52927,0.271954,0.00821296,0.00770891,-0.0380043,0.0459661,-0.0300442,-0.782082,0.0140503,1036,794,13.3368,5.07045,45.5845,6.25928,33.6533,1.45725
-24.7596,14.1837,-2.71213,1.24573,-0.540741,0.296732,0.00753117,0.00817482,-0.0387701,0.0466244,-0.0309185,-0.789548,0.0147121,1043,794,13.467,5.14643,45.6494,6.18068,33.6764,1.30888
-24.0731,14.1944,-2.72522,1.2518,-0.550483,0.318652,0.00664221,0.0085377,-0.0393084,0.0469098,-0.0317299,-0.797451,0.014661,1050,794,13.5728,5.22467,45.6773,6.0657,33.6751,1.15154
-23.3882,14.2023,-2.7285,1.2565,-0.560837,0.338012,0.00549909,0.00878912,-0.0396532,0.0468314,-0.0325432,-0.806129,0.0142198,1057,794,13.6602,5.31518,45.6648,5.98179,33.6418,1.01568
-22.705,14.2079,-2.72111,1.26053,-0.570968,0.357297,0.00419876,0.00911678,-0.0398172,0.0465509,-0.0332353,-0.816238,0.0141454,1064,794,13.7414,5.39109,45.6117,5.91678,33.5737,0.888103
-22.0231,14.2131,-2.7054,1.26336,-0.578849,0.376684,0.00266527,0.00954171,-0.0398248,0.0460765,-0.0338695,-0.828458,0.0143648,1071,794,13.811,5.43361,45.5224,5.81661,33.4805,0.738199
-21.3412,14.2193,-2.68762,1.26403,-0.585869,0.386995,0.000851889,0.0101344,-0.0398158,0.0455785,-0.0345922,-0.84342,0.0144876,1078,794,13.8402,5.47547,45.4282,5.70626,33.387,0.562479
-20.6576,14.2275,-2.67647,1.26207,-0.590905,0.385372,-0.00118725,0.0108293,-0.0397381,0.0450107,-0.0353687,-0.860428,0.0141437,1085,794,13.8172,5.52516,45.3627,5.57093,33.3271,0.367724
-19.9719,14.236,-2.674,1.257,-0.5974,0.385576,-0.00338623,0.0116191,-0.0395931,0.0444141,-0.0361812,-0.879035,0.013818,1092,794,13.7663,5.59227,45.3026,5.46933,33.3082,0.201094
-19.286,14.2429,-2.671,1.25062,-0.60413,0.389205,-0.00565343,0.0126366,-0.0394895,0.0440262,-0.037043,-0.899183,0.0141444,1099,794,13.7094,5.65592,45.2275,5.39334,33.2938,0.0640954
-18.603,14.2466,-2.65212,1.24454,-0.611154,0.396017,-0.00790505,0.0139854,-0.0395224,0.0440501,-0.0379698,-0.920482,0.0144843,1106,794,13.663,5.71499,45.0946,5.32637,33.2238,-0.0633843
-17.922,14.2492,-2.62169,1.23736,-0.612905,0.395236,-0.0100874,0.0156636,-0.0397118,0.044535,-0.0389589,-0.942163,0.0143494,1113,794,13.5886,5.73164,44.9271,5.20298,33.1158,-0.209321
-17.2391,14.2541,-2.59896,1.22834,-0.613359,0.39838,-0.0121646,0.0175301,-0.0399621,0.0453139,-0.0399484,-0.963264,0.0146084,1120,794,13.5032,5.72926,44.7721,5.03639,33.0459,-0.376568
-16.5559,14.2591,-2.57595,1.21566,-0.618118,0.410346,-0.0141429,0.0194948,-0.0401545,0.0462105,-0.0408586,-0.983725,0.0146904,1127,794,13.4009,5.75456,44.5697,4.89831,32.9821,-0.543951
-15.8733,14.2634,-2.54847,1.20305,-0.626088,0.429506,-0.016103,0.0214727,-0.0402682,0.0471203,-0.0417506,-1.00367,0.0148105,1134,794,13.3164,5.79256,44.3452,4.78415,32.908,-0.714744
-15.1956,14.2631,-2.49684,1.19003,-0.6316,0.444071,-0.0180629,0.023414,-0.0403639,0.0480554,-0.0427042,-1.02271,0.0144091,1141,794,13.2181,5.82959,44.0367,4.64505,32.7453,-0.878123
-14.5181,14.2618,-2.44313,1.17865,-0.634507,0.45482,-0.019978,0.0252841,-0.0405067,0.0490531,-0.0437469,-1.04015,0.014217,1148,794,13.128,5.84486,43.7507,4.50285,32.5811,-1.02685
-13.8366,14.2634,-2.40663,1.16603,-0.638422,0.457417,-0.021815,0.0270461,-0.0406617,0.0500521,-0.044821,-1.05591,0.0148834,1155,794,13.0076,5.8857,43.5408,4.38705,32.4923,-1.173
-13.1511,14.268,-2.38651,1.15065,-0.648316,0.467395,-0.0235738,0.028689,-0.0407288,0.0509485,-0.0458334,-1.07062,0.0151179,1162,794,12.877,5.95452,43.3614,4.3363,32.4758,-1.32155
-12.4625,14.2751,-2.37891,1.13196,-0.659079,0.480823,-0.0252999,0.0301301,-0.0405782,0.0515548,-0.0467246,-1.08501,0.0156801,1169,794,12.7209,6.0307,43.1993,4.27815,32.5165,-1.47518
-11.7761,14.2798,-2.35989,1.11354,-0.667361,0.487865,-0.0270064,0.0314082,-0.0402231,0.0519097,-0.0475079,-1.09942,0.0156045,1176,794,12.5531,6.10479,43.0128,4.20336,32.5191,-1.61989
-11.0902,14.284,-2.33672,1.09276,-0.672155,0.48409,-0.0287618,0.0325841,-0.0397558,0.0521242,-0.0483019,-1.11397,0.0157714,1183,794,12.3367,6.15829,42.8114,4.11065,32.5126,-1.77053
-10.4018,14.2907,-2.32297,1.06725,-0.678191,0.478423,-0.030732,0.0338775,-0.0393031,0.0524484,-0.0493029,-1.12939,0.0152509,1190,794,12.0683,6.22798,42.609,4.0175,32.5513,-1.93725
-9.71277,14.298,-2.31015,1.03996,-0.684653,0.487258,-0.0329548,0.0352823,-0.0387363,0.0527832,-0.0504557,-1.14645,0.0151453,1197,794,11.8154,6.26894,42.3761,3.90044,32.6013,-2.11311
-9.02306,14.3056,-2.2986,1.01709,-0.689744,0.503042,-0.0352879,0.0367604,-0.0378339,0.0529775,-0.0515049,-1.16585,0.0156144,1204,794,11.6232,6.2819,42.1905,3.75754,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.997315,-0.692238,0.515899,-0.0377097,0.038454,-0.0365753,0.0531734,-0.0524292,-1.18819,0.016699,1211,794,11.4557,6.26608,42.018,3.60772,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.975255,-0.691812,0.516187,-0.040364,0.0403251,-0.0350962,0.0534542,-0.053493,-1.21283,0.0169789,1218,794,11.2359,6.24374,41.8137,3.46669,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.945069,-0.685142,0.51126,-0.0433723,0.0423461,-0.0335121,0.0538925,-0.0549187,-1.23899,0.0171138,1225,794,10.9201,6.19039,41.5439,3.2453,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.911055,-0.680696,0.516413,-0.046535,0.0444245,-0.0316992,0.0543816,-0.0564921,-1.26644,0.0171159,1232,794,10.59,6.14472,41.2435,3.02475,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.873819,-0.685962,0.52557,-0.049541,0.0465089,-0.0294591,0.0548243,-0.0578564,-1.29568,0.018074,1239,794,10.2397,6.17257,41.018,2.91694,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.836922,-0.695902,0.525129,-0.0522478,0.048354,-0.0267459,0.0550226,-0.0589164,-1.32645,0.0192845,1246,794,9.87191,6.25919,40.8529,2.88172,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.804632,-0.697303,0.512822,-0.0546612,0.0496576,-0.0236772,0.0547801,-0.0597836,-1.35773,0.0199727,1253,794,9.52041,6.29299,40.7089,2.77553,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.766133,-0.688101,0.500374,-0.0567181,0.0504181,-0.0204162,0.0541768,-0.0604768,-1.38873,0.0210049,1260,794,9.10314,6.23378,40.4604,2.52296,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.718548,-0.680948,0.494104,-0.0582617,0.0507977,-0.0170795,0.0534099,-0.0608739,-1.41903,0.0231927,1267,794,8.61019,6.16698,40.1243,2.31003,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.662994,-0.679178,0.487743,-0.0591582,0.0508109,-0.0137618,0.052507,-0.0608542,-1.44817,0.0234886,1274,794,8.03897,6.14944,39.6995,2.1583,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.612725,-0.677478,0.477455,-0.0593581,0.0503846,-0.0103093,0.0513447,-0.0603181,-1.47794,0.0222406,1281,794,7.51184,6.13547,39.3551,2.02171,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.568419,-0.668862,0.46348,-0.0588024,0.049482,-0.00655911,0.0498779,-0.0591982,-1.51052,0.0199126,1288,794,7.03393,6.05998,39.0579,1.80215,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.526729,-0.659251,0.449973,-0.0572947,0.0480739,-0.00273223,0.0481447,-0.0573655,-1.54489,0.0183912,1295,794,6.58331,5.96488,38.8175,1.57691,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.488449,-0.646318,0.444009,-0.0548687,0.0462933,0.000820039,0.0463,-0.0548753,1.56269,0.0168872,1302,794,6.18452,5.82714,38.6223,1.31128,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.453736,-0.63164,0.430865,-0.0522382,0.0442847,0.00388933,0.0444412,-0.0523947,1.53059,0.0163359,1309,794,5.80326,5.69755,38.4939,1.0284,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.419432,-0.612278,0.413838,-0.0495667,0.042032,0.00693466,0.0425541,-0.0500887,1.49566,0.0178634,1316,794,5.41504,5.53575,38.3506,0.690714,34.672,-4.81431
2.76264,14.4207,-2.09436,0.377198,-0.596036,0.397727,-0.0467356,0.0395334,0.0100531,0.0406894,-0.0478916,1.45631,0.0195878,1323,794,4.95055,5.4144,38.1086,0.377078,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.334504,-0.5809,0.387271,-0.0436799,0.0369686,0.0131231,0.0390502,-0.0457615,1.41348,0.0203936,1330,794,4.49628,5.28114,37.8379,0.08238,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.301906,-0.567523,0.365342,-0.040603,0.0344146,0.0157856,0.0376009,-0.0437893,1.37162,0.0188743,1337,794,4.11478,5.18014,37.6979,-0.151826,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.277189,-0.55418,0.343171,-0.0377006,0.0319213,0.0178944,0.0362513,-0.0420305,1.33339,0.0166528,1344,794,3.8114,5.06496,37.6593,-0.385133,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.259314,-0.537491,0.312755,-0.0349911,0.0295978,0.0195951,0.0350777,-0.040471,1.29811,0.0150258,1351,794,3.55383,4.93915,37.7254,-0.662388,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.239234,-0.518354,0.288348,-0.0324473,0.0274838,0.021002,0.0341108,-0.0390743,1.26514,0.0146084,1358,794,3.28824,4.78192,37.7639,-0.983989,35.727,-5.76494
-28.2636,13.3913,-2.30957,1.25375,-0.492993,0.234256,0.0123254,0.0014892,-0.0315182,0.0388878,-0.0250732,-0.700278,0.013681,1008,801,13.4426,4.80853,44.3012,6.48995,32.1598,2.01698
-27.5846,13.3975,-2.29755,1.25951,-0.503346,0.233635,0.0115541,0.00247582,-0.0333093,0.0406321,-0.0266022,-0.717679,0.0130921,1015,801,13.5003,4.91375,44.2318,6.44091,32.0227,1.85828
-26.9058,13.4027,-2.28277,1.26599,-0.513445,0.234597,0.0110571,0.00337151,-0.0348832,0.0423086,-0.02788,-0.730538,0.0129267,1022,801,13.5684,5.01208,44.163,6.39778,31.8816,1.70931
-26.2231,13.4113,-2.28669,1.27382,-0.525648,0.248446,0.0107483,0.00418534,-0.0361941,0.0438094,-0.0288758,-0.74019,0.0133997,1029,801,13.6757,5.10695,44.1632,6.35288,31.8213,1.55833
-25.5374,13.4216,-2.3041,1.28215,-0.53988,0.275247,0.0103965,0.00490365,-0.0372165,0.0449677,-0.0296676,-0.748567,0.0141864,1036,801,13.8142,5.19842,44.2038,6.32084,31.8209,1.42153
-24.8507,13.4326,-2.32409,1.29099,-0.552677,0.303458,0.00985122,0.00551777,-0.0379937,0.0457399,-0.0303709,-0.756915,0.0145548,1043,801,13.961,5.28108,44.2656,6.26013,31.8381,1.28187
-24.1667,13.4412,-2.32797,1.29778,-0.560601,0.320141,0.00907152,0.0060467,-0.0385656,0.0461544,-0.0310361,-0.7658,0.0141431,1050,801,14.0634,5.34245,44.2741,6.15099,31.7994,1.13108
-23.4846,13.4478,-2.3208,1.30367,-0.567802,0.329645,0.00800063,0.00649018,-0.0389746,0.0462273,-0.0317365,-0.775711,0.0141024,1057,801,14.1425,5.4156,44.2514,6.04404,31.7243,0.983322
-22.8027,13.4537,-2.31052,1.31006,-0.575392,0.344505,0.0067427,0.00700466,-0.0392763,0.0461502,-0.0324029,-0.787066,0.0149403,1064,801,14.2381,5.48111,44.2191,5.93728,31.644,0.83912
-22.1216,13.4587,-2.2944,1.31793,-0.582352,0.365774,0.00520349,0.00759443,-0.0394629,0.0458799,-0.033082,-0.80054,0.0149844,1071,801,14.3624,5.51646,44.1751,5.82262,31.548,0.692364
-21.4414,13.4635,-2.27242,1.32388,-0.588053,0.378466,0.00334701,0.00831744,-0.0396472,0.0455573,-0.0338928,-0.816699,0.0146293,1078,801,14.4498,5.5374,44.1129,5.71092,31.4364,0.529222
-20.7597,13.4698,-2.25583,1.32426,-0.592263,0.377549,0.00122253,0.00912242,-0.0397896,0.0451577,-0.0348127,-0.834871,0.0141044,1085,801,14.4518,5.57592,44.0475,5.58912,31.3535,0.355938
-20.0744,13.478,-2.25509,1.32,-0.599268,0.379794,-0.00109026,0.0100127,-0.039906,0.0447515,-0.0358291,-0.854511,0.0140939,1092,801,14.413,5.64409,43.9976,5.49961,31.3402,0.19906
-19.3887,13.4851,-2.25421,1.31324,-0.607161,0.385652,-0.00348186,0.0110994,-0.0401053,0.0445714,-0.0369538,-0.87531,0.0146178,1099,801,14.3567,5.71504,43.9219,5.43537,31.3331,0.0650479
-18.7062,13.4891,-2.23662,1.30627,-0.615349,0.389701,-0.0058688,0.0124603,-0.0404513,0.0447722,-0.0381807,-0.896797,0.0149922,1106,801,14.2952,5.78706,43.7886,5.38751,31.267,-0.0644079
-18.0257,13.4925,-2.20774,1.29853,-0.623048,0.394542,-0.00821425,0.0140816,-0.0409218,0.0453468,-0.0394794,-0.918381,0.0152167,1113,801,14.2281,5.84446,43.6097,5.3138,31.1641,-0.221781
-17.343,13.4977,-2.18741,1.28858,-0.630056,0.406092,-0.0104845,0.0158489,-0.0414206,0.0461451,-0.0407807,-0.939286,0.0161909,1120,801,14.1525,5.89453,43.4377,5.2025,31.1025,-0.385669
-16.6598,13.5032,-2.16796,1.277,-0.636385,0.41843,-0.0126588,0.0176955,-0.04185,0.0470354,-0.0419987,-0.959351,0.0164049,1127,801,14.0621,5.93845,43.2588,5.07906,31.0517,-0.550995
-15.9775,13.5075,-2.1424,1.26441,-0.643522,0.434725,-0.0147667,0.0195723,-0.04218,0.0479434,-0.0431378,-0.978684,0.0160028,1134,801,13.971,5.98036,43.0459,4.96286,30.9838,-0.713711
