 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.112843,-0.0567037,-0.0218373,0.00137563,-7.92373e-05,-0.00449549,0.00520215,-0.00390576,-0.705186,0.00801945,1001,780,1.12749,0.647607,39.2522,2.99674,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.113299,-0.0571649,-0.0203645,0.00136669,-7.47369e-05,-0.00485016,0.00554939,-0.00425743,-0.71164,0.00827622,1008,780,1.13429,0.645161,39.1945,2.82279,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.11384,-0.0577795,-0.0194536,0.00126847,-4.25167e-05,-0.00519836,0.0058525,-0.00462654,-0.722681,0.00862395,1015,780,1.14094,0.645464,39.1543,2.65035,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.114471,-0.0590582,-0.0182708,0.00112894,9.10776e-06,-0.00553863,0.00613588,-0.00499784,-0.735023,0.00878074,1022,780,1.14918,0.653808,39.1003,2.49181,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.115663,-0.0588687,-0.0199952,0.000963879,8.55197e-05,-0.00583509,0.0063763,-0.0053269,-0.747836,0.00843964,1029,780,1.15723,0.656141,39.0012,2.33381,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.116551,-0.0583852,-0.0208387,0.000775077,0.000173858,-0.00605062,0.00653255,-0.00558362,-0.760577,0.00855279,1036,780,1.16378,0.653536,38.9025,2.16923,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.116932,-0.0580483,-0.0201985,0.000566688,0.000278704,-0.00616255,0.00658693,-0.00574154,-0.773718,0.00918488,1043,780,1.16801,0.647852,38.8966,1.98675,37.687,1.37488
-23.87,15.7179,-3.59957,0.117231,-0.0589287,-0.0159702,0.000352364,0.000398646,-0.00617256,0.00654811,-0.0057971,-0.787273,0.00959626,1050,780,1.17875,0.65041,38.9346,1.8299,37.7297,1.21808
-23.1788,15.731,-3.62642,0.117248,-0.0594884,-0.0112681,0.000116438,0.000482155,-0.00610033,0.00640236,-0.00580377,-0.800381,0.00973961,1057,780,1.18758,0.648585,38.988,1.67153,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.11705,-0.0594032,-0.00631506,-0.000143309,0.000581452,-0.00591727,0.00614743,-0.00570929,-0.815981,0.00925742,1064,780,1.19474,0.640681,38.9617,1.52122,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.116398,-0.0590816,-0.00339277,-0.0003932,0.000663824,-0.00565638,0.00581633,-0.00554571,-0.831981,0.00913821,1071,780,1.19328,0.632783,38.9091,1.35401,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.115414,-0.0582366,-0.00439511,-0.000662259,0.000753243,-0.00536339,0.00545538,-0.0053644,-0.850999,0.00903768,1078,780,1.18044,0.62391,38.8798,1.16502,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.114971,-0.0570126,-0.00692854,-0.000957762,0.000803907,-0.00503651,0.00503603,-0.00518988,-0.871968,0.00893782,1085,780,1.16981,0.618308,38.8783,0.962602,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.114962,-0.0538028,-0.0101613,-0.00127577,0.000804007,-0.00467325,0.00455167,-0.00502343,-0.894874,0.00899646,1092,780,1.16165,0.592524,38.8431,0.770539,37.668,0.226595
-19.0617,15.7782,-3.5943,0.115172,-0.0497811,-0.0130099,-0.00160795,0.000809025,-0.00430222,0.00406927,-0.00486819,-0.922319,0.00917777,1099,780,1.15625,0.55951,38.7418,0.584949,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.115177,-0.0458404,-0.0131895,-0.00193538,0.000859668,-0.00398938,0.00368922,-0.00476493,-0.953874,0.00956598,1106,780,1.15426,0.523307,38.6203,0.398775,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.113833,-0.041979,-0.0153448,-0.00223494,0.000963209,-0.003781,0.00346937,-0.00474111,-0.985454,0.00995003,1113,780,1.13445,0.486506,38.5152,0.20354,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.112402,-0.0389272,-0.0153224,-0.00249714,0.00107394,-0.00366792,0.00336784,-0.00479104,-1.01191,0.00983525,1120,780,1.11851,0.451428,38.4353,0.00779421,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.119808,-0.0582547,-0.0218959,0.00166627,-0.000157752,-0.00436347,0.00521202,-0.0037035,-0.682376,0.00809324,1001,787,1.20058,0.659717,37.2414,2.92619,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.121654,-0.0583908,-0.0210952,0.00170463,-0.000120252,-0.00470631,0.00558614,-0.00400176,-0.689648,0.00836524,1008,787,1.22023,0.65804,37.1802,2.75264,35.922,2.13967
-27.3999,14.9056,-3.1164,0.122573,-0.0588629,-0.0211305,0.00164528,-7.12001e-05,-0.00503342,0.00589311,-0.00431902,-0.700956,0.00867803,1015,787,1.22887,0.659503,37.1229,2.59255,35.855,1.97124
-26.7166,14.9141,-3.11772,0.123091,-0.0596331,-0.0220313,0.00154736,-2.49459e-05,-0.00535575,0.00617434,-0.00465193,-0.712525,0.00887464,1022,787,1.23179,0.665925,37.0546,2.44808,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.124044,-0.0595131,-0.0245446,0.00142194,2.53471e-05,-0.00564254,0.00640922,-0.00496194,-0.723834,0.00860203,1029,787,1.23582,0.667443,36.9527,2.30176,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.125351,-0.059552,-0.0240116,0.00126535,7.52347e-05,-0.00585483,0.00655529,-0.0052147,-0.734755,0.00863467,1036,787,1.24933,0.668584,36.8995,2.14101,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.126708,-0.0597793,-0.0216318,0.00107843,0.000129164,-0.00596849,0.00659112,-0.00538353,-0.74572,0.0090535,1043,787,1.26692,0.672571,36.9178,1.9707,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.127318,-0.0606126,-0.0173301,0.00087195,0.000185146,-0.005985,0.00652339,-0.00546629,-0.756741,0.00961386,1050,787,1.28089,0.676629,36.952,1.80483,35.6414,1.17862
-23.286,14.9639,-3.1649,0.12798,-0.0610307,-0.013982,0.000630166,0.000210307,-0.00592455,0.0063485,-0.00550803,-0.767689,0.00997111,1057,787,1.29353,0.675949,36.9807,1.65762,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.128171,-0.061201,-0.00895971,0.000362051,0.000254358,-0.00578093,0.00608938,-0.00547297,-0.780741,0.00971193,1064,787,1.30483,0.667659,36.9332,1.52447,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.127873,-0.0611666,-0.00348024,8.47959e-05,0.000298684,-0.00557416,0.00576692,-0.00538344,-0.79499,0.00967564,1071,787,1.31214,0.657692,36.8565,1.36307,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.12697,-0.0604197,-0.00192851,-0.000223526,0.000361672,-0.00534022,0.0054173,-0.00527915,-0.812767,0.00965155,1078,787,1.30529,0.645529,36.7863,1.17456,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.126257,-0.0590675,-0.00412828,-0.000567669,0.00040718,-0.00507462,0.00501773,-0.00517822,-0.833277,0.00960099,1085,787,1.29256,0.635367,36.7452,0.967925,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.125442,-0.0559791,-0.00695899,-0.000937796,0.000427641,-0.00478429,0.00457768,-0.00508783,-0.85627,0.00937882,1092,787,1.27701,0.609243,36.7045,0.769778,35.4276,0.208226
-19.1763,15.008,-3.12066,0.125041,-0.0521867,-0.00967306,-0.0013203,0.000466854,-0.00450137,0.00416248,-0.00501593,-0.88338,0.00941393,1099,787,1.26565,0.579499,36.6598,0.587798,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.125236,-0.0478351,-0.0111923,-0.00169963,0.00055526,-0.00427321,0.00384726,-0.00499163,-0.914379,0.0096746,1106,787,1.26265,0.542993,36.5875,0.412124,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.124069,-0.0436307,-0.0130025,-0.00206044,0.000686187,-0.00412828,0.00366358,-0.00503783,-0.94597,0.00992856,1113,787,1.24523,0.502917,36.4775,0.226107,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.122579,-0.0398808,-0.0137961,-0.00239122,0.000823386,-0.00405859,0.00358135,-0.00514918,-0.973935,0.00983208,1120,787,1.22676,0.461213,36.3831,0.0311296,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.12077,-0.0366656,-0.0145947,-0.0026976,0.000961947,-0.00406686,0.0035917,-0.00532736,-0.996793,0.00909265,1127,787,1.20517,0.424751,36.2785,-0.162796,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.118849,-0.0339396,-0.0126981,-0.0030106,0.00108974,-0.00412262,0.00364383,-0.00556469,-1.01614,0.0084375,1134,787,1.18828,0.393201,36.1604,-0.366224,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.116526,-0.0303151,-0.0129211,-0.00332031,0.00120741,-0.00416942,0.00368793,-0.00580083,-1.03411,0.00795189,1141,787,1.16258,0.356949,36.0118,-0.555845,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.114193,-0.0258522,-0.0153693,-0.00358699,0.00130647,-0.00418757,0.00370971,-0.00599023,-1.04979,0.00803076,1148,787,1.13172,0.317901,35.8716,-0.742268,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.111903,-0.0214564,-0.0167034,-0.00381211,0.00141909,-0.00417825,0.0037329,-0.00612592,-1.06506,0.00806899,1155,787,1.1037,0.275971,35.7642,-0.934335,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.109976,-0.0178336,-0.0136944,-0.00397912,0.00154384,-0.00415776,0.00377363,-0.0062089,-1.07854,0.00771604,1162,787,1.08902,0.234471,35.6949,-1.14757,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.10746,-0.0149014,-0.00773296,-0.00409677,0.00162967,-0.00409331,0.00376177,-0.00622887,-1.09059,0.00712448,1169,787,1.07511,0.195505,35.6674,-1.36206,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.104518,-0.0117959,-0.0016657,-0.00419167,0.00163967,-0.0039582,0.00364014,-0.00619215,-1.10284,0.00643298,1176,787,1.05729,0.15165,35.6438,-1.56322,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.10059,-0.00897195,0.0046691,-0.0042481,0.0015251,-0.00372421,0.00335042,-0.00607342,-1.11508,0.00603358,1183,787,1.03035,0.109957,35.6089,-1.75163,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0966597,-0.00525963,0.00808256,-0.0042642,0.00131923,-0.00343792,0.00295617,-0.00590114,-1.12642,0.00582101,1190,787,0.996781,0.0640375,35.5969,-1.95324,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0932721,-5.08851e-05,0.00943396,-0.00427422,0.00105539,-0.00312017,0.00249383,-0.00571266,-1.13882,0.00596035,1197,787,0.963753,0.00637851,35.6072,-2.18877,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0907059,0.00632187,0.00967242,-0.00426323,0.000716777,-0.00279355,0.00196897,-0.00551542,-1.1494,0.00652841,1204,787,0.936215,-0.0604841,35.6498,-2.44007,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0873134,0.0122156,0.0131295,-0.00423678,0.000308035,-0.00247254,0.00139379,-0.00532254,-1.15702,0.00739927,1211,787,0.907866,-0.129814,35.6447,-2.67314,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0841219,0.0184339,0.018301,-0.00421981,-0.000134141,-0.00218799,0.000816428,-0.00517037,-1.16095,0.00819854,1218,787,0.885432,-0.198405,35.6135,-2.9071,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0801704,0.024302,0.0243634,-0.00424373,-0.000599547,-0.00198377,0.00027194,-0.00511521,-1.15687,0.00868816,1225,787,0.857605,-0.262159,35.5682,-3.13829,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0767578,0.0305717,0.0291724,-0.00431825,-0.0010898,-0.00187708,-0.000228312,-0.00517974,-1.14052,0.0089838,1232,787,0.832384,-0.331335,35.5813,-3.35822,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0738797,0.0366096,0.0326716,-0.00443249,-0.00154987,-0.00189629,-0.000609311,-0.00537305,-1.11035,0.00963055,1239,787,0.809714,-0.401821,35.7124,-3.59024,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.127101,-0.059215,-0.0225049,0.00191963,-0.000284124,-0.0042576,0.00521563,-0.00358012,-0.658775,0.00854355,1001,794,1.27593,0.665975,35.408,2.87977,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.129704,-0.0597318,-0.0230088,0.00200989,-0.00020421,-0.00459051,0.00562495,-0.00381927,-0.667077,0.00852838,1008,794,1.30092,0.67307,35.3309,2.71396,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.131054,-0.0598894,-0.0238034,0.00199234,-0.000126939,-0.00489602,0.00594208,-0.00407667,-0.678827,0.00863311,1015,794,1.31237,0.677871,35.2267,2.55245,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.131736,-0.0600149,-0.0260806,0.00193703,-6.7102e-05,-0.005197,0.00622769,-0.00435776,-0.690159,0.00899203,1022,794,1.3141,0.682001,35.1307,2.40937,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.132856,-0.060001,-0.027511,0.00185193,-1.95273e-05,-0.00546812,0.00646381,-0.00463141,-0.700657,0.00887936,1029,794,1.32188,0.680306,35.0608,2.25892,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.13463,-0.0607679,-0.0252195,0.00172878,1.61459e-05,-0.00567101,0.00660776,-0.00486284,-0.710465,0.0089102,1036,794,1.34367,0.685373,35.0536,2.10767,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.136505,-0.0617209,-0.0219239,0.00156729,4.56001e-05,-0.00578319,0.00663947,-0.00502658,-0.719993,0.00909139,1043,794,1.36847,0.695615,35.0896,1.95663,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.137278,-0.0621301,-0.0180767,0.00137625,7.65858e-05,-0.00580915,0.0065718,-0.00511896,-0.729698,0.00951845,1050,794,1.38307,0.698674,35.0891,1.79071,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.138119,-0.0619579,-0.0151088,0.00113887,9.22472e-05,-0.00576703,0.00640628,-0.00517517,-0.740151,0.00979149,1057,794,1.39662,0.694655,35.0594,1.64468,33.6418,1.01568
-22.705,14.2079,-2.72111,0.139138,-0.0614851,-0.0122289,0.000873372,0.000136451,-0.00566396,0.00618085,-0.00517102,-0.752917,0.00976421,1064,794,1.41189,0.682815,34.9971,1.50897,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.140019,-0.0612646,-0.00612227,0.000582579,0.000193154,-0.00551067,0.00590198,-0.00512624,-0.767739,0.00981508,1071,794,1.43241,0.668523,34.9023,1.34696,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.139855,-0.0603965,-0.00388264,0.000250637,0.000275848,-0.00533466,0.00559792,-0.00507143,-0.78658,0.00987969,1078,794,1.43443,0.650778,34.804,1.16327,33.387,0.562479
-20.6576,14.2275,-2.67647,0.139389,-0.0590472,-0.0044229,-0.000125409,0.000355819,-0.0051298,0.00525064,-0.00502024,-0.808834,0.0099723,1085,794,1.42752,0.638905,34.7414,0.954796,33.3271,0.367724
-19.9719,14.236,-2.674,0.138457,-0.0562178,-0.0069726,-0.000532369,0.000428067,-0.00490666,0.00487795,-0.00498225,-0.834178,0.00965335,1092,794,1.41128,0.61726,34.7189,0.761139,33.3082,0.201094
-19.286,14.2429,-2.671,0.137561,-0.0531109,-0.0080066,-0.000952226,0.00052166,-0.00469819,0.00454036,-0.00497092,-0.863193,0.00974079,1099,794,1.3984,0.593079,34.6985,0.588541,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.136995,-0.0492167,-0.00913954,-0.00137128,0.000655747,-0.00453743,0.00429148,-0.00500701,-0.895278,0.00986582,1106,794,1.38853,0.557399,34.6263,0.421228,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.135588,-0.0448883,-0.0107909,-0.00178124,0.000814775,-0.00444045,0.00414305,-0.00510951,-0.927593,0.0100781,1113,794,1.36894,0.51308,34.5084,0.237216,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.133944,-0.0405191,-0.0136851,-0.0021698,0.000966666,-0.00440186,0.0040713,-0.00527443,-0.956521,0.010121,1120,794,1.34425,0.468632,34.4285,0.0355828,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.132569,-0.0371047,-0.0152295,-0.00253356,0.00110525,-0.00442709,0.00407222,-0.00550052,-0.980362,0.00955717,1127,794,1.32528,0.436325,34.3546,-0.163705,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.130656,-0.0347458,-0.0132349,-0.00289312,0.00121889,-0.00449284,0.00410381,-0.00577804,-0.999984,0.00900122,1134,794,1.30869,0.405699,34.2586,-0.359251,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.127786,-0.0313919,-0.0117123,-0.00324054,0.00130778,-0.0045524,0.00412245,-0.00605521,-1.01704,0.00842547,1141,794,1.28123,0.366397,34.0653,-0.557316,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.124527,-0.0273671,-0.0108757,-0.00354603,0.0013636,-0.00458648,0.0041109,-0.00629332,-1.03111,0.00846571,1148,794,1.24822,0.320188,33.8678,-0.745084,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.121857,-0.0224742,-0.0124489,-0.00381332,0.00140711,-0.00459139,0.00407838,-0.00648459,-1.04387,0.00876642,1155,794,1.21564,0.275012,33.7558,-0.940434,32.4923,-1.173
-13.1511,14.268,-2.38651,0.11971,-0.0187569,-0.00940671,-0.00403305,0.00143824,-0.00457079,0.0040295,-0.00662431,-1.05506,0.00868318,1162,794,1.19873,0.233503,33.7134,-1.13445,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.117311,-0.0153021,-0.0042391,-0.00421405,0.00142786,-0.00449347,0.00391248,-0.00669866,-1.0657,0.00801565,1169,794,1.18407,0.191859,33.7222,-1.3357,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.114416,-0.0120489,0.00226655,-0.00437722,0.00135703,-0.00434095,0.00369224,-0.00671243,-1.07725,0.0072133,1176,794,1.16763,0.146475,33.6855,-1.52502,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.110466,-0.00865139,0.00868127,-0.00450917,0.00120575,-0.00409925,0.00334518,-0.0066486,-1.08978,0.00674707,1183,794,1.14046,0.0999215,33.6293,-1.72174,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.10574,-0.00415091,0.0111836,-0.00460179,0.000997368,-0.00380221,0.00291949,-0.00652391,-1.10274,0.0064233,1190,794,1.0965,0.0501112,33.617,-1.93974,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.101936,0.00191687,0.0125689,-0.00468389,0.000759208,-0.0034683,0.00244628,-0.00637096,-1.11807,0.00659987,1197,794,1.05905,-0.0171291,33.6275,-2.17747,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0990443,0.00866243,0.0144557,-0.00474275,0.000480717,-0.00311597,0.00193475,-0.00619678,-1.13419,0.00718804,1204,794,1.03185,-0.0930528,33.6593,-2.42307,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0960464,0.0150824,0.0192213,-0.00478743,0.000160423,-0.00276593,0.00139738,-0.00602439,-1.15026,0.00810004,1211,794,1.01036,-0.174899,33.6613,-2.65976,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0926699,0.0211002,0.0263053,-0.00484195,-0.000174539,-0.00244843,0.000874208,-0.00589069,-1.1661,0.00852179,1218,794,0.990543,-0.247779,33.627,-2.88875,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0884432,0.0275101,0.0342269,-0.00492994,-0.000525649,-0.00219845,0.000383901,-0.00583949,-1.17852,0.00896305,1225,794,0.964095,-0.31977,33.5924,-3.13175,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.084832,0.0348935,0.0394893,-0.00505547,-0.000895834,-0.00204025,-6.21879e-05,-0.00588911,-1.1829,0.00908116,1232,794,0.937639,-0.399085,33.5938,-3.3783,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0818943,0.0423306,0.0414848,-0.00520315,-0.00124483,-0.00200823,-0.000404403,-0.00604357,-1.17445,0.0095435,1239,794,0.910475,-0.47858,33.7232,-3.6112,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0787438,0.0492229,0.04191,-0.00538669,-0.00153631,-0.00207739,-0.000629203,-0.0062938,-1.15909,0.0100677,1246,794,0.877683,-0.550961,33.8962,-3.83277,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0752133,0.0557812,0.0431537,-0.00561546,-0.00171977,-0.00217842,-0.000745356,-0.00658988,-1.15019,0.0101217,1253,794,0.84309,-0.616759,34.0186,-4.04921,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0713299,0.0605967,0.0479859,-0.00584703,-0.00178097,-0.00224019,-0.000788832,-0.00683917,-1.15388,0.0101741,1260,794,0.814043,-0.670709,34.09,-4.27796,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0675233,0.0629713,0.0513809,-0.00605149,-0.00165807,-0.00224137,-0.000716423,-0.00699314,-1.17307,0.0104412,1267,794,0.783228,-0.700644,34.1801,-4.46287,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0620568,0.0634401,0.0560675,-0.00619901,-0.00133039,-0.00223364,-0.000460909,-0.00706849,-1.19958,0.0103002,1274,794,0.739546,-0.715846,34.2459,-4.62805,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0566812,0.0634333,0.0579439,-0.00627909,-0.000772079,-0.00222884,1.69422e-05,-0.00706812,-1.23056,0.0102076,1281,794,0.690332,-0.723251,34.3374,-4.77801,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0504508,0.0633255,0.0604583,-0.00629934,-5.55096e-05,-0.00221859,0.000652521,-0.00700737,-1.26188,0.0101906,1288,794,0.634227,-0.729816,34.3992,-4.94564,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0448504,0.0633742,0.0621407,-0.00623719,0.000732322,-0.00220231,0.00136991,-0.00687478,-1.28899,0.0101044,1295,794,0.582545,-0.740502,34.4995,-5.11243,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0398728,0.0635339,0.0596984,-0.00608003,0.00150181,-0.00214324,0.00206572,-0.00664394,-1.31352,0.00942086,1302,794,0.526999,-0.739605,34.6329,-5.26616,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0359776,0.0622096,0.0535806,-0.00590042,0.00214718,-0.00205176,0.00264009,-0.00639333,-1.33503,0.00881821,1309,794,0.473636,-0.713561,34.8026,-5.40069,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0325605,0.0609847,0.0456346,-0.0057089,0.00270439,-0.00191781,0.00312093,-0.00612544,-1.35692,0.00860071,1316,794,0.420428,-0.687327,34.9551,-5.53635,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0279193,0.0590843,0.0405243,-0.00549556,0.00307394,-0.00178452,0.0034307,-0.00585232,-1.37348,0.00887819,1323,794,0.362085,-0.658445,35.0767,-5.66716,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0232479,0.0566816,0.0380181,-0.00524608,0.00324279,-0.00168254,0.00356411,-0.0055674,-1.38209,0.00951679,1330,794,0.310028,-0.626734,35.1789,-5.79517,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0197014,0.0529293,0.0376393,-0.00499676,0.00322144,-0.00163121,0.00353338,-0.00530869,-1.38185,0.00974968,1337,794,0.275033,-0.588853,35.3012,-5.8942,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0169877,0.0485931,0.0377323,-0.00480739,0.00306022,-0.00161908,0.00338039,-0.00512756,-1.37557,0.00967508,1344,794,0.249804,-0.548063,35.4517,-6.00079,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0148032,0.0438002,0.036047,-0.00468177,0.0027936,-0.00162932,0.00313329,-0.00502146,-1.36526,0.00909498,1351,794,0.22562,-0.506872,35.6334,-6.10821,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0115312,0.0391014,0.0342855,-0.00459437,0.00246002,-0.00161217,0.002811,-0.00494534,-1.35644,0.00858034,1358,794,0.19036,-0.465917,35.8078,-6.22121,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.137144,-0.0596724,-0.0246238,0.00229087,-0.000388511,-0.0044717,0.00561925,-0.00371689,-0.639857,0.00911634,1008,801,1.37563,0.678941,33.5841,2.64999,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.138332,-0.0596333,-0.0257511,0.00231526,-0.000282879,-0.0047667,0.00595674,-0.00392436,-0.652364,0.00906281,1015,801,1.38472,0.681173,33.4617,2.49236,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.139451,-0.0591135,-0.0287948,0.00230183,-0.000203089,-0.00505347,0.00625573,-0.00415699,-0.663925,0.00911139,1022,801,1.38924,0.681478,33.3385,2.34344,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.141403,-0.0597404,-0.0280771,0.00225735,-0.000144578,-0.00531297,0.0065034,-0.00439062,-0.674244,0.00915324,1029,801,1.40977,0.684906,33.2969,2.19932,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.143589,-0.0611042,-0.0239479,0.00217007,-0.000104779,-0.00550899,0.00665784,-0.00459254,-0.683595,0.00908797,1036,801,1.43945,0.694714,33.3109,2.0659,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.145485,-0.0625986,-0.0194436,0.00203969,-7.72376e-05,-0.00562468,0.00670463,-0.00474217,-0.692395,0.00897929,1043,801,1.46697,0.708402,33.3389,1.92697,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.146431,-0.0627194,-0.0181179,0.00187289,-4.4403e-05,-0.00566962,0.00666434,-0.00483585,-0.701648,0.00909502,1050,801,1.47834,0.708349,33.3077,1.77398,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.147589,-0.0619062,-0.0174628,0.00165068,-8.1578e-06,-0.00565796,0.00653969,-0.00489717,-0.71262,0.00934093,1057,801,1.4904,0.697847,33.244,1.61781,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.148831,-0.0606895,-0.0153273,0.00139768,6.66392e-05,-0.00560081,0.00637237,-0.00490805,-0.726263,0.00976911,1064,801,1.50621,0.679928,33.1734,1.45911,31.644,0.83912
-22.1216,13.4587,-2.2944,0.150514,-0.0599413,-0.00879384,0.00110486,0.000161975,-0.00550098,0.00615456,-0.00488772,-0.742652,0.00986455,1071,801,1.5356,0.66025,33.0832,1.29343,31.548,0.692364
-21.4414,13.4635,-2.27242,0.15176,-0.0588953,-0.00595019,0.000761608,0.000284786,-0.00538106,0.00590954,-0.00486315,-0.76326,0.00973595,1078,801,1.55313,0.640356,32.9803,1.11875,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.152021,-0.0572709,-0.00702943,0.000365576,0.000412602,-0.00523491,0.00562405,-0.00484587,-0.787644,0.00967048,1085,801,1.55239,0.626335,32.9031,0.930156,31.3535,0.355938
-20.0744,13.478,-2.25509,0.151441,-0.0551521,-0.00807086,-6.84942e-05,0.00054228,-0.00507273,0.00531881,-0.00484502,-0.815463,0.00966911,1092,801,1.54289,0.611029,32.8868,0.748974,31.3402,0.19906
