 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.119308,-0.0647524,-0.0145068,0.00133424,-0.000349541,-0.00476715,0.00533327,-0.00434857,-0.697998,0.00798274,1001,780,1.20926,0.72196,39.3011,3.0599,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.119771,-0.0652999,-0.0131969,0.00131431,-0.000283248,-0.00513218,0.0057095,-0.00467844,-0.708197,0.00824312,1008,780,1.21592,0.720035,39.2439,2.88778,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.120195,-0.0656393,-0.0133858,0.00122234,-0.000249047,-0.00548699,0.00602274,-0.00504944,-0.718756,0.0086336,1015,780,1.21928,0.719417,39.2049,2.71466,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.120753,-0.0664909,-0.0139811,0.00108588,-0.000234679,-0.00582259,0.00628551,-0.00543431,-0.72894,0.00880883,1022,780,1.22331,0.727402,39.1538,2.55423,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.121993,-0.0665685,-0.0162018,0.000922659,-0.00021788,-0.00611544,0.00649436,-0.00578958,-0.738907,0.00846555,1029,780,1.23098,0.734717,39.0561,2.39849,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.122999,-0.0667959,-0.0162548,0.000733042,-0.00018703,-0.00633007,0.00661977,-0.00607376,-0.749125,0.00853597,1036,780,1.24046,0.737908,38.9571,2.23973,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.123306,-0.0671966,-0.0136457,0.000510336,-0.000125962,-0.00643911,0.00663915,-0.00625478,-0.760714,0.00911483,1043,780,1.24802,0.735747,38.9466,2.0616,37.687,1.37488
-23.87,15.7179,-3.59957,0.123395,-0.0678654,-0.00868243,0.000263963,-2.1656e-05,-0.00645106,0.00657379,-0.00633148,-0.774331,0.00949548,1050,780,1.25808,0.73488,38.9813,1.90116,37.7297,1.21808
-23.1788,15.731,-3.62642,0.123394,-0.0682652,-0.00291181,-1.06314e-05,8.84155e-05,-0.00638707,0.00642615,-0.00634837,-0.789275,0.0096428,1057,780,1.2689,0.730028,39.0327,1.73865,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.123167,-0.0677031,0.000666645,-0.000309203,0.000247506,-0.00620821,0.0061836,-0.0062453,-0.807801,0.00917135,1064,780,1.27299,0.719601,39.009,1.58615,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.12234,-0.0673736,0.00286195,-0.000601629,0.000399613,-0.00595073,0.00587074,-0.00607276,-0.827363,0.00904711,1071,780,1.26833,0.714458,38.956,1.41865,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.121211,-0.0666013,0.00162401,-0.000918662,0.000576047,-0.00566049,0.0055383,-0.00588092,-0.851034,0.00892715,1078,780,1.25359,0.708516,38.9258,1.22906,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.120719,-0.0653346,-0.00130932,-0.00126141,0.000745709,-0.00533186,0.00516763,-0.00568334,-0.87842,0.00885718,1085,780,1.24169,0.703773,38.9246,1.02636,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.120388,-0.0619679,-0.00513009,-0.00161837,0.000900956,-0.00496479,0.0047634,-0.00548081,-0.909636,0.0089933,1092,780,1.22909,0.674547,38.8874,0.836698,37.668,0.226595
-19.0617,15.7782,-3.5943,0.119991,-0.0579124,-0.00916924,-0.00197458,0.00107127,-0.00459321,0.00438745,-0.00529076,-0.945475,0.00919152,1099,780,1.21514,0.63983,38.7822,0.656472,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.119282,-0.0539253,-0.0100472,-0.00230975,0.00125361,-0.00429449,0.00412134,-0.00517748,-0.982031,0.00958932,1106,780,1.20448,0.602156,38.6547,0.47337,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.117833,-0.0501379,-0.0117852,-0.00260493,0.00145112,-0.00412067,0.00401578,-0.0051696,-1.01408,0.0100416,1113,780,1.18452,0.565992,38.5479,0.277479,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.116351,-0.046779,-0.0122439,-0.00285586,0.00160024,-0.00404346,0.00398888,-0.0052445,-1.03721,0.0100393,1120,780,1.16703,0.527877,38.4685,0.0802692,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.126995,-0.0663654,-0.014997,0.00164155,-0.000481311,-0.00468939,0.00538813,-0.00422789,-0.6741,0.00822131,1001,787,1.28906,0.73486,37.2985,2.99179,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.128814,-0.0666535,-0.0138608,0.00165861,-0.000380271,-0.00503874,0.00578,-0.00450166,-0.685585,0.00844348,1008,787,1.3092,0.733106,37.2365,2.82022,35.922,2.13967
-27.3999,14.9056,-3.1164,0.129584,-0.0669193,-0.0146658,0.00159651,-0.000318784,-0.00536555,0.0060892,-0.00481148,-0.697088,0.00866607,1015,787,1.31485,0.733664,37.1794,2.65961,35.855,1.97124
-26.7166,14.9141,-3.11772,0.129932,-0.067519,-0.0165629,0.00149506,-0.000289995,-0.00567297,0.00634529,-0.00514022,-0.707373,0.00880821,1022,787,1.31412,0.741666,37.1114,2.51366,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.130804,-0.0677097,-0.019027,0.00136893,-0.000271967,-0.00594506,0.00654989,-0.00545292,-0.716829,0.00850489,1029,787,1.3175,0.749168,37.0087,2.3675,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.132134,-0.0679464,-0.0190999,0.00121337,-0.000252519,-0.00614744,0.00667141,-0.00571056,-0.726065,0.0085265,1036,787,1.33015,0.753957,36.9569,2.20932,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.133435,-0.0684786,-0.016165,0.00101863,-0.000217736,-0.00625275,0.00668368,-0.00588279,-0.736126,0.00896556,1043,787,1.3484,0.758461,36.9737,2.04272,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.133966,-0.0693126,-0.0109635,0.00079004,-0.000158941,-0.00626712,0.00660061,-0.00596951,-0.747615,0.0095001,1050,787,1.3634,0.760087,37.0055,1.87603,35.6414,1.17862
-23.286,14.9639,-3.1649,0.134675,-0.0694883,-0.00652485,0.000519965,-0.000100956,-0.00620975,0.00642701,-0.006008,-0.760421,0.00986192,1057,787,1.37869,0.755256,37.0328,1.72406,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.134817,-0.0691246,-0.00208128,0.000223146,-2.9039e-07,-0.00606219,0.00617465,-0.00595179,-0.776185,0.0096185,1064,787,1.38828,0.742691,36.9861,1.58638,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.134525,-0.0688419,0.00212374,-8.70677e-05,0.000108236,-0.00585185,0.00586325,-0.00584208,-0.793741,0.00961903,1071,787,1.39307,0.733427,36.912,1.42383,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.133617,-0.0682717,0.00341316,-0.00043371,0.000247496,-0.0056168,0.00553401,-0.00572023,-0.815681,0.00959819,1078,787,1.38571,0.725444,36.8423,1.23568,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.133016,-0.0672064,0.00144049,-0.000816547,0.000392114,-0.00534989,0.00517169,-0.00559613,-0.84164,0.00958846,1085,787,1.37469,0.71955,36.8019,1.0298,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.131969,-0.0641624,-0.00178212,-0.0012188,0.000535493,-0.0050559,0.00478977,-0.00547307,-0.871288,0.00945156,1092,787,1.35606,0.692166,36.7598,0.835252,35.4276,0.208226
-19.1763,15.008,-3.12066,0.13085,-0.0603589,-0.00525415,-0.00162211,0.000703985,-0.00476708,0.00444785,-0.00536597,-0.905048,0.00950425,1099,787,1.33589,0.660388,36.7093,0.657828,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.130132,-0.0563992,-0.00631773,-0.00201017,0.000896281,-0.00454196,0.00421183,-0.00532572,-0.94023,0.009743,1106,787,1.32472,0.62383,36.6269,0.488549,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.128711,-0.0522907,-0.00798525,-0.00237052,0.00110376,-0.00441606,0.00411207,-0.00537883,-0.972786,0.010047,1113,787,1.30508,0.586074,36.5141,0.301643,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.127009,-0.0481614,-0.0099169,-0.00269542,0.00127577,-0.00436597,0.00408645,-0.0055061,-0.998812,0.01006,1120,787,1.28201,0.543582,36.4198,0.103829,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.125299,-0.0443989,-0.0119581,-0.00299231,0.00141691,-0.00437772,0.0041138,-0.0056892,-1.01866,0.00944096,1127,787,1.25868,0.503666,36.3185,-0.093303,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.123419,-0.0412788,-0.0101677,-0.00329145,0.00151144,-0.00443006,0.00414908,-0.00592908,-1.03377,0.00883806,1134,787,1.2419,0.469443,36.2011,-0.301714,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.121076,-0.0374179,-0.00943809,-0.00358334,0.00156737,-0.0044823,0.00416149,-0.00617745,-1.04615,0.00836605,1141,787,1.21798,0.431643,36.0508,-0.498065,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.118525,-0.0326925,-0.0111777,-0.00383836,0.00159827,-0.00451706,0.00415187,-0.00639196,-1.05626,0.00853482,1148,787,1.18639,0.391447,35.9073,-0.691272,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.116036,-0.028096,-0.0116611,-0.00406676,0.00165686,-0.00451741,0.00414266,-0.00655256,-1.06774,0.00865534,1155,787,1.15821,0.343909,35.7965,-0.884911,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.113948,-0.0243654,-0.00728479,-0.00425531,0.00176074,-0.00449742,0.00416336,-0.00665792,-1.08015,0.00840308,1162,787,1.14498,0.294984,35.7235,-1.09788,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.111283,-0.0211763,-0.000207935,-0.00440076,0.00187521,-0.00444316,0.00417677,-0.00670232,-1.09285,0.00787015,1169,787,1.13208,0.247211,35.6928,-1.31286,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.108188,-0.0174203,0.00527303,-0.00452145,0.00193755,-0.00431664,0.00409907,-0.00668297,-1.10656,0.00713495,1176,787,1.11136,0.193786,35.6689,-1.51561,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.104179,-0.0139886,0.0107036,-0.00460573,0.00187584,-0.00408126,0.00384652,-0.00657641,-1.12095,0.00667269,1183,787,1.08151,0.147348,35.6349,-1.70841,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.100148,-0.00985756,0.0133462,-0.00464468,0.00171675,-0.00380194,0.00349302,-0.00642095,-1.13373,0.00631096,1190,787,1.04513,0.0998218,35.6233,-1.91416,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0965775,-0.00428705,0.0142564,-0.00467662,0.00148989,-0.00350473,0.00307457,-0.0062613,-1.14615,0.00618193,1197,787,1.00919,0.0411545,35.6326,-2.15447,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0935858,0.00234754,0.0141806,-0.00467597,0.00116682,-0.0032022,0.00258001,-0.00608916,-1.15519,0.00642289,1204,787,0.976602,-0.0261732,35.6714,-2.40953,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0897243,0.00860997,0.0170178,-0.00464881,0.00075119,-0.00289204,0.00200769,-0.00590531,-1.16093,0.00706288,1211,787,0.942026,-0.0958984,35.6626,-2.64748,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.085912,0.0147342,0.0230329,-0.00462014,0.000265406,-0.00260947,0.00139706,-0.00575178,-1.16161,0.00786568,1218,787,0.915345,-0.165795,35.6238,-2.8813,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.081692,0.0202256,0.0306879,-0.0046238,-0.000295068,-0.00240414,0.00077543,-0.0056943,-1.15188,0.00852042,1225,787,0.888691,-0.231749,35.5733,-3.10841,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0781153,0.0262573,0.0366465,-0.00467157,-0.000926013,-0.00228441,0.00015516,-0.00575274,-1.12875,0.00895221,1232,787,0.864675,-0.304009,35.5831,-3.3246,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0752016,0.0321349,0.0415926,-0.00474906,-0.00154528,-0.00227595,-0.000364012,-0.00593033,-1.09205,0.00966484,1239,787,0.845184,-0.376812,35.7117,-3.55632,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.134681,-0.0672089,-0.0168973,0.00192765,-0.000590907,-0.00459317,0.00543103,-0.00409429,-0.651604,0.00873358,1001,794,1.36606,0.744805,35.4716,2.94429,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.137204,-0.0677092,-0.0176784,0.00198078,-0.000453826,-0.00493611,0.00584747,-0.00432051,-0.664504,0.00863486,1008,794,1.38978,0.748971,35.3944,2.78211,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.138468,-0.0679981,-0.0179969,0.00194754,-0.000358836,-0.00524376,0.00616342,-0.00457472,-0.677163,0.00856081,1015,794,1.40136,0.752523,35.2886,2.62284,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.139009,-0.0682322,-0.0202884,0.0018791,-0.000300779,-0.0055305,0.00642604,-0.00484772,-0.688106,0.00880667,1022,794,1.40166,0.759788,35.1913,2.47887,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.140082,-0.0684299,-0.0216626,0.00178798,-0.000262713,-0.00578596,0.00663874,-0.00511348,-0.697702,0.00862604,1029,794,1.40911,0.765119,35.1207,2.32546,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.141709,-0.0689724,-0.0206293,0.00166494,-0.000234116,-0.00597774,0.00676809,-0.00533727,-0.706634,0.00866589,1036,794,1.42694,0.770438,35.1147,2.17389,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.143427,-0.0698006,-0.0178895,0.00149921,-0.000202754,-0.00608171,0.00678919,-0.00549273,-0.715887,0.0088891,1043,794,1.44907,0.777752,35.1503,2.02524,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.144293,-0.0702615,-0.0133305,0.00129252,-0.000153522,-0.00610574,0.0067179,-0.0055789,-0.726464,0.00932324,1050,794,1.46609,0.777723,35.1495,1.86093,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.145322,-0.0698273,-0.00974749,0.00103386,-9.79821e-05,-0.00606512,0.00655941,-0.00562353,-0.738879,0.00963665,1057,794,1.48279,0.76878,35.1208,1.71226,33.6418,1.01568
-22.705,14.2079,-2.72111,0.146308,-0.0691712,-0.00632114,0.000747311,2.26762e-06,-0.00595494,0.00634137,-0.00559179,-0.754161,0.00965766,1064,794,1.49881,0.754335,35.0572,1.57344,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.147158,-0.0687443,-0.000786739,0.000432647,0.00012015,-0.00579374,0.00607225,-0.00551945,-0.771917,0.0097078,1071,794,1.51786,0.740019,34.9634,1.40929,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.147116,-0.0680819,0.00167987,7.26859e-05,0.000269927,-0.00561312,0.0057853,-0.00544268,-0.794182,0.00974279,1078,794,1.52165,0.727149,34.8659,1.2241,33.387,0.562479
-20.6576,14.2275,-2.67647,0.146714,-0.0671781,0.00207096,-0.000332108,0.000431461,-0.0054059,0.00546904,-0.00536969,-0.820651,0.00984718,1085,794,1.51743,0.720503,34.8023,1.01614,33.3271,0.367724
-19.9719,14.236,-2.674,0.145526,-0.0645595,-0.000280823,-0.000763442,0.000599266,-0.00517827,0.00514082,-0.00530499,-0.850812,0.00960873,1092,794,1.49912,0.699237,34.777,0.825701,33.3082,0.201094
-19.286,14.2429,-2.671,0.144168,-0.0616193,-0.00188457,-0.00119986,0.000791721,-0.00495997,0.00485488,-0.00526301,-0.884464,0.00975356,1099,794,1.48048,0.674539,34.753,0.659084,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.14314,-0.0580291,-0.00319755,-0.00162662,0.00100548,-0.00479403,0.00466082,-0.00528196,-0.919357,0.00988366,1106,794,1.46567,0.641283,34.6765,0.496206,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.141319,-0.0534701,-0.00586339,-0.00203721,0.00122239,-0.00470429,0.00457121,-0.00538603,-0.952153,0.0101515,1113,794,1.43972,0.598133,34.5563,0.309952,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.139454,-0.0487572,-0.00981587,-0.00242341,0.00139863,-0.00467285,0.00453613,-0.00556091,-0.979503,0.0102827,1120,794,1.41049,0.553761,34.4761,0.105018,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.137982,-0.044988,-0.0117162,-0.00278473,0.00153514,-0.00469014,0.0045388,-0.00578839,-1.00118,0.00985774,1127,794,1.38973,0.517385,34.4021,-0.0961673,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.136055,-0.0422554,-0.010104,-0.00313921,0.0016187,-0.00474058,0.00454375,-0.00606427,-1.01795,0.00938727,1134,794,1.37211,0.484123,34.3068,-0.295333,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.133133,-0.0384806,-0.00802582,-0.00347573,0.0016564,-0.00479364,0.00452758,-0.00634692,-1.03114,0.00887501,1141,794,1.34521,0.442065,34.1121,-0.501243,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.129746,-0.0341222,-0.00648202,-0.00377277,0.00165534,-0.00483595,0.00448679,-0.00660421,-1.04111,0.00901612,1148,794,1.31236,0.394376,33.9122,-0.696896,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.127001,-0.0289971,-0.00711935,-0.00404424,0.00165241,-0.00485245,0.00443074,-0.00682257,-1.0508,0.00945704,1155,794,1.28105,0.344341,33.798,-0.8955,32.4923,-1.173
-13.1511,14.268,-2.38651,0.124767,-0.0252687,-0.00289039,-0.004286,0.00166136,-0.00484305,0.00437081,-0.00699545,-1.06073,0.00947214,1162,794,1.26597,0.296269,33.753,-1.08745,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.122122,-0.0218026,0.00330478,-0.00449799,0.00166107,-0.00478626,0.00427292,-0.00710984,-1.07126,0.00885189,1169,794,1.25121,0.247067,33.7577,-1.28508,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.118826,-0.018006,0.00898804,-0.00469239,0.00161543,-0.00464981,0.00408005,-0.00715701,-1.0834,0.00798525,1176,794,1.22887,0.192949,33.7185,-1.47382,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.114654,-0.0140223,0.0143355,-0.00485684,0.00149094,-0.00441417,0.00375382,-0.00711972,-1.09709,0.00749262,1183,794,1.19698,0.142405,33.662,-1.6747,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.109929,-0.00919528,0.0165507,-0.00497751,0.00130587,-0.00412867,0.00335226,-0.0070239,-1.11063,0.00708216,1190,794,1.15234,0.0911196,33.6503,-1.89687,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.105836,-0.00279399,0.0180787,-0.00508807,0.00108446,-0.00381733,0.00290706,-0.00691068,-1.12535,0.00706323,1197,794,1.11224,0.0210422,33.6578,-2.13911,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.102345,0.00423674,0.0198989,-0.00516965,0.000807214,-0.00348964,0.00241316,-0.0067756,-1.13949,0.0073112,1204,794,1.07879,-0.056182,33.6837,-2.38901,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0987371,0.0109841,0.0241912,-0.00522821,0.000473964,-0.00314919,0.00187094,-0.00662519,-1.15328,0.00792645,1211,794,1.05001,-0.138571,33.6803,-2.63015,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.094925,0.0170248,0.0319816,-0.00528373,0.000101924,-0.00282825,0.00131426,-0.00649607,-1.16584,0.00826807,1218,794,1.02747,-0.213567,33.6405,-2.86006,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0905836,0.0234053,0.0404772,-0.00536092,-0.000322553,-0.0025697,0.000756827,-0.0064403,-1.17313,0.00888241,1225,794,1.00131,-0.289259,33.604,-3.10085,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0866892,0.0307101,0.0470056,-0.00546905,-0.000797818,-0.00239398,0.000211152,-0.00647802,-1.17193,0.00916046,1232,794,0.975065,-0.372494,33.6006,-3.34647,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0834959,0.0381243,0.050805,-0.00559226,-0.00126249,-0.00233302,-0.000244655,-0.0066101,-1.15941,0.0096837,1239,794,0.949662,-0.456732,33.7248,-3.58069,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0801266,0.0448854,0.0523999,-0.00574851,-0.00167516,-0.00236874,-0.000587899,-0.00683577,-1.14048,0.0102104,1246,794,0.917575,-0.530336,33.8939,-3.80261,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0763825,0.0511384,0.0543012,-0.00595351,-0.0019741,-0.0024415,-0.000814229,-0.00711338,-1.12729,0.010247,1253,794,0.882606,-0.594063,34.0132,-4.01727,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0723418,0.0561376,0.0577503,-0.00617388,-0.00214682,-0.00248694,-0.00096048,-0.00736022,-1.12569,0.0103006,1260,794,0.848782,-0.647524,34.0852,-4.24528,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0682401,0.0589958,0.0595444,-0.00638451,-0.00212331,-0.00248388,-0.000981437,-0.00752639,-1.13989,0.0105775,1267,794,0.811152,-0.678774,34.1749,-4.43299,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0626026,0.05976,0.0642324,-0.00655096,-0.00186044,-0.00249132,-0.00078417,-0.00762723,-1.163,0.010328,1274,794,0.765768,-0.696349,34.2391,-4.60185,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.056823,0.0600873,0.065271,-0.00665158,-0.00130929,-0.00253131,-0.000300416,-0.00766046,-1.19153,0.0101747,1281,794,0.710476,-0.70524,34.3278,-4.75413,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0505899,0.0600296,0.0665985,-0.0066845,-0.000544772,-0.00256967,0.000388773,-0.00761804,-1.22233,0.0101933,1288,794,0.65153,-0.708776,34.3913,-4.92153,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0450726,0.0597619,0.0684256,-0.00662187,0.000331382,-0.00257967,0.00118392,-0.0074744,-1.25161,0.010161,1295,794,0.601213,-0.716492,34.4924,-5.08534,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0398258,0.0594415,0.0670029,-0.00644603,0.0012103,-0.00252416,0.00196757,-0.0072033,-1.27933,0.00948825,1302,794,0.545706,-0.713141,34.6216,-5.23542,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0351526,0.0579132,0.0630055,-0.0062365,0.00195858,-0.00241679,0.00261821,-0.00689613,-1.30435,0.00880198,1309,794,0.489976,-0.691848,34.7804,-5.36876,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0310492,0.0565483,0.0564832,-0.00600617,0.00258071,-0.00226627,0.00314212,-0.00656758,-1.32796,0.00848192,1316,794,0.433646,-0.670471,34.924,-5.50192,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0261761,0.0543221,0.0528986,-0.00574603,0.00298786,-0.00209633,0.00346497,-0.00622314,-1.34702,0.00876239,1323,794,0.377081,-0.644466,35.0413,-5.62877,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0213191,0.051043,0.0517135,-0.00544704,0.0031784,-0.00193679,0.00359334,-0.00586198,-1.35975,0.00952296,1330,794,0.326915,-0.60539,35.1398,-5.75103,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0176512,0.0467247,0.052065,-0.0051514,0.00315987,-0.00180287,0.0035341,-0.00552563,-1.36613,0.00986764,1337,794,0.292893,-0.561001,35.26,-5.84763,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0148587,0.0423441,0.0511753,-0.00492766,0.00298273,-0.00168068,0.00332501,-0.00526993,-1.36989,0.00977481,1344,794,0.264584,-0.515434,35.4111,-5.95451,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0128902,0.0379767,0.0471408,-0.00478112,0.00268349,-0.00157868,0.00300363,-0.00510126,-1.37072,0.00904172,1351,794,0.236655,-0.475211,35.5984,-6.06118,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.00974547,0.0338137,0.0428603,-0.00468599,0.00228834,-0.00148038,0.00258956,-0.0049872,-1.37006,0.00843116,1358,794,0.196204,-0.433636,35.7776,-6.17663,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.144903,-0.0670598,-0.0223359,0.00229517,-0.000599341,-0.00480446,0.00586562,-0.0041698,-0.639105,0.00905181,1008,801,1.46129,0.756531,33.6565,2.71554,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.146021,-0.0676151,-0.0213119,0.00228966,-0.000475036,-0.00511115,0.0062021,-0.00438748,-0.653329,0.00885914,1015,801,1.47396,0.757643,33.5291,2.56355,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.147122,-0.0675563,-0.0227269,0.00225237,-0.000387226,-0.00539187,0.00648362,-0.00461847,-0.66537,0.00882493,1022,801,1.48158,0.760372,33.4025,2.41582,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.149029,-0.0682629,-0.0217793,0.00219484,-0.000322967,-0.00564148,0.00671617,-0.0048443,-0.675621,0.00884037,1029,801,1.50212,0.768167,33.3601,2.26809,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.150891,-0.0692344,-0.0190098,0.00210452,-0.000274356,-0.00583029,0.00686547,-0.0050353,-0.684774,0.00878779,1036,801,1.52577,0.777744,33.3737,2.13172,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.152627,-0.0704076,-0.0157805,0.00197084,-0.000231557,-0.00594155,0.00691237,-0.00517309,-0.693768,0.00868004,1043,801,1.54913,0.788008,33.4026,1.99421,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.153799,-0.0705215,-0.0139389,0.00179181,-0.000171288,-0.00598781,0.00687799,-0.00525747,-0.704159,0.00878235,1050,801,1.56388,0.784256,33.3729,1.84295,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.155192,-0.0695053,-0.01276,0.00155212,-9.29538e-05,-0.00597943,0.00676532,-0.00530616,-0.717046,0.00903817,1057,801,1.57938,0.769132,33.3108,1.6854,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.156442,-0.0682107,-0.0101149,0.0012829,3.31515e-05,-0.00591631,0.00660725,-0.00529119,-0.732784,0.00949653,1064,801,1.59633,0.749191,33.2394,1.52531,31.644,0.83912
-22.1216,13.4587,-2.2944,0.157936,-0.0674869,-0.00364752,0.000973949,0.000182621,-0.00580709,0.00639884,-0.00524227,-0.751383,0.00957981,1071,801,1.6237,0.730074,33.1476,1.3598,31.548,0.692364
-21.4414,13.4635,-2.27242,0.159268,-0.0666458,-9.73723e-05,0.000612356,0.00036147,-0.00568055,0.00616885,-0.00519502,-0.774359,0.00943201,1078,801,1.64361,0.714502,33.0442,1.18244,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.159612,-0.065401,0.000177306,0.000197314,0.00055318,-0.00553167,0.00590978,-0.00515929,-0.801476,0.00938322,1085,801,1.6466,0.705328,32.9655,0.991913,31.3535,0.355938
-20.0744,13.478,-2.25509,0.158997,-0.0636563,9.26608e-05,-0.000253608,0.000754288,-0.00536524,0.0056392,-0.00513852,-0.832225,0.00942675,1092,801,1.63889,0.691746,32.9472,0.813242,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.158325,-0.0613497,-0.000121917,-0.000715445,0.000976099,-0.00520731,0.00540587,-0.00514522,-0.865905,0.00960031,1099,801,1.63016,0.673075,32.935,0.651408,31.3331,0.0650479
