 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.111118,-0.0857932,-0.0244049,0.00162598,-0.000930949,-0.00461315,0.00513454,-0.00443951,-0.650223,0.00655252,1001,780,1.11118,0.943759,39.2328,3.30334,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.111859,-0.0862895,-0.0217933,0.00157643,-0.000888161,-0.00495723,0.00545224,-0.00476397,-0.663575,0.00689041,1008,780,1.12309,0.941855,39.1757,3.12535,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.112535,-0.0864864,-0.0225325,0.00144284,-0.000813597,-0.00534703,0.00577938,-0.00515014,-0.681424,0.00723882,1015,780,1.12789,0.943316,39.1402,2.94919,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.113255,-0.0871758,-0.0240198,0.00127831,-0.000731843,-0.0057264,0.00608717,-0.0055407,-0.698525,0.007292,1022,780,1.13178,0.952969,39.0924,2.78699,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.114354,-0.0871632,-0.02754,0.00109968,-0.000661887,-0.00603983,0.00632261,-0.00588482,-0.712994,0.00684127,1029,780,1.13542,0.960011,38.9957,2.63443,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.115259,-0.0870398,-0.0281527,0.000898968,-0.000603813,-0.0062742,0.00646661,-0.00617145,-0.725803,0.0067478,1036,780,1.14266,0.958458,38.8966,2.47531,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.115466,-0.0868227,-0.0255429,0.000668989,-0.000524695,-0.00644232,0.00654206,-0.00639776,-0.739208,0.00723378,1043,780,1.149,0.949594,38.8852,2.29125,37.687,1.37488
-23.87,15.7179,-3.59957,0.115519,-0.0870829,-0.0215687,0.000408369,-0.000419575,-0.00655256,0.00656003,-0.00657123,-0.753852,0.00775716,1050,780,1.15657,0.94698,38.9213,2.12779,37.7297,1.21808
-23.1788,15.731,-3.62642,0.115648,-0.0873967,-0.0168334,0.000116223,-0.000337949,-0.0065998,0.00649284,-0.00671457,-0.768201,0.00805792,1057,780,1.16653,0.943938,38.9758,1.96544,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.115863,-0.0873283,-0.0126517,-0.00019364,-0.000230072,-0.00656825,0.00635642,-0.00678013,-0.784011,0.00758108,1064,780,1.17635,0.937623,38.9551,1.81668,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.115659,-0.0867351,-0.0113508,-0.000497347,-0.000127137,-0.00648441,0.00617481,-0.0067993,-0.799667,0.0072552,1071,780,1.17612,0.928414,38.91,1.65116,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.114823,-0.085459,-0.013629,-0.00083649,-2.03074e-05,-0.00637477,0.00595942,-0.00681622,-0.817363,0.00697399,1078,780,1.16207,0.915551,38.8846,1.46202,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.114318,-0.0839092,-0.0176381,-0.00119739,7.48933e-05,-0.00620974,0.00568099,-0.00680349,-0.836441,0.00678284,1085,780,1.14765,0.908445,38.8851,1.25982,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.113781,-0.0808993,-0.0200463,-0.00156668,0.000158084,-0.00596803,0.00532572,-0.00673432,-0.857152,0.0069665,1092,780,1.13579,0.882441,38.843,1.06902,37.668,0.226595
-19.0617,15.7782,-3.5943,0.113113,-0.0776208,-0.020088,-0.00193447,0.000253033,-0.00567214,0.00493591,-0.00661735,-0.880643,0.00727484,1099,780,1.1274,0.850708,38.7276,0.887048,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.111759,-0.0743039,-0.0173801,-0.00228589,0.000349515,-0.00538292,0.00457367,-0.00651005,-0.905434,0.00782888,1106,780,1.11774,0.815506,38.5869,0.702037,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.110041,-0.0711364,-0.0156795,-0.00259665,0.000469546,-0.00513626,0.00429663,-0.00642373,-0.930432,0.00855162,1113,780,1.10245,0.775511,38.4711,0.51008,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.108932,-0.0679627,-0.0142408,-0.00285707,0.000575963,-0.00490762,0.00405859,-0.0063397,-0.953631,0.00883468,1120,780,1.09285,0.734169,38.3922,0.312955,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.119184,-0.0875076,-0.0248926,0.00210635,-0.000911873,-0.00454782,0.00538891,-0.00419443,-0.625199,0.00684893,1001,787,1.19479,0.959063,37.2339,3.23524,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.120988,-0.0875,-0.0232697,0.00208462,-0.000806735,-0.00490699,0.00575446,-0.00447658,-0.642143,0.00734597,1008,787,1.21556,0.955282,37.1707,3.05785,35.922,2.13967
-27.3999,14.9056,-3.1164,0.121955,-0.087573,-0.0242329,0.00196711,-0.000684036,-0.00529649,0.00610139,-0.00481832,-0.66278,0.00771377,1015,787,1.22283,0.956574,37.1159,2.89308,35.855,1.97124
-26.7166,14.9141,-3.11772,0.122697,-0.0878756,-0.0269356,0.00182294,-0.00056804,-0.00567288,0.00642493,-0.00517003,-0.681549,0.00777701,1022,787,1.22444,0.966047,37.0534,2.74247,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.123922,-0.0879187,-0.0306261,0.00166688,-0.000468918,-0.00598445,0.00667796,-0.00548,-0.697105,0.00734507,1029,787,1.22899,0.971916,36.9564,2.59939,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.125328,-0.0878936,-0.0313895,0.00148655,-0.000383337,-0.0062175,0.00683901,-0.0057358,-0.710771,0.00721602,1036,787,1.241,0.969032,36.9068,2.44608,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.126421,-0.0878605,-0.0288589,0.00127114,-0.000288029,-0.00638328,0.00692226,-0.00593915,-0.724634,0.00752767,1043,787,1.25615,0.965364,36.9222,2.27756,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.126811,-0.0884517,-0.023794,0.00101665,-0.000182519,-0.00648878,0.00693349,-0.00609936,-0.739327,0.00812945,1050,787,1.26927,0.966754,36.9527,2.10659,35.6414,1.17862
-23.286,14.9639,-3.1649,0.127459,-0.0886634,-0.0196224,0.000718493,-0.00010404,-0.00653303,0.00685319,-0.00623874,-0.753964,0.00857028,1057,787,1.28331,0.966435,36.9797,1.95174,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.128008,-0.0887874,-0.0149401,0.000396536,-5.41731e-06,-0.00651642,0.00671507,-0.00632396,-0.769982,0.00836975,1064,787,1.29752,0.96069,36.9364,1.81631,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.128363,-0.0881796,-0.0124225,6.15334e-05,9.19284e-05,-0.00645578,0.00653253,-0.00637907,-0.786575,0.00829576,1071,787,1.30536,0.94907,36.8719,1.6556,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.12779,-0.0866803,-0.0139614,-0.000319858,0.000192432,-0.00637115,0.00631259,-0.00644001,-0.805489,0.00817049,1078,787,1.29535,0.933831,36.8108,1.46601,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.127209,-0.0849269,-0.0177674,-0.000735936,0.00027833,-0.00623613,0.00602792,-0.00648552,-0.82597,0.00797016,1085,787,1.28044,0.925359,36.7739,1.25528,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.126039,-0.0822229,-0.019139,-0.00116551,0.000350287,-0.00603985,0.00567961,-0.00649483,-0.847813,0.00776492,1092,787,1.26427,0.899064,36.7268,1.05985,35.4276,0.208226
-19.1763,15.008,-3.12066,0.124932,-0.0792968,-0.0184226,-0.0015927,0.000435218,-0.00580749,0.00531661,-0.00647408,-0.871824,0.00785192,1099,787,1.25297,0.868016,36.6686,0.88442,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.123548,-0.0762605,-0.0149974,-0.00200857,0.000529984,-0.00558552,0.00498863,-0.00646722,-0.897123,0.00825876,1106,787,1.24451,0.8331,36.5711,0.716061,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.121829,-0.0727644,-0.0133134,-0.00239924,0.000642466,-0.00539522,0.00472709,-0.00648387,-0.922778,0.00873054,1113,787,1.22901,0.793668,36.4491,0.531187,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.120429,-0.069266,-0.0120929,-0.00275098,0.000742528,-0.00521597,0.00449646,-0.0065049,-0.946971,0.00894638,1120,787,1.21586,0.750505,36.3522,0.335502,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.11899,-0.0653667,-0.0124927,-0.00307199,0.000847208,-0.0050562,0.00431026,-0.00653504,-0.970268,0.00858404,1127,787,1.19882,0.705263,36.2509,0.134957,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.117316,-0.0613909,-0.0110235,-0.00339751,0.000937109,-0.00491861,0.00414474,-0.00660514,-0.992917,0.00827792,1134,787,1.18324,0.665895,36.1363,-0.0846154,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.115296,-0.0565716,-0.0123596,-0.00372093,0.000994143,-0.00477056,0.0039579,-0.00668469,-1.01489,0.0082684,1141,787,1.15794,0.625447,35.993,-0.290385,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.112882,-0.0514342,-0.0158697,-0.00400554,0.00100145,-0.00460016,0.00373523,-0.00673932,-1.0346,0.00885713,1148,787,1.12378,0.589032,35.8538,-0.489358,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.110304,-0.0468009,-0.0167725,-0.00424842,0.00101632,-0.00441133,0.00352099,-0.00675309,-1.0544,0.00928391,1155,787,1.09376,0.543236,35.7428,-0.683964,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.107908,-0.0425014,-0.0128376,-0.00444913,0.00105338,-0.00424642,0.00336192,-0.00675767,-1.07285,0.00943516,1162,787,1.07629,0.4894,35.6674,-0.902042,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.105198,-0.0383784,-0.00638352,-0.00463021,0.0010988,-0.0041086,0.00324289,-0.0067743,-1.08982,0.00918672,1169,787,1.06131,0.433302,35.6374,-1.12551,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.101874,-0.0331948,-0.0026971,-0.00479869,0.00108649,-0.00397371,0.00308851,-0.00680071,-1.1041,0.00861912,1176,787,1.03394,0.366289,35.6143,-1.33731,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.0971859,-0.0292087,0.00148185,-0.00492993,0.000998665,-0.0038301,0.00287758,-0.00680885,-1.11472,0.00828861,1183,787,0.994259,0.31412,35.5754,-1.53118,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0922553,-0.0247984,0.00502098,-0.00503298,0.000831269,-0.00368055,0.00260487,-0.00680658,-1.12175,0.00787964,1190,787,0.950704,0.259563,35.5531,-1.7389,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0880806,-0.0188922,0.00828501,-0.00512664,0.000585373,-0.00351861,0.00226118,-0.00680245,-1.12631,0.00741843,1197,787,0.91389,0.190312,35.5524,-1.98406,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0851744,-0.0116786,0.0099982,-0.0051882,0.000244887,-0.00333909,0.00183289,-0.00677621,-1.12688,0.00714462,1204,787,0.886073,0.113979,35.5893,-2.24844,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0815139,-0.00453278,0.0124388,-0.00522951,-0.000186092,-0.00312906,0.00131091,-0.00672651,-1.12456,0.00734005,1211,787,0.852393,0.0367249,35.5832,-2.49546,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0776759,0.0020385,0.0173904,-0.00528109,-0.000701721,-0.00291561,0.000715811,-0.00669862,-1.11826,0.0077062,1218,787,0.822899,-0.0358793,35.5459,-2.73184,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0727551,0.00825523,0.0240616,-0.00536502,-0.00127759,-0.00274901,0.00010416,-0.00674677,-1.10504,0.00808332,1225,787,0.786693,-0.106721,35.4897,-2.96532,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0682815,0.0147372,0.0304433,-0.00547388,-0.00192875,-0.00263313,-0.000527147,-0.00687549,-1.08165,0.00846355,1232,787,0.754478,-0.183756,35.4895,-3.18749,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.064289,0.0206117,0.0360407,-0.00560019,-0.00255473,-0.00258726,-0.00107536,-0.00707956,-1.05138,0.00934168,1239,787,0.725635,-0.256287,35.606,-3.42183,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.127233,-0.0879285,-0.0268498,0.00251799,-0.000904903,-0.00445883,0.00558255,-0.00396946,-0.602152,0.00740254,1001,794,1.27523,0.964266,35.4109,3.18438,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.12971,-0.08837,-0.0264904,0.00253084,-0.000737567,-0.00483701,0.00600224,-0.00420897,-0.622491,0.00770702,1008,794,1.30056,0.968224,35.3309,3.01705,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.131177,-0.0885451,-0.0270487,0.00243475,-0.000566905,-0.00522942,0.00637445,-0.0045066,-0.645656,0.00787215,1015,794,1.31368,0.97362,35.2275,2.85443,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.132313,-0.0885333,-0.0302955,0.00231427,-0.000413475,-0.00560556,0.00671949,-0.00481869,-0.666063,0.00809769,1022,794,1.31811,0.982678,35.1379,2.70705,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.133964,-0.0884264,-0.0329472,0.00218396,-0.000283804,-0.00591774,0.00699508,-0.00509493,-0.682618,0.00782288,1029,794,1.32893,0.983084,35.0757,2.55697,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.135821,-0.0884937,-0.0330065,0.0020276,-0.000171418,-0.00615136,0.00717694,-0.00532076,-0.696961,0.00773207,1036,794,1.34687,0.978003,35.0741,2.41006,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.137404,-0.0888897,-0.0308343,0.0018328,-5.87582e-05,-0.00631733,0.00727476,-0.00550071,-0.711094,0.0078469,1043,794,1.36637,0.977221,35.1095,2.26272,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.138085,-0.0891823,-0.0265392,0.00159323,5.81879e-05,-0.00642499,0.00729638,-0.00564496,-0.72595,0.00825774,1050,794,1.3808,0.979499,35.1072,2.09353,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.139202,-0.0891922,-0.0225057,0.00130037,0.000156237,-0.0064762,0.00722972,-0.00577312,-0.741346,0.00857194,1057,794,1.39921,0.981557,35.0781,1.94124,33.6418,1.01568
-22.705,14.2079,-2.72111,0.14044,-0.0889344,-0.018537,0.00098008,0.00027563,-0.0064814,0.00711882,-0.00586311,-0.758253,0.00864458,1064,794,1.41887,0.974651,35.0158,1.80103,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.141761,-0.0882117,-0.014747,0.000632085,0.00039608,-0.00644741,0.00696258,-0.00593441,-0.776248,0.00875056,1071,794,1.43907,0.957685,34.9299,1.63979,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.142098,-0.0864877,-0.015175,0.000228998,0.00051798,-0.00639016,0.00676528,-0.0060183,-0.796702,0.00874825,1078,794,1.44047,0.937414,34.8417,1.45074,33.387,0.562479
-20.6576,14.2275,-2.67647,0.141709,-0.084588,-0.0177396,-0.000219889,0.00062422,-0.00628728,0.00650359,-0.00609926,-0.818912,0.0086884,1085,794,1.42993,0.925915,34.7836,1.2379,33.3271,0.367724
-19.9719,14.236,-2.674,0.140632,-0.0822588,-0.018028,-0.000689796,0.000716403,-0.00613509,0.00618855,-0.00616194,-0.842451,0.00834383,1092,794,1.41687,0.905086,34.7553,1.04549,33.3082,0.201094
-19.286,14.2429,-2.671,0.139216,-0.0801282,-0.0154668,-0.00115988,0.000817358,-0.00595989,0.00587007,-0.00621259,-0.867589,0.00841715,1099,794,1.40633,0.880208,34.723,0.880596,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.137779,-0.0774837,-0.0135704,-0.00162374,0.000925513,-0.00579512,0.00558452,-0.00628276,-0.893649,0.00867104,1106,794,1.39419,0.849222,34.6362,0.723218,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.135753,-0.0738407,-0.0132113,-0.00207683,0.00103761,-0.00565151,0.00534252,-0.00638174,-0.919833,0.00907693,1113,794,1.37269,0.809267,34.5083,0.541599,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.133955,-0.0698056,-0.014458,-0.00250423,0.00112732,-0.00551344,0.00511629,-0.0064932,-0.944473,0.00940217,1120,794,1.35002,0.766189,34.4238,0.339476,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.132269,-0.0661065,-0.0140938,-0.00290151,0.00120674,-0.00538983,0.00492061,-0.00661537,-0.967457,0.00917248,1127,794,1.33196,0.724945,34.3436,0.136428,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.130176,-0.0626247,-0.0116891,-0.00328689,0.00125878,-0.0052825,0.00473665,-0.00676476,-0.988556,0.00892286,1134,794,1.31418,0.685154,34.2453,-0.0743942,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.127455,-0.0579313,-0.0107817,-0.00365368,0.00127223,-0.00516578,0.00453216,-0.00691361,-1.00785,0.00875978,1141,794,1.28658,0.63846,34.0548,-0.290212,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.12433,-0.0527456,-0.0117467,-0.00397778,0.00123978,-0.00503325,0.00430016,-0.00703816,-1.02449,0.00929486,1148,794,1.25072,0.590907,33.862,-0.493853,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.121752,-0.0473328,-0.0137059,-0.0042641,0.00120552,-0.00488911,0.00407272,-0.00713131,-1.0404,0.0100283,1155,794,1.21814,0.539959,33.7518,-0.69265,32.4923,-1.173
-13.1511,14.268,-2.38651,0.119244,-0.0432358,-0.0100016,-0.00451855,0.00118201,-0.00475584,0.00387629,-0.00721283,-1.05536,0.0103753,1162,794,1.19902,0.488954,33.7048,-0.887318,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.116362,-0.0392323,-0.0043153,-0.00475995,0.00115529,-0.00462507,0.00368755,-0.00729221,-1.06987,0.00998198,1169,794,1.18057,0.435067,33.7079,-1.08944,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.112819,-0.0341896,0.000844249,-0.00499216,0.00108576,-0.00447626,0.00345718,-0.00736358,-1.08361,0.009225,1176,794,1.15418,0.371035,33.6672,-1.29186,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.108194,-0.0288909,0.00481815,-0.00519656,0.000965852,-0.00430407,0.00317793,-0.00740864,-1.09605,0.00869529,1183,794,1.11425,0.308965,33.6084,-1.50316,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.102944,-0.0231963,0.00686933,-0.00537531,0.000790473,-0.00411433,0.00284878,-0.00743362,-1.10693,0.00802159,1190,794,1.06366,0.246545,33.5917,-1.73136,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.0985956,-0.0164483,0.00943185,-0.00554679,0.000562306,-0.0039036,0.00246441,-0.00744889,-1.11739,0.00752061,1197,794,1.02321,0.167844,33.5949,-1.97581,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0951571,-0.00942065,0.0138112,-0.00568949,0.000265946,-0.00366546,0.00201077,-0.00743432,-1.12652,0.00717278,1204,794,0.996075,0.0854659,33.6171,-2.22974,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0917595,-0.00206471,0.0178764,-0.00581159,-9.81501e-05,-0.00339537,0.0014824,-0.00739215,-1.13513,0.00731361,1211,794,0.968712,-0.00202322,33.6163,-2.47741,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0877952,0.00438618,0.0248176,-0.00593845,-0.0005223,-0.00312177,0.000902317,-0.00736307,-1.14268,0.00755485,1218,794,0.942549,-0.0788255,33.5762,-2.71083,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0829529,0.0110934,0.0326555,-0.00608943,-0.000992893,-0.00289144,0.00031294,-0.00739527,-1.1466,0.00827148,1225,794,0.909681,-0.15641,33.5355,-2.95404,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0782293,0.0185818,0.0401935,-0.00625854,-0.00151942,-0.00272009,-0.000281527,-0.00749643,-1.14372,0.00878167,1232,794,0.87732,-0.241683,33.5219,-3.20505,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0737192,0.0259039,0.0458159,-0.00643354,-0.00202269,-0.00263065,-0.000795295,-0.00766093,-1.13425,0.00960642,1239,794,0.842901,-0.326506,33.6297,-3.44344,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0692119,0.0326578,0.0491784,-0.00664137,-0.00246746,-0.00261441,-0.0012092,-0.00789963,-1.12223,0.0104967,1246,794,0.803562,-0.40577,33.7843,-3.66601,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0648184,0.0391372,0.0537231,-0.00688,-0.00279181,-0.00261787,-0.00151452,-0.00815729,-1.11687,0.0109276,1253,794,0.768357,-0.482202,33.893,-3.88221,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0603106,0.0445589,0.0582548,-0.0070899,-0.0029912,-0.00258563,-0.00174126,-0.00833984,-1.1205,0.0111849,1260,794,0.732415,-0.545713,33.9587,-4.11278,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0557285,0.0478143,0.0587775,-0.00724417,-0.00298582,-0.00250263,-0.00182919,-0.0084008,-1.13787,0.0114958,1267,794,0.686921,-0.580319,34.0453,-4.30071,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0497069,0.0493576,0.0583597,-0.00732312,-0.00275353,-0.00243507,-0.00169919,-0.00837746,-1.16218,0.0111051,1274,794,0.625249,-0.594889,34.1131,-4.47006,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0436418,0.0499939,0.0567885,-0.00731952,-0.00228614,-0.00240662,-0.00132066,-0.008285,-1.18927,0.0107732,1281,794,0.560697,-0.600229,34.2025,-4.6228,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0369499,0.050413,0.0569695,-0.00723927,-0.00165274,-0.00239681,-0.000765377,-0.00812664,-1.21622,0.0106855,1288,794,0.494191,-0.604694,34.2629,-4.79488,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0302768,0.0502285,0.0595603,-0.00706613,-0.000933129,-0.0024035,-0.000103444,-0.00789581,-1.23841,0.0105452,1295,794,0.434061,-0.611235,34.3507,-4.96436,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0240469,0.0497978,0.0582738,-0.00680504,-0.00016554,-0.00239969,0.000610959,-0.00758153,-1.25785,0.00973727,1302,794,0.369045,-0.605174,34.4693,-5.11542,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0196502,0.0481871,0.0534097,-0.00652894,0.000512363,-0.00237581,0.001239,-0.00725558,-1.27398,0.00884724,1309,794,0.313937,-0.577438,34.632,-5.25036,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0162867,0.0469139,0.0446665,-0.00624905,0.00106198,-0.00231916,0.00173558,-0.00692265,-1.28812,0.008356,1316,794,0.259433,-0.54895,34.7861,-5.38442,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0117362,0.0444584,0.0399102,-0.00596547,0.00142182,-0.00224571,0.00205094,-0.00659458,-1.29766,0.00851606,1323,794,0.203182,-0.516284,34.908,-5.50899,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.00665989,0.0402671,0.0401328,-0.00567703,0.00158563,-0.00216199,0.00218051,-0.0062719,-1.30229,0.00916053,1330,794,0.154602,-0.472978,35.002,-5.62197,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.00266634,0.0351145,0.0408747,-0.00541985,0.00160166,-0.0020585,0.00216065,-0.00597884,-1.30564,0.00939347,1337,794,0.118542,-0.421561,35.118,-5.71,35.1398,-5.26675
4.84719,14.4348,-2.02722,-0.000594793,0.0296329,0.0412878,-0.00524359,0.00149821,-0.00192727,0.00201026,-0.00575564,-1.31111,0.00916205,1344,794,0.0891786,-0.368161,35.2622,-5.80698,35.3186,-5.42068
5.54452,14.4416,-2.01107,-0.00301339,0.0244254,0.0371691,-0.00514196,0.00133222,-0.00177213,0.00178555,-0.00559529,-1.32036,0.00831603,1351,794,0.0567836,-0.317323,35.4447,-5.9068,35.5208,-5.59073
6.24206,14.4485,-1.99398,-0.00606246,0.0197171,0.0334931,-0.00509639,0.00113113,-0.00158951,0.00151337,-0.00547864,-1.3348,0.0077158,1358,794,0.019015,-0.271908,35.6238,-6.01716,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.137753,-0.087762,-0.0304077,0.00293777,-0.000754785,-0.00473435,0.0061731,-0.00399012,-0.599481,0.00808425,1008,801,1.37695,0.973481,33.5949,2.95133,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.139364,-0.0880097,-0.0306858,0.00286805,-0.000544203,-0.00513943,0.00657714,-0.0042533,-0.625138,0.00819204,1015,801,1.39205,0.977783,33.475,2.79445,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.141049,-0.0877771,-0.0332473,0.00277404,-0.000358818,-0.00552293,0.00694838,-0.00453316,-0.647216,0.00824466,1022,801,1.40336,0.982268,33.3566,2.64548,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.143538,-0.0881775,-0.0339787,0.00267227,-0.00020167,-0.00584225,0.00725168,-0.00478108,-0.664811,0.00822292,1029,801,1.42651,0.985111,33.3232,2.50248,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.145964,-0.0890093,-0.0321678,0.00254409,-6.49865e-05,-0.00608256,0.00746043,-0.00498133,-0.679763,0.00817192,1036,801,1.45403,0.986062,33.3444,2.37537,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.147847,-0.0898807,-0.0287869,0.00237657,6.50597e-05,-0.00625663,0.0075833,-0.00514167,-0.694065,0.00797946,1043,801,1.47907,0.989125,33.3745,2.23834,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.149001,-0.0896891,-0.0270013,0.00216105,0.000197646,-0.0063783,0.00763276,-0.00527406,-0.709041,0.00800548,1050,801,1.49329,0.987563,33.3446,2.07876,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.150377,-0.0890417,-0.0245971,0.00188459,0.000323509,-0.00645093,0.00760203,-0.00539393,-0.725192,0.0081272,1057,801,1.51098,0.982036,33.2796,1.9147,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.151834,-0.0883525,-0.020582,0.00157776,0.000472968,-0.0064878,0.00753664,-0.00548591,-0.742929,0.00850427,1064,801,1.53279,0.971682,33.2075,1.75246,31.644,0.83912
-22.1216,13.4587,-2.2944,0.153815,-0.0875058,-0.0153097,0.00123112,0.000624443,-0.00648565,0.00742052,-0.00556495,-0.76203,0.00868088,1071,801,1.56263,0.952448,33.1227,1.58885,31.548,0.692364
-21.4414,13.4635,-2.27242,0.155457,-0.0855381,-0.0153235,0.000821775,0.000774261,-0.00645972,0.00725778,-0.00566175,-0.783559,0.00860459,1078,801,1.57809,0.930335,33.0292,1.40773,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.15587,-0.0832683,-0.0177644,0.000355567,0.000907688,-0.00639296,0.00703055,-0.00576729,-0.806976,0.00851398,1085,801,1.57584,0.914494,32.9562,1.21261,31.3535,0.355938
-20.0744,13.478,-2.25509,0.155327,-0.0817368,-0.0158452,-0.000141762,0.00102809,-0.00628531,0.00675563,-0.0058693,-0.831796,0.00843357,1092,801,1.57286,0.899946,32.9347,1.03208,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.154505,-0.0799878,-0.013349,-0.000644342,0.00115344,-0.0061623,0.00648207,-0.00597297,-0.857822,0.00852688,1099,801,1.56824,0.880852,32.9158,0.872376,31.3331,0.0650479
