 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.277853,-0.0119777,-0.00537015,0.0020319,0.000816034,-0.00645396,0.0079065,-0.00505857,-0.738439,0.00665788,1001,780,2.84056,0.180492,40.8982,2.49439,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.279024,-0.0124579,-0.00470043,0.00178251,0.00083237,-0.00650279,0.00782756,-0.00521268,-0.748935,0.00704066,1008,780,2.8523,0.182952,40.8502,2.31894,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.280315,-0.013777,-0.00384784,0.00147485,0.000901816,-0.00670487,0.00789932,-0.00552265,-0.764045,0.00759808,1015,780,2.86578,0.194291,40.8184,2.15017,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.281637,-0.0157324,-0.00276536,0.0011838,0.000987937,-0.00696835,0.0080549,-0.00588317,-0.778372,0.0078179,1022,780,2.88019,0.212426,40.7723,1.99611,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.282643,-0.0157163,-0.00489184,0.000917305,0.00105974,-0.00722359,0.00821246,-0.00623542,-0.790327,0.00744092,1029,780,2.88481,0.216117,40.673,1.84187,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.283169,-0.0143556,-0.0087557,0.00066336,0.0010933,-0.00747186,0.00835328,-0.00659662,-0.79978,0.00740083,1036,780,2.88076,0.207901,40.5776,1.67614,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.282675,-0.012533,-0.0112431,0.000411786,0.00108039,-0.00770467,0.00845801,-0.00696583,-0.807079,0.0078853,1043,780,2.86868,0.189183,40.5699,1.48797,37.687,1.37488
-23.87,15.7179,-3.59957,0.282138,-0.0127751,-0.00688949,0.000158934,0.00104589,-0.007871,0.0084859,-0.00728107,-0.81354,0.0082761,1050,780,2.86999,0.184701,40.6001,1.32483,37.7297,1.21808
-23.1788,15.731,-3.62642,0.281359,-0.0134424,3.02171e-05,-0.000111185,0.000952753,-0.00791457,0.00835321,-0.00751164,-0.818955,0.00850427,1057,780,2.87417,0.17816,40.6421,1.16545,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.281191,-0.0134517,0.00576212,-0.000407316,0.000853383,-0.00783536,0.00808371,-0.00763764,-0.825536,0.00805503,1064,780,2.88233,0.168485,40.6155,1.01612,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.281762,-0.0121815,0.00661471,-0.000717135,0.000791981,-0.00766318,0.00773766,-0.00766282,-0.834473,0.00767901,1071,780,2.88811,0.151459,40.5802,0.846412,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.281736,-0.0102802,0.00502121,-0.00105767,0.000773712,-0.00747377,0.00738768,-0.00767164,-0.846355,0.00726118,1078,780,2.88265,0.131097,40.5628,0.6497,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.281357,-0.00866928,0.00546993,-0.00142377,0.000807168,-0.00723754,0.00701469,-0.0076313,-0.861858,0.00688104,1085,780,2.87775,0.114577,40.5575,0.439579,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.280575,-0.00633805,0.00982958,-0.00181999,0.000852194,-0.00693017,0.00657389,-0.00754168,-0.880626,0.00663975,1092,780,2.87666,0.0865882,40.5015,0.240001,37.668,0.226595
-19.0617,15.7782,-3.5943,0.279861,-0.00271134,0.0115811,-0.00224596,0.000904004,-0.00653031,0.00604657,-0.00738853,-0.903729,0.00653612,1099,780,2.87073,0.0541453,40.3835,0.0451228,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.279028,0.00157702,0.011713,-0.00268557,0.000991082,-0.00607783,0.00550252,-0.007197,-0.932256,0.00672054,1106,780,2.86012,0.0166172,40.254,-0.147931,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.277284,0.00682178,0.00708198,-0.00310064,0.00112432,-0.0056566,0.00505003,-0.00702635,-0.964106,0.00717566,1113,780,2.83005,-0.0304836,40.1505,-0.351967,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.275345,0.0116054,0.00409143,-0.00347619,0.00123948,-0.00529864,0.00468122,-0.00691792,-0.994738,0.00742649,1120,780,2.80147,-0.0795666,40.0721,-0.557939,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.28919,-0.0137309,-0.00604354,0.00267807,0.000436969,-0.0064496,0.00810374,-0.0049887,-0.699387,0.00641272,1001,787,2.95938,0.195884,38.9344,2.42601,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.291034,-0.0141257,-0.00520707,0.00247561,0.000527141,-0.00650704,0.00808094,-0.00507819,-0.71109,0.00690157,1008,787,2.97827,0.198718,38.874,2.2532,35.922,2.13967
-27.3999,14.9056,-3.1164,0.292328,-0.0154195,-0.00507965,0.00219657,0.000659803,-0.00670292,0.008175,-0.00531863,-0.72833,0.007489,1015,787,2.99037,0.210735,38.8209,2.09886,35.855,1.97124
-26.7166,14.9141,-3.11772,0.293461,-0.0169997,-0.00523762,0.00193127,0.000792961,-0.00696333,0.00834867,-0.00562444,-0.744621,0.00770882,1022,787,3.00032,0.227325,38.7582,1.95817,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.294223,-0.0170867,-0.00775906,0.00168993,0.000909244,-0.00721703,0.00852716,-0.00592799,-0.758381,0.00746115,1029,787,3.00166,0.228447,38.6553,1.81663,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.295217,-0.0158262,-0.0110835,0.00145243,0.000994232,-0.00745919,0.00868604,-0.00623938,-0.770046,0.0075008,1036,787,3.00331,0.218986,38.6076,1.65408,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.295853,-0.0141157,-0.0135556,0.00120116,0.00103553,-0.00768128,0.00880007,-0.00656337,-0.780008,0.00781115,1043,787,3.00264,0.206791,38.6291,1.47814,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.29609,-0.0143904,-0.0092275,0.000930279,0.00103951,-0.00784056,0.00882565,-0.00685586,-0.788881,0.00827586,1050,787,3.01167,0.207035,38.6604,1.30472,35.6414,1.17862
-23.286,14.9639,-3.1649,0.296127,-0.0152404,-0.00262008,0.00062664,0.000975773,-0.00789668,0.00869982,-0.00709741,-0.79645,0.00855505,1057,787,3.0235,0.207191,38.6773,1.15379,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.296301,-0.0160049,0.00554981,0.000289166,0.00091,-0.00786203,0.00846774,-0.00726857,-0.805129,0.00833261,1064,787,3.04016,0.201912,38.6245,1.01844,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.296905,-0.0149874,0.00861302,-8.07132e-05,0.000875504,-0.00776009,0.0081722,-0.00737741,-0.816165,0.00816471,1071,787,3.05077,0.182702,38.5627,0.855115,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.296837,-0.012517,0.00658847,-0.000496304,0.000878878,-0.00764354,0.00786569,-0.00748311,-0.830256,0.00786788,1078,787,3.04389,0.15634,38.5087,0.658723,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.296263,-0.0101119,0.00575558,-0.000945355,0.000917241,-0.00748527,0.00752892,-0.00755703,-0.847289,0.00750593,1085,787,3.03418,0.131663,38.4676,0.440287,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.295176,-0.00732146,0.00798283,-0.00141962,0.000958594,-0.00726922,0.00713533,-0.00759635,-0.866471,0.00690027,1092,787,3.02543,0.0996188,38.4159,0.235908,35.4276,0.208226
-19.1763,15.008,-3.12066,0.294041,-0.00430636,0.0119503,-0.00191438,0.00100689,-0.00698345,0.00668083,-0.00758831,-0.88849,0.00651233,1099,787,3.01977,0.0677749,38.3526,0.0477405,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.293252,-0.00028598,0.013358,-0.00242117,0.00109206,-0.00665367,0.00621709,-0.00754619,-0.914457,0.00642083,1106,787,3.01217,0.0326912,38.266,-0.133171,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.291687,0.00477211,0.00990104,-0.00291318,0.00121711,-0.00633507,0.00581514,-0.00751121,-0.94296,0.00654002,1113,787,2.98633,-0.0126411,38.1561,-0.325332,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.289416,0.00949599,0.00822856,-0.00336868,0.00133386,-0.00605136,0.00547469,-0.00750951,-0.970698,0.00670091,1120,787,2.95713,-0.0634728,38.0565,-0.527821,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.286476,0.0139143,0.00767391,-0.00378163,0.00141309,-0.00582229,0.0051911,-0.00755964,-0.995204,0.00672475,1127,787,2.92359,-0.115734,37.9413,-0.731352,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.283792,0.0183763,0.0103699,-0.00417616,0.0014059,-0.00563144,0.00490001,-0.00767028,-1.01547,0.0069216,1134,787,2.8995,-0.163805,37.8154,-0.956577,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.280886,0.0231073,0.0149933,-0.0045689,0.00129499,-0.00542511,0.00452974,-0.00780365,-1.03313,0.00755955,1141,787,2.87731,-0.211061,37.6538,-1.17538,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.277483,0.0281245,0.0183866,-0.00494556,0.00112277,-0.00521761,0.0041243,-0.00794708,-1.04876,0.00857186,1148,787,2.84744,-0.256905,37.4939,-1.38754,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.274058,0.0337285,0.0193276,-0.00530071,0.000879716,-0.00504464,0.0037054,-0.00812639,-1.06021,0.00937882,1155,787,2.812,-0.313802,37.3724,-1.59755,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.270547,0.0399378,0.0193438,-0.0056146,0.000589887,-0.00496034,0.00333819,-0.00836291,-1.06484,0.01004,1162,787,2.77358,-0.384848,37.2937,-1.82315,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.267137,0.0459304,0.0218954,-0.00589602,0.000218378,-0.0049403,0.00297091,-0.00864855,-1.06247,0.0101545,1169,787,2.7418,-0.458598,37.2645,-2.0529,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.262802,0.0527691,0.024692,-0.00616732,-0.000229426,-0.0049156,0.00254425,-0.008941,-1.05707,0.00979632,1176,787,2.70101,-0.538884,37.2338,-2.28192,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.257104,0.0582485,0.0299259,-0.00643303,-0.000658258,-0.0048295,0.00208118,-0.00917246,-1.05482,0.00958453,1183,787,2.65227,-0.602273,37.184,-2.49883,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.251294,0.064135,0.0335131,-0.00668771,-0.00109022,-0.00471474,0.0015939,-0.00937182,-1.05325,0.00932538,1190,787,2.59873,-0.665491,37.1538,-2.72811,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.245805,0.0723177,0.0339601,-0.00696123,-0.00145915,-0.00461313,0.00116095,-0.00958133,-1.05426,0.00899773,1197,787,2.54091,-0.754162,37.1455,-2.99002,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.240551,0.0810068,0.0364443,-0.00718743,-0.00175072,-0.00451667,0.000802518,-0.00974068,-1.05629,0.00865203,1204,787,2.49,-0.853637,37.1583,-3.26413,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.234599,0.0897177,0.0375465,-0.00735428,-0.00198527,-0.00440897,0.000492158,-0.00983171,-1.05886,0.00850643,1211,787,2.42905,-0.951839,37.1321,-3.51729,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.228684,0.0973108,0.0432907,-0.00749198,-0.00218388,-0.00426968,0.000189409,-0.00986527,-1.06348,0.00852576,1218,787,2.37943,-1.03811,37.0733,-3.76377,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.222649,0.105051,0.0500479,-0.00762422,-0.0023693,-0.00411976,-0.000110454,-0.00988307,-1.06926,0.00851309,1225,787,2.33107,-1.12354,37.0067,-4.01407,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.217127,0.113345,0.0565849,-0.00771488,-0.00254652,-0.00394011,-0.000418754,-0.00984264,-1.07564,0.00869684,1232,787,2.28737,-1.21597,36.9967,-4.25836,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.212296,0.121433,0.0606643,-0.00773382,-0.00269073,-0.003737,-0.000704135,-0.00972042,-1.08219,0.00934661,1239,787,2.24509,-1.30709,37.1079,-4.5136,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.298923,-0.0148529,-0.00550109,0.00327013,-2.78695e-05,-0.00643727,0.00826625,-0.00502399,-0.660012,0.00680831,1001,794,3.06383,0.205661,37.1249,2.37433,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.301487,-0.0156548,-0.00481043,0.00311331,0.000126738,-0.00652048,0.00830931,-0.00506926,-0.672832,0.00716879,1008,794,3.08994,0.213057,37.0459,2.20987,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.303314,-0.0167645,-0.00563016,0.00286625,0.00032142,-0.00672185,0.00843505,-0.00524739,-0.691857,0.00756731,1015,794,3.10568,0.225591,36.9475,2.06032,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.304893,-0.0178429,-0.00775656,0.00263198,0.000513093,-0.00698681,0.00863921,-0.00549414,-0.710154,0.00788726,1022,794,3.11629,0.239598,36.8611,1.92643,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.306227,-0.0177327,-0.0103593,0.0024206,0.000689134,-0.00724458,0.008851,-0.00574126,-0.72593,0.00781536,1029,794,3.12318,0.234987,36.7967,1.7813,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.307871,-0.0171363,-0.0118321,0.00220412,0.000839931,-0.00748369,0.00903674,-0.00599269,-0.739952,0.00796135,1036,794,3.13512,0.227395,36.7967,1.62857,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.309283,-0.0163164,-0.0125922,0.00196104,0.000950965,-0.00769646,0.00916901,-0.00625701,-0.752635,0.00818661,1043,794,3.14585,0.22233,36.837,1.47138,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.310009,-0.0160106,-0.00966405,0.00168479,0.00102276,-0.00785134,0.00921209,-0.00650454,-0.764331,0.0084405,1050,794,3.15693,0.22353,36.8387,1.29611,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.31108,-0.0161995,-0.00519524,0.0013628,0.00103609,-0.00792117,0.0091223,-0.00672341,-0.775088,0.00852088,1057,794,3.17485,0.228307,36.8093,1.14331,33.6418,1.01568
-22.705,14.2079,-2.72111,0.312063,-0.016817,0.00252408,0.00100286,0.00105673,-0.0079251,0.00895494,-0.00689536,-0.787098,0.00847413,1064,794,3.19876,0.225985,36.7382,1.00299,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.312821,-0.015932,0.00867455,0.000596119,0.00110029,-0.00787949,0.00873172,-0.00703531,-0.801389,0.00848913,1071,794,3.21718,0.201168,36.6432,0.837864,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.312925,-0.0134723,0.00860662,0.000132463,0.00117127,-0.00782094,0.00849003,-0.0071863,-0.818555,0.00833132,1078,794,3.21604,0.16792,36.5533,0.645569,33.387,0.562479
-20.6576,14.2275,-2.67647,0.312706,-0.0102979,0.0063069,-0.000372677,0.00125938,-0.00772604,0.00821237,-0.00732567,-0.838013,0.00813658,1085,794,3.20673,0.136742,36.4978,0.425561,33.3271,0.367724
-19.9719,14.236,-2.674,0.311758,-0.00735906,0.0078094,-0.000903499,0.0013406,-0.00758533,0.00788643,-0.00744932,-0.858828,0.00756713,1092,794,3.19771,0.105667,36.4687,0.224629,33.3082,0.201094
-19.286,14.2429,-2.671,0.310419,-0.00483724,0.0120322,-0.00144965,0.00142012,-0.00739387,0.00751704,-0.00754658,-0.881239,0.00710133,1099,794,3.19048,0.0781718,36.4352,0.0484712,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.308887,-0.00144256,0.0136251,-0.0020071,0.00152429,-0.00716461,0.00713757,-0.00762038,-0.906214,0.0068159,1106,794,3.17576,0.0464002,36.3492,-0.122319,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.306974,0.00331224,0.0113361,-0.00256083,0.00164985,-0.00693152,0.00678871,-0.00769968,-0.932838,0.00682222,1113,794,3.14883,0.000914609,36.2284,-0.311543,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.30457,0.00814092,0.0095483,-0.00308744,0.00175877,-0.00671374,0.00647329,-0.00780196,-0.958582,0.00718688,1120,794,3.11788,-0.0506917,36.1399,-0.519335,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.301735,0.0122469,0.0108049,-0.00356916,0.00182763,-0.00652724,0.00619225,-0.00793378,-0.981403,0.00731858,1127,794,3.08918,-0.101006,36.0475,-0.724787,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.298718,0.0160077,0.0155372,-0.00401788,0.0018181,-0.00635537,0.00589335,-0.00809313,-1.00061,0.00738722,1134,794,3.06621,-0.150223,35.9369,-0.940245,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.295759,0.0210608,0.0190801,-0.00444636,0.00171928,-0.00615825,0.00552324,-0.00825032,-1.01746,0.00749224,1141,794,3.04114,-0.203356,35.7407,-1.16652,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.292741,0.0269385,0.0207443,-0.00484958,0.00156635,-0.00595369,0.00512133,-0.00840456,-1.03251,0.00817819,1148,794,3.01126,-0.259058,35.5458,-1.38567,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.289561,0.0333698,0.0207287,-0.00523238,0.0013576,-0.00576772,0.00470517,-0.00857995,-1.04492,0.00910029,1155,794,2.97588,-0.319869,35.4274,-1.60242,32.4923,-1.173
-13.1511,14.268,-2.38651,0.286013,0.0395667,0.020544,-0.00558636,0.0011089,-0.00563159,0.00431271,-0.00879017,-1.05356,0.00988897,1162,794,2.93643,-0.384751,35.3778,-1.81207,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.282258,0.045231,0.0235346,-0.00592501,0.000789059,-0.00552783,0.00389937,-0.00903532,-1.05828,0.010009,1169,794,2.90201,-0.452989,35.3778,-2.02396,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.278229,0.052107,0.0255062,-0.00626594,0.000410262,-0.0054168,0.00343492,-0.00929059,-1.06154,0.00967858,1176,794,2.86233,-0.527239,35.3387,-2.24207,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.273106,0.0589783,0.0285996,-0.00661229,3.8162e-05,-0.00526284,0.00293826,-0.00951239,-1.06715,0.00941991,1183,794,2.81414,-0.600755,35.2775,-2.47083,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.267158,0.0663643,0.0311818,-0.00695455,-0.000336676,-0.00508497,0.00242118,-0.00971241,-1.07384,0.00904895,1190,794,2.75639,-0.681089,35.254,-2.71751,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.261241,0.0750604,0.0344303,-0.00731713,-0.000658577,-0.00492183,0.00195424,-0.00992995,-1.08276,0.0088151,1197,794,2.70025,-0.780596,35.2412,-2.98338,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.255733,0.0838932,0.0387624,-0.00764448,-0.000919144,-0.00477038,0.00155463,-0.0101183,-1.0924,0.00868055,1204,794,2.65081,-0.885175,35.2435,-3.25178,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.250101,0.0930216,0.0411253,-0.00792032,-0.00113046,-0.00461645,0.00120498,-0.0102558,-1.10244,0.00880463,1211,794,2.59573,-0.991802,35.2237,-3.51038,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.244235,0.100735,0.0476126,-0.00816863,-0.0013046,-0.00444009,0.000875263,-0.0103485,-1.11442,0.00896175,1218,794,2.54822,-1.08309,35.166,-3.75351,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.237434,0.109158,0.0569007,-0.00840999,-0.00146227,-0.00425524,0.000557029,-0.0104293,-1.12772,0.00945265,1225,794,2.49767,-1.17941,35.1041,-4.01832,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.230458,0.118282,0.066592,-0.00861704,-0.00161135,-0.00405721,0.000245928,-0.0104743,-1.1415,0.00969441,1232,794,2.44639,-1.28646,35.0652,-4.28877,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.224486,0.128191,0.0703932,-0.00875532,-0.00172728,-0.00385852,-2.24388e-05,-0.0104602,-1.15475,0.0101364,1239,794,2.3914,-1.39496,35.1619,-4.54963,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.218569,0.136819,0.0724091,-0.00884983,-0.00180146,-0.00368664,-0.000225523,-0.0104258,-1.16683,0.0104672,1246,794,2.33324,-1.48841,35.3051,-4.79125,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.212739,0.14482,0.0759387,-0.00894178,-0.00184893,-0.00356226,-0.000368744,-0.010422,-1.17698,0.0102805,1253,794,2.27984,-1.57473,35.4015,-5.02485,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.206941,0.151012,0.0808648,-0.00902354,-0.00181796,-0.00348407,-0.000408877,-0.0104326,-1.18647,0.0100586,1260,794,2.23077,-1.64368,35.4541,-5.26704,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.201248,0.154621,0.0824964,-0.00907238,-0.00163949,-0.00339287,-0.00032368,-0.0103882,-1.20084,0.00997572,1267,794,2.17581,-1.68385,35.5284,-5.46051,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.193699,0.156326,0.0846077,-0.00906262,-0.0012907,-0.00328106,-9.07914e-05,-0.0102625,-1.2202,0.00942632,1274,794,2.10402,-1.70544,35.5775,-5.63522,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.186664,0.157319,0.0835581,-0.00899947,-0.000803608,-0.00319844,0.000296834,-0.0100999,-1.23943,0.00924009,1281,794,2.0301,-1.71546,35.657,-5.7923,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.17989,0.158125,0.0826345,-0.00890581,-0.00022628,-0.00319069,0.000820422,-0.00995252,-1.25381,0.00944453,1288,794,1.95924,-1.72372,35.7189,-5.96439,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.173592,0.158304,0.0800318,-0.00876057,0.000430451,-0.00323304,0.00145377,-0.00978389,-1.26425,0.00969356,1295,794,1.88933,-1.72782,35.8188,-6.12483,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.166749,0.157221,0.0773935,-0.00855636,0.00111304,-0.00321849,0.00208636,-0.00952968,-1.27713,0.00929293,1302,794,1.81421,-1.71693,35.9336,-6.26238,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.160057,0.154296,0.0758606,-0.00836569,0.00175179,-0.00315385,0.0026544,-0.00926829,-1.29206,0.0089159,1309,794,1.74388,-1.6861,36.0684,-6.38554,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.154026,0.151601,0.0737183,-0.00818483,0.002329,-0.00304487,0.00314714,-0.00900298,-1.3083,0.00889097,1316,794,1.67865,-1.6556,36.1863,-6.51638,34.672,-4.81431
2.76264,14.4207,-2.09436,0.147787,0.14861,0.0718846,-0.00799193,0.00278156,-0.00288987,0.00350778,-0.00871815,-1.32459,0.00943545,1323,794,1.61221,-1.61961,36.2874,-6.64377,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.141122,0.144381,0.0712555,-0.00774742,0.00309906,-0.00267772,0.0037241,-0.00837246,-1.34148,0.0103382,1330,794,1.54496,-1.57255,36.367,-6.75661,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.135272,0.138827,0.0697403,-0.00748682,0.00327818,-0.00242108,0.00379762,-0.00800626,-1.35945,0.0107078,1337,794,1.48413,-1.51171,36.4675,-6.83766,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.130233,0.132607,0.0684113,-0.00726829,0.00335837,-0.0021355,0.00377146,-0.00768138,-1.37972,0.0105291,1344,794,1.43214,-1.44642,36.5962,-6.92507,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.126433,0.12713,0.0600179,-0.00708105,0.00332569,-0.0018635,0.00364931,-0.00740468,-1.39884,0.00965635,1351,794,1.37445,-1.38514,36.7705,-7.01426,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.121402,0.121816,0.053102,-0.00690136,0.00321712,-0.00161205,0.00346774,-0.00715198,-1.41656,0.00887267,1358,794,1.30808,-1.32928,36.9339,-7.11094,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.310765,-0.0160434,-0.00621071,0.00372127,-0.000346769,-0.00649631,0.00849454,-0.00512005,-0.633681,0.0078987,1008,801,3.1859,0.218367,35.3189,2.15417,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.31282,-0.0169458,-0.00670232,0.00350586,-9.91682e-05,-0.00672262,0.00866343,-0.00525673,-0.654416,0.00814284,1015,801,3.20456,0.226999,35.2048,2.00727,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.315082,-0.0173843,-0.00972932,0.00330364,0.000145764,-0.00700646,0.00890686,-0.00545746,-0.674572,0.00824947,1022,801,3.22031,0.234607,35.0941,1.87074,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.317815,-0.0180666,-0.0105898,0.00312411,0.000377859,-0.00727956,0.00915892,-0.00565695,-0.69218,0.00838281,1029,801,3.24497,0.238803,35.0645,1.73279,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.320249,-0.0189997,-0.00909586,0.00293323,0.000589606,-0.00752503,0.00937714,-0.00585431,-0.708158,0.00857542,1036,801,3.27107,0.242977,35.0872,1.60582,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.322095,-0.019156,-0.00684613,0.00270712,0.000765329,-0.00773844,0.00953533,-0.00606288,-0.722992,0.00859277,1043,801,3.29239,0.244118,35.1202,1.46027,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.323269,-0.0181579,-0.00581132,0.00243773,0.000905977,-0.00790111,0.00960999,-0.00626629,-0.737083,0.00848702,1050,801,3.30423,0.241019,35.093,1.28851,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.32504,-0.0167983,-0.00477168,0.0021115,0.00100438,-0.0079958,0.00957288,-0.006457,-0.750838,0.0084085,1057,801,3.32216,0.235211,35.0358,1.11511,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.326694,-0.0160703,-6.38213e-05,0.00174459,0.00111787,-0.00804181,0.00947914,-0.00661668,-0.765925,0.00867639,1064,801,3.3465,0.226168,34.9653,0.948363,31.644,0.83912
-22.1216,13.4587,-2.2944,0.32838,-0.0149207,0.00619349,0.00131997,0.00124672,-0.00804666,0.00933009,-0.0067634,-0.783122,0.00875547,1071,801,3.37446,0.19964,34.8769,0.782411,31.548,0.692364
-21.4414,13.4635,-2.27242,0.329312,-0.012348,0.00789737,0.000829992,0.0013908,-0.00803829,0.00915357,-0.00693278,-0.802833,0.00853529,1078,801,3.38529,0.162129,34.7742,0.598268,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.329448,-0.00924103,0.00691972,0.000289282,0.0015373,-0.00799845,0.00893604,-0.00710946,-0.824327,0.00833838,1085,801,3.38227,0.12893,34.697,0.398263,31.3535,0.355938
-20.0744,13.478,-2.25509,0.328818,-0.00708182,0.00938322,-0.000282335,0.00166904,-0.00792148,0.00867469,-0.00728799,-0.846674,0.00821052,1092,801,3.37856,0.105232,34.6748,0.212235,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.327775,-0.00466523,0.0118185,-0.00086806,0.00179063,-0.00780708,0.00838074,-0.00745816,-0.869727,0.00796279,1099,801,3.37053,0.0816553,34.6549,0.0436801,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.325959,-0.00119905,0.0123492,-0.00146565,0.00192318,-0.0076589,0.00807285,-0.00761533,-0.894262,0.00767473,1106,801,3.35058,0.0486229,34.5719,-0.125488,31.267,-0.0644079
