 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.0244371,0.0251609,0.00807437,-0.000173694,0.000134428,-0.000616456,0.000615782,-0.000655048,-0.907847,0.00702391,1001,780,0.260505,-0.27502,38.3203,2.13923,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.0240461,0.0247496,0.0114083,6.39238e-05,2.70431e-05,-0.000423292,0.000469177,-0.00037821,-0.76363,0.00711601,1008,780,0.262834,-0.276989,38.2501,1.95694,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.02401,0.0247382,0.0128371,0.000218583,-8.68005e-05,-0.000276731,0.000381952,-0.00025017,-0.533298,0.00732367,1015,780,0.265176,-0.280987,38.2031,1.77461,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.024144,0.0250237,0.0114462,0.000286814,-0.000204732,-0.000188084,0.000350524,-0.000268443,-0.326602,0.00742734,1022,780,0.263802,-0.282669,38.1492,1.60357,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.0249413,0.0258423,0.008797,0.000284103,-0.000346264,-0.000129305,0.000309596,-0.000371757,-0.194657,0.0072541,1029,780,0.266622,-0.287192,38.0478,1.44296,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.0256789,0.0258444,0.00890137,0.000240414,-0.00049576,-8.26576e-05,0.000249581,-0.000504927,-0.110448,0.00735299,1036,780,0.274288,-0.286614,37.9454,1.28151,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.0262061,0.0249537,0.0115167,0.000176725,-0.000633562,-3.88667e-05,0.000178585,-0.000635422,-0.0478202,0.00777841,1043,780,0.284895,-0.279386,37.9367,1.10397,37.687,1.37488
-23.87,15.7179,-3.59957,0.02639,0.024389,0.012452,0.000100218,-0.000738598,-1.41467e-06,0.000100221,-0.0007386,-0.0016865,0.0078906,1050,780,0.28866,-0.272756,37.9796,0.948686,37.7297,1.21808
-23.1788,15.731,-3.62642,0.0265905,0.02434,0.012298,1.19601e-05,-0.000833761,3.96281e-05,1.38129e-05,-0.000835614,0.0467207,0.00792941,1057,780,0.290341,-0.270435,38.0438,0.793578,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.0262499,0.0247415,0.0119466,-9.48702e-05,-0.000920008,4.55332e-05,-9.23652e-05,-0.000922513,0.0549601,0.0076943,1064,780,0.286031,-0.274376,38.0257,0.65225,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.0252361,0.0244159,0.013912,-0.000190574,-0.000978507,3.92101e-06,-0.000190555,-0.000978526,0.00497617,0.00782955,1071,780,0.279676,-0.273091,37.9706,0.492521,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.0242315,0.0239952,0.0143866,-0.000275158,-0.0010048,-5.94825e-05,-0.000270341,-0.00100962,-0.0808114,0.00791864,1078,780,0.270482,-0.269078,37.9378,0.31106,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.0239131,0.023898,0.0124638,-0.000348068,-0.000994575,-0.000101469,-0.000332517,-0.00101013,-0.15208,0.00779719,1085,780,0.26332,-0.263899,37.9358,0.122613,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.0239125,0.0242979,0.00990604,-0.000399421,-0.000926493,-9.51989e-05,-0.000382754,-0.000943161,-0.173325,0.00780493,1092,780,0.257941,-0.263883,37.8986,-0.0404294,37.668,0.226595
-19.0617,15.7782,-3.5943,0.024042,0.0250024,0.00740691,-0.000417912,-0.000768506,-7.69709e-05,-0.000401758,-0.00078466,-0.206872,0.00793633,1099,780,0.25387,-0.266626,37.7948,-0.190002,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.0237851,0.0253416,0.00754127,-0.00040036,-0.000540859,-7.27735e-05,-0.000369461,-0.000571758,-0.401521,0.00821574,1106,780,0.251363,-0.269163,37.6689,-0.337662,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.0229366,0.0249103,0.00907647,-0.000357832,-0.000272816,-7.94471e-05,-0.00022522,-0.000405428,-1.03105,0.00856183,1113,780,0.246042,-0.272418,37.5612,-0.492458,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.0224634,0.0243911,0.0110514,-0.000294014,-1.50834e-05,-7.4412e-05,3.52637e-06,-0.000312624,-1.32573,0.008532,1120,780,0.245529,-0.275602,37.4867,-0.65447,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.0240613,0.0255652,0.00597904,-0.000378789,5.73894e-05,-0.000433148,0.000324254,-0.000645653,-1.01862,0.00702542,1001,787,0.252976,-0.282909,36.2387,2.05449,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.02402,0.0252042,0.00965948,-0.000140989,-2.4311e-05,-0.000269757,0.000193343,-0.000358643,-0.89189,0.00703761,1008,787,0.259511,-0.285073,36.1524,1.87552,35.922,2.13967
-27.3999,14.9056,-3.1164,0.0238733,0.0250416,0.0122065,2.48657e-05,-0.000117101,-0.00014392,0.000114356,-0.000206591,-0.556296,0.00709198,1015,787,0.262867,-0.288848,36.0792,1.70495,35.855,1.97124
-26.7166,14.9141,-3.11772,0.02361,0.0252566,0.0113302,0.000114465,-0.000214383,-6.69111e-05,0.000127558,-0.000227476,-0.193239,0.0071713,1022,787,0.258433,-0.291832,36.0029,1.54967,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.0241731,0.0259151,0.0084574,0.000141298,-0.000326642,-2.0678e-05,0.00014221,-0.000327554,-0.0440749,0.00708145,1029,787,0.258438,-0.292227,35.8976,1.3955,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.0251337,0.0256186,0.0080153,0.000131929,-0.000437759,9.93575e-06,0.000132102,-0.000437932,0.0174336,0.00719464,1036,787,0.26733,-0.282306,35.8424,1.23471,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.0261252,0.0246796,0.00983836,0.000102715,-0.000534426,3.65613e-05,0.000104806,-0.000536517,0.0571334,0.00748014,1043,787,0.2811,-0.26915,35.8577,1.07183,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.0263329,0.0240777,0.0101998,5.9377e-05,-0.000602407,5.85873e-05,6.45237e-05,-0.000607553,0.0876212,0.0076958,1050,787,0.283965,-0.261117,35.895,0.911622,35.6414,1.17862
-23.286,14.9639,-3.1649,0.0264643,0.0240821,0.00946955,6.65439e-07,-0.000663448,8.75005e-05,1.20006e-05,-0.000674783,0.128827,0.0077724,1057,787,0.28379,-0.2614,35.9258,0.770255,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.0262561,0.0244502,0.00934628,-7.13908e-05,-0.000708264,8.83339e-05,-5.9366e-05,-0.000720289,0.135297,0.00760941,1064,787,0.281303,-0.269374,35.8835,0.64447,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.0257339,0.0244558,0.0113212,-0.00013559,-0.000726983,5.09409e-05,-0.000131235,-0.000731339,0.0852998,0.00774918,1071,787,0.279865,-0.270813,35.8106,0.487781,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.0248757,0.0243608,0.0120769,-0.000193755,-0.000720858,-3.11146e-06,-0.000193736,-0.000720876,-0.00590267,0.00796607,1078,787,0.272586,-0.267826,35.7415,0.304129,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.0242375,0.0240838,0.0109228,-0.00025047,-0.000691353,-3.81445e-05,-0.000247195,-0.000694629,-0.0856702,0.00802578,1085,787,0.263728,-0.261071,35.6984,0.110036,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.0240802,0.0243715,0.00851128,-0.000296568,-0.000615326,-3.62526e-05,-0.000292497,-0.000619397,-0.111828,0.0079419,1092,787,0.257081,-0.262917,35.6627,-0.0567018,35.4276,0.208226
-19.1763,15.008,-3.12066,0.0241111,0.0249373,0.00661347,-0.000317407,-0.000465293,-2.76106e-05,-0.000312421,-0.000470279,-0.178687,0.00796341,1099,787,0.253275,-0.267393,35.6199,-0.201018,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.0241537,0.0253051,0.00733698,-0.000306859,-0.000257629,-2.74948e-05,-0.00024534,-0.000319148,-1.1505,0.00814117,1106,787,0.255036,-0.272654,35.5408,-0.334785,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.0235629,0.0251462,0.00868431,-0.000274937,-1.55893e-05,-2.87386e-05,-1.24429e-05,-0.000278083,-1.46175,0.00836116,1113,787,0.25183,-0.275371,35.4297,-0.480611,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.0231167,0.0246442,0.0103111,-0.000228132,0.000220474,-1.77457e-05,0.000221175,-0.000228833,-1.53132,0.00832624,1120,787,0.25084,-0.27768,35.3405,-0.637021,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.0232583,0.0244942,0.0108585,-0.000177188,0.00046118,-5.83002e-06,0.000461233,-0.000177241,-1.56166,0.00787745,1127,787,0.253469,-0.27958,35.2524,-0.801744,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.023602,0.0250705,0.0104021,-0.000131059,0.000692666,-5.70438e-06,0.000692706,-0.000131099,-1.56387,0.00759838,1134,787,0.255762,-0.28047,35.1607,-0.983459,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.0239108,0.0264026,0.00588343,-9.69095e-05,0.000873034,1.06431e-05,0.000873151,-9.70263e-05,1.55983,0.0076238,1141,787,0.248733,-0.28011,35.0455,-1.14736,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.0238798,0.0275081,0.00051301,-7.06512e-05,0.00096713,3.16206e-05,0.000968092,-7.16138e-05,1.54036,0.00811623,1148,787,0.236343,-0.27605,34.9327,-1.29778,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.0243003,0.027629,-0.00206483,-5.09431e-05,0.000960915,2.11305e-05,0.000961356,-5.13842e-05,1.54993,0.0084369,1155,787,0.234779,-0.272185,34.8538,-1.44385,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.0248496,0.0271839,-0.00171737,-2.10356e-05,0.000893302,-1.76733e-05,0.000893643,-2.1377e-05,-1.55148,0.00857909,1162,787,0.24104,-0.271318,34.8132,-1.60673,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.0253941,0.0263473,0.00100623,2.87689e-05,0.000788111,-5.22574e-05,0.000791691,2.51895e-05,-1.50241,0.0085112,1169,787,0.252588,-0.27028,34.8214,-1.77249,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.0255696,0.0256942,0.00276401,6.89503e-05,0.000633271,-6.23997e-05,0.000640088,6.21329e-05,-1.46197,0.00810645,1176,787,0.258243,-0.266395,34.8356,-1.92895,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.0254958,0.0249226,0.00480183,7.87766e-05,0.000373218,-0.000102036,0.000405121,4.68734e-05,-1.26776,0.0080198,1183,787,0.262059,-0.260025,34.8461,-2.07635,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0253644,0.0247663,0.00597139,6.61559e-05,5.95336e-05,-0.000188861,0.000251735,-0.000126045,-0.776633,0.00804383,1190,787,0.263288,-0.263177,34.8755,-2.23352,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0250007,0.0252697,0.00541882,5.48018e-05,-0.000269508,-0.000289014,0.000224043,-0.00043875,-0.52975,0.00834099,1197,787,0.258163,-0.272273,34.9187,-2.41458,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.024553,0.0255866,0.00566231,4.79806e-05,-0.000594754,-0.000382487,0.000226186,-0.000772959,-0.436008,0.00865064,1204,787,0.254002,-0.278237,34.9814,-2.60314,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0239567,0.0254385,0.00627746,4.16459e-05,-0.000879318,-0.000443891,0.00022076,-0.00105843,-0.383528,0.00886862,1211,787,0.24928,-0.275643,35.0079,-2.7744,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0241807,0.0249431,0.00664377,4.42359e-05,-0.00110866,-0.000466629,0.000209431,-0.00127386,-0.34025,0.00857933,1218,787,0.252345,-0.265473,35.0176,-2.93254,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0250372,0.024652,0.00613957,5.76536e-05,-0.00126428,-0.000467982,0.000206553,-0.00141318,-0.308046,0.00811552,1225,787,0.259723,-0.255177,35.0303,-3.08806,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0254645,0.0246509,0.00638934,7.74049e-05,-0.00139561,-0.000449066,0.000203512,-0.00152172,-0.27377,0.00790142,1232,787,0.264447,-0.251844,35.0882,-3.23582,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0252109,0.0243847,0.010044,9.03307e-05,-0.00148858,-0.000412086,0.000191412,-0.00158966,-0.240542,0.00825334,1239,787,0.270408,-0.259078,35.2444,-3.40294,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.024399,0.0244253,0.00830319,-0.000531997,-1.86582e-05,-0.000298291,0.000118191,-0.000668846,-1.14067,0.00730413,1001,794,0.261365,-0.277893,34.328,2.00082,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.0245472,0.024334,0.00986321,-0.000303647,-7.36352e-05,-0.000164592,1.21494e-05,-0.000389432,-1.09034,0.00710315,1008,794,0.265797,-0.279293,34.2218,1.82731,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.0242139,0.0246189,0.0114187,-0.000136759,-0.000139682,-5.88783e-05,-7.93242e-05,-0.000197117,-0.772989,0.00700621,1015,794,0.265241,-0.284608,34.0959,1.65835,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.0237157,0.0251325,0.0104483,-3.63987e-05,-0.000207417,4.16018e-06,-3.62976e-05,-0.000207518,0.0243069,0.00719469,1022,794,0.258128,-0.289704,33.9853,1.50668,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.0239673,0.0256386,0.00873841,1.02517e-05,-0.000280916,3.46934e-05,1.43284e-05,-0.000284992,0.116971,0.0071849,1029,794,0.257222,-0.291231,33.9069,1.34693,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.0248396,0.0252947,0.00864966,2.6637e-05,-0.000346636,4.89552e-05,3.29507e-05,-0.000352949,0.128262,0.0072914,1036,794,0.265917,-0.281019,33.8949,1.19043,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.0258242,0.0246124,0.00868526,2.49653e-05,-0.000397309,6.1496e-05,3.37387e-05,-0.000406083,0.14171,0.00742693,1043,794,0.276062,-0.267045,33.9279,1.04191,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.026077,0.0242767,0.00795137,8.75352e-06,-0.000423158,7.17647e-05,2.03655e-05,-0.00043477,0.160416,0.00758335,1050,794,0.277155,-0.260059,33.9305,0.887127,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.0260328,0.0242918,0.00790183,-2.4835e-05,-0.000442686,9.06801e-05,-6.00463e-06,-0.000461516,0.204747,0.00759321,1057,794,0.276538,-0.263256,33.8972,0.7544,33.6418,1.01568
-22.705,14.2079,-2.72111,0.0259136,0.0244936,0.00844397,-6.75242e-05,-0.000442296,8.842e-05,-4.77107e-05,-0.00046211,0.220442,0.00752512,1064,794,0.276325,-0.271477,33.8271,0.629004,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.0258454,0.0245674,0.00988627,-0.000104125,-0.000423626,5.79824e-05,-9.3928e-05,-0.000433823,0.174085,0.00765337,1071,794,0.278425,-0.272581,33.7307,0.473491,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.0253234,0.0247036,0.00913668,-0.000138306,-0.000391372,1.67664e-05,-0.0001372,-0.000392478,0.0658693,0.00790899,1078,794,0.271428,-0.268246,33.6335,0.293319,33.387,0.562479
-20.6576,14.2275,-2.67647,0.0246814,0.0243427,0.00852004,-0.000178261,-0.000349045,-7.4591e-06,-0.000177936,-0.00034937,-0.0435651,0.00810852,1085,794,0.263581,-0.259382,33.5683,0.0992872,33.3271,0.367724
-19.9719,14.236,-2.674,0.0246569,0.0245371,0.00730314,-0.000215734,-0.000276266,-4.04145e-06,-0.000215465,-0.000276535,-0.0663727,0.00797047,1092,794,0.260718,-0.261471,33.5515,-0.0648026,33.3082,0.201094
-19.286,14.2429,-2.671,0.024894,0.024701,0.00708838,-0.000234411,-0.000150461,2.10688e-06,-0.000150408,-0.000234464,1.54572,0.00801734,1099,794,0.262589,-0.266195,33.5402,-0.199572,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.0253486,0.0253915,0.00633666,-0.000226699,1.50798e-05,2.23546e-06,1.51005e-05,-0.00022672,1.56155,0.0081039,1106,794,0.265424,-0.275059,33.4766,-0.329594,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.0248738,0.0255686,0.00680392,-0.000200754,0.000204231,6.32248e-06,0.000204329,-0.000200853,1.55519,0.008274,1113,794,0.261444,-0.279516,33.363,-0.476326,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.0242288,0.0252492,0.00787952,-0.000165063,0.000385786,2.37993e-05,0.000386812,-0.00016609,1.5277,0.00833124,1120,794,0.257145,-0.279309,33.2848,-0.641145,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.0242378,0.024957,0.0096249,-0.000129862,0.000567019,4.1039e-05,0.000569427,-0.00013227,1.51218,0.00796335,1127,794,0.260939,-0.278974,33.2182,-0.809205,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.0241919,0.0249064,0.0114071,-0.000101409,0.000733574,5.0096e-05,0.000736569,-0.000104404,1.51109,0.00771056,1134,794,0.264233,-0.280544,33.1407,-0.983844,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.0244486,0.0258352,0.00916149,-8.11848e-05,0.000855396,7.51817e-05,0.000861392,-8.71815e-05,1.4912,0.00756883,1141,794,0.261716,-0.283074,32.9849,-1.1556,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.024315,0.0268556,0.00450584,-6.0743e-05,0.000912014,0.000107692,0.000923794,-7.25227e-05,1.46185,0.00800055,1148,794,0.24992,-0.282259,32.8276,-1.30922,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.0244156,0.0272118,0.000387726,-3.98512e-05,0.000890277,0.000116444,0.000904633,-5.42073e-05,1.44813,0.00858429,1155,794,0.241713,-0.275966,32.7469,-1.45412,32.4923,-1.173
-13.1511,14.268,-2.38651,0.0247945,0.0268275,-0.000359975,-1.06913e-05,0.00081105,9.64715e-05,0.000822223,-2.1865e-05,1.45549,0.00893328,1162,794,0.243833,-0.271205,32.7356,-1.59686,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.0251649,0.0263067,0.000787494,3.15461e-05,0.000687076,7.43955e-05,0.000695413,2.32091e-05,1.4592,0.00881909,1169,794,0.250046,-0.267396,32.7782,-1.74774,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.0251556,0.0259713,0.00208043,6.672e-05,0.000517091,6.78416e-05,0.000527089,5.67226e-05,1.42449,0.00847463,1176,794,0.252714,-0.265493,32.7785,-1.89215,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.0249508,0.0256343,0.00379233,8.0707e-05,0.000278954,3.56702e-05,0.000285177,7.44842e-05,1.39808,0.00838522,1183,794,0.254384,-0.265127,32.7671,-2.04243,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.0245878,0.0256363,0.00473226,7.60635e-05,7.33661e-06,-3.88017e-05,9.35308e-05,-1.01306e-05,-0.422992,0.00835124,1190,794,0.252703,-0.269877,32.8008,-2.2078,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.0245389,0.0260254,0.00322247,7.05711e-05,-0.000271334,-0.00013052,0.0001147,-0.000315463,-0.326039,0.00860575,1197,794,0.248571,-0.272595,32.8529,-2.38343,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0245723,0.0262767,0.00323537,6.72576e-05,-0.000546338,-0.000221077,0.000138613,-0.000617694,-0.312207,0.00895411,1204,794,0.248717,-0.275731,32.9159,-2.56224,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0242532,0.0256237,0.00586125,6.24631e-05,-0.000790604,-0.000288757,0.000151013,-0.000879154,-0.297556,0.00923382,1211,794,0.251532,-0.275022,32.9469,-2.72911,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0245636,0.0249113,0.00724597,6.3414e-05,-0.000987403,-0.000329219,0.000158037,-0.00108203,-0.279873,0.00880114,1218,794,0.257898,-0.267112,32.9577,-2.88067,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0253078,0.0243475,0.00708986,7.23611e-05,-0.00111862,-0.000349656,0.000167427,-0.00121368,-0.265467,0.00840796,1225,794,0.265063,-0.25706,32.9849,-3.03388,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0262208,0.0250038,0.0030916,8.5789e-05,-0.00122276,-0.000345313,0.000171322,-0.0013083,-0.242811,0.00801275,1232,794,0.264649,-0.253005,33.0453,-3.19275,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0258664,0.0251709,0.00556595,8.97336e-05,-0.00128983,-0.000321195,0.00016085,-0.00136094,-0.217895,0.00816175,1239,794,0.266657,-0.261348,33.1986,-3.34989,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0247108,0.0249518,0.00953597,7.38532e-05,-0.00132239,-0.000299957,0.000135566,-0.0013841,-0.202907,0.00853311,1246,794,0.264336,-0.273242,33.3849,-3.49943,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0236787,0.0247642,0.0118331,5.36277e-05,-0.00129626,-0.00026244,0.000102855,-0.00134549,-0.185421,0.00871425,1253,794,0.259403,-0.280972,33.5298,-3.6399,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0241429,0.0238863,0.0121044,4.88757e-05,-0.00120894,-0.000181177,7.44527e-05,-0.00123451,-0.140244,0.00896761,1260,794,0.26498,-0.277006,33.6512,-3.7937,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0249981,0.0236724,0.0104848,4.91491e-05,-0.00105897,-5.64215e-05,5.20145e-05,-0.00106184,-0.0507413,0.00932468,1267,794,0.269652,-0.265087,33.7957,-3.94932,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0260784,0.0239328,0.00810627,3.58233e-05,-0.000829168,6.31831e-05,4.04141e-05,-0.000833759,0.0725317,0.00915626,1274,794,0.274591,-0.258203,33.9385,-4.10659,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.026497,0.0239238,0.00751978,1.97049e-05,-0.00053301,0.000138445,5.24436e-05,-0.000565749,0.232209,0.00895751,1281,794,0.277207,-0.251269,34.0925,-4.26171,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0268101,0.0247821,0.00565189,2.69602e-05,-0.000182129,0.000197514,0.000145891,-0.000301059,0.541991,0.0089348,1288,794,0.275442,-0.256399,34.2275,-4.43447,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.026222,0.0252698,0.00627782,5.24057e-05,0.00016199,0.000251558,0.000364654,-0.000150258,0.892628,0.00879662,1295,794,0.270801,-0.264569,34.3803,-4.60874,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0256153,0.0256663,0.00579014,6.5732e-05,0.000455844,0.000265814,0.000590491,-6.89143e-05,1.10193,0.00819163,1302,794,0.263256,-0.266976,34.5553,-4.77093,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0255753,0.026127,0.00614052,5.98826e-05,0.000701843,0.000270151,0.000800398,-3.86725e-05,1.22099,0.00766614,1309,794,0.263454,-0.273916,34.7555,-4.93226,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0258683,0.0265016,0.00439789,4.58629e-05,0.000900466,0.000255411,0.000970981,-2.46521e-05,1.30142,0.00740834,1316,794,0.261843,-0.276777,34.9374,-5.09383,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0259435,0.02684,0.00114092,3.97971e-05,0.00100924,0.000222605,0.00105791,-8.87434e-06,1.35554,0.0076188,1323,794,0.254204,-0.273241,35.1051,-5.25158,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0256971,0.0263467,6.72181e-05,4.94921e-05,0.000985268,0.000184553,0.00102035,1.441e-05,1.38295,0.00808062,1330,794,0.248954,-0.262171,35.2509,-5.40297,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0256674,0.0259239,0.00118309,7.01084e-05,0.00084794,0.000134754,0.000870624,4.74248e-05,1.40403,0.00828391,1337,794,0.251389,-0.260134,35.4077,-5.53944,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0257446,0.0253315,0.00483232,8.99679e-05,0.000612787,7.70405e-05,0.000623903,7.88519e-05,1.4275,0.00826412,1344,794,0.261425,-0.264594,35.5825,-5.69001,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0257883,0.0250261,0.00659384,0.000100068,0.000318204,3.92136e-05,0.00032504,9.32325e-05,1.39823,0.00794439,1351,794,0.266355,-0.27087,35.7831,-5.85396,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0258594,0.0252604,0.00665321,9.1257e-05,-2.75272e-05,4.06485e-05,0.000103835,-4.01054e-05,0.300093,0.00766851,1358,794,0.26703,-0.275058,35.99,-6.02893,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.0255255,0.0237114,0.0115203,-0.000414404,-8.45899e-05,-9.49547e-05,-5.92058e-05,-0.000439788,-1.30958,0.00744635,1008,801,0.279406,-0.275702,32.4019,1.76655,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.0251143,0.0243198,0.010939,-0.000255378,-0.000132723,-1.07548e-05,-0.000131787,-0.000256314,-1.484,0.007313,1015,801,0.273897,-0.280541,32.262,1.6023,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.0241182,0.0250296,0.00964445,-0.000153562,-0.000178362,3.6157e-05,-0.000127738,-0.000204187,0.62021,0.00726114,1022,801,0.260975,-0.285742,32.1137,1.44865,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.0239117,0.0252424,0.00943106,-9.63768e-05,-0.000222314,4.95813e-05,-7.91996e-05,-0.000239491,0.333504,0.00732991,1029,801,0.258335,-0.287897,32.052,1.2962,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.0245806,0.024968,0.0101653,-6.30498e-05,-0.000253563,4.77859e-05,-5.17358e-05,-0.000264877,0.232485,0.00737985,1036,801,0.266571,-0.281119,32.0571,1.15566,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.0254591,0.0247107,0.0089495,-4.47026e-05,-0.000269414,4.75578e-05,-3.50519e-05,-0.000279065,0.200206,0.00734659,1043,801,0.273101,-0.269397,32.0856,1.01388,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.0256864,0.0245204,0.00716305,-4.01926e-05,-0.000263134,4.72789e-05,-3.05806e-05,-0.000272746,0.20057,0.00740312,1050,801,0.271838,-0.263436,32.0527,0.867424,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.0255073,0.0245732,0.00645537,-5.36366e-05,-0.000248935,5.63355e-05,-3.85513e-05,-0.00026402,0.261637,0.00741817,1057,801,0.268522,-0.266907,31.9773,0.724648,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.025103,0.0245863,0.00721355,-7.3953e-05,-0.000213064,5.16452e-05,-5.6876e-05,-0.000230141,0.319343,0.00763776,1064,801,0.265856,-0.273802,31.8918,0.584435,31.644,0.83912
-22.1216,13.4587,-2.2944,0.0249442,0.0243344,0.0102042,-8.93584e-05,-0.000165912,2.99357e-05,-7.90424e-05,-0.000176228,0.331861,0.00780748,1071,801,0.270244,-0.275449,31.7887,0.433744,31.548,0.692364
-21.4414,13.4635,-2.27242,0.0249905,0.0244107,0.00965996,-0.000104381,-0.00011514,3.88929e-06,-0.000103122,-0.000116399,0.312977,0.00785769,1078,801,0.269478,-0.269159,31.6788,0.264663,31.4364,0.529222
