 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.108003,-0.0519724,-0.0260963,0.00103116,0.000511146,-0.00452474,0.00530335,-0.00376105,-0.756698,0.00784907,1001,780,1.06892,0.59827,39.2129,2.96512,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.107948,-0.0526819,-0.0239841,0.0011003,0.000315706,-0.00489928,0.00562296,-0.00420695,-0.745447,0.00816642,1008,780,1.07172,0.596092,39.1486,2.79363,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.108113,-0.0532252,-0.0236127,0.00104697,0.000157201,-0.00522674,0.00584772,-0.00464356,-0.742942,0.00858571,1015,780,1.07345,0.596507,39.1057,2.62159,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.108762,-0.0542735,-0.0228309,0.000935681,4.34066e-05,-0.0055278,0.00603532,-0.00505623,-0.745131,0.00878613,1022,780,1.08103,0.603112,39.0525,2.46155,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.110249,-0.0543948,-0.0229225,0.00079732,-2.59666e-05,-0.00577873,0.00617905,-0.0054077,-0.749841,0.00840019,1029,780,1.09529,0.606849,38.9531,2.30252,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.11134,-0.0546838,-0.0208852,0.000638719,-5.57016e-05,-0.00594639,0.00624803,-0.00566501,-0.756236,0.00848401,1036,780,1.10968,0.607613,38.8508,2.13981,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.111581,-0.0549119,-0.0187687,0.000456674,-4.44261e-05,-0.00601315,0.00622449,-0.00581224,-0.764577,0.00913875,1043,780,1.11553,0.605427,38.8405,1.95996,37.687,1.37488
-23.87,15.7179,-3.59957,0.111474,-0.0554845,-0.0154615,0.000257949,9.0112e-06,-0.00598772,0.00612249,-0.00585553,-0.775006,0.0095763,1050,780,1.12029,0.605346,38.8761,1.80283,37.7297,1.21808
-23.1788,15.731,-3.62642,0.111238,-0.0557299,-0.0113765,4.54942e-05,4.26749e-05,-0.00587898,0.00592306,-0.00583489,-0.785278,0.00971611,1057,780,1.12527,0.601791,38.9282,1.64202,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.110848,-0.055341,-0.00698967,-0.000186574,0.000133058,-0.00566463,0.00564013,-0.00569365,-0.799501,0.00920788,1064,780,1.12927,0.592723,38.901,1.48874,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.110305,-0.0549469,-0.00445134,-0.000416258,0.000242095,-0.00539554,0.00531849,-0.00549265,-0.815865,0.00906751,1071,780,1.12814,0.585732,38.8502,1.32053,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.109647,-0.0542284,-0.00508591,-0.000679066,0.00038841,-0.00510718,0.00498966,-0.00528032,-0.837463,0.00891201,1078,780,1.1194,0.578711,38.8234,1.13093,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.1094,-0.0530667,-0.00739097,-0.000970865,0.000538267,-0.00479471,0.00463743,-0.00507002,-0.863445,0.00876997,1085,780,1.11126,0.573599,38.8234,0.928457,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.109482,-0.0499062,-0.0107016,-0.00127677,0.00066543,-0.00446172,0.00426051,-0.00487185,-0.892553,0.00877009,1092,780,1.10391,0.547201,38.7893,0.738306,37.668,0.226595
-19.0617,15.7782,-3.5943,0.109431,-0.0461931,-0.0130948,-0.00159288,0.000802191,-0.00413247,0.00390715,-0.00469783,-0.926428,0.00886687,1099,780,1.0969,0.514761,38.6844,0.556766,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.109206,-0.0425325,-0.0126929,-0.00190798,0.000958154,-0.00385842,0.00364104,-0.00459087,-0.963209,0.00915564,1106,780,1.09389,0.479949,38.5594,0.37278,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.108059,-0.0387942,-0.0153209,-0.00220012,0.00114079,-0.00366577,0.00349877,-0.0045581,-0.999186,0.00942641,1113,780,1.07511,0.448272,38.457,0.176638,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.106688,-0.0359445,-0.0155058,-0.00245483,0.00131109,-0.00354395,0.00344124,-0.00458498,-1.02959,0.00929497,1120,780,1.05942,0.415598,38.3781,-0.0166406,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.114466,-0.0537597,-0.0264728,0.0013986,0.000373941,-0.00431306,0.00522965,-0.00345711,-0.726282,0.00795032,1001,787,1.13627,0.610615,37.1976,2.9001,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.115901,-0.0540777,-0.0247377,0.00149247,0.000235082,-0.00468804,0.00559378,-0.00386623,-0.718743,0.00823616,1008,787,1.15348,0.609553,37.1302,2.72626,35.922,2.13967
-27.3999,14.9056,-3.1164,0.116489,-0.0545522,-0.0241781,0.00146311,0.000121868,-0.00501194,0.0058491,-0.00426412,-0.718891,0.00860994,1015,787,1.15984,0.609449,37.0684,2.56562,35.855,1.97124
-26.7166,14.9141,-3.11772,0.116938,-0.0551052,-0.0250752,0.00138106,3.10837e-05,-0.00531688,0.00606562,-0.00465348,-0.72226,0.0088143,1022,787,1.162,0.61298,36.9994,2.4196,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.118283,-0.0551872,-0.025998,0.00127222,-3.35298e-05,-0.00558228,0.00623967,-0.00500098,-0.727185,0.00854521,1029,787,1.17315,0.615381,36.8983,2.27075,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.119819,-0.0556061,-0.0241103,0.00113735,-7.30495e-05,-0.00577113,0.00633492,-0.00527063,-0.733156,0.00859847,1036,787,1.19173,0.619065,36.8447,2.11029,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.120907,-0.056098,-0.0211546,0.000969068,-8.52028e-05,-0.0058611,0.00632669,-0.00544282,-0.74055,0.0090542,1043,787,1.20779,0.62514,36.859,1.94119,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.12115,-0.0569618,-0.0169901,0.000771573,-7.09221e-05,-0.00586025,0.00622569,-0.00552504,-0.749519,0.00963205,1050,787,1.21777,0.629435,36.8897,1.7762,35.6414,1.17862
-23.286,14.9639,-3.1649,0.121458,-0.0571491,-0.0142432,0.000543952,-7.11527e-05,-0.00578223,0.0060268,-0.005554,-0.758829,0.00997367,1057,787,1.22557,0.628614,36.916,1.62658,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.121351,-0.0570961,-0.00965888,0.00029327,-2.04147e-05,-0.00562738,0.005766,-0.00549314,-0.771466,0.00969385,1064,787,1.2329,0.619773,36.8662,1.49099,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.121126,-0.0568932,-0.00492399,3.10258e-05,6.1853e-05,-0.00542744,0.0054739,-0.00538103,-0.786818,0.00963621,1071,787,1.23943,0.610509,36.7916,1.32813,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.120628,-0.056037,-0.0041316,-0.000271971,0.000185451,-0.005209,0.00517076,-0.00525728,-0.807338,0.00957138,1078,787,1.23513,0.600345,36.7268,1.13814,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.120329,-0.0547323,-0.00625185,-0.000613043,0.000320425,-0.00496294,0.00483853,-0.00513114,-0.832282,0.0094867,1085,787,1.22677,0.592765,36.6897,0.929596,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.119729,-0.0517542,-0.00932157,-0.000973733,0.000444788,-0.0047002,0.00448894,-0.00501789,-0.860283,0.00925019,1092,787,1.21297,0.566745,36.6516,0.734476,35.4276,0.208226
-19.1763,15.008,-3.12066,0.119102,-0.0483846,-0.0110378,-0.00134365,0.000586686,-0.00445125,0.00417621,-0.00493317,-0.892161,0.00920664,1099,787,1.20149,0.537226,36.6027,0.55729,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.118786,-0.0446586,-0.0109643,-0.00171129,0.000753981,-0.00425438,0.0039507,-0.00490801,-0.926404,0.00936104,1106,787,1.19679,0.501692,36.5222,0.387635,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.117511,-0.0407919,-0.0127078,-0.00206147,0.000939952,-0.0041217,0.00382564,-0.00494716,-0.959988,0.00948905,1113,787,1.17849,0.467809,36.4108,0.202055,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.116098,-0.0372785,-0.0131135,-0.00238012,0.00111307,-0.00404059,0.0037684,-0.00503545,-0.989401,0.00931787,1120,787,1.16172,0.42906,36.3164,0.00753519,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.11439,-0.0342091,-0.0129241,-0.00267036,0.00125933,-0.00400766,0.00375788,-0.00516892,-1.01332,0.00857113,1127,787,1.14334,0.391284,36.2111,-0.185683,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.112346,-0.0315505,-0.00953987,-0.00295993,0.00137383,-0.00399897,0.00375526,-0.00534136,-1.03368,0.00797339,1134,787,1.12847,0.35605,36.0892,-0.389452,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.109953,-0.0283481,-0.00673036,-0.00324195,0.00143979,-0.00398148,0.00371756,-0.00551973,-1.05115,0.00750128,1141,787,1.10876,0.319555,35.9346,-0.581228,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.107586,-0.0240767,-0.00829458,-0.00348272,0.0014493,-0.00394588,0.00363636,-0.00566979,-1.06468,0.0075381,1148,787,1.07962,0.283109,35.7925,-0.769566,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.10526,-0.019978,-0.00889075,-0.00368519,0.00142912,-0.00388501,0.00352303,-0.00577909,-1.07646,0.00746704,1155,787,1.05302,0.243044,35.6834,-0.960121,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.103234,-0.0164158,-0.00617167,-0.00384172,0.00138316,-0.00381713,0.00339622,-0.00585478,-1.08549,0.00705521,1162,787,1.03688,0.201033,35.6137,-1.17057,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.100795,-0.0132138,-0.00143515,-0.00396719,0.0012716,-0.00371994,0.00320185,-0.00589743,-1.09215,0.00651278,1169,787,1.02115,0.158486,35.5892,-1.38255,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.0981264,-0.0101187,0.00331724,-0.00408208,0.00108146,-0.00356679,0.00290282,-0.00590343,-1.09867,0.00595192,1176,787,1.00332,0.115209,35.5706,-1.5793,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.0946364,-0.00710714,0.00754074,-0.00416649,0.00080951,-0.00334206,0.00248798,-0.00584496,-1.10537,0.00576203,1183,787,0.97613,0.0765343,35.5437,-1.76689,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0908901,-0.00352323,0.0107514,-0.0042168,0.000488881,-0.00309517,0.00202396,-0.00575188,-1.11039,0.00577442,1190,787,0.944052,0.0337838,35.5339,-1.96831,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.087393,0.00156436,0.0132341,-0.00426989,0.000133174,-0.00284827,0.00153155,-0.00566827,-1.11441,0.00613386,1197,787,0.912581,-0.0257077,35.5413,-2.20365,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0843809,0.00761499,0.0150797,-0.00430619,-0.000277267,-0.00260909,0.00100454,-0.005588,-1.11414,0.00687893,1204,787,0.884388,-0.094697,35.5767,-2.45212,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0806831,0.0135698,0.0183316,-0.00432934,-0.00074895,-0.00237403,0.000434203,-0.00551249,-1.10845,0.00782905,1211,787,0.852598,-0.166047,35.5688,-2.68369,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0772167,0.0197822,0.0220791,-0.00435981,-0.00124553,-0.00217051,-0.000131382,-0.00547396,-1.09656,0.00858848,1218,787,0.824243,-0.23378,35.5371,-2.91324,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0731053,0.0257715,0.0264405,-0.00442185,-0.00175535,-0.00202947,-0.000660371,-0.00551683,-1.07602,0.00901484,1225,787,0.790973,-0.299789,35.4929,-3.13851,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0697113,0.0320889,0.0300623,-0.00451274,-0.00226604,-0.00195892,-0.00113123,-0.00564756,-1.04573,0.00928184,1232,787,0.763272,-0.370617,35.508,-3.35347,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0669496,0.0380583,0.0335629,-0.00462141,-0.00272264,-0.00196817,-0.00148684,-0.00585721,-1.01012,0.009954,1239,787,0.741846,-0.439858,35.6402,-3.58536,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.121135,-0.0549284,-0.0260064,0.00171799,0.0001564,-0.00414097,0.00515113,-0.00327674,-0.692215,0.00850093,1001,794,1.20719,0.618288,35.3556,2.85242,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.123466,-0.0554795,-0.0253938,0.00184183,9.01398e-05,-0.0045188,0.00556888,-0.00363691,-0.689674,0.00850497,1008,794,1.23149,0.625286,35.2735,2.68335,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.124463,-0.0556297,-0.0253848,0.00184157,3.78281e-05,-0.00483692,0.00585998,-0.00398058,-0.693229,0.00861671,1015,794,1.24088,0.625854,35.1642,2.52306,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.125169,-0.0554318,-0.0281072,0.00179295,-8.91245e-06,-0.00513817,0.00610857,-0.00432453,-0.69861,0.00894901,1022,794,1.24194,0.626197,35.0693,2.37877,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.126644,-0.0555473,-0.0289133,0.00171768,-4.76104e-05,-0.00540676,0.00631337,-0.00464329,-0.704487,0.00887726,1029,794,1.2546,0.625178,35.0016,2.22803,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.128539,-0.056469,-0.0262625,0.00161036,-7.72806e-05,-0.00560503,0.00643473,-0.00490165,-0.710686,0.00897198,1036,794,1.27836,0.632421,34.9949,2.07646,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.130173,-0.0575325,-0.0227143,0.0014615,-9.37224e-05,-0.00570994,0.00644653,-0.00507876,-0.717722,0.00921876,1043,794,1.30122,0.644946,35.0279,1.92447,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.130703,-0.0579152,-0.0192723,0.00127428,-9.03859e-05,-0.00573188,0.0063643,-0.00518041,-0.726156,0.0095985,1050,794,1.31254,0.64893,35.0256,1.75853,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.131268,-0.0575468,-0.0167198,0.00104445,-9.02136e-05,-0.00568576,0.00619112,-0.00523688,-0.735672,0.00984174,1057,794,1.32239,0.644407,34.9939,1.61047,33.6418,1.01568
-22.705,14.2079,-2.72111,0.131897,-0.0571159,-0.0137222,0.000788427,-3.88551e-05,-0.00558507,0.00597515,-0.00522558,-0.748435,0.00978615,1064,794,1.33392,0.632723,34.9273,1.47503,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.13262,-0.0569769,-0.00758703,0.000507818,4.8688e-05,-0.00544805,0.00573114,-0.00517463,-0.764342,0.00983629,1071,794,1.35293,0.619414,34.8308,1.31358,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.132801,-0.0559708,-0.00602533,0.00017977,0.000177128,-0.00529346,0.0054719,-0.00511501,-0.785273,0.00989551,1078,794,1.35703,0.604583,34.7371,1.12658,33.387,0.562479
-20.6576,14.2275,-2.67647,0.132669,-0.0546585,-0.00655518,-0.000194213,0.000321553,-0.00510971,0.00517988,-0.00505254,-0.810611,0.00998802,1085,794,1.35352,0.596597,34.6778,0.91492,33.3271,0.367724
-19.9719,14.236,-2.674,0.131982,-0.0519118,-0.00901568,-0.000594566,0.000463754,-0.00491028,0.0048733,-0.00500411,-0.839074,0.00969477,1092,794,1.33998,0.576197,34.6576,0.721391,33.3082,0.201094
-19.286,14.2429,-2.671,0.130951,-0.049113,-0.00971655,-0.00100581,0.000623227,-0.00472902,0.00460736,-0.00498995,-0.870681,0.00970857,1099,794,1.32651,0.55296,34.6351,0.552953,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.130032,-0.0456768,-0.0105104,-0.00141522,0.000803372,-0.00459345,0.00441958,-0.00503143,-0.903877,0.00971037,1106,794,1.3139,0.518296,34.5586,0.392771,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.128384,-0.0417051,-0.0114207,-0.00181349,0.000989173,-0.0045061,0.00430681,-0.00513113,-0.93615,0.00977343,1113,794,1.29352,0.476482,34.4368,0.210864,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.126749,-0.0377433,-0.0129355,-0.00218755,0.00115276,-0.00445526,0.00424062,-0.00527541,-0.964728,0.00974106,1120,794,1.27197,0.433319,34.3543,0.011297,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.125374,-0.0347539,-0.0120106,-0.00253382,0.00128182,-0.00444139,0.00420781,-0.00545981,-0.988259,0.00920064,1127,794,1.25843,0.398962,34.2761,-0.186151,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.123358,-0.0325594,-0.00824767,-0.00287009,0.00137235,-0.0044466,0.00417778,-0.00567551,-1.00796,0.00871439,1134,794,1.24471,0.36636,34.176,-0.382741,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.120352,-0.0294718,-0.0052898,-0.00318796,0.00141321,-0.00444221,0.00411522,-0.00588997,-1.02433,0.00808518,1141,794,1.21912,0.327712,33.9787,-0.581208,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.116963,-0.0255811,-0.0042836,-0.00346293,0.00139626,-0.00441771,0.0040084,-0.00607508,-1.03681,0.00800546,1148,794,1.18528,0.286301,33.7796,-0.771667,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.114237,-0.0208099,-0.005216,-0.00370339,0.00133814,-0.00436175,0.00385514,-0.0062204,-1.04741,0.00817953,1155,794,1.15367,0.241911,33.666,-0.967636,32.4923,-1.173
-13.1511,14.268,-2.38651,0.112223,-0.0170243,-0.00313362,-0.00390762,0.00124327,-0.00428157,0.00366431,-0.00632865,-1.05617,0.00802019,1162,794,1.13615,0.199088,33.6267,-1.15827,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.109904,-0.0135093,0.00139614,-0.00408939,0.00109361,-0.00415689,0.00340064,-0.00639642,-1.06413,0.00736295,1169,794,1.12104,0.154559,33.6374,-1.35557,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.107453,-0.0104223,0.00655536,-0.00426462,0.000885454,-0.00397216,0.00304422,-0.00642338,-1.07298,0.00659017,1176,794,1.10627,0.11184,33.6074,-1.5393,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.104148,-0.00699279,0.0107805,-0.00441627,0.000628899,-0.00372456,0.00260474,-0.0063921,-1.08306,0.00622453,1183,794,1.08081,0.0695907,33.5614,-1.73308,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.0999695,-0.00240245,0.012443,-0.00453426,0.000342877,-0.00345016,0.00212926,-0.00632065,-1.09304,0.00603655,1190,794,1.04053,0.0212023,33.5561,-1.9513,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.096224,0.00359942,0.0145618,-0.00464919,3.98013e-05,-0.00316904,0.00163732,-0.00624671,-1.10387,0.00638346,1197,794,1.00539,-0.0457764,33.5661,-2.19059,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0929352,0.0101058,0.0177989,-0.00474641,-0.000297364,-0.00288698,0.00112272,-0.00616649,-1.11366,0.00718613,1204,794,0.977366,-0.121481,33.5916,-2.43641,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0895152,0.0165059,0.0225264,-0.004833,-0.000675466,-0.00261036,0.000582716,-0.00609119,-1.12166,0.00822642,1211,794,0.951622,-0.20414,33.5893,-2.67177,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.085808,0.0225675,0.0282521,-0.00492766,-0.00106457,-0.00236768,5.94941e-05,-0.00605173,-1.12755,0.00868732,1218,794,0.925439,-0.278004,33.5538,-2.8958,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0814394,0.0289445,0.0354248,-0.00504699,-0.00146242,-0.00218452,-0.000429039,-0.00608037,-1.12894,0.00910417,1225,794,0.895953,-0.353262,33.519,-3.13219,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0777516,0.0361257,0.0409214,-0.00518633,-0.00186147,-0.00207443,-0.000865526,-0.00618227,-1.12319,0.00925186,1232,794,0.86943,-0.435362,33.5192,-3.3727,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0747699,0.0433194,0.0438395,-0.00533194,-0.002221,-0.00205256,-0.00120111,-0.00635183,-1.10964,0.00978314,1239,794,0.84414,-0.516601,33.6467,-3.60224,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0716062,0.0497901,0.0460039,-0.00550407,-0.00250518,-0.00209817,-0.00142575,-0.00658351,-1.09564,0.0103857,1246,794,0.815479,-0.585817,33.8168,-3.82465,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0679962,0.0558958,0.0493846,-0.0057106,-0.00266755,-0.00215943,-0.00154744,-0.0068307,-1.0923,0.0104809,1253,794,0.785325,-0.647301,33.9352,-4.04386,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0639451,0.060595,0.0548842,-0.00591337,-0.00269756,-0.00218529,-0.00159237,-0.00701856,-1.10257,0.0104981,1260,794,0.756326,-0.70042,34.0038,-4.27349,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.05982,0.0631366,0.0576422,-0.00608846,-0.00254572,-0.00216442,-0.00152022,-0.00711396,-1.12833,0.0106764,1267,794,0.720914,-0.734584,34.0917,-4.45534,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0543699,0.0639438,0.0603327,-0.00620727,-0.00219694,-0.00214905,-0.00126287,-0.00714135,-1.16079,0.0103732,1274,794,0.672638,-0.750489,34.1607,-4.61954,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0492109,0.0641878,0.0599459,-0.00625907,-0.00164949,-0.00215523,-0.000798799,-0.00710976,-1.19486,0.0101485,1281,794,0.620178,-0.757921,34.2578,-4.76644,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0436667,0.0643907,0.0597135,-0.00624983,-0.000961161,-0.00216142,-0.000190199,-0.00702079,-1.22817,0.0100411,1288,794,0.564277,-0.763351,34.3307,-4.93163,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0384016,0.0645776,0.0596684,-0.00615637,-0.00020996,-0.00216297,0.000493573,-0.0068599,-1.25633,0.00986682,1295,794,0.511732,-0.772244,34.4369,-5.09679,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0335247,0.0646184,0.0579183,-0.00596614,0.000557858,-0.00212628,0.00118966,-0.00659794,-1.28196,0.00912255,1302,794,0.458933,-0.770897,34.5702,-5.25105,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0294688,0.0634796,0.0537048,-0.0057538,0.00119775,-0.00206773,0.0017663,-0.00632234,-1.30247,0.00842585,1309,794,0.408601,-0.748633,34.7356,-5.39248,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0257772,0.0621912,0.0474697,-0.00553237,0.0017264,-0.00197972,0.00223123,-0.00603719,-1.32112,0.0081277,1316,794,0.356954,-0.725285,34.8828,-5.53016,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0210927,0.0602759,0.0424995,-0.00528941,0.00204906,-0.0018815,0.00250334,-0.00574369,-1.33389,0.00837398,1323,794,0.298606,-0.697389,35.0038,-5.66021,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0164639,0.0569544,0.0418303,-0.00501902,0.00215697,-0.00179174,0.00257947,-0.00544152,-1.33922,0.00906226,1330,794,0.25195,-0.661723,35.1038,-5.78009,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0130821,0.0529402,0.0423531,-0.00476293,0.00206231,-0.00172112,0.00247176,-0.00517238,-1.33724,0.00940913,1337,794,0.221047,-0.623148,35.2267,-5.87774,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0106243,0.0487607,0.0429791,-0.00457163,0.00183562,-0.00166943,0.0022445,-0.00498051,-1.3306,0.0094486,1344,794,0.199762,-0.583623,35.3791,-5.98817,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.00877751,0.0445886,0.0401346,-0.00444515,0.00152627,-0.00163202,0.0019432,-0.00486208,-1.32068,0.00893503,1351,794,0.175879,-0.543811,35.566,-6.10267,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.00597097,0.0401644,0.0365487,-0.00437044,0.00117967,-0.00157687,0.00159639,-0.00478717,-1.31243,0.00848515,1358,794,0.140584,-0.500709,35.7476,-6.21681,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.130606,-0.0552468,-0.0279966,0.00216082,-0.000157416,-0.00435708,0.00551033,-0.00350693,-0.655394,0.00918131,1008,801,1.30112,0.631128,33.5257,2.61924,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.131538,-0.0551907,-0.0278946,0.00219017,-0.000150997,-0.00467899,0.00584278,-0.00380361,-0.662825,0.00912336,1015,801,1.30994,0.627789,33.3982,2.46246,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.132575,-0.0544728,-0.0309037,0.00217562,-0.000151004,-0.00497992,0.0061263,-0.00410168,-0.670656,0.00916475,1022,801,1.31368,0.62365,33.2741,2.31382,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.13488,-0.0550501,-0.0304252,0.00213557,-0.000155996,-0.00525042,0.00636377,-0.0043842,-0.677969,0.00927307,1029,801,1.33734,0.627661,33.2364,2.16895,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.13714,-0.0565377,-0.0264124,0.00205929,-0.000163941,-0.00545474,0.00651453,-0.00461918,-0.68488,0.00931245,1036,801,1.36757,0.640168,33.2513,2.03578,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.138924,-0.058073,-0.0221554,0.0019362,-0.00016931,-0.00557343,0.00655543,-0.00478853,-0.692054,0.0092606,1043,801,1.39344,0.656493,33.2785,1.89591,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.139687,-0.0581569,-0.0204444,0.0017685,-0.000157543,-0.00562108,0.00650846,-0.0048975,-0.70056,0.00931374,1050,801,1.40367,0.656894,33.2447,1.7403,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.140613,-0.0569764,-0.0199952,0.00154838,-0.000136131,-0.00561185,0.00638082,-0.00496857,-0.710911,0.00948078,1057,801,1.41283,0.644372,33.179,1.57936,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.141467,-0.0557427,-0.0178498,0.00129814,-6.16565e-05,-0.00556331,0.00622295,-0.00498646,-0.724594,0.00985251,1064,801,1.4247,0.62593,33.1043,1.42078,31.644,0.83912
-22.1216,13.4587,-2.2944,0.142846,-0.0555057,-0.0101796,0.00101086,4.90478e-05,-0.00548305,0.00603406,-0.00497415,-0.741656,0.00996876,1071,801,1.45342,0.60798,33.0088,1.25977,31.548,0.692364
-21.4414,13.4635,-2.27242,0.144164,-0.0548415,-0.00630999,0.000669869,0.000195451,-0.00538552,0.0058234,-0.00495808,-0.76339,0.00986128,1078,801,1.47386,0.591963,32.9045,1.08534,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.144777,-0.0533834,-0.00652784,0.00027497,0.000357706,-0.00525845,0.00557495,-0.00494228,-0.789332,0.00982767,1085,801,1.4785,0.583331,32.8292,0.891647,31.3535,0.355938
-20.0744,13.478,-2.25509,0.144296,-0.0512548,-0.00797996,-0.000154752,0.000521902,-0.0051144,0.00530915,-0.004942,-0.818426,0.00987177,1092,801,1.46917,0.570792,32.8146,0.708957,31.3402,0.19906
