 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.116876,-0.0859988,-0.0251444,0.00152698,0.000116956,-0.00514396,0.00601401,-0.00437008,-0.717294,0.00682192,1001,780,1.16882,0.951637,39.2923,3.3024,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.117518,-0.0863018,-0.0231805,0.00143755,-0.000132177,-0.00549058,0.00619909,-0.00489371,-0.714405,0.00718011,1008,780,1.17842,0.945935,39.2356,3.12667,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.117826,-0.0867629,-0.0225213,0.00130169,-0.000312983,-0.00585256,0.00640234,-0.00541363,-0.716858,0.00758186,1015,780,1.18215,0.946132,39.1937,2.95208,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.118292,-0.0879861,-0.0218658,0.00114482,-0.000442068,-0.00619705,0.00659902,-0.00589626,-0.721727,0.00764706,1022,780,1.18768,0.956076,39.139,2.79268,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.119404,-0.0884238,-0.0216954,0.000970775,-0.000531301,-0.00648062,0.00674373,-0.00630426,-0.727711,0.00712192,1029,780,1.19871,0.961921,39.0354,2.63704,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.120383,-0.0884005,-0.0209807,0.00077566,-0.000586447,-0.00669139,0.00682057,-0.00663135,-0.734683,0.00691016,1036,780,1.20935,0.96021,38.9346,2.47527,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.120538,-0.0878474,-0.0198535,0.000551688,-0.000590633,-0.00683071,0.00683508,-0.00687402,-0.743687,0.00737229,1043,780,1.21224,0.950237,38.9256,2.29087,37.687,1.37488
-23.87,15.7179,-3.59957,0.120343,-0.0880602,-0.01675,0.000300129,-0.000538973,-0.00690552,0.00679884,-0.00703768,-0.755058,0.00793544,1050,780,1.21559,0.948836,38.9609,2.12839,37.7297,1.21808
-23.1788,15.731,-3.62642,0.120168,-0.0884951,-0.0125964,1.174e-05,-0.000489989,-0.00693077,0.00669618,-0.00717443,-0.767308,0.00825557,1057,780,1.22135,0.947688,39.0135,1.96874,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.12017,-0.0885281,-0.00905429,-0.000294503,-0.000375465,-0.00686326,0.0065284,-0.00719836,-0.782449,0.0077436,1064,780,1.2278,0.942014,38.9919,1.82375,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.11984,-0.0880781,-0.00763577,-0.000594722,-0.000232663,-0.00671523,0.00630398,-0.00713136,-0.798874,0.00736286,1071,780,1.22658,0.933728,38.9454,1.65979,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.1191,-0.0869348,-0.00938482,-0.000935207,-7.01866e-05,-0.00653168,0.00604329,-0.00704869,-0.818458,0.00708492,1078,780,1.21463,0.921374,38.92,1.47092,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.118708,-0.0854065,-0.0115749,-0.001305,0.000110168,-0.00630489,0.00574705,-0.00694188,-0.841278,0.00690556,1085,780,1.20513,0.911297,38.9185,1.2655,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.118197,-0.0824092,-0.0131829,-0.00168092,0.000279335,-0.00602833,0.00540669,-0.00680828,-0.865986,0.00709861,1092,780,1.19525,0.88441,38.8753,1.07292,37.668,0.226595
-19.0617,15.7782,-3.5943,0.117515,-0.0790344,-0.0138153,-0.00204838,0.000445487,-0.00571067,0.00504377,-0.00664667,-0.892887,0.00744348,1099,780,1.18551,0.854064,38.7609,0.889742,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.116293,-0.0755514,-0.0125326,-0.00239597,0.000600681,-0.00539774,0.0047042,-0.00649949,-0.920781,0.00802116,1106,780,1.17423,0.821244,38.6242,0.704156,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.114383,-0.0723396,-0.012037,-0.00270489,0.000762768,-0.00513499,0.00444875,-0.00639087,-0.948213,0.00869951,1113,780,1.15449,0.783313,38.5086,0.513622,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.11295,-0.0690128,-0.0116247,-0.00296648,0.000906939,-0.00490694,0.00424554,-0.00630509,-0.973357,0.00891739,1120,780,1.13943,0.741092,38.4283,0.317997,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.124962,-0.0879121,-0.024569,0.00196128,0.000148689,-0.00498744,0.0061241,-0.00401414,-0.695521,0.00716215,1001,787,1.25478,0.963573,37.2916,3.23792,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.126896,-0.0877359,-0.0241553,0.00190147,-2.28371e-05,-0.00533042,0.00635587,-0.00447724,-0.696108,0.00762774,1008,787,1.27455,0.957245,37.2322,3.06404,35.922,2.13967
-27.3999,14.9056,-3.1164,0.127617,-0.0880785,-0.0242441,0.00178611,-0.000143843,-0.00567759,0.00658015,-0.00493788,-0.701221,0.00794089,1015,787,1.281,0.959896,37.1731,2.90026,35.855,1.97124
-26.7166,14.9141,-3.11772,0.127974,-0.0889756,-0.0246723,0.00165231,-0.000232357,-0.0060075,0.00679094,-0.00537099,-0.707603,0.00799692,1022,787,1.28314,0.972009,37.1022,2.75089,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.129152,-0.0892425,-0.0254603,0.00150308,-0.000294273,-0.00628266,0.00695102,-0.00574221,-0.71436,0.00752394,1029,787,1.29287,0.977653,36.9992,2.60206,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.130662,-0.089149,-0.0255352,0.00133132,-0.000330473,-0.00649001,0.0070434,-0.00604256,-0.721731,0.00732277,1036,787,1.30729,0.975244,36.9494,2.44437,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.131774,-0.0888464,-0.0243444,0.00112633,-0.000331209,-0.00662942,0.00706692,-0.0062718,-0.730653,0.00761733,1043,787,1.32,0.970161,36.9677,2.27663,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.132068,-0.089329,-0.0203001,0.00088541,-0.000296153,-0.00670699,0.00702759,-0.00643833,-0.741469,0.00818914,1050,787,1.33013,0.971124,36.9993,2.10757,35.6414,1.17862
-23.286,14.9639,-3.1649,0.132476,-0.0895557,-0.0161692,0.000597457,-0.000269236,-0.00673577,0.00691381,-0.00658559,-0.753275,0.00859581,1057,787,1.34167,0.969202,37.024,1.9548,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.132742,-0.089745,-0.0112981,0.000285225,-0.000192323,-0.00669411,0.00674481,-0.00665191,-0.767571,0.00836672,1064,787,1.35342,0.961813,36.9775,1.82167,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.132729,-0.0895463,-0.00778462,-4.26581e-05,-8.8913e-05,-0.00658814,0.00652239,-0.00665396,-0.783643,0.00829397,1071,787,1.35964,0.95292,36.9075,1.66297,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.132034,-0.0884266,-0.00810683,-0.000420981,3.75195e-05,-0.00645033,0.00626267,-0.00664614,-0.803161,0.0082039,1078,787,1.35098,0.940328,36.8429,1.47405,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.13158,-0.0867577,-0.0100748,-0.000837973,0.000180709,-0.00627175,0.00596377,-0.00662103,-0.825915,0.00802746,1085,787,1.34121,0.928873,36.804,1.26138,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.130622,-0.0839136,-0.0112432,-0.00126652,0.000317135,-0.0060529,0.00562978,-0.00657917,-0.850438,0.00783653,1092,787,1.32768,0.89998,36.7589,1.06496,35.4276,0.208226
-19.1763,15.008,-3.12066,0.129457,-0.0808603,-0.011238,-0.00168985,0.000458735,-0.00580769,0.00529066,-0.00652177,-0.876853,0.00794337,1099,787,1.31436,0.869532,36.7015,0.888907,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.128189,-0.0778476,-0.0090534,-0.00210136,0.000603466,-0.0055694,0.0049823,-0.00648019,-0.904507,0.00834655,1106,787,1.30455,0.838894,36.6075,0.72124,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.126325,-0.0744066,-0.00859289,-0.00248716,0.000758063,-0.00536846,0.00474377,-0.00647287,-0.932158,0.00880366,1113,787,1.28505,0.803023,36.4863,0.538355,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.124618,-0.0707162,-0.00852547,-0.00283201,0.000900208,-0.00519122,0.00455054,-0.00648234,-0.957943,0.00898037,1120,787,1.26635,0.758953,36.3884,0.343835,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.12285,-0.0664333,-0.0104209,-0.00314986,0.00103546,-0.00503614,0.00439641,-0.00651081,-0.982309,0.00861355,1127,787,1.24274,0.709787,36.2865,0.144805,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.12105,-0.0622604,-0.0101394,-0.00347649,0.00114176,-0.00489784,0.00424751,-0.00658224,-1.00568,0.00837148,1134,787,1.22332,0.670725,36.1727,-0.0747953,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.119084,-0.0577373,-0.0106358,-0.00379884,0.00122545,-0.00474657,0.00408366,-0.00665705,-1.02879,0.00849076,1141,787,1.20042,0.633323,36.0285,-0.28061,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.116747,-0.0529497,-0.0129854,-0.00407531,0.00129753,-0.00458326,0.00392366,-0.00670143,-1.05048,0.00915068,1148,787,1.16961,0.600816,35.8881,-0.480561,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.114384,-0.0484741,-0.0126997,-0.00430665,0.00140605,-0.00441455,0.00380774,-0.00670834,-1.07254,0.00952921,1155,787,1.14442,0.556026,35.7773,-0.67726,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.11207,-0.0442143,-0.00872416,-0.0044944,0.001544,-0.00425663,0.00374346,-0.00669387,-1.09387,0.0095512,1162,787,1.12792,0.502124,35.7028,-0.894603,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.109312,-0.0399472,-0.0027185,-0.0046562,0.00168198,-0.00409538,0.00369124,-0.00666546,-1.11468,0.0092174,1169,787,1.11148,0.443684,35.6731,-1.11705,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.105942,-0.034759,0.000668113,-0.00480231,0.00175097,-0.00391568,0.0035801,-0.00663145,-1.13379,0.00865604,1176,787,1.083,0.376681,35.6501,-1.32786,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.101335,-0.0305246,0.003686,-0.00491376,0.00174215,-0.00370692,0.00339582,-0.00656743,-1.15119,0.00836334,1183,787,1.0415,0.324904,35.614,-1.52298,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0967128,-0.0256741,0.00511258,-0.00499526,0.00162948,-0.00348878,0.00312787,-0.00649365,-1.16513,0.00796693,1190,787,0.996189,0.271067,35.5984,-1.73272,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0927375,-0.0193384,0.00634308,-0.00507305,0.00144877,-0.0032584,0.00279771,-0.00642199,-1.17829,0.00741065,1197,787,0.956644,0.202351,35.6032,-1.97979,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0897865,-0.0121425,0.00828933,-0.00511743,0.00114401,-0.00301329,0.00235855,-0.00633197,-1.18765,0.00696266,1204,787,0.928866,0.125029,35.6392,-2.24367,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0861214,-0.00546768,0.0127924,-0.00512776,0.000697582,-0.00275783,0.00179605,-0.00622623,-1.19175,0.0070188,1211,787,0.899974,0.0451777,35.6298,-2.48597,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0822872,0.000765403,0.0187946,-0.00514043,0.000118871,-0.00251903,0.00113073,-0.00615229,-1.18884,0.00741278,1218,787,0.873047,-0.0293567,35.5908,-2.71734,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0776914,0.00692692,0.0252348,-0.00519223,-0.000567213,-0.00234578,0.000414273,-0.00617372,-1.17453,0.00783735,1225,787,0.839599,-0.0995609,35.5384,-2.94948,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0735698,0.0137681,0.0293214,-0.00527922,-0.00134465,-0.00225399,-0.000320172,-0.0063037,-1.14419,0.00821394,1232,787,0.805464,-0.174081,35.5455,-3.17314,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0697404,0.0198626,0.0341285,-0.00539231,-0.00210601,-0.00226227,-0.000953127,-0.0065452,-1.09949,0.00910922,1239,787,0.776284,-0.245317,35.6648,-3.41038,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.132979,-0.0886989,-0.0247521,0.00233934,8.79882e-05,-0.00480628,0.00615001,-0.00372268,-0.670367,0.00769006,1001,794,1.33842,0.966326,35.4648,3.19066,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.135673,-0.0891236,-0.0250652,0.00231378,-2.37305e-06,-0.00515458,0.00643877,-0.00412736,-0.674898,0.0078853,1008,794,1.36471,0.969839,35.3884,3.02587,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.13702,-0.0893589,-0.0259372,0.00222297,-5.64885e-05,-0.00549609,0.00669626,-0.00452978,-0.683162,0.00792801,1015,794,1.37598,0.97767,35.2844,2.86316,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.137734,-0.0897286,-0.0277528,0.00211578,-9.06132e-05,-0.00582091,0.00693712,-0.00491195,-0.691747,0.00810882,1022,794,1.3789,0.99099,35.1877,2.71412,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.1392,-0.0897639,-0.0286259,0.00199487,-0.000109065,-0.00609573,0.00712873,-0.00524293,-0.699953,0.00782786,1029,794,1.39129,0.99198,35.1202,2.55994,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.140992,-0.0897481,-0.02822,0.00184967,-0.000110709,-0.00630569,0.0072509,-0.00551194,-0.708293,0.00771639,1036,794,1.40946,0.987709,35.1171,2.40883,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.142741,-0.0897873,-0.0276646,0.00166837,-8.9054e-05,-0.00645055,0.00729979,-0.00572047,-0.717703,0.00783566,1043,794,1.42743,0.985263,35.1574,2.26168,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.143478,-0.0901105,-0.023671,0.0014447,-4.13892e-05,-0.00653914,0.00728287,-0.00587957,-0.728826,0.00819254,1050,794,1.44189,0.985981,35.1563,2.0958,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.144572,-0.0900758,-0.0193148,0.00116529,3.73431e-06,-0.00658288,0.00719297,-0.00602394,-0.741399,0.00845965,1057,794,1.46073,0.983863,35.1265,1.94564,33.6418,1.01568
-22.705,14.2079,-2.72111,0.145684,-0.0897416,-0.0151443,0.000857984,9.34572e-05,-0.00657342,0.00706024,-0.0061088,-0.756354,0.0085246,1064,794,1.47951,0.974547,35.0627,1.80556,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.146505,-0.089366,-0.0100348,0.000519428,0.000207797,-0.00651061,0.00687608,-0.00614886,-0.773434,0.00862886,1071,794,1.49735,0.961216,34.9692,1.643,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.14638,-0.0882044,-0.00845928,0.000122675,0.000344303,-0.00641855,0.00665299,-0.00618601,-0.79403,0.00864815,1078,794,1.49827,0.944848,34.8726,1.45431,33.387,0.562479
-20.6576,14.2275,-2.67647,0.14603,-0.0864938,-0.00951366,-0.000321612,0.000494009,-0.00628753,0.00638694,-0.00621454,-0.817783,0.00861524,1085,794,1.49135,0.931649,34.8122,1.2416,33.3271,0.367724
-19.9719,14.236,-2.674,0.145114,-0.0839272,-0.0101226,-0.00078543,0.000638507,-0.00612193,0.00608973,-0.00623665,-0.843287,0.00828148,1092,794,1.47932,0.907587,34.7864,1.04874,33.3082,0.201094
-19.286,14.2429,-2.671,0.143811,-0.0815422,-0.00924398,-0.00124929,0.000787515,-0.00593921,0.005795,-0.00625678,-0.870308,0.00835147,1099,794,1.46647,0.881972,34.7584,0.885449,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.142458,-0.07916,-0.00786122,-0.00170799,0.000939692,-0.00576259,0.00552855,-0.00629685,-0.898304,0.0086016,1106,794,1.45423,0.854995,34.6734,0.731272,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.140407,-0.0758285,-0.00715897,-0.00215287,0.00109224,-0.0056113,0.00531086,-0.00637149,-0.926139,0.00900326,1113,794,1.43332,0.81821,34.5447,0.55161,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.138466,-0.0717569,-0.00858507,-0.00256667,0.00122242,-0.00547419,0.00512063,-0.00646488,-0.95199,0.0093086,1120,794,1.40887,0.774791,34.4592,0.349725,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.136657,-0.0673545,-0.0105245,-0.00295473,0.00133232,-0.00535034,0.00495255,-0.00657495,-0.975924,0.00910672,1127,794,1.38454,0.729596,34.382,0.144547,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.134347,-0.0637145,-0.00951657,-0.00334016,0.00140318,-0.00523751,0.00478097,-0.00671795,-0.997998,0.00893013,1134,794,1.36155,0.689503,34.284,-0.0641789,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.131706,-0.0589946,-0.00943718,-0.00370824,0.00144311,-0.00511749,0.00459655,-0.00686168,-1.01854,0.00890491,1141,794,1.33297,0.64572,34.0958,-0.280466,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.128833,-0.0540767,-0.00949823,-0.00402752,0.00146426,-0.00499372,0.00441724,-0.0069805,-1.03677,0.00953719,1148,794,1.30166,0.601776,33.904,-0.485496,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.126228,-0.0490484,-0.00992446,-0.00430453,0.00150302,-0.0048685,0.00426795,-0.00706946,-1.0543,0.0102489,1155,794,1.27226,0.553928,33.7908,-0.685058,32.4923,-1.173
-13.1511,14.268,-2.38651,0.12361,-0.044976,-0.00573818,-0.00454956,0.00155468,-0.00474249,0.0041423,-0.00713718,-1.07132,0.0104901,1162,794,1.2531,0.502727,33.742,-0.880768,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.120599,-0.0409991,0.00042507,-0.00477839,0.00159556,-0.00459491,0.00400054,-0.00718338,-1.0886,0.0100373,1169,794,1.23445,0.447126,33.7431,-1.08235,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.117004,-0.0358547,0.00510924,-0.00499497,0.00158672,-0.00441251,0.00380041,-0.00720866,-1.1058,0.00933625,1176,794,1.20649,0.38254,33.7027,-1.28459,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.112296,-0.0303227,0.00763957,-0.00518486,0.00152622,-0.00419163,0.00353998,-0.00719862,-1.12293,0.00890334,1183,794,1.16247,0.319199,33.6456,-1.49418,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.106935,-0.0243429,0.0079493,-0.00534642,0.00139578,-0.00394927,0.00321708,-0.00716772,-1.13869,0.00832105,1190,794,1.1068,0.257036,33.6307,-1.72219,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.102569,-0.017311,0.00953773,-0.00550398,0.00122099,-0.0036846,0.00284675,-0.00712974,-1.15526,0.00778705,1197,794,1.06387,0.178418,33.6353,-1.96901,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0992996,-0.010206,0.0139172,-0.00563283,0.000959205,-0.00339205,0.00239285,-0.00706648,-1.17092,0.0072218,1204,794,1.03841,0.094501,33.6593,-2.22298,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0960001,-0.00323891,0.0198187,-0.00573124,0.000595421,-0.0030823,0.00184879,-0.0069846,-1.18458,0.00716716,1211,794,1.01635,0.00506166,33.6566,-2.46737,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0921349,0.0030058,0.027025,-0.00582843,0.000137711,-0.00278435,0.00123524,-0.00692596,-1.19532,0.00736428,1218,794,0.991893,-0.0731824,33.6172,-2.69611,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0872639,0.00984306,0.0336466,-0.00595177,-0.000400237,-0.00254603,0.000590583,-0.00694259,-1.19967,0.00803964,1225,794,0.955893,-0.149928,33.5781,-2.93843,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0826517,0.0176631,0.0387315,-0.00609601,-0.00100646,-0.00239476,-5.68435e-05,-0.00704562,-1.19328,0.00850428,1232,794,0.918825,-0.232299,33.5696,-3.19024,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0786906,0.0254045,0.0426113,-0.00625198,-0.00159924,-0.00234836,-0.000620039,-0.00723118,-1.17575,0.00928827,1239,794,0.885681,-0.316371,33.6857,-3.43164,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0744121,0.0321265,0.0466173,-0.00644295,-0.00213909,-0.00238477,-0.00107886,-0.00750317,-1.15246,0.0102269,1246,794,0.850082,-0.395197,33.8416,-3.6563,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0699733,0.0385655,0.0514806,-0.00667705,-0.00257026,-0.00243716,-0.00143678,-0.00781053,-1.13547,0.0107708,1253,794,0.815111,-0.47085,33.9494,-3.8736,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0656016,0.043786,0.0570121,-0.00690686,-0.00286337,-0.00244878,-0.00170959,-0.00806064,-1.13048,0.0110853,1260,794,0.782926,-0.535219,34.0149,-4.10281,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0614033,0.0469526,0.0592103,-0.00709439,-0.00293285,-0.0024146,-0.00182616,-0.00820108,-1.14103,0.0114546,1267,794,0.745242,-0.568928,34.103,-4.29584,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0553092,0.0484729,0.059454,-0.00720781,-0.00274268,-0.00240091,-0.00169672,-0.00825377,-1.15994,0.0111854,1274,794,0.684406,-0.584128,34.1691,-4.46648,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0490738,0.0490778,0.0588692,-0.00723861,-0.0022815,-0.00242814,-0.00129031,-0.00822979,-1.18324,0.010986,1281,794,0.62051,-0.590393,34.2554,-4.62121,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0422612,0.0490855,0.0594126,-0.00720058,-0.00162948,-0.00245637,-0.00070113,-0.00812893,-1.20945,0.0109427,1288,794,0.553808,-0.593104,34.314,-4.78796,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0358513,0.0485262,0.0607076,-0.00707691,-0.000862383,-0.00246775,-1.66614e-06,-0.00793763,-1.2352,0.0108353,1295,794,0.493284,-0.594844,34.4064,-4.9499,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0300386,0.0480278,0.059166,-0.00685598,-3.79891e-05,-0.00244529,0.000748333,-0.0076423,-1.25967,0.0100345,1302,794,0.431824,-0.587404,34.5297,-5.10002,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0253147,0.046513,0.0540834,-0.00660618,0.000708065,-0.00240261,0.00142668,-0.00732479,-1.28017,0.00913182,1309,794,0.372896,-0.564558,34.6894,-5.2313,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.021462,0.0449688,0.0466414,-0.00634575,0.0013304,-0.00231999,0.00197709,-0.00699244,-1.29895,0.0085515,1316,794,0.31681,-0.538582,34.8366,-5.36206,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0166709,0.0423605,0.0417842,-0.00606616,0.00176573,-0.00222283,0.00235262,-0.00665306,-1.31266,0.00865828,1323,794,0.257948,-0.504534,34.9563,-5.48454,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0117633,0.038259,0.0404864,-0.00575808,0.00199802,-0.00211811,0.00253876,-0.00629882,-1.32084,0.00924568,1330,794,0.207189,-0.457015,35.0541,-5.59804,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.00780163,0.0333375,0.0393221,-0.0054664,0.00207622,-0.00201217,0.00257943,-0.00596962,-1.32574,0.00943188,1337,794,0.166527,-0.402282,35.173,-5.68719,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.00468101,0.028155,0.0385077,-0.00525026,0.00204321,-0.00189748,0.00250732,-0.00571437,-1.33091,0.00914288,1344,794,0.135323,-0.349963,35.3203,-5.78476,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.00209286,0.0230658,0.0348645,-0.00511031,0.00193447,-0.00176315,0.0023511,-0.00552695,-1.33875,0.00813452,1351,794,0.102342,-0.301301,35.5004,-5.88655,35.5208,-5.59073
6.24206,14.4485,-1.99398,-0.00122375,0.0182633,0.0327454,-0.0050308,0.0017676,-0.00160416,0.00212711,-0.00539031,-1.35033,0.00740249,1358,794,0.0658678,-0.258925,35.6748,-5.99759,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.143725,-0.0886414,-0.0284427,0.00269807,-0.000116562,-0.00495685,0.00644351,-0.00386201,-0.647081,0.00821891,1008,801,1.4423,0.977903,33.6514,2.958,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.145152,-0.0891056,-0.0281014,0.00263661,-0.000104816,-0.00530668,0.00674675,-0.00421495,-0.659011,0.00812861,1015,801,1.45675,0.981837,33.5285,2.80373,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.146589,-0.0889513,-0.0305524,0.00255937,-8.26064e-05,-0.00563874,0.00702979,-0.00455303,-0.670338,0.00806593,1022,801,1.46571,0.989678,33.4073,2.65258,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.148752,-0.0894335,-0.0300982,0.00246994,-5.33121e-05,-0.00592333,0.00726451,-0.00484788,-0.68047,0.00798061,1029,801,1.48784,0.993412,33.3684,2.5061,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.150966,-0.0901974,-0.0284751,0.00235524,-1.48371e-05,-0.00614464,0.00742807,-0.00508766,-0.690139,0.00792159,1036,801,1.5128,0.995984,33.3878,2.37662,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.152745,-0.0907704,-0.0262693,0.00220316,3.66863e-05,-0.00630434,0.00751665,-0.00527681,-0.700317,0.0077465,1043,801,1.5344,0.997982,33.4192,2.23875,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.154003,-0.09067,-0.0246123,0.00200397,0.00010856,-0.00641585,0.00754173,-0.00542921,-0.712072,0.00778826,1050,801,1.5495,0.995199,33.3907,2.08275,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.155707,-0.0899822,-0.0222903,0.00174146,0.0001871,-0.00648905,0.00749971,-0.00557114,-0.725798,0.00788638,1057,801,1.5704,0.986529,33.3293,1.92133,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.157298,-0.0891732,-0.0181774,0.00144828,0.000306813,-0.00652118,0.00742366,-0.00566856,-0.741749,0.00825546,1064,801,1.59377,0.973865,33.2585,1.75861,31.644,0.83912
-22.1216,13.4587,-2.2944,0.158947,-0.0883375,-0.0130132,0.00111177,0.000448295,-0.00650445,0.00729294,-0.00573287,-0.759919,0.00843564,1071,801,1.61997,0.957947,33.1705,1.59226,31.548,0.692364
-21.4414,13.4635,-2.27242,0.159944,-0.0866136,-0.0114899,0.000710341,0.000607656,-0.00645896,0.00711816,-0.00580017,-0.781424,0.00837471,1078,801,1.63201,0.937889,33.0676,1.40856,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.160193,-0.0845943,-0.0120353,0.000251689,0.00077532,-0.00637595,0.00689482,-0.00586781,-0.805918,0.00830788,1085,801,1.63205,0.921564,32.9894,1.21226,31.3535,0.355938
-20.0744,13.478,-2.25509,0.159783,-0.0828424,-0.0106884,-0.000237069,0.00093843,-0.00626096,0.00663917,-0.00593781,-0.832199,0.00824656,1092,801,1.62928,0.903592,32.9706,1.03272,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.159078,-0.0810305,-0.00906167,-0.000732593,0.00110389,-0.00613291,0.00638692,-0.00601562,-0.859708,0.0083146,1099,801,1.6241,0.882973,32.9546,0.876372,31.3331,0.0650479
