 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.25099,0.047553,-0.0212555,-0.000662192,0.00686947,-0.0098867,0.0136833,-0.00747598,-0.967364,0.00845559,1001,780,2.52266,-0.41342,40.6724,1.93171,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.249804,0.0501323,-0.0201947,-0.000840644,0.00686417,-0.00962874,0.0133826,-0.00735904,-0.975692,0.00877084,1008,780,2.51018,-0.445239,40.6001,1.72675,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.248625,0.0519295,-0.0176898,-0.00114618,0.00685361,-0.00941398,0.0130822,-0.00737478,-0.986286,0.00945486,1015,780,2.5007,-0.468646,40.5405,1.52314,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.247767,0.0536804,-0.0144309,-0.00152689,0.00676397,-0.00925673,0.0127611,-0.00752403,-0.995922,0.00989103,1022,780,2.49606,-0.492315,40.4685,1.32736,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.247566,0.058552,-0.0159127,-0.00195177,0.00661263,-0.00913449,0.0124188,-0.00775798,-1.00458,0.00950062,1029,780,2.48841,-0.539669,40.3565,1.12278,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.246908,0.0652057,-0.0223838,-0.0023839,0.0063818,-0.00902549,0.0120323,-0.00803444,-1.01143,0.00925375,1036,780,2.46587,-0.596554,40.2547,0.907285,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.245504,0.072527,-0.0269887,-0.00279666,0.00611039,-0.00889225,0.011602,-0.00828829,-1.01755,0.00912331,1043,780,2.43888,-0.661305,40.2425,0.66078,37.687,1.37488
-23.87,15.7179,-3.59957,0.242473,0.0792193,-0.0249982,-0.00318421,0.00581545,-0.00868974,0.0111013,-0.00847009,-1.0243,0.00870564,1050,780,2.40829,-0.730138,40.2528,0.429277,37.7297,1.21808
-23.1788,15.731,-3.62642,0.239107,0.0848771,-0.0164251,-0.00357052,0.00543829,-0.00840049,0.0104658,-0.00859806,-1.03149,0.00825782,1057,780,2.38773,-0.80229,40.2663,0.200576,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.23576,0.0913844,-0.0091046,-0.00397038,0.00502795,-0.0079929,0.00970097,-0.0086434,-1.04174,0.0077064,1064,780,2.36504,-0.885667,40.2054,-0.0136676,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.23289,0.0990074,-0.00505193,-0.00435105,0.00463735,-0.00749889,0.00888564,-0.00859934,-1.05536,0.00773507,1071,780,2.34055,-0.971485,40.1301,-0.25582,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.229539,0.107715,-0.00415008,-0.00475061,0.0043129,-0.00697843,0.00810192,-0.00853962,-1.07337,0.00800853,1078,780,2.30461,-1.06487,40.0753,-0.527361,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.226673,0.117539,-0.00360929,-0.00517501,0.00401791,-0.00639565,0.00729748,-0.00845457,-1.09698,0.00824314,1085,780,2.27256,-1.16454,40.0456,-0.822065,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.22438,0.13027,-0.00231954,-0.00563176,0.0037064,-0.0057319,0.00643022,-0.00835558,-1.12718,0.00875528,1092,780,2.24723,-1.29339,39.9814,-1.12153,37.668,0.226595
-19.0617,15.7782,-3.5943,0.222426,0.144999,-0.00178692,-0.00609546,0.00345043,-0.00500499,0.00559348,-0.00823851,-1.16623,0.00913459,1099,780,2.22337,-1.44034,39.8547,-1.42382,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.219586,0.160036,0.00177982,-0.00655069,0.00335139,-0.00423691,0.00491681,-0.0081161,-1.21688,0.00925233,1106,780,2.19678,-1.59786,39.7002,-1.72864,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.214286,0.17544,0.00553544,-0.00698706,0.00343693,-0.00346358,0.00448284,-0.00803296,-1.27753,0.0086825,1113,780,2.14562,-1.76643,39.5473,-2.04907,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.208954,0.190724,0.00969536,-0.00740144,0.00360004,-0.00273098,0.00424067,-0.00804207,-1.34038,0.00776,1120,780,2.09512,-1.9375,39.4235,-2.37333,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.270527,0.0408471,-0.0185169,6.77861e-05,0.00617748,-0.0100863,0.0136614,-0.0074161,-0.932443,0.00823309,1001,787,2.73275,-0.353858,38.7835,1.90608,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.270804,0.0438124,-0.0178668,-9.04266e-05,0.00632689,-0.00985192,0.0134795,-0.00724303,-0.942826,0.00848601,1008,787,2.73433,-0.387036,38.7081,1.70137,35.922,2.13967
-27.3999,14.9056,-3.1164,0.270046,0.0458845,-0.0157728,-0.00037818,0.00647203,-0.00962857,0.0132666,-0.0071727,-0.95628,0.00898087,1015,787,2.72827,-0.413184,38.6309,1.50932,35.855,1.97124
-26.7166,14.9141,-3.11772,0.268914,0.0480252,-0.0146001,-0.000732865,0.00653504,-0.00946159,0.0130365,-0.00723436,-0.968749,0.00935097,1022,787,2.71665,-0.438642,38.5431,1.32988,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.268343,0.0527903,-0.0171014,-0.00112325,0.00653308,-0.00934335,0.0128021,-0.00739226,-0.979827,0.00928663,1029,787,2.70317,-0.486363,38.4275,1.138,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.267956,0.0590255,-0.0214553,-0.00152616,0.00646234,-0.00924857,0.0125423,-0.00760614,-0.989239,0.00934036,1036,787,2.68743,-0.542485,38.3685,0.924254,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.267489,0.0663016,-0.024046,-0.00193196,0.00633628,-0.00913648,0.0122304,-0.00782611,-0.997857,0.00917278,1043,787,2.67381,-0.606506,38.3798,0.686974,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.265322,0.0740526,-0.0228721,-0.00234255,0.0061622,-0.00896608,0.0118332,-0.00801355,-1.00683,0.00882836,1050,787,2.65003,-0.681012,38.394,0.435931,35.6414,1.17862
-23.286,14.9639,-3.1649,0.263079,0.0810513,-0.0168903,-0.00277509,0.00589135,-0.00872315,0.0112983,-0.008182,-1.01592,0.00840108,1057,787,2.63533,-0.758881,38.3902,0.205113,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.259842,0.0878628,-0.00799591,-0.00322646,0.00559313,-0.00839333,0.0106646,-0.00829792,-1.02728,0.00800653,1064,787,2.61673,-0.848057,38.3026,-0.0036361,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.256923,0.0951598,-0.000861451,-0.00368427,0.005303,-0.00800191,0.00998669,-0.00836796,-1.04124,0.00811522,1071,787,2.59796,-0.937293,38.1983,-0.239969,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.253339,0.103546,0.002637,-0.00418494,0.00505544,-0.00758459,0.00931625,-0.00844575,-1.05896,0.0084343,1078,787,2.56493,-1.03162,38.0993,-0.509273,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.250184,0.113834,0.00289491,-0.00472581,0.00482283,-0.00710705,0.0086103,-0.00851328,-1.08116,0.00873514,1085,787,2.52921,-1.13581,38.0312,-0.813074,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.247019,0.126597,0.00467479,-0.00529473,0.00457765,-0.00656563,0.00785568,-0.00857276,-1.10773,0.00905884,1092,787,2.49594,-1.26922,37.9607,-1.11803,35.4276,0.208226
-19.1763,15.008,-3.12066,0.244189,0.141025,0.00626541,-0.00586306,0.0043835,-0.00598763,0.00714056,-0.00862011,-1.13928,0.0093314,1099,787,2.46532,-1.41595,37.8863,-1.41565,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.241399,0.156334,0.00894263,-0.00642272,0.00431683,-0.00538273,0.00655023,-0.00865612,-1.1775,0.0092971,1106,787,2.43721,-1.57432,37.779,-1.70835,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.23626,0.172323,0.0118489,-0.00696429,0.00439732,-0.00475761,0.0061264,-0.00869337,-1.2222,0.0087865,1113,787,2.38567,-1.74521,37.6231,-2.02131,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.230084,0.188473,0.016314,-0.00747396,0.00454617,-0.00413868,0.00583333,-0.00876113,-1.26927,0.00801874,1120,787,2.32692,-1.92415,37.4749,-2.35136,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.223732,0.206209,0.022431,-0.00795295,0.00470198,-0.00358015,0.00564461,-0.00889558,-1.31335,0.00745932,1127,787,2.26964,-2.1226,37.3154,-2.70496,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.217807,0.226638,0.029864,-0.00841994,0.00480035,-0.00309776,0.00549021,-0.00910981,-1.35167,0.00762565,1134,787,2.21889,-2.34119,37.151,-3.10305,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.211461,0.247183,0.0376106,-0.0088891,0.00479084,-0.00264315,0.00528377,-0.00938203,-1.38642,0.00795264,1141,787,2.16473,-2.56159,36.9518,-3.48322,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.204248,0.266819,0.0416936,-0.00932715,0.00462851,-0.00223241,0.00497692,-0.00967556,-1.41598,0.00836365,1148,787,2.09425,-2.76634,36.7542,-3.83775,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.197949,0.284508,0.0431356,-0.00971234,0.00430018,-0.0018856,0.00454948,-0.00996164,-1.43935,0.00855601,1155,787,2.02789,-2.95074,36.6044,-4.16904,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.191311,0.302457,0.046318,-0.0100131,0.00383987,-0.00162854,0.00402875,-0.010202,-1.45533,0.00912881,1162,787,1.96188,-3.14391,36.4902,-4.52389,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.184467,0.320924,0.0520263,-0.0102548,0.00326908,-0.00144986,0.00342277,-0.0104085,-1.46519,0.00963312,1169,787,1.89924,-3.3462,36.4224,-4.89131,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.176179,0.340313,0.0598553,-0.0104741,0.00254423,-0.00129086,0.00267099,-0.0106009,-1.47291,0.00949173,1176,787,1.82667,-3.5676,36.3449,-5.25385,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.167006,0.357626,0.0690686,-0.010679,0.00171441,-0.00111113,0.00181324,-0.0107778,-1.48208,0.00928651,1183,787,1.7489,-3.76102,36.2548,-5.59693,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.157799,0.375473,0.0768826,-0.0108336,0.000842671,-0.00089509,0.000910889,-0.0109019,-1.49473,0.00913057,1190,787,1.66775,-3.95488,36.1847,-5.95519,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.148977,0.395593,0.0841246,-0.0110452,6.40493e-06,-0.000668549,4.67007e-05,-0.0110855,-1.5106,0.00936577,1197,787,1.58886,-4.177,36.1331,-6.35211,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.141018,0.417088,0.0927548,-0.0112125,-0.000763823,-0.000409053,-0.000747833,-0.0112284,-1.53173,0.00979686,1204,787,1.52168,-4.41461,36.1103,-6.77183,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.131802,0.43914,0.100596,-0.0112875,-0.00144974,-0.000161514,-0.00144709,-0.0112902,-1.55438,0.0103146,1211,787,1.44009,-4.65579,36.0419,-7.17902,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.121869,0.460727,0.111493,-0.0112885,-0.0020516,3.22965e-05,-0.00205148,-0.0112887,1.5673,0.0102544,1218,787,1.35857,-4.89034,35.9359,-7.58197,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.111271,0.480981,0.123693,-0.011251,-0.00257233,0.000178837,-0.00256864,-0.0112547,1.5502,0.0100445,1225,787,1.27399,-5.10885,35.8159,-7.97488,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.103177,0.50081,0.131303,-0.0111342,-0.00305872,0.000323865,-0.00304575,-0.0111472,1.53078,0.00965818,1232,787,1.20447,-5.31954,35.7795,-8.34042,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0971316,0.517742,0.133072,-0.0108903,-0.00351139,0.000406251,-0.00348909,-0.0109126,1.51596,0.00962368,1239,787,1.14291,-5.49044,35.883,-8.68754,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.289371,0.0344462,-0.0161815,0.000851078,0.00523205,-0.0102787,0.0135511,-0.007468,-0.890382,0.00843761,1001,794,2.93504,-0.292864,37.0613,1.90313,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.290644,0.0371903,-0.0160186,0.00070315,0.0055358,-0.0101159,0.01352,-0.00728105,-0.902633,0.00844723,1008,794,2.94597,-0.324372,36.971,1.70699,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.29053,0.0399562,-0.0157733,0.000436936,0.0058446,-0.00992524,0.0134277,-0.00714617,-0.918381,0.00858099,1015,794,2.94283,-0.35552,36.8515,1.51804,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.289956,0.0428939,-0.0168665,0.00012019,0.00608406,-0.00978269,0.0133292,-0.00712494,-0.933333,0.00895271,1022,794,2.93231,-0.38496,36.7419,1.34174,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.290007,0.0473427,-0.0186007,-0.000222641,0.00626561,-0.00969398,0.0132439,-0.00720092,-0.946867,0.0091127,1029,794,2.92658,-0.433545,36.6634,1.14873,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.290683,0.0522268,-0.0189922,-0.000583374,0.00638702,-0.00962846,0.0131416,-0.00733799,-0.959047,0.00940864,1036,794,2.92957,-0.481834,36.6522,0.945135,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.290774,0.0583524,-0.0167562,-0.000964791,0.00644468,-0.00954259,0.0129764,-0.00749656,-0.970558,0.00935447,1043,794,2.93126,-0.53689,36.6743,0.718647,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.289227,0.0667743,-0.015146,-0.00137567,0.00644087,-0.00940602,0.0127183,-0.00765307,-0.9823,0.00904248,1050,794,2.91452,-0.616241,36.6569,0.462796,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.287579,0.0757039,-0.012384,-0.00183252,0.00633825,-0.00920895,0.0123273,-0.00782162,-0.994171,0.00865867,1057,794,2.89907,-0.708003,36.6048,0.226342,33.6418,1.01568
-22.705,14.2079,-2.72111,0.285098,0.0845931,-0.00718789,-0.00231669,0.0062131,-0.00895062,0.011863,-0.00796657,-1.00773,0.00835382,1064,794,2.88021,-0.811942,36.505,0.00239942,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.282374,0.0927014,0.000956182,-0.00283146,0.00607662,-0.00864443,0.011347,-0.00810186,-1.02328,0.00825825,1071,794,2.86519,-0.911987,36.3721,-0.242454,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.279015,0.10117,0.00643119,-0.00340947,0.00595159,-0.00831418,0.0108122,-0.00827006,-1.04177,0.00829213,1078,794,2.83837,-1.01116,36.2375,-0.511767,33.387,0.562479
-20.6576,14.2275,-2.67647,0.275892,0.111598,0.00772441,-0.00404356,0.00582083,-0.00793096,0.0102282,-0.00845088,-1.06358,0.00859222,1085,794,2.80496,-1.11906,36.1471,-0.816326,33.3271,0.367724
-19.9719,14.236,-2.674,0.272822,0.124213,0.010735,-0.00470939,0.0056674,-0.00749878,0.00959773,-0.00863972,-1.08803,0.00882905,1092,794,2.77508,-1.2513,36.0954,-1.11929,33.3082,0.201094
-19.286,14.2429,-2.671,0.269283,0.138275,0.0138967,-0.00537482,0.00554444,-0.00705018,0.00900179,-0.00883217,-1.11486,0.00932789,1099,794,2.74042,-1.39646,36.0434,-1.40981,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.265474,0.153365,0.015963,-0.00603354,0.00551,-0.00658655,0.00849586,-0.00901939,-1.14518,0.00931286,1106,794,2.70068,-1.55556,35.9354,-1.69407,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.260508,0.169856,0.0163984,-0.00667914,0.00557886,-0.00609573,0.00809408,-0.00919436,-1.17946,0.00896449,1113,794,2.6455,-1.72954,35.7807,-2.00463,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.254447,0.187347,0.0191492,-0.00729341,0.00569485,-0.00558901,0.00776873,-0.00936729,-1.21548,0.00861607,1120,794,2.58377,-1.91601,35.6491,-2.35287,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.248178,0.205436,0.0272968,-0.00786531,0.00581367,-0.00511376,0.00751404,-0.00956567,-1.24979,0.00823793,1127,794,2.53136,-2.12014,35.5121,-2.71532,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.241274,0.225479,0.0376813,-0.00840478,0.00588564,-0.00468039,0.0072821,-0.00980124,-1.28084,0.00833056,1134,794,2.47697,-2.34259,35.3549,-3.11099,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.233643,0.246408,0.0485861,-0.0089223,0.00586728,-0.00425401,0.00700358,-0.0100586,-1.30978,0.00825597,1141,794,2.41646,-2.57433,35.1011,-3.5102,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.225611,0.266882,0.0581209,-0.00939586,0.0057293,-0.00384904,0.00665245,-0.010319,-1.3354,0.00858352,1148,794,2.34934,-2.8021,34.8441,-3.8846,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.219129,0.285399,0.0633651,-0.00982674,0.0054508,-0.00347669,0.00620478,-0.0105807,-1.35724,0.009063,1155,794,2.28925,-3.00249,34.6852,-4.22811,32.4923,-1.173
-13.1511,14.268,-2.38651,0.212579,0.303907,0.0676948,-0.0102115,0.00504806,-0.00315645,0.0056752,-0.0108386,-1.37467,0.00969401,1162,794,2.22651,-3.2018,34.5995,-4.57143,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.205855,0.323405,0.0721172,-0.0105804,0.00452888,-0.00287992,0.0050592,-0.0111107,-1.38869,0.00992634,1169,794,2.16202,-3.41172,34.5692,-4.92959,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.197839,0.344921,0.076633,-0.0109577,0.00387297,-0.0026094,0.00431869,-0.0114034,-1.40162,0.00959685,1176,794,2.08424,-3.64132,34.4875,-5.30093,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.188827,0.364527,0.0831165,-0.0113404,0.00313494,-0.00232438,0.00349902,-0.0117045,-1.41542,0.009346,1183,794,2.00145,-3.85516,34.3831,-5.66213,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.178865,0.383619,0.0883755,-0.011688,0.00235155,-0.00201543,0.00263515,-0.0119716,-1.431,0.00915266,1190,794,1.90652,-4.05869,34.316,-6.03464,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.169198,0.40464,0.0962203,-0.0120882,0.00159468,-0.0017062,0.00180422,-0.0122978,-1.44859,0.00949521,1197,794,1.82009,-4.28897,34.2594,-6.43835,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.160093,0.426443,0.105676,-0.0124555,0.000889632,-0.00138639,0.00103214,-0.012598,-1.46837,0.00980858,1204,794,1.74304,-4.52937,34.2187,-6.85462,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.150472,0.448855,0.114425,-0.012737,0.000255524,-0.00109422,0.000347035,-0.0128285,-1.48736,0.0103062,1211,794,1.6593,-4.77856,34.1499,-7.2654,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.140236,0.469623,0.12657,-0.012953,-0.000310165,-0.000861852,-0.000251684,-0.0130115,-1.50305,0.0102495,1218,794,1.57782,-5.01008,34.0405,-7.65598,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.128275,0.490405,0.139756,-0.0131375,-0.000816789,-0.000678083,-0.000779582,-0.0131747,-1.51598,0.0101965,1225,794,1.48162,-5.23872,33.9214,-8.0556,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.1167,0.511416,0.15258,-0.013256,-0.00129778,-0.000513159,-0.0012758,-0.013278,-1.52799,0.00983129,1232,794,1.38883,-5.47254,33.8323,-8.45393,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.108168,0.531457,0.156892,-0.0132539,-0.00173143,-0.000429713,-0.00171542,-0.0132699,-1.53357,0.00951954,1239,794,1.30741,-5.68306,33.9036,-8.8214,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.100024,0.547943,0.159786,-0.0131779,-0.00210988,-0.000489449,-0.00208828,-0.0131995,-1.52669,0.00951377,1246,794,1.22768,-5.85489,34.0237,-9.14784,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0914504,0.562989,0.167406,-0.0131187,-0.00246419,-0.000684262,-0.00242042,-0.0131625,-1.50692,0.00987184,1253,794,1.15543,-6.0258,34.0868,-9.45543,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0828518,0.574965,0.178888,-0.0130638,-0.00275343,-0.000947071,-0.00266716,-0.0131501,-1.47995,0.0109152,1260,794,1.09329,-6.17517,34.1017,-9.75926,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0748965,0.580459,0.18825,-0.0129574,-0.00293449,-0.0011841,-0.0027965,-0.0130954,-1.45478,0.0120174,1267,794,1.03472,-6.24898,34.1416,-9.98557,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0643549,0.582357,0.195322,-0.0127552,-0.00295389,-0.00140818,-0.00275559,-0.0129535,-1.43089,0.011611,1274,794,0.945944,-6.27595,34.1526,-10.1768,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0543613,0.58297,0.19466,-0.0125084,-0.0027341,-0.00168002,-0.0024534,-0.0127891,-1.40524,0.010969,1281,794,0.844573,-6.26891,34.2009,-10.3443,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0440165,0.581999,0.19247,-0.012295,-0.00226128,-0.00200094,-0.00187697,-0.0126793,-1.38104,0.010471,1288,794,0.736661,-6.2526,34.2275,-10.5,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0346273,0.578538,0.191171,-0.0120502,-0.00149734,-0.00232666,-0.00100713,-0.0125404,-1.36314,0.0102067,1295,794,0.641404,-6.21952,34.293,-10.6277,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0242696,0.570947,0.193257,-0.0116848,-0.000457157,-0.00248107,6.66683e-05,-0.0122086,-1.36272,0.00954098,1302,794,0.54608,-6.15053,34.3639,-10.7074,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0144523,0.561134,0.193446,-0.0112872,0.000715496,-0.00254738,0.00123376,-0.0118054,-1.37009,0.00881731,1309,794,0.452342,-6.0526,34.4631,-10.7629,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.00564386,0.55222,0.192856,-0.0108953,0.00193563,-0.00249563,0.00240394,-0.0113636,-1.3853,0.0084792,1316,794,0.366632,-5.95914,34.5493,-10.8351,34.672,-4.81431
2.76264,14.4207,-2.09436,-0.00354074,0.54332,0.1915,-0.010483,0.00318512,-0.00232885,0.00357103,-0.0108689,-1.40658,0.00886031,1323,794,0.275324,-5.85983,34.6186,-10.9067,34.8343,-4.97339
3.45664,14.4253,-2.07023,-0.0129517,0.532146,0.193656,-0.00999889,0.00437527,-0.00207515,0.00466886,-0.0102925,-1.43025,0.00968163,1330,794,0.191374,-5.74438,34.6651,-10.9562,34.9812,-5.12773
4.1513,14.4294,-2.0472,-0.0205374,0.518479,0.193935,-0.00949664,0.00541191,-0.00175849,0.00561652,-0.00970125,-1.45496,0.0101696,1337,794,0.122008,-5.60653,34.7442,-10.9551,35.1398,-5.26675
4.84719,14.4348,-2.02722,-0.0271153,0.503158,0.195097,-0.00904515,0.00623106,-0.00135916,0.00635104,-0.00916513,-1.48275,0.0100606,1344,794,0.0656491,-5.45645,34.8527,-10.9504,35.3186,-5.42068
5.54452,14.4416,-2.01107,-0.0316456,0.486189,0.192422,-0.00861379,0.00678217,-0.000917992,0.00683671,-0.00866833,-1.51145,0.0092396,1351,794,0.0207488,-5.28976,35.0108,-10.9308,35.5208,-5.59073
6.24206,14.4485,-1.99398,-0.0375712,0.469103,0.191362,-0.0081906,0.00712939,-0.000481873,0.00714453,-0.00820574,-1.53938,0.00873962,1358,794,-0.0339169,-5.11939,35.156,-10.9225,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.310502,0.0315902,-0.0156723,0.00160846,0.00461663,-0.0103776,0.0135986,-0.00737351,-0.857365,0.00901001,1008,801,3.15493,-0.264812,35.3464,1.69605,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.310678,0.0343172,-0.0143043,0.0013603,0.00507542,-0.0102624,0.0136471,-0.00721134,-0.874932,0.00896155,1015,801,3.15688,-0.299457,35.2104,1.51147,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.310722,0.0379759,-0.0159777,0.00108195,0.00547921,-0.0101794,0.0136947,-0.00713357,-0.891758,0.0090104,1022,801,3.1514,-0.336636,35.0753,1.33097,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.311816,0.0416357,-0.0154447,0.000789309,0.00583519,-0.0101448,0.0137661,-0.00714158,-0.907272,0.00927217,1029,801,3.1608,-0.378003,35.0271,1.1447,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.312728,0.045436,-0.0118515,0.000474991,0.00613797,-0.0101241,0.013819,-0.00720607,-0.921754,0.00957333,1036,801,3.17413,-0.419161,35.0312,0.95862,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.313353,0.0509109,-0.00847496,0.000125499,0.00637419,-0.0100739,0.0137971,-0.00729746,-0.935766,0.00957787,1043,801,3.18369,-0.471464,35.0507,0.747219,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.312459,0.0595161,-0.00634298,-0.000273096,0.006546,-0.00997712,0.0136801,-0.00740717,-0.950045,0.00928726,1050,801,3.17469,-0.555316,35.0019,0.496598,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.311768,0.0698889,-0.00596327,-0.000739395,0.00662737,-0.00982868,0.0134402,-0.00755222,-0.964678,0.00904328,1057,801,3.164,-0.659916,34.9228,0.239918,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.31021,0.0804552,-0.00269856,-0.00124462,0.0066904,-0.00963833,0.0131459,-0.00770009,-0.980648,0.00898706,1064,801,3.15026,-0.777201,34.8244,-0.0147621,31.644,0.83912
-22.1216,13.4587,-2.2944,0.308369,0.0902186,0.00350575,-0.00180222,0.00672608,-0.0094043,0.0127878,-0.00786395,-0.998248,0.0087081,1071,801,3.13985,-0.889122,34.7018,-0.271554,31.548,0.692364
-21.4414,13.4635,-2.27242,0.305932,0.0998973,0.00929788,-0.00243946,0.00674605,-0.00914785,0.0123893,-0.00808275,-1.01804,0.00837464,1078,801,3.1227,-0.999813,34.5584,-0.542756,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.303035,0.110584,0.0131635,-0.00314908,0.00674127,-0.00884733,0.0119317,-0.00833949,-1.04024,0.00836647,1085,801,3.09671,-1.1148,34.4427,-0.833552,31.3535,0.355938
-20.0744,13.478,-2.25509,0.300121,0.122726,0.0186286,-0.0038998,0.00670114,-0.00851,0.0114264,-0.00862505,-1.06392,0.00878456,1092,801,3.07347,-1.24507,34.3937,-1.12807,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.296421,0.136651,0.0217843,-0.00465498,0.00666891,-0.00817237,0.0109491,-0.00893513,-1.08834,0.0093017,1099,801,3.0371,-1.39008,34.3477,-1.41327,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.29205,0.151943,0.0238465,-0.00540671,0.00668737,-0.0078321,0.0105352,-0.00925454,-1.11414,0.00924887,1106,801,2.9915,-1.55386,34.2382,-1.69923,31.267,-0.0644079
