 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.114638,-0.0631274,-0.0204004,0.00161628,-0.000762371,-0.00525065,0.00581062,-0.00495671,-0.674022,0.00773495,1001,780,1.15007,0.701145,39.266,3.06915,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.115374,-0.0640158,-0.0176566,0.00161021,-0.000640477,-0.00539735,0.00599829,-0.00502855,-0.682621,0.00805675,1008,780,1.16224,0.703619,39.2086,2.89431,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.116176,-0.0647804,-0.0165631,0.00152176,-0.000547515,-0.00558751,0.00616962,-0.00519538,-0.69385,0.00848442,1015,780,1.17194,0.708421,39.1707,2.71973,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.116916,-0.0657636,-0.0163948,0.00138273,-0.000477225,-0.00581339,0.00634006,-0.00543455,-0.706084,0.00865118,1022,780,1.1793,0.717914,39.1198,2.55767,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.118045,-0.0656217,-0.0181456,0.00120927,-0.000417769,-0.00603181,0.00648218,-0.00569067,-0.718367,0.00825017,1029,780,1.18672,0.718926,39.0202,2.40208,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.118956,-0.0655124,-0.0184725,0.00100199,-0.00037397,-0.0062011,0.00655316,-0.00592514,-0.730152,0.00826052,1036,780,1.19463,0.716943,38.9208,2.24264,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.119567,-0.0656006,-0.0171974,0.000762482,-0.000331179,-0.0062983,0.00653765,-0.00610635,-0.742096,0.00884357,1043,780,1.20262,0.712749,38.916,2.06504,37.687,1.37488
-23.87,15.7179,-3.59957,0.119909,-0.0663014,-0.0134154,0.000502902,-0.000279287,-0.00631768,0.00644158,-0.00621796,-0.754485,0.00924457,1050,780,1.21289,0.715881,38.9553,1.90555,37.7297,1.21808
-23.1788,15.731,-3.62642,0.119894,-0.0667862,-0.00842913,0.000215018,-0.000228903,-0.00624021,0.00623722,-0.0062511,-0.767621,0.00940745,1057,780,1.22195,0.715112,39.0079,1.74353,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.119652,-0.0664872,-0.00341786,-0.000100104,-0.000143628,-0.00604408,0.00592225,-0.00616599,-0.783598,0.00899061,1064,780,1.22874,0.706488,38.9812,1.58935,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.118997,-0.0661685,8.56643e-05,-0.000408707,-4.57505e-05,-0.00577986,0.00555548,-0.00600994,-0.801092,0.0089238,1071,780,1.22844,0.699909,38.9275,1.41873,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.118214,-0.0654127,-0.000647194,-0.000738744,7.99208e-05,-0.00550303,0.00518882,-0.00584765,-0.822521,0.00885114,1078,780,1.21824,0.692628,38.8998,1.22898,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.117861,-0.0644584,-0.00293828,-0.00109125,0.000218417,-0.00518074,0.00478554,-0.00565837,-0.848264,0.00876175,1085,780,1.20914,0.689101,38.8988,1.0291,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.117679,-0.0614709,-0.00590435,-0.00145674,0.000355255,-0.00479372,0.00432785,-0.00542933,-0.878795,0.00890434,1092,780,1.19991,0.662202,38.8615,0.84172,37.668,0.226595
-19.0617,15.7782,-3.5943,0.117513,-0.0577551,-0.00843071,-0.00181897,0.000524056,-0.00437367,0.00388039,-0.00517531,-0.916254,0.0091429,1099,780,1.19151,0.629624,38.7558,0.660755,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.11704,-0.0535812,-0.00939506,-0.00215659,0.000740758,-0.004004,0.0035501,-0.00496594,-0.958975,0.00955834,1106,780,1.18302,0.591795,38.6309,0.474307,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.115463,-0.0491493,-0.0140623,-0.00245441,0.0010037,-0.00374092,0.00339583,-0.00484653,-1.00187,0.00999859,1113,780,1.15549,0.554029,38.528,0.277561,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.113982,-0.0455263,-0.0164596,-0.00270819,0.00124942,-0.00357407,0.00335592,-0.00481468,-1.03822,0.00994901,1120,780,1.13384,0.515992,38.4521,0.081962,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.121506,-0.0641873,-0.0225436,0.00193014,-0.000697238,-0.00516253,0.00594351,-0.00471061,-0.660809,0.00788352,1001,787,1.21815,0.712292,37.2585,2.99728,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.123536,-0.0649309,-0.0193104,0.00196802,-0.000553886,-0.00530526,0.00616012,-0.00474598,-0.668723,0.0081999,1008,787,1.24442,0.714538,37.1942,2.82338,35.922,2.13967
-27.3999,14.9056,-3.1164,0.12458,-0.0657296,-0.0181465,0.00191519,-0.000445296,-0.00547425,0.00633498,-0.00486508,-0.679224,0.00854734,1015,787,1.25672,0.718764,37.1359,2.66282,35.855,1.97124
-26.7166,14.9141,-3.11772,0.125111,-0.0665236,-0.0187362,0.00181313,-0.000371656,-0.00567683,0.00650172,-0.00506025,-0.690345,0.00874653,1022,787,1.26039,0.727109,37.0671,2.51576,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.126133,-0.0664089,-0.021486,0.00167561,-0.000318642,-0.00587723,0.0066397,-0.00528273,-0.701369,0.00842943,1029,787,1.26472,0.729098,36.9665,2.36993,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.127675,-0.0665104,-0.0218082,0.00149997,-0.000285924,-0.00603238,0.00670513,-0.00549109,-0.711919,0.00842369,1036,787,1.27903,0.730451,36.9173,2.21336,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.129392,-0.0670047,-0.0192651,0.00128394,-0.000262042,-0.00611796,0.00667755,-0.00565565,-0.722557,0.00883355,1043,787,1.30074,0.734929,36.939,2.04743,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.130156,-0.0677243,-0.0156087,0.00103534,-0.000241811,-0.00613047,0.0065604,-0.00576687,-0.733503,0.00933052,1050,787,1.31502,0.739103,36.9761,1.88145,35.6414,1.17862
-23.286,14.9639,-3.1649,0.13093,-0.0679379,-0.0122639,0.000743948,-0.000229582,-0.00605881,0.00633551,-0.00582115,-0.745314,0.00966194,1057,787,1.32874,0.738492,37.006,1.72998,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.131069,-0.0678614,-0.0070512,0.000422229,-0.000189267,-0.00589704,0.00602144,-0.00578848,-0.759498,0.00945585,1064,787,1.33983,0.72889,36.9576,1.5924,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.130772,-0.0677582,-0.00129594,8.86344e-05,-0.00012701,-0.00568375,0.00566558,-0.00570396,-0.775914,0.00947818,1071,787,1.34769,0.720612,36.8805,1.42688,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.130046,-0.067054,0.00020361,-0.000277952,-3.34007e-05,-0.00546236,0.00530806,-0.00561941,-0.796589,0.00947715,1078,787,1.34254,0.712236,36.8121,1.23562,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.129504,-0.0659903,-0.00190935,-0.000677095,7.24358e-05,-0.00520256,0.00491371,-0.00551837,-0.821353,0.0094268,1085,787,1.3318,0.70702,36.7726,1.0296,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.12856,-0.0632788,-0.00430902,-0.00109298,0.000178815,-0.00489539,0.00447944,-0.0053936,-0.849985,0.0092944,1092,787,1.31599,0.679976,36.7299,0.838525,35.4276,0.208226
-19.1763,15.008,-3.12066,0.127712,-0.0598471,-0.00596839,-0.00150536,0.000318581,-0.00457411,0.00407075,-0.00525753,-0.883796,0.00940288,1099,787,1.30242,0.647778,36.6788,0.662549,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.127271,-0.055792,-0.00652823,-0.00189651,0.000506731,-0.00430116,0.00377097,-0.00516074,-0.921611,0.00970101,1106,787,1.2951,0.609296,36.5984,0.491422,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.125924,-0.0511194,-0.0100253,-0.00225722,0.00073285,-0.00411271,0.00361384,-0.0051382,-0.95973,0.010008,1113,787,1.27225,0.568778,36.4896,0.302393,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.124244,-0.0468498,-0.012914,-0.00257926,0.000949356,-0.00399801,0.00355504,-0.00518495,-0.993195,0.0099793,1120,787,1.24734,0.525428,36.3972,0.106041,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.122495,-0.0434396,-0.0141293,-0.00287029,0.00114719,-0.00395507,0.00357439,-0.00529749,-1.02037,0.00931572,1127,787,1.22546,0.486249,36.294,-0.0876324,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.120725,-0.0408858,-0.0109505,-0.0031591,0.00130297,-0.00396142,0.0036184,-0.00547453,-1.04186,0.00866647,1134,787,1.21289,0.455118,36.1752,-0.292611,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.118583,-0.0373721,-0.00992834,-0.00343617,0.0014133,-0.00396655,0.00363753,-0.0056604,-1.05974,0.0082678,1141,787,1.19175,0.419644,36.0264,-0.485262,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.116384,-0.0326449,-0.0129778,-0.00367368,0.00146596,-0.00395338,0.00361135,-0.00581906,-1.0736,0.00846928,1148,787,1.16089,0.381871,35.8886,-0.676176,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.114107,-0.0280314,-0.0153034,-0.00387622,0.00150596,-0.00392309,0.00357224,-0.0059425,-1.08602,0.00859653,1155,787,1.13079,0.340716,35.783,-0.869863,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.112058,-0.0243617,-0.0123048,-0.00402865,0.00153994,-0.00390385,0.00355068,-0.00603939,-1.09517,0.00829009,1162,787,1.11487,0.29837,35.7126,-1.08317,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.109271,-0.0212657,-0.0059541,-0.0041367,0.00153511,-0.00387087,0.00349775,-0.00609934,-1.10154,0.00765966,1169,787,1.09906,0.256167,35.6818,-1.2992,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.106254,-0.0175681,-0.000189424,-0.004228,0.00145502,-0.00377342,0.00333716,-0.00611014,-1.10812,0.0069492,1176,787,1.07972,0.203242,35.6581,-1.50228,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.102543,-0.0143339,0.00515647,-0.00430178,0.00128431,-0.00356755,0.00302211,-0.00603958,-1.11751,0.0065113,1183,787,1.0527,0.15748,35.6271,-1.69141,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.098837,-0.0105405,0.00798526,-0.00435368,0.00105706,-0.00331949,0.00263399,-0.00593061,-1.12731,0.00617714,1190,787,1.02007,0.111559,35.6184,-1.89254,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0955471,-0.00536129,0.00890933,-0.00440552,0.000799427,-0.00306138,0.00221503,-0.00582112,-1.13767,0.00603323,1197,787,0.987049,0.0566602,35.6305,-2.12867,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0928598,0.000934317,0.00941526,-0.0044303,0.000482603,-0.00279775,0.00174926,-0.00569696,-1.14566,0.00622623,1204,787,0.958889,-0.00841663,35.6714,-2.38116,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0894447,0.00702573,0.0123351,-0.00443135,9.73187e-05,-0.00251296,0.00121561,-0.00554964,-1.1521,0.00688912,1211,787,0.928993,-0.0759147,35.6669,-2.61814,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0860339,0.0130539,0.017614,-0.004433,-0.000338661,-0.00223337,0.000643831,-0.0054155,-1.15636,0.00771502,1218,787,0.90466,-0.145111,35.6333,-2.84801,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0819578,0.0184802,0.0249556,-0.00446806,-0.000824082,-0.00201214,6.84003e-05,-0.00536054,-1.15332,0.00831765,1225,787,0.878691,-0.210497,35.5847,-3.07322,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0782446,0.024392,0.0311566,-0.00454985,-0.00135281,-0.00186308,-0.000496471,-0.00540619,-1.13996,0.00871315,1232,787,0.853807,-0.280482,35.5925,-3.29012,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0749919,0.0303912,0.0351385,-0.00466426,-0.00184865,-0.00181399,-0.000960267,-0.00555264,-1.11539,0.0094693,1239,787,0.828531,-0.351418,35.7191,-3.52268,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.128559,-0.0646374,-0.0241518,0.00220046,-0.000652168,-0.00505151,0.00602316,-0.00447487,-0.647803,0.00838123,1001,794,1.28904,0.716342,35.4248,2.94635,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.131228,-0.0657878,-0.0220431,0.0022812,-0.000484298,-0.0051975,0.00627674,-0.00447984,-0.655389,0.00838104,1008,794,1.31978,0.727428,35.343,2.78007,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.132654,-0.0666877,-0.0202324,0.00226339,-0.000354685,-0.00535224,0.00646435,-0.00455565,-0.665464,0.00848066,1015,794,1.3372,0.734678,35.2344,2.62192,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.133434,-0.0671545,-0.0215002,0.00219835,-0.00026494,-0.00553666,0.0066387,-0.00470529,-0.675954,0.00880595,1022,794,1.34199,0.741797,35.1374,2.47918,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.134829,-0.0671584,-0.0235893,0.00209764,-0.000203619,-0.00572135,0.00678291,-0.00488889,-0.686166,0.00868052,1029,794,1.35137,0.742306,35.0716,2.32925,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.136947,-0.0675978,-0.0233556,0.0019551,-0.00016803,-0.00586358,0.00685244,-0.00506536,-0.695846,0.00869951,1036,794,1.37265,0.746618,35.072,2.17947,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.139071,-0.0684392,-0.0208752,0.001767,-0.000148084,-0.00594113,0.00682726,-0.00520834,-0.705499,0.00886301,1043,794,1.39841,0.755112,35.1122,2.03084,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.140127,-0.068645,-0.0179021,0.00153769,-0.00013204,-0.00595533,0.00671639,-0.00531074,-0.715758,0.00921388,1050,794,1.41415,0.756516,35.1163,1.86557,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.141345,-0.0682851,-0.014793,0.00125425,-0.000116053,-0.00589894,0.00650769,-0.00536949,-0.727583,0.00946555,1057,794,1.43179,0.750661,35.0903,1.71703,33.6418,1.01568
-22.705,14.2079,-2.72111,0.14245,-0.0676774,-0.0118028,0.000938619,-6.87563e-05,-0.0057749,0.00623176,-0.00536189,-0.741898,0.00951684,1064,794,1.4481,0.739198,35.0286,1.57776,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.143174,-0.0675433,-0.00505889,0.000595917,5.39158e-06,-0.00561114,0.00591956,-0.00531825,-0.759112,0.00959644,1071,794,1.46831,0.727365,34.9311,1.41274,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.143134,-0.0668632,-0.00236111,0.000210728,0.000110099,-0.00544135,0.005602,-0.00528117,-0.780775,0.00964288,1078,794,1.47252,0.715673,34.8331,1.22517,33.387,0.562479
-20.6576,14.2275,-2.67647,0.142681,-0.0655643,-0.00320762,-0.000215967,0.000225829,-0.00523886,0.00524845,-0.00523859,-0.806468,0.00971491,1085,794,1.46511,0.708669,34.7713,1.01392,33.3271,0.367724
-19.9719,14.236,-2.674,0.141625,-0.0629273,-0.00555053,-0.000665705,0.000343565,-0.00500046,0.00486478,-0.00518693,-0.835687,0.00948524,1092,794,1.44811,0.68637,34.7471,0.824122,33.3082,0.201094
-19.286,14.2429,-2.671,0.140463,-0.0602567,-0.00583677,-0.00111449,0.000488716,-0.00475988,0.00451402,-0.00513979,-0.868819,0.00969083,1099,794,1.43425,0.659681,34.7227,0.660278,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.139585,-0.0569223,-0.00574776,-0.00154629,0.000671457,-0.00456203,0.00425745,-0.00513228,-0.904619,0.00988348,1106,794,1.42396,0.623152,34.6451,0.500868,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.137869,-0.0525255,-0.00752427,-0.00195735,0.000873558,-0.00442903,0.00410782,-0.00519161,-0.940061,0.0101301,1113,794,1.40099,0.57873,34.5244,0.315999,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.13601,-0.0477701,-0.011816,-0.00233751,0.00105644,-0.00435229,0.00403088,-0.00531196,-0.971284,0.010222,1120,794,1.37109,0.53405,34.4448,0.111722,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.134275,-0.0443895,-0.0124316,-0.00268742,0.00121319,-0.00433257,0.00401418,-0.00548841,-0.996888,0.00973305,1127,794,1.35048,0.499456,34.3657,-0.0879444,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.132234,-0.0420537,-0.00959339,-0.00302638,0.00132745,-0.00435338,0.00401786,-0.0057168,-1.01724,0.00921398,1134,794,1.33445,0.468249,34.267,-0.285485,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.129604,-0.03857,-0.00770679,-0.00334575,0.00139793,-0.00437341,0.00400126,-0.00594908,-1.03387,0.00874758,1141,794,1.31021,0.428269,34.0756,-0.48683,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.126652,-0.0340569,-0.00811753,-0.00362537,0.00141601,-0.00437813,0.00394724,-0.0061566,-1.0466,0.00892236,1148,794,1.27751,0.38273,33.8835,-0.680746,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.12418,-0.028792,-0.011355,-0.00387226,0.00141304,-0.00436685,0.0038746,-0.00633382,-1.0575,0.00936764,1155,794,1.24324,0.337944,33.7765,-0.878085,32.4923,-1.173
-13.1511,14.268,-2.38651,0.122012,-0.0250842,-0.00869619,-0.00408028,0.00139568,-0.00435123,0.00379868,-0.00648328,-1.06622,0.00936479,1162,794,1.2253,0.296264,33.7346,-1.07035,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.119212,-0.0216963,-0.00312872,-0.00425735,0.0013424,-0.00430361,0.00367676,-0.00659171,-1.07379,0.00869178,1169,794,1.20751,0.252615,33.7386,-1.26969,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.116037,-0.0180125,0.00304117,-0.00442401,0.00123125,-0.00418514,0.00345445,-0.00664721,-1.08249,0.0078264,1176,794,1.18742,0.201161,33.6997,-1.46054,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.112145,-0.0140748,0.00784748,-0.00457691,0.00106043,-0.00397081,0.00311128,-0.00662776,-1.09405,0.0072935,1183,794,1.1571,0.151784,33.6468,-1.65968,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.107864,-0.00945086,0.00980528,-0.00470586,0.00085102,-0.00370825,0.00270625,-0.00656109,-1.10691,0.00682128,1190,794,1.11638,0.101424,33.64,-1.87768,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.104249,-0.00331991,0.0106579,-0.00483047,0.000624458,-0.00342464,0.00227503,-0.00648104,-1.12168,0.00669858,1197,794,1.0796,0.0348749,33.6534,-2.11547,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.101177,0.00323782,0.0132794,-0.00492826,0.000358886,-0.00312393,0.00180767,-0.00637705,-1.13655,0.00687849,1204,794,1.05226,-0.0391429,33.6821,-2.36179,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0980021,0.00974282,0.0177382,-0.00500295,4.44993e-05,-0.002802,0.00129177,-0.00625021,-1.152,0.00750889,1211,794,1.02821,-0.118626,33.6827,-2.60147,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0943992,0.0155352,0.0253324,-0.00507549,-0.000300879,-0.00248446,0.000757355,-0.00613373,-1.16813,0.00799487,1218,794,1.00735,-0.192669,33.6453,-2.82655,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0901509,0.0215616,0.0340724,-0.00517106,-0.000684373,-0.0022154,0.000225151,-0.00608059,-1.18123,0.00866187,1225,794,0.982713,-0.265883,33.6092,-3.06345,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0861601,0.0285472,0.0411376,-0.00529861,-0.00110059,-0.00201921,-0.000287032,-0.00611216,-1.18779,0.00897197,1232,794,0.956751,-0.345975,33.6039,-3.30763,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0827015,0.0359369,0.0443062,-0.00544263,-0.00149153,-0.00193011,-0.000705172,-0.00622899,-1.18391,0.00954035,1239,794,0.927118,-0.427216,33.7262,-3.54208,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0789321,0.0429338,0.0441819,-0.00560971,-0.00181387,-0.0019349,-0.00100145,-0.00642213,-1.17327,0.0102029,1246,794,0.886821,-0.500462,33.8937,-3.76298,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0750689,0.0494647,0.0447748,-0.00580984,-0.00200517,-0.0019788,-0.00116259,-0.00665241,-1.16825,0.0103828,1253,794,0.847403,-0.566236,34.0138,-3.97656,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0712426,0.054401,0.0484652,-0.00601118,-0.00205745,-0.00199594,-0.00122508,-0.00684355,-1.1757,0.0105316,1260,794,0.816228,-0.620469,34.0875,-4.20339,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0676616,0.0572002,0.0510585,-0.00619257,-0.00192818,-0.00196269,-0.00116238,-0.00695838,-1.19878,0.0108388,1267,794,0.785661,-0.653144,34.1812,-4.39134,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0622951,0.0581541,0.0549585,-0.00632937,-0.00159947,-0.001935,-0.000908738,-0.0070201,-1.22793,0.0106562,1274,794,0.740958,-0.671874,34.2492,-4.56008,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0570725,0.0587054,0.0550674,-0.00640148,-0.00102624,-0.00195407,-0.000390953,-0.00703677,-1.25647,0.0104996,1281,794,0.68884,-0.681659,34.345,-4.71267,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0507966,0.0589617,0.0550249,-0.00640831,-0.000264573,-0.00201058,0.00033491,-0.00700779,-1.28102,0.0104804,1288,794,0.625922,-0.686495,34.4099,-4.88024,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.045157,0.0589566,0.0548695,-0.00633076,0.000591015,-0.00208523,0.00117066,-0.00691041,-1.29966,0.0104407,1295,794,0.56931,-0.693033,34.5124,-5.04344,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0402326,0.0589225,0.0519688,-0.00617281,0.0014303,-0.00212035,0.00198165,-0.00672415,-1.31641,0.00977665,1302,794,0.513163,-0.690874,34.6469,-5.19284,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0362204,0.0575797,0.0471278,-0.0060012,0.00210495,-0.00211503,0.00262361,-0.00651986,-1.33032,0.00912061,1309,794,0.461681,-0.665992,34.8135,-5.33045,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0326454,0.0562904,0.0407933,-0.00582146,0.00266665,-0.00206827,0.0031438,-0.0062986,-1.34407,0.00878257,1316,794,0.410823,-0.641099,34.962,-5.46928,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0278254,0.0541291,0.0369469,-0.0056117,0.00302137,-0.00200389,0.00346383,-0.00605416,-1.35348,0.00903858,1323,794,0.353855,-0.610785,35.0799,-5.60077,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.022601,0.0509626,0.0355612,-0.00535519,0.00316395,-0.00194353,0.00358639,-0.00577764,-1.35677,0.00971132,1330,794,0.299301,-0.575604,35.1748,-5.72075,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0188015,0.0465704,0.0364572,-0.00509019,0.00309819,-0.00190092,0.00351797,-0.00550996,-1.35346,0.00992664,1337,794,0.265161,-0.532731,35.2927,-5.81631,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0160662,0.0418249,0.0373661,-0.00488351,0.00288973,-0.00185524,0.00330982,-0.0053036,-1.34812,0.00978011,1344,794,0.241899,-0.488148,35.4417,-5.92128,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0140256,0.036901,0.0359406,-0.00474463,0.00258748,-0.00179198,0.00300201,-0.00515916,-1.34347,0.00900773,1351,794,0.219833,-0.443177,35.6246,-6.03071,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0108646,0.0322821,0.0335401,-0.00464569,0.00223655,-0.00168488,0.0026269,-0.00503603,-1.34314,0.00838286,1358,794,0.184022,-0.40041,35.801,-6.14483,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.138664,-0.065215,-0.0261864,0.00257131,-0.000499207,-0.00506236,0.0063261,-0.00425399,-0.638171,0.0088754,1008,801,1.38952,0.733668,33.6013,2.71442,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.139884,-0.0660994,-0.0241307,0.00258486,-0.000353757,-0.00521783,0.00653631,-0.00430521,-0.648155,0.00883141,1015,801,1.40525,0.738013,33.4728,2.56222,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.141089,-0.0663458,-0.0247724,0.00255426,-0.000249053,-0.00539556,0.00672726,-0.00442205,-0.658317,0.00889058,1022,801,1.41551,0.740949,33.3457,2.41778,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.143327,-0.0671279,-0.0243086,0.00248964,-0.000175804,-0.00557265,0.00688672,-0.00457288,-0.668026,0.00896673,1029,801,1.43857,0.746605,33.3075,2.27551,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.145843,-0.0682056,-0.0220386,0.00238191,-0.000130538,-0.00570838,0.00697066,-0.00471929,-0.677091,0.00891735,1036,801,1.46798,0.756939,33.3286,2.14235,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.14813,-0.0694159,-0.0187779,0.00222701,-0.000104306,-0.00578652,0.00696411,-0.00484141,-0.686006,0.00877655,1043,801,1.49701,0.770164,33.363,2.0025,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.14939,-0.0692206,-0.0179533,0.00202588,-7.70664e-05,-0.00581505,0.00688376,-0.00493494,-0.695955,0.00878678,1050,801,1.51054,0.767153,33.3361,1.84779,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.150957,-0.068148,-0.0172501,0.00176165,-3.67193e-05,-0.00578771,0.00671961,-0.00499468,-0.708334,0.00898942,1057,801,1.52683,0.752899,33.2766,1.68991,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.152351,-0.0669329,-0.0145621,0.00146272,4.07805e-05,-0.00570821,0.00650406,-0.00500056,-0.723441,0.00945062,1064,801,1.5453,0.73522,33.2065,1.52901,31.644,0.83912
-22.1216,13.4587,-2.2944,0.153864,-0.0663086,-0.00773714,0.00112338,0.000147788,-0.005594,0.00625082,-0.00497964,-0.741908,0.00955221,1071,801,1.57356,0.717846,33.114,1.3625,31.548,0.692364
-21.4414,13.4635,-2.27242,0.154977,-0.0653563,-0.00468595,0.000732977,0.000282044,-0.00547341,0.00598556,-0.00497054,-0.764813,0.00938785,1078,801,1.59015,0.702959,33.0093,1.18395,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.155267,-0.0637029,-0.00586011,0.000291915,0.000425062,-0.00532465,0.00568355,-0.00496658,-0.791649,0.00932483,1085,801,1.58945,0.693758,32.9326,0.990257,31.3535,0.355938
-20.0744,13.478,-2.25509,0.154757,-0.0617507,-0.00670784,-0.000180781,0.000570688,-0.0051469,0.00535555,-0.00496564,-0.821835,0.00942655,1092,801,1.58112,0.679179,32.9167,0.811068,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.154155,-0.0595086,-0.00641626,-0.000657403,0.000737245,-0.0049726,0.00506118,-0.00498133,-0.855061,0.00966977,1099,801,1.57414,0.657671,32.9043,0.651595,31.3331,0.0650479
