 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.16045,0.145074,-0.0558368,0.000978802,0.00216442,-0.00221097,0.00386067,-0.000717455,-0.916378,0.00796451,1001,780,1.50862,-1.35692,39.849,1.01098,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.160842,0.147602,-0.0571177,0.000887234,0.00225993,-0.00195193,0.00364266,-0.000495505,-0.954458,0.00822472,1008,780,1.50773,-1.38295,39.7961,0.809932,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.161607,0.150281,-0.0585772,0.00075919,0.0023468,-0.0017284,0.00345497,-0.00034898,-1.00067,0.00873922,1015,780,1.51021,-1.40937,39.7629,0.605966,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.162477,0.153554,-0.0602546,0.00060668,0.00244131,-0.00153604,0.00331309,-0.000265104,-1.05458,0.00910006,1022,780,1.51315,-1.43968,39.7172,0.403894,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.163256,0.158691,-0.064289,0.000430989,0.00254941,-0.00136503,0.00321798,-0.000237581,-1.11535,0.00885913,1029,780,1.51015,-1.4837,39.6187,0.199926,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.163515,0.164528,-0.0702785,0.000239836,0.00264474,-0.00122772,0.00316077,-0.000276196,-1.1729,0.00890163,1036,780,1.49772,-1.53198,39.5239,-0.00921889,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.163578,0.170065,-0.0732923,4.42174e-05,0.00270767,-0.00113852,0.003128,-0.00037612,-1.21712,0.00901369,1043,780,1.48894,-1.58242,39.5219,-0.239301,37.687,1.37488
-23.87,15.7179,-3.59957,0.163139,0.175377,-0.0728375,-0.00014155,0.00272686,-0.00107279,0.00308369,-0.000498382,-1.24969,0.00862106,1050,780,1.48182,-1.63552,39.5599,-0.452591,37.7297,1.21808
-23.1788,15.731,-3.62642,0.162558,0.180674,-0.0708406,-0.000319726,0.0026923,-0.000928871,0.00295572,-0.000583141,-1.29447,0.00808425,1057,780,1.47631,-1.69302,39.6126,-0.664333,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.161825,0.18715,-0.0725635,-0.000495121,0.00265075,-0.000709404,0.00280332,-0.000647694,-1.35895,0.00745243,1064,780,1.46166,-1.75808,39.5937,-0.863105,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.161686,0.194092,-0.0767384,-0.00064963,0.00262934,-0.000451211,0.0026903,-0.000710587,-1.43651,0.00720894,1071,780,1.44796,-1.82459,39.5596,-1.08046,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.161299,0.200911,-0.0801173,-0.000800255,0.0026423,-0.000218977,0.00265617,-0.000814128,-1.50753,0.00685615,1078,780,1.43322,-1.88918,39.5407,-1.32652,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.160777,0.207417,-0.0813478,-0.000941123,0.00264653,4.23364e-05,0.00264703,-0.000941622,1.559,0.00649264,1085,780,1.42139,-1.94982,39.5359,-1.58599,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.160021,0.214404,-0.0790531,-0.00107305,0.00260314,0.000368642,0.00263974,-0.00110965,1.47183,0.00674429,1092,780,1.41429,-2.0207,39.4827,-1.82994,37.668,0.226595
-19.0617,15.7782,-3.5943,0.15931,0.221888,-0.0762751,-0.00116856,0.00256601,0.0007303,0.00270374,-0.00130629,1.38439,0.00742313,1099,780,1.40865,-2.09871,39.3616,-2.06169,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.159179,0.230456,-0.0755062,-0.00121549,0.00257542,0.00107465,0.00285887,-0.00149894,1.31291,0.00828444,1106,780,1.40451,-2.18482,39.2368,-2.29576,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.158522,0.241295,-0.0829814,-0.00121702,0.00265149,0.00137413,0.00308991,-0.00165544,1.26195,0.0093783,1113,780,1.37719,-2.28269,39.1484,-2.55263,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.15808,0.252422,-0.0900249,-0.00118998,0.00270046,0.00163135,0.00329398,-0.00178349,1.22186,0.00980581,1120,780,1.35265,-2.38558,39.0913,-2.81919,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.168774,0.144447,-0.0530081,0.00115449,0.00169796,-0.0023074,0.00374957,-0.000897116,-0.844012,0.00793974,1001,787,1.60127,-1.35996,37.8473,0.919784,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.169724,0.147109,-0.0539544,0.00108906,0.00179176,-0.00204996,0.00352027,-0.000639439,-0.87027,0.00806528,1008,787,1.60669,-1.3867,37.7805,0.7207,35.922,2.13967
-27.3999,14.9056,-3.1164,0.170429,0.149892,-0.0550214,0.000985126,0.00186948,-0.00182878,0.00330878,-0.000454178,-0.904015,0.0083349,1015,787,1.60931,-1.41544,37.7233,0.528294,35.855,1.97124
-26.7166,14.9141,-3.11772,0.171003,0.1533,-0.0574107,0.000854974,0.00193971,-0.00164471,0.00312918,-0.00033449,-0.944666,0.00857945,1022,787,1.60786,-1.44879,37.6588,0.343902,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.171414,0.158543,-0.061769,0.000702214,0.00201701,-0.00149204,0.00299006,-0.000270833,-0.992905,0.00852098,1029,787,1.60044,-1.49554,37.5555,0.148037,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.17191,0.164161,-0.0652919,0.0005352,0.00209543,-0.00137667,0.00289765,-0.000267023,-1.04317,0.00867034,1036,787,1.59524,-1.54511,37.5024,-0.0625967,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.172756,0.169401,-0.0669362,0.00035995,0.00215441,-0.00130246,0.00283876,-0.000324408,-1.08701,0.00867559,1043,787,1.59719,-1.59118,37.5236,-0.279505,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.172909,0.174875,-0.0664041,0.000181565,0.00217575,-0.00124686,0.00277517,-0.000417856,-1.12267,0.00834452,1050,787,1.59621,-1.64177,37.5608,-0.505456,35.6414,1.17862
-23.286,14.9639,-3.1649,0.172934,0.180657,-0.0664747,-4.7752e-06,0.0021385,-0.00112862,0.0026232,-0.00048948,-1.16515,0.00785289,1057,787,1.59266,-1.69719,37.5899,-0.711735,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.172145,0.18711,-0.0669834,-0.000193507,0.0020973,-0.0009518,0.00244115,-0.000537356,-1.22412,0.00728408,1064,787,1.57988,-1.76402,37.5431,-0.901287,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.171858,0.193824,-0.0679814,-0.000371848,0.00207964,-0.000745864,0.00228873,-0.000580943,-1.29747,0.00709605,1071,787,1.57117,-1.83412,37.479,-1.11521,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.171461,0.20091,-0.0702045,-0.000552807,0.00209545,-0.000556363,0.00220759,-0.000664943,-1.37191,0.00693415,1078,787,1.5587,-1.90527,37.421,-1.36025,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.170881,0.208171,-0.0726016,-0.000733384,0.00210789,-0.000336574,0.00214721,-0.00077271,-1.45448,0.00676166,1085,787,1.54383,-1.97473,37.3817,-1.62723,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.170061,0.216107,-0.07247,-0.000908598,0.00208634,-6.16265e-05,0.0020876,-0.000909866,-1.55023,0.00691665,1092,787,1.53147,-2.05452,37.3355,-1.88117,35.4276,0.208226
-19.1763,15.008,-3.12066,0.168981,0.224424,-0.0701457,-0.00104997,0.00207481,0.000238596,0.00209292,-0.00106809,1.49503,0.00759855,1099,787,1.52089,-2.13973,37.2747,-2.11815,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.168391,0.233205,-0.0673219,-0.00114701,0.0020989,0.000525151,0.00218175,-0.00122986,1.41432,0.00841366,1106,787,1.51632,-2.23257,37.1866,-2.3436,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.167858,0.244032,-0.0721756,-0.00120157,0.00216775,0.000785739,0.00234197,-0.00137579,1.35259,0.00924677,1113,787,1.49575,-2.33211,37.0887,-2.59423,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.167049,0.25527,-0.0770028,-0.0012267,0.00220807,0.00103051,0.00249352,-0.00151216,1.30057,0.0095104,1120,787,1.47218,-2.43834,37.0087,-2.8628,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.166156,0.266965,-0.0780679,-0.00123184,0.00216444,0.00124999,0.00257488,-0.00164229,1.25353,0.00897761,1127,787,1.45552,-2.5586,36.9144,-3.14499,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.164812,0.279501,-0.0740729,-0.00121037,0.00199355,0.00140738,0.00252396,-0.00174078,1.21038,0.00819149,1134,787,1.44478,-2.69161,36.7994,-3.45487,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.162954,0.292037,-0.0685554,-0.00117874,0.00166128,0.00153775,0.00233438,-0.00185184,1.15821,0.00772698,1141,787,1.43221,-2.82714,36.6464,-3.74814,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.161584,0.304645,-0.066407,-0.00114544,0.00118551,0.00166613,0.00205333,-0.00201327,1.0906,0.0081451,1148,787,1.41737,-2.95795,36.5087,-4.02591,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.1615,0.315742,-0.0626162,-0.00112529,0.000568414,0.00176741,0.00168138,-0.00223825,1.00881,0.00878769,1155,787,1.41955,-3.07581,36.4155,-4.2975,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.161263,0.327107,-0.059345,-0.00109225,-0.000157074,0.00177305,0.00120901,-0.00245833,0.914322,0.00938554,1162,787,1.41903,-3.19967,36.3636,-4.5873,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.160788,0.338578,-0.0552086,-0.00103869,-0.000990283,0.00169328,0.000678969,-0.00270794,0.792545,0.00957091,1169,787,1.41798,-3.32437,36.3606,-4.88351,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.159576,0.351112,-0.0527322,-0.000998776,-0.00190099,0.00161979,0.000231551,-0.00313132,0.649591,0.00927617,1176,787,1.40562,-3.46253,36.3614,-5.16955,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.158028,0.362467,-0.0475416,-0.000959274,-0.00281899,0.0016205,-2.07993e-05,-0.00375747,0.524929,0.0091311,1183,787,1.39621,-3.58724,36.3532,-5.44473,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.156743,0.373603,-0.0409689,-0.000887907,-0.00369861,0.00161987,-0.000148734,-0.00443778,0.428095,0.00893885,1190,787,1.39271,-3.71253,36.3634,-5.72973,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.15571,0.386268,-0.0374613,-0.00082251,-0.00450853,0.00160439,-0.000222008,-0.00510903,0.358145,0.00885282,1197,787,1.38455,-3.8473,36.3946,-6.04783,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.154647,0.399349,-0.0333679,-0.000751463,-0.00528004,0.00156456,-0.000263504,-0.005768,0.302321,0.00895237,1204,787,1.37733,-3.98591,36.4466,-6.37795,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.152792,0.412437,-0.0315162,-0.000651509,-0.00602629,0.00150195,-0.000260277,-0.00641752,0.254821,0.00921963,1211,787,1.35708,-4.1206,36.4599,-6.68641,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.151782,0.425571,-0.027499,-0.000513698,-0.0067442,0.00139991,-0.00021361,-0.00704429,0.211166,0.00945591,1218,787,1.35032,-4.25583,36.4531,-6.9906,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.150808,0.438528,-0.0199155,-0.00035845,-0.00742656,0.00125506,-0.00014221,-0.0076428,0.17062,0.00949627,1225,787,1.35233,-4.40004,36.4362,-7.29154,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.150264,0.450963,-0.0130439,-0.000205074,-0.00805521,0.00108358,-5.82482e-05,-0.00820203,0.134679,0.00941444,1232,787,1.35728,-4.53717,36.4756,-7.57665,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.150537,0.461576,-0.00408632,-6.18108e-05,-0.00858799,0.000912151,3.46811e-05,-0.00868449,0.105393,0.00975355,1239,787,1.37591,-4.65987,36.6304,-7.86902,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.177292,0.143155,-0.0492655,0.00139132,0.00109418,-0.00245152,0.00369877,-0.00121326,-0.755133,0.00826782,1001,794,1.6978,-1.35496,36.0183,0.859653,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.178615,0.145964,-0.0514293,0.00134477,0.00122383,-0.00221398,0.00349911,-0.000930502,-0.771745,0.00812567,1008,794,1.70475,-1.38177,35.9318,0.665911,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.179462,0.149216,-0.0535585,0.00126406,0.00133835,-0.0020076,0.00330915,-0.000706738,-0.794648,0.00804313,1015,794,1.70671,-1.41379,35.8255,0.476464,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.180092,0.153242,-0.05691,0.00115981,0.00144222,-0.00184288,0.0031493,-0.000547272,-0.823634,0.00819028,1022,794,1.70384,-1.45157,35.7315,0.294471,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.180551,0.15849,-0.0603243,0.00103376,0.00155335,-0.00171812,0.0030312,-0.000444092,-0.860434,0.00826973,1029,794,1.6987,-1.50352,35.6593,0.0945844,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.181383,0.163446,-0.0604477,0.000892273,0.00167122,-0.00163162,0.0029592,-0.000395709,-0.902558,0.00859293,1036,794,1.70369,-1.55395,35.6479,-0.109181,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.182141,0.168387,-0.0586933,0.000738668,0.00177416,-0.00157701,0.00291624,-0.000403411,-0.944009,0.00865603,1043,794,1.71146,-1.59961,35.6762,-0.318914,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.182746,0.173764,-0.0582719,0.000571881,0.00184251,-0.00153534,0.00286879,-0.000454399,-0.981568,0.00827018,1050,794,1.71499,-1.64887,35.681,-0.538157,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.183293,0.180293,-0.060288,0.000384132,0.00185225,-0.00144336,0.0027375,-0.000501112,-1.02064,0.00770227,1057,794,1.71278,-1.70428,35.6582,-0.744567,33.6418,1.01568
-22.705,14.2079,-2.72111,0.183113,0.187122,-0.0619333,0.000188837,0.00185969,-0.0013057,0.00257436,-0.00052583,-1.06999,0.00716945,1064,794,1.70386,-1.77136,35.5926,-0.938519,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.182611,0.193819,-0.0600922,-6.67677e-06,0.00188228,-0.00114681,0.00242347,-0.000547867,-1.12987,0.0069966,1071,794,1.6987,-1.84506,35.4922,-1.1581,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.182009,0.201073,-0.0603516,-0.000212484,0.00192549,-0.000997344,0.0023185,-0.000605491,-1.19543,0.00686296,1078,794,1.68818,-1.92296,35.3944,-1.40309,33.387,0.562479
-20.6576,14.2275,-2.67647,0.181545,0.208951,-0.0628295,-0.000427751,0.00195932,-0.000817029,0.00221218,-0.000680612,-1.27066,0.00675265,1085,794,1.67428,-2.00166,35.3358,-1.67098,33.3271,0.367724
-19.9719,14.236,-2.674,0.181153,0.217558,-0.0641481,-0.000643637,0.00196099,-0.000588815,0.00208791,-0.000770562,-1.35848,0.00684137,1092,794,1.66319,-2.08723,35.3168,-1.92292,33.3082,0.201094
-19.286,14.2429,-2.671,0.180455,0.226373,-0.0621891,-0.000830757,0.00196453,-0.000341395,0.00200563,-0.000871849,-1.45101,0.007633,1099,794,1.65563,-2.17749,35.2932,-2.15662,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.17945,0.235935,-0.0589065,-0.000978149,0.00198711,-0.00010346,0.00199072,-0.000981754,-1.53596,0.00843098,1106,794,1.64762,-2.27859,35.2088,-2.3902,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.178099,0.246648,-0.0595655,-0.00108819,0.00203323,0.000123593,0.00203812,-0.00109308,1.53128,0.00909104,1113,794,1.6276,-2.38478,35.09,-2.64645,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.176817,0.25819,-0.0612389,-0.00117197,0.00204637,0.00035401,0.00208485,-0.00121045,1.46252,0.00924262,1120,794,1.60588,-2.49979,35.0121,-2.92843,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.17577,0.27036,-0.0607934,-0.00123395,0.00198955,0.000577388,0.00208985,-0.00133425,1.3988,0.00854347,1127,794,1.59086,-2.62867,34.939,-3.21717,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.174527,0.283414,-0.0588847,-0.00126554,0.00182842,0.000765078,0.00200727,-0.00144439,1.34115,0.00763618,1134,794,1.57672,-2.76563,34.8511,-3.52465,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.172731,0.29675,-0.0554798,-0.00128056,0.00153479,0.000940452,0.00182004,-0.00156581,1.2763,0.00728471,1141,794,1.56019,-2.90661,34.6666,-3.83214,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.1711,0.310306,-0.0531448,-0.00128581,0.00112303,0.0011169,0.0015612,-0.00172398,1.19694,0.00794673,1148,794,1.543,-3.048,34.4841,-4.12527,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.170593,0.322206,-0.0470183,-0.00128998,0.00059575,0.00127176,0.00123604,-0.00193026,1.10438,0.00905118,1155,794,1.54588,-3.17741,34.3817,-4.40746,32.4923,-1.173
-13.1511,14.268,-2.38651,0.170065,0.334488,-0.0405253,-0.00127826,-2.37555e-05,0.00135354,0.00084081,-0.00214283,1.00238,0.00981466,1162,794,1.54933,-3.31261,34.3509,-4.6952,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.169414,0.347315,-0.0350307,-0.00125502,-0.000740452,0.00137155,0.000397734,-0.00239321,0.878115,0.0097898,1169,794,1.54929,-3.4536,34.378,-4.98954,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.168027,0.362061,-0.0342293,-0.0012518,-0.00153373,0.00138788,2.25171e-06,-0.00278779,0.734788,0.00942776,1176,794,1.53102,-3.60903,34.3675,-5.28295,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.166364,0.375486,-0.0329671,-0.00125883,-0.00234356,0.00144108,-0.000261433,-0.00334096,0.605418,0.00923433,1183,794,1.5113,-3.74953,34.3441,-5.57193,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.164679,0.387652,-0.0296377,-0.00124106,-0.00313613,0.00148208,-0.000429515,-0.00394768,0.50098,0.00898023,1190,794,1.49629,-3.87969,34.3621,-5.86894,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.163016,0.400421,-0.0256851,-0.00122457,-0.00388122,0.00150409,-0.000546223,-0.00455957,0.423687,0.00907475,1197,794,1.4828,-4.01591,34.3906,-6.18357,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.161466,0.413263,-0.0210669,-0.00120425,-0.00460359,0.00150087,-0.000636433,-0.00517141,0.361682,0.00939065,1204,794,1.47201,-4.15516,34.4318,-6.49995,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.159581,0.426601,-0.0176348,-0.00116161,-0.00530389,0.00146887,-0.000693617,-0.00577188,0.30844,0.0097855,1211,794,1.4551,-4.29795,34.4475,-6.81205,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.158583,0.439762,-0.0116449,-0.00108985,-0.005973,0.00139013,-0.000721839,-0.00634101,0.258792,0.00951728,1218,794,1.45311,-4.43816,34.4397,-7.11566,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.157375,0.452617,-0.00209043,-0.00100129,-0.00659842,0.00126693,-0.000727873,-0.00687184,0.212551,0.0093267,1225,794,1.4575,-4.58609,34.4338,-7.42031,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.156265,0.465576,0.00620631,-0.00091122,-0.00717179,0.00111328,-0.000719144,-0.00736387,0.170849,0.00902403,1232,794,1.46009,-4.73182,34.4562,-7.72525,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.156217,0.478143,0.0124211,-0.000828491,-0.00765561,0.000943284,-0.000700557,-0.00778355,0.134803,0.00920169,1239,794,1.46873,-4.86971,34.6088,-8.01914,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.156048,0.489226,0.0217015,-0.000763015,-0.00800082,0.000740959,-0.000687939,-0.00807589,0.100978,0.00960994,1246,794,1.48388,-4.99954,34.7988,-8.30011,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.155488,0.499811,0.0327625,-0.000722449,-0.00817864,0.000479505,-0.000691739,-0.00820936,0.0639585,0.00988385,1253,794,1.49974,-5.13238,34.9371,-8.56675,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.154672,0.510053,0.0428139,-0.000692322,-0.00814621,0.000181647,-0.000687898,-0.00815063,0.0243502,0.0103815,1260,794,1.51101,-5.26069,35.0326,-8.85063,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.154287,0.517493,0.0478038,-0.000682812,-0.00790517,-8.8936e-05,-0.000681717,-0.00790627,-0.0123115,0.0110614,1267,794,1.51545,-5.34299,35.1558,-9.092,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.153489,0.523364,0.0508301,-0.000676014,-0.00745297,-0.000331281,-0.000659859,-0.00746912,-0.0487286,0.0108288,1274,794,1.51154,-5.40176,35.2724,-9.31745,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.152971,0.528447,0.0514916,-0.000659205,-0.00681747,-0.000610975,-0.000599175,-0.0068775,-0.09794,0.0105287,1281,794,1.50503,-5.45014,35.4159,-9.52539,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.152033,0.532916,0.053908,-0.000671335,-0.00604149,-0.000971065,-0.000501135,-0.00621169,-0.173509,0.0105712,1288,794,1.49877,-5.49507,35.5324,-9.74729,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.151227,0.536925,0.0557094,-0.000701445,-0.00515301,-0.0013716,-0.000312771,-0.00554169,-0.276134,0.0106077,1295,794,1.49256,-5.53867,35.682,-9.96183,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.14941,0.539171,0.0584028,-0.000692553,-0.00422146,-0.00173769,1.9456e-05,-0.00493346,-0.388878,0.00990728,1302,794,1.47895,-5.56533,35.8405,-10.1486,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.147931,0.540049,0.0644821,-0.000647615,-0.00334402,-0.00204503,0.000453627,-0.00444527,-0.493969,0.00924314,1309,794,1.47754,-5.58185,36.018,-10.3291,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.146911,0.540905,0.0704471,-0.000597788,-0.00253342,-0.00234362,0.000969991,-0.0041012,-0.589585,0.00901874,1316,794,1.48068,-5.60156,36.1761,-10.5111,34.672,-4.81431
2.76264,14.4207,-2.09436,0.146171,0.541712,0.0744917,-0.000533216,-0.00186972,-0.00263019,0.00151228,-0.00391522,-0.660996,0.00939146,1323,794,1.482,-5.61514,36.3259,-10.6874,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.145613,0.540514,0.0789238,-0.000435564,-0.00141258,-0.00290081,0.00201758,-0.00386573,-0.701979,0.0100004,1330,794,1.48686,-5.61006,36.4615,-10.8383,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.14466,0.537561,0.0846013,-0.000316243,-0.00119627,-0.00313367,0.00240815,-0.00392066,-0.715647,0.0101708,1337,794,1.49155,-5.58605,36.6028,-10.9613,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.143589,0.533507,0.0919924,-0.000212222,-0.0011849,-0.00335353,0.00269005,-0.00408717,-0.713389,0.0100908,1344,794,1.4999,-5.55494,36.7607,-11.0901,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.143657,0.529433,0.0949802,-0.000136468,-0.00131225,-0.00361259,0.00293576,-0.00438447,-0.704738,0.00970347,1351,794,1.50868,-5.52037,36.96,-11.2219,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.144225,0.525605,0.0957265,-0.000112675,-0.00151438,-0.00387039,0.00311981,-0.00474686,-0.695828,0.00941519,1358,794,1.51677,-5.48873,37.1714,-11.3519,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.187402,0.144693,-0.0481824,0.00166874,0.000668517,-0.00241841,0.0036382,-0.00130095,-0.683439,0.00850051,1008,801,1.80324,-1.37697,34.1896,0.607035,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.18814,0.148551,-0.0506403,0.00160824,0.000832963,-0.00224537,0.00349919,-0.00105798,-0.699921,0.00820349,1015,801,1.80335,-1.41499,34.0657,0.416375,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.188746,0.15291,-0.054573,0.00152947,0.000991119,-0.00211405,0.00339141,-0.000870826,-0.722076,0.00797153,1022,801,1.79906,-1.45648,33.9395,0.233954,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.189664,0.157862,-0.0574118,0.00143024,0.00115968,-0.00202545,0.00332492,-0.000735004,-0.752053,0.00806269,1029,801,1.79975,-1.50508,33.8951,0.0406062,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.190723,0.1623,-0.0552538,0.0013141,0.00133696,-0.00197119,0.00329675,-0.000645692,-0.788297,0.00834078,1036,801,1.81161,-1.55248,33.9022,-0.146985,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.191555,0.167169,-0.0525283,0.00118276,0.00150063,-0.00193828,0.00328648,-0.000603087,-0.826306,0.00843585,1043,801,1.82211,-1.59928,33.9235,-0.349003,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.192207,0.172968,-0.0518534,0.00103078,0.00163214,-0.00191236,0.00326731,-0.00060439,-0.863376,0.00809109,1050,801,1.82659,-1.65325,33.8912,-0.566747,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.193172,0.180055,-0.055289,0.000847258,0.00170866,-0.00184533,0.00317288,-0.000616964,-0.900046,0.00752257,1057,801,1.82579,-1.71428,33.8339,-0.786022,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.193522,0.187212,-0.0571066,0.000649986,0.0017825,-0.00174064,0.00304668,-0.000614189,-0.942657,0.00717365,1064,801,1.82186,-1.7834,33.7621,-1.00086,31.644,0.83912
-22.1216,13.4587,-2.2944,0.193533,0.194464,-0.055789,0.000441338,0.00185808,-0.00161759,0.0029156,-0.000616182,-0.99178,0.00691073,1071,801,1.82076,-1.86115,33.6652,-1.22285,31.548,0.692364
-21.4414,13.4635,-2.27242,0.192864,0.202008,-0.0540909,0.000214048,0.00193614,-0.00149797,0.0028029,-0.000652713,-1.04624,0.006663,1078,801,1.81347,-1.94548,33.5454,-1.46201,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.192463,0.210239,-0.054631,-3.27636e-05,0.00199395,-0.00134807,0.00266706,-0.000705875,-1.1077,0.00657314,1085,801,1.80413,-2.03102,33.4611,-1.7161,31.3535,0.355938
-20.0744,13.478,-2.25509,0.192595,0.218761,-0.0537883,-0.000288266,0.00201592,-0.00115579,0.00249575,-0.000768096,-1.1773,0.00683673,1092,801,1.80288,-2.11829,33.4491,-1.96281,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.192372,0.227794,-0.0511539,-0.000522436,0.00202817,-0.000948439,0.00234218,-0.000836452,-1.25107,0.00754631,1099,801,1.80158,-2.21252,33.4368,-2.19666,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.191312,0.238103,-0.0478838,-0.000722534,0.00204336,-0.000748423,0.00223289,-0.000912063,-1.32277,0.00820369,1106,801,1.79287,-2.3219,33.3561,-2.43931,31.267,-0.0644079
