 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.0406172,0.0753965,0.0103117,-0.00022748,-0.00107421,-0.000945067,0.000384717,-0.00168641,-0.574814,0.00725285,1001,780,0.419839,-0.778528,38.4914,1.61004,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.0402306,0.0750214,0.0130073,-4.21135e-05,-0.000835044,-0.000622259,0.00029925,-0.00117641,-0.501758,0.00745186,1008,780,0.420842,-0.78109,38.4226,1.43002,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.0403535,0.0746921,0.0154281,7.54487e-05,-0.000645995,-0.000408452,0.000259661,-0.000830208,-0.423686,0.007868,1015,780,0.426562,-0.779953,38.3751,1.24544,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.040398,0.0749441,0.0151157,0.000140245,-0.000513619,-0.000280168,0.000243869,-0.000617244,-0.354261,0.0080835,1022,780,0.426136,-0.777968,38.3182,1.06749,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.0407007,0.0756725,0.0131409,0.00015952,-0.00045463,-0.00022314,0.000232032,-0.000527143,-0.314199,0.00780054,1029,780,0.425036,-0.778736,38.2104,0.902491,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.0410302,0.076631,0.00963529,0.000149283,-0.000450727,-0.000225751,0.000224733,-0.000526177,-0.322547,0.0076936,1036,780,0.421143,-0.782061,38.111,0.738658,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.0414449,0.0771125,0.00897514,0.000136305,-0.00047883,-0.000267728,0.000236507,-0.000579032,-0.358129,0.00782645,1043,780,0.423731,-0.788577,38.1077,0.558971,37.687,1.37488
-23.87,15.7179,-3.59957,0.0415217,0.0768338,0.0117208,0.000129422,-0.000527165,-0.000314933,0.000256057,-0.0006538,-0.382315,0.00768552,1050,780,0.429698,-0.78925,38.1462,0.398666,37.7297,1.21808
-23.1788,15.731,-3.62642,0.0414806,0.0764206,0.0154638,0.000117015,-0.000593014,-0.000307011,0.000231352,-0.000707351,-0.356508,0.00762827,1057,780,0.436558,-0.791414,38.2006,0.241357,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.0409207,0.0766777,0.0163795,6.78372e-05,-0.000683989,-0.000253191,0.000145153,-0.000761305,-0.296371,0.00744955,1064,780,0.432428,-0.795675,38.1779,0.0987273,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.0401367,0.07697,0.0157245,5.02529e-06,-0.00076141,-0.000198929,5.35815e-05,-0.000809966,-0.239407,0.00771811,1071,780,0.422911,-0.80128,38.1302,-0.0570464,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.0398311,0.0764624,0.0175209,-5.04623e-05,-0.000810122,-0.000182598,-8.85074e-06,-0.000851733,-0.224059,0.00790728,1078,780,0.423398,-0.800889,38.102,-0.237851,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.0398938,0.0759846,0.0177602,-0.000126875,-0.000837467,-0.000144583,-9.85836e-05,-0.000865758,-0.193236,0.00789457,1085,780,0.424462,-0.795144,38.0999,-0.426929,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.040459,0.0755512,0.0186145,-0.000219612,-0.000854999,-4.65356e-05,-0.000216222,-0.000858389,-0.0727227,0.00803747,1092,780,0.431875,-0.78757,38.0621,-0.592979,37.668,0.226595
-19.0617,15.7782,-3.5943,0.0413067,0.075384,0.0181641,-0.000298228,-0.00081902,0.000103588,-0.000278381,-0.000838868,0.189308,0.00821618,1099,780,0.43941,-0.778811,37.9618,-0.743782,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.0417828,0.0754378,0.0182611,-0.000347697,-0.00068798,0.00025035,-0.000215145,-0.000820532,0.486942,0.00848472,1106,780,0.444253,-0.774517,37.8435,-0.892326,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.0411898,0.076132,0.0134503,-0.000375817,-0.000440524,0.000334548,-7.20613e-05,-0.000744279,0.737194,0.00878631,1113,780,0.427791,-0.769485,37.7498,-1.05519,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.0401534,0.0767607,0.00903956,-0.000400046,-0.000121332,0.000339187,0.00010601,-0.000627388,0.980314,0.00876391,1120,780,0.407583,-0.766961,37.6809,-1.22299,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.0401077,0.0759935,0.00771079,-0.000319677,-0.000712358,-0.00101335,0.000516181,-0.00154822,-0.689707,0.00750602,1001,787,0.410101,-0.786809,36.4097,1.52222,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.0401056,0.0754032,0.0103841,-0.000125326,-0.000471007,-0.00066516,0.000389083,-0.000985417,-0.658285,0.00768735,1008,787,0.415021,-0.786674,36.3258,1.34937,35.922,2.13967
-27.3999,14.9056,-3.1164,0.0402011,0.0749841,0.0131204,6.10397e-06,-0.000291541,-0.000425309,0.000307877,-0.000593314,-0.617098,0.0078858,1015,787,0.421051,-0.784144,36.2545,1.17706,35.855,1.97124
-26.7166,14.9141,-3.11772,0.039979,0.0753741,0.0125943,8.52349e-05,-0.000173518,-0.000265378,0.000251093,-0.000339376,-0.558592,0.00795298,1022,787,0.41742,-0.782689,36.1779,1.01247,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.040228,0.0763047,0.00954914,0.000117617,-0.000116995,-0.00017526,0.000211207,-0.000210584,-0.490478,0.00766268,1029,787,0.413628,-0.784816,36.0698,0.855133,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.0408985,0.0770344,0.00713572,0.000115744,-0.000101083,-0.000148444,0.000191149,-0.000176488,-0.47,0.00756044,1036,787,0.41537,-0.789509,36.0158,0.69529,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.0415027,0.0770121,0.00853228,0.000101975,-0.000111529,-0.0001642,0.000191074,-0.000200628,-0.497163,0.00757373,1043,787,0.423997,-0.79207,36.0282,0.531102,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.0415497,0.0762635,0.0121368,8.78537e-05,-0.000143869,-0.000189395,0.000194016,-0.00025003,-0.510893,0.00754402,1050,787,0.431448,-0.787357,36.0577,0.365531,35.6414,1.17862
-23.286,14.9639,-3.1649,0.0415831,0.075987,0.014596,6.7144e-05,-0.000196281,-0.000173303,0.000153106,-0.000282243,-0.46046,0.00754377,1057,787,0.436459,-0.784632,36.0814,0.215363,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.0412591,0.0761922,0.0152069,2.03922e-05,-0.000265845,-0.000119672,6.38326e-05,-0.000309285,-0.348206,0.00748884,1064,787,0.434111,-0.786417,36.0365,0.0840575,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.0413655,0.0766867,0.0143996,-3.2925e-05,-0.000313219,-7.63144e-05,-1.34942e-05,-0.000332649,-0.249318,0.00790487,1071,787,0.433299,-0.793239,35.9753,-0.0670405,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.0409495,0.0767209,0.0150557,-7.79629e-05,-0.000331259,-6.93156e-05,-6.02351e-05,-0.000348987,-0.250387,0.00833734,1078,787,0.43022,-0.79827,35.911,-0.244853,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.0404177,0.0763171,0.0157905,-0.000140549,-0.000334704,-4.82116e-05,-0.000129236,-0.000346017,-0.230473,0.00845763,1085,787,0.426197,-0.794905,35.8656,-0.439767,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.0402465,0.0756875,0.0167135,-0.00021633,-0.000329855,1.40676e-05,-0.000214613,-0.000331572,0.121469,0.00836687,1092,787,0.426284,-0.786272,35.8234,-0.61036,35.4276,0.208226
-19.1763,15.008,-3.12066,0.0407996,0.0753807,0.0163699,-0.000274984,-0.000277055,0.000108799,-0.000167215,-0.000384824,0.780637,0.00829481,1099,787,0.431038,-0.775436,35.783,-0.757814,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.0414438,0.0754769,0.0165401,-0.00030117,-0.00014138,0.000200399,-5.53683e-06,-0.000437013,0.975083,0.00835086,1106,787,0.437715,-0.772128,35.711,-0.892589,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.0412516,0.0761625,0.0129941,-0.000304989,8.85267e-05,0.000249291,0.000209353,-0.000425815,1.11948,0.00851313,1113,787,0.427952,-0.769524,35.6129,-1.04322,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.0404933,0.0766991,0.00939581,-0.0003084,0.000370905,0.000241096,0.000447776,-0.00038527,1.26215,0.00844541,1120,787,0.412311,-0.769733,35.5298,-1.20397,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.0400593,0.0765151,0.00980213,-0.000320739,0.00069298,0.000191821,0.000728064,-0.000355822,1.3899,0.00811977,1127,787,0.408576,-0.770193,35.4361,-1.36893,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.0395733,0.0761594,0.0130939,-0.000316179,0.00102846,9.59879e-05,0.00103528,-0.000322996,1.49989,0.00791227,1134,787,0.410539,-0.773208,35.3293,-1.5431,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.0385431,0.0764895,0.0144845,-0.000285345,0.00130216,-1.27403e-05,0.00130226,-0.000285447,-1.56277,0.00791425,1141,787,0.402848,-0.783126,35.1902,-1.69775,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.0379142,0.0775576,0.011407,-0.000220956,0.00149661,-0.000130635,0.00150649,-0.000230835,-1.49532,0.00837284,1148,787,0.38939,-0.790704,35.0675,-1.84412,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.0385405,0.0779054,0.00793278,-0.000122243,0.00162555,-0.000257195,0.00166261,-0.000159304,-1.42768,0.00862066,1155,787,0.387845,-0.785785,34.9925,-1.99263,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.0397641,0.0780989,0.00536013,2.77818e-06,0.00169166,-0.000382408,0.00177421,-7.97742e-05,-1.35818,0.00878002,1162,787,0.39428,-0.782242,34.9638,-2.16059,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.0406929,0.0773676,0.00685674,0.000130605,0.00166122,-0.000482,0.00180036,-8.5319e-06,-1.28977,0.0088275,1169,787,0.406831,-0.774796,34.9779,-2.33041,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.0407884,0.0770207,0.00864218,0.000208697,0.00151702,-0.000507071,0.00169053,3.51822e-05,-1.2411,0.00856434,1176,787,0.411605,-0.77978,34.9915,-2.48433,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.0404386,0.0756663,0.0137632,0.000228379,0.0012454,-0.000460956,0.00142323,5.05492e-05,-1.2026,0.00857469,1183,787,0.419612,-0.778606,34.9941,-2.62582,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0402072,0.0737491,0.0191664,0.000251096,0.00096487,-0.000418043,0.00115765,5.83209e-05,-1.13872,0.00864462,1190,787,0.429729,-0.771304,35.0154,-2.77284,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0401423,0.0733168,0.0207659,0.000270525,0.000645052,-0.000365297,0.000868288,4.72893e-05,-1.02225,0.00878408,1197,787,0.432714,-0.774379,35.0582,-2.9486,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0408431,0.073853,0.020908,0.000257894,0.000301334,-0.00032293,0.000603274,-4.40458e-05,-0.818977,0.0089253,1204,787,0.439906,-0.785152,35.1331,-3.13639,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0414244,0.0751221,0.0189231,0.000210546,-4.57554e-05,-0.00027889,0.000389319,-0.000224528,-0.570034,0.00900499,1211,787,0.440836,-0.799468,35.1763,-3.31018,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0414737,0.0756657,0.0154391,0.000162426,-0.000358413,-0.000231052,0.000250149,-0.000446136,-0.362858,0.00866281,1218,787,0.433016,-0.796641,35.1906,-3.4682,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0409204,0.0758712,0.0122866,0.000135605,-0.000615064,-0.000180817,0.000176888,-0.000656348,-0.22447,0.00823174,1225,787,0.419837,-0.786521,35.1931,-3.62411,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0400876,0.075507,0.0116013,0.000122808,-0.000809488,-0.000138454,0.000142935,-0.000829615,-0.144359,0.00809535,1232,787,0.409627,-0.773742,35.2395,-3.77051,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0403145,0.0748419,0.0158377,0.000111536,-0.000940147,-0.000107584,0.000122429,-0.000951039,-0.100905,0.00853441,1239,787,0.421725,-0.774068,35.3996,-3.9384,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.0403594,0.0763105,0.00786781,-0.000410332,-0.000537509,-0.00106588,0.000593851,-0.00154169,-0.755604,0.00793272,1001,794,0.413328,-0.790547,34.5029,1.45399,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.0403161,0.0756365,0.0103656,-0.000213376,-0.000295265,-0.000707575,0.000454439,-0.000963079,-0.756498,0.00789111,1008,794,0.417521,-0.789395,34.3928,1.28653,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.0399518,0.074996,0.0130441,-7.47741e-05,-0.000115122,-0.000450856,0.000356359,-0.000546255,-0.76304,0.00785927,1015,794,0.418809,-0.786756,34.2641,1.12453,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.0396722,0.0752526,0.0123281,1.17238e-05,5.89394e-06,-0.000270745,0.000279569,-0.000261951,-0.780015,0.00798004,1022,794,0.414275,-0.785449,34.1551,0.970792,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.0401107,0.0761431,0.00996639,5.20892e-05,7.93919e-05,-0.000160889,0.000227208,-9.57266e-05,-0.827722,0.00775609,1029,794,0.413789,-0.791945,34.08,0.810579,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.0410635,0.0766762,0.00908393,5.67306e-05,0.000125508,-0.000114951,0.000211104,-2.88656e-05,-0.930741,0.0076709,1036,794,0.421469,-0.798029,34.0707,0.655472,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.0418432,0.0767221,0.00932608,4.49712e-05,0.000150683,-0.000109836,0.000219719,-2.40651e-05,-1.00966,0.00762943,1043,794,0.429632,-0.798831,34.1015,0.506257,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.0417644,0.0760059,0.0118611,2.9549e-05,0.00015354,-0.000116072,0.000223136,-4.00467e-05,-1.03068,0.00761703,1050,794,0.433664,-0.789693,34.0944,0.345354,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.0415379,0.0754855,0.0148537,7.8805e-06,0.000135345,-9.38574e-05,0.000185064,-4.18376e-05,-1.08366,0.00754987,1057,794,0.43711,-0.781277,34.0532,0.200949,33.6418,1.01568
-22.705,14.2079,-2.72111,0.0413115,0.0754984,0.0157173,-3.00979e-05,0.000104035,-4.42733e-05,0.00011733,-4.33934e-05,-1.27906,0.00757771,1064,794,0.436291,-0.778641,33.9814,0.0673583,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.0419241,0.0761128,0.0141717,-6.83919e-05,9.28528e-05,-1.13083e-05,9.3642e-05,-6.91811e-05,-1.50112,0.00798303,1071,794,0.439132,-0.784377,33.8977,-0.0837268,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.0418941,0.0767116,0.0123414,-9.8085e-05,0.000101829,-1.03784e-05,0.000102367,-9.86224e-05,-1.51907,0.00849158,1078,794,0.434816,-0.792452,33.8077,-0.256942,33.387,0.562479
-20.6576,14.2275,-2.67647,0.0411246,0.0765267,0.0127941,-0.00014262,0.000115459,4.89666e-07,0.000115459,-0.000142621,1.5689,0.00875383,1085,794,0.427732,-0.793999,33.7394,-0.447939,33.3271,0.367724
-19.9719,14.236,-2.674,0.0407634,0.0758931,0.0142784,-0.000197921,0.000128803,3.98392e-05,0.00013359,-0.000202709,1.4512,0.00855916,1092,794,0.426998,-0.786921,33.7141,-0.613999,33.3082,0.201094
-19.286,14.2429,-2.671,0.0411302,0.0753433,0.015653,-0.000235882,0.000176553,9.73369e-05,0.000198371,-0.0002577,1.35029,0.00847565,1099,794,0.433443,-0.776634,33.7011,-0.754928,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.0416287,0.0756541,0.015069,-0.000241869,0.000286422,0.000152364,0.000327215,-0.000282662,1.3092,0.00829525,1106,794,0.437021,-0.775821,33.6375,-0.887475,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.0414688,0.0762303,0.0132977,-0.000226614,0.000464087,0.000181447,0.000508852,-0.000271379,1.32892,0.00836326,1113,794,0.43134,-0.777502,33.5313,-1.03707,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.0408696,0.0767131,0.0107418,-0.000213545,0.000671941,0.000173732,0.000704807,-0.000246412,1.38383,0.00835803,1120,794,0.419512,-0.778446,33.4601,-1.20402,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.0409089,0.0764252,0.0117774,-0.000213817,0.000895778,0.000135849,0.000912168,-0.000230207,1.45073,0.00811018,1127,794,0.421946,-0.777295,33.3951,-1.3704,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.0404384,0.0762625,0.0133714,-0.000205987,0.00111329,6.60977e-05,0.00111659,-0.00020929,1.52086,0.00798301,1134,794,0.420407,-0.779844,33.3136,-1.54108,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.0394153,0.076691,0.01369,-0.000179344,0.00126724,-7.21015e-06,0.00126728,-0.00017938,-1.56581,0.00786656,1141,794,0.410429,-0.786819,33.1403,-1.70747,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.038345,0.0775663,0.0104416,-0.000126336,0.00135084,-8.75563e-05,0.00135601,-0.000131507,-1.5118,0.0082788,1148,794,0.392128,-0.790834,32.9711,-1.85843,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.0386802,0.0777648,0.00848017,-4.85665e-05,0.00137276,-0.000174156,0.00139379,-6.95948e-05,-1.45063,0.00883031,1155,794,0.390917,-0.784023,32.8891,-2.00841,32.4923,-1.173
-13.1511,14.268,-2.38651,0.0395319,0.0777293,0.00774081,4.55133e-05,0.00133574,-0.000254545,0.00138414,-2.8896e-06,-1.38289,0.00918061,1162,794,0.397665,-0.781103,32.8828,-2.15643,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.040525,0.0770837,0.0101628,0.000138443,0.00121497,-0.000309033,0.00129738,5.60387e-05,-1.31021,0.00907408,1169,794,0.412921,-0.77531,32.9297,-2.31128,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.040275,0.0767972,0.0120847,0.00019257,0.0010072,-0.000307452,0.00111021,8.95601e-05,-1.24751,0.00885639,1176,794,0.414509,-0.778954,32.9266,-2.45338,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.0397331,0.0760271,0.0142585,0.000205445,0.000729957,-0.000268485,0.000843017,9.23848e-05,-1.17223,0.00900937,1183,794,0.413902,-0.779356,32.9111,-2.59571,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.0394303,0.0746325,0.017967,0.000221749,0.000463038,-0.000238969,0.000610089,7.46975e-05,-1.01916,0.00919227,1190,794,0.419385,-0.775875,32.9407,-2.75072,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.0396576,0.0742509,0.0201076,0.000238794,0.000189719,-0.000203891,0.000419619,8.89476e-06,-0.725513,0.00942601,1197,794,0.426568,-0.78419,32.9899,-2.91815,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0407034,0.0742053,0.022383,0.000233113,-8.40469e-05,-0.000175524,0.000311084,-0.000162018,-0.418035,0.00950068,1204,794,0.442273,-0.794215,33.0599,-3.0921,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0416372,0.0751921,0.0210608,0.000197465,-0.000346708,-0.00014705,0.00023466,-0.000383903,-0.247742,0.00954028,1211,794,0.44838,-0.807302,33.1106,-3.2644,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0421723,0.0756489,0.0166996,0.000157286,-0.000570951,-0.000119172,0.000176292,-0.000589957,-0.15815,0.00890854,1218,794,0.44348,-0.800943,33.133,-3.41755,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0419141,0.0758645,0.0120493,0.000131587,-0.000741,-8.78016e-05,0.000140334,-0.000749747,-0.099296,0.00842117,1225,794,0.429823,-0.78946,33.1572,-3.57191,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0409417,0.0755155,0.0107612,0.000115845,-0.000855712,-5.676e-05,0.000119149,-0.000859016,-0.0581581,0.00812022,1232,794,0.416814,-0.778426,33.1938,-3.72702,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0405674,0.0747924,0.0153897,9.93224e-05,-0.000920697,-3.00925e-05,0.000100209,-0.000921584,-0.0294678,0.00842431,1239,794,0.423794,-0.779764,33.3436,-3.88068,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0409787,0.074589,0.0188313,8.15082e-05,-0.000953634,-3.05894e-06,8.15172e-05,-0.000953643,-0.00295505,0.00895217,1246,794,0.435872,-0.784632,33.5468,-4.03549,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0415302,0.0746017,0.0207319,6.27144e-05,-0.000963116,3.51146e-05,6.3915e-05,-0.000964317,0.0341771,0.00922126,1253,794,0.445711,-0.785239,33.7086,-4.18558,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0417617,0.0745239,0.0209475,4.85837e-05,-0.000952237,8.62587e-05,5.59637e-05,-0.000959617,0.0853492,0.00942713,1260,794,0.448408,-0.782373,33.828,-4.35434,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.042063,0.0745665,0.0178435,4.80753e-05,-0.000882013,0.000155419,7.33587e-05,-0.000907297,0.161266,0.00981652,1267,794,0.443864,-0.77687,33.9691,-4.50342,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0425721,0.0743504,0.0158046,6.16872e-05,-0.000726995,0.00023599,0.000126907,-0.000792215,0.269636,0.00951693,1274,794,0.443978,-0.77217,34.1056,-4.65001,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0429267,0.0746928,0.0117947,8.4971e-05,-0.000503383,0.000313199,0.000220484,-0.000638896,0.408353,0.00914594,1281,794,0.437581,-0.772001,34.2641,-4.7932,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.042593,0.0745668,0.0123619,9.1618e-05,-0.000230082,0.000405661,0.000367155,-0.000505619,0.596649,0.00914794,1288,794,0.435398,-0.773091,34.3888,-4.95868,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0420922,0.0746321,0.0141336,7.14331e-05,8.05842e-05,0.000483877,0.000559907,-0.00040789,0.790126,0.00911133,1295,794,0.434427,-0.777628,34.5409,-5.13203,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0419331,0.0753082,0.0128735,4.63451e-05,0.000460192,0.000506326,0.000800245,-0.000293708,0.97938,0.00849905,1302,794,0.429266,-0.779465,34.7217,-5.29761,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.042352,0.0759037,0.0108428,2.88736e-05,0.000838229,0.000516397,0.00108962,-0.00022252,1.11775,0.00789243,1309,794,0.428019,-0.782127,34.9299,-5.45728,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0427107,0.0768657,0.00662404,2.82232e-05,0.00118984,0.000484771,0.00136556,-0.000147501,1.22304,0.00761809,1316,794,0.42059,-0.785469,35.1161,-5.62136,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0427524,0.0778999,0.00273012,3.67233e-05,0.00147823,0.000436424,0.00160006,-8.51094e-05,1.29857,0.00778435,1323,794,0.410657,-0.789476,35.2844,-5.78345,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0422926,0.0781656,0.00290415,4.4585e-05,0.00165771,0.00038914,0.00174668,-4.43819e-05,1.34603,0.00817641,1330,794,0.406028,-0.792531,35.4265,-5.94075,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0421153,0.0777398,0.00542159,3.97194e-05,0.00169761,0.000358648,0.00177187,-3.45397e-05,1.36663,0.00839652,1337,794,0.410375,-0.795279,35.5799,-6.07745,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0419735,0.0773711,0.00816495,1.45489e-05,0.00161958,0.000341841,0.00168935,-5.52236e-05,1.36945,0.00841853,1344,794,0.415732,-0.802243,35.7537,-6.22682,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0425415,0.0775854,0.00818523,-2.31001e-05,0.00143747,0.000315599,0.00150275,-8.83774e-05,1.36684,0.00822183,1351,794,0.421129,-0.809677,35.962,-6.39385,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0429508,0.0782773,0.00563527,-6.71095e-05,0.00114998,0.000285879,0.00121378,-0.000130914,1.35121,0.00804364,1358,794,0.418171,-0.813548,36.1759,-6.56899,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.0409836,0.0757784,0.0114739,-0.000282946,-0.000167764,-0.000742561,0.000519436,-0.000970146,-0.824099,0.00807463,1008,801,0.426855,-0.792038,32.5712,1.21702,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.0405786,0.0750939,0.0141259,-0.000147377,-2.21209e-06,-0.000482325,0.000412961,-0.000562551,-0.86008,0.00799847,1015,801,0.427709,-0.789658,32.4247,1.06047,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.0398617,0.0748694,0.0145752,-6.16797e-05,0.000113191,-0.000293949,0.000332432,-0.000280921,-0.929957,0.007956,1022,801,0.421081,-0.788003,32.2757,0.912874,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.0400467,0.0753835,0.0134622,-1.93964e-05,0.00019582,-0.000175814,0.000294343,-0.00011792,-1.06002,0.00788996,1029,801,0.420536,-0.793674,32.2197,0.761087,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.0409455,0.0755977,0.0135759,-1.08712e-05,0.000262835,-0.000119617,0.000307743,-5.57789e-05,-1.21165,0.00781748,1036,801,0.429747,-0.799256,32.2286,0.625307,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.0418155,0.0758178,0.0131392,-1.87902e-05,0.000313984,-0.000100133,0.000341791,-4.65969e-05,-1.29992,0.00766044,1043,801,0.437514,-0.799098,32.2558,0.482667,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.0418993,0.0757169,0.0121046,-3.01961e-05,0.000344377,-9.24806e-05,0.000365965,-5.17849e-05,-1.34146,0.0076168,1050,801,0.43604,-0.788709,32.2199,0.32726,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.0417637,0.0755781,0.0128482,-4.5901e-05,0.000355823,-6.68024e-05,0.00036664,-5.67182e-05,-1.41026,0.00760068,1057,801,0.435855,-0.780226,32.1421,0.171183,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.0414685,0.0757809,0.0136535,-7.05465e-05,0.000357024,-2.2583e-05,0.000358213,-7.1736e-05,-1.51817,0.00784676,1064,801,0.434119,-0.776951,32.0576,0.0166853,31.644,0.83912
-22.1216,13.4587,-2.2944,0.0418066,0.0758262,0.014993,-9.20157e-05,0.000373132,2.07633e-06,0.000373142,-9.2025e-05,1.56633,0.00818632,1071,801,0.440107,-0.78239,31.9628,-0.130318,31.548,0.692364
-21.4414,13.4635,-2.27242,0.041853,0.0763832,0.0130695,-0.000105729,0.000399884,3.06399e-07,0.000399884,-0.000105729,1.57019,0.00837785,1078,801,0.436427,-0.792134,31.8557,-0.288147,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.0414452,0.0764474,0.0120651,-0.000132805,0.000421949,7.1342e-06,0.00042204,-0.000132897,1.55794,0.00852288,1085,801,0.430013,-0.795183,31.7708,-0.456051,31.3535,0.355938
