 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,-0.00356361,-0.00108641,-0.00287182,-0.000318758,0.00074755,-0.000353969,0.000854355,-0.000425563,-1.27775,0.00367265,1001,780,-0.0417143,0.0153191,38.0524,2.42364,38.0831,2.40638
-27.9828,15.6593,-3.56955,-0.00383708,-0.0013366,-0.00147423,-0.000214947,0.000545339,-0.000282446,0.000638783,-0.000308391,-1.25129,0.00372105,1008,780,-0.0418283,0.0156542,37.987,2.24279,38.0232,2.22585
-27.2972,15.6707,-3.58032,-0.00401873,-0.00148685,9.16512e-05,-0.00013368,0.00037639,-0.000214479,0.000454588,-0.000211877,-1.22118,0.00375162,1015,780,-0.040652,0.0139161,37.938,2.06047,37.9791,2.04448
-26.6123,15.6807,-3.58568,-0.00408915,-0.0015305,0.0012182,-6.8541e-05,0.000231506,-0.000155288,0.000297403,-0.000134437,-1.16948,0.0037211,1022,780,-0.0391756,0.0130959,37.8768,1.88604,37.9209,1.87247
-25.9301,15.6872,-3.57476,-0.00371326,-0.00147895,0.00133784,-2.10388e-05,0.000100203,-0.000101494,0.000157802,-7.86377e-05,-1.05461,0.00351005,1029,780,-0.0350846,0.0138869,37.7654,1.72561,37.8058,1.7143
-25.2476,15.6936,-3.56334,-0.00333503,-0.0015319,0.00117729,9.58953e-06,-1.55894e-05,-5.47042e-05,5.31342e-05,-5.91341e-05,-0.672299,0.00348872,1036,780,-0.0314826,0.0151642,37.6597,1.56553,37.6961,1.55386
-24.5601,15.7053,-3.57571,-0.00335626,-0.00158461,0.000691113,2.57784e-05,-0.000117455,-2.09937e-05,2.8792e-05,-0.000120469,-0.142575,0.00361784,1043,780,-0.0326017,0.0163297,37.6513,1.38825,37.687,1.37488
-23.87,15.7179,-3.59957,-0.00358332,-0.00162254,0.00109567,3.34464e-05,-0.000210323,-1.2044e-06,3.34523e-05,-0.000210329,-0.00494059,0.00362759,1050,780,-0.0340662,0.0148421,37.691,1.23225,37.7297,1.21808
-23.1788,15.731,-3.62642,-0.00373228,-0.00158149,0.00125692,4.30433e-05,-0.00032532,2.1265e-05,4.42668e-05,-0.000326544,0.0574738,0.00364787,1057,780,-0.0352357,0.0142193,37.7509,1.07704,37.7915,1.0637
-22.4915,15.7395,-3.63176,-0.00371001,-0.00152772,0.0013307,4.78592e-05,-0.000410866,5.07843e-05,5.34142e-05,-0.000416421,0.10895,0.00351611,1064,780,-0.0348259,0.0130539,37.7354,0.938443,37.7758,0.925291
-21.8054,15.7474,-3.62858,-0.00348623,-0.00176905,0.00148555,4.56355e-05,-0.000485852,7.82741e-05,5.69234e-05,-0.00049714,0.143223,0.00350907,1071,780,-0.0321192,0.0138974,37.696,0.784065,37.7345,0.767361
-21.1183,15.7572,-3.62835,-0.00342624,-0.00185463,0.00139463,3.32804e-05,-0.000547072,8.65247e-05,4.59058e-05,-0.000559697,0.144893,0.00347666,1078,780,-0.0316148,0.0136822,37.6748,0.60207,37.7125,0.583112
-20.4302,15.7679,-3.63121,-0.00335156,-0.00167851,0.00127068,1.71406e-05,-0.000599325,7.94396e-05,2.72128e-05,-0.000609397,0.126118,0.00341277,1085,780,-0.0311076,0.0121792,37.6734,0.40814,37.7101,0.390776
-19.7442,15.7751,-3.62225,-0.00349416,-0.00152355,0.00144142,5.14528e-06,-0.000631632,7.58394e-05,1.4053e-05,-0.00064054,0.11692,0.00343169,1092,780,-0.0322336,0.0127843,37.6295,0.239494,37.668,0.226595
-19.0617,15.7782,-3.5943,-0.0035683,-0.00175567,0.00186749,1.11207e-06,-0.000630337,8.52413e-05,1.24167e-05,-0.000641642,0.13185,0.00344229,1099,780,-0.0320408,0.0171865,37.518,0.0911641,37.558,0.0794746
-18.3801,15.7801,-3.56116,-0.00348727,-0.00202596,0.00255038,6.46084e-07,-0.000594362,9.64679e-05,1.58955e-05,-0.000609612,0.15678,0.00349506,1106,780,-0.0296947,0.0198393,37.3943,-0.0512518,37.4347,-0.0633249
-17.697,15.7837,-3.53289,-0.00334169,-0.00187807,0.00209511,-8.08944e-08,-0.000515127,9.79012e-05,1.79006e-05,-0.000533109,0.181645,0.00356092,1113,780,-0.0291474,0.0189652,37.3001,-0.212966,37.3382,-0.224542
-17.0124,15.7888,-3.51042,-0.0032927,-0.00171187,0.00205229,-5.21859e-06,-0.000397068,9.43198e-05,1.63026e-05,-0.000418589,0.224332,0.00355886,1120,780,-0.0287305,0.0172632,37.2344,-0.383074,37.2719,-0.393091
-28.7668,14.886,-3.10707,-0.00355476,-0.00147865,-0.000911624,-0.000275101,0.000701336,-0.000304908,0.000788727,-0.000362492,-1.29166,0.00363754,1001,787,-0.0378732,0.0143518,35.9663,2.33398,36.0008,2.31484
-28.0837,14.8958,-3.11112,-0.00369194,-0.00134445,-0.00157044,-0.000180635,0.000519567,-0.000241042,0.000594522,-0.000255589,-1.26932,0.0036944,1008,787,-0.040545,0.0136386,35.8874,2.15916,35.922,2.13967
-27.3999,14.9056,-3.1164,-0.00398364,-0.001573,-0.000151159,-0.000108777,0.00036827,-0.000178724,0.0004278,-0.000168306,-1.24927,0.00370863,1015,787,-0.0407642,0.0131707,35.8147,1.99068,35.855,1.97124
-26.7166,14.9141,-3.11772,-0.00411478,-0.00176475,0.00135311,-5.23963e-05,0.000237274,-0.000123894,0.000283035,-9.81572e-05,-1.21698,0.0036949,1022,787,-0.0391648,0.0144687,35.7347,1.83072,35.7795,1.81413
-26.0352,14.9202,-3.10668,-0.0038438,-0.0017781,0.00229513,-1.19552e-05,0.000118328,-7.63018e-05,0.000153513,-4.71401e-05,-1.13873,0.00355199,1029,787,-0.0345449,0.0157977,35.6188,1.67468,35.6626,1.66256
-25.3514,14.9286,-3.1068,-0.00354352,-0.00169861,0.00192468,1.34503e-05,1.38448e-05,-3.77542e-05,5.14022e-05,-2.41072e-05,-0.78801,0.00356162,1036,787,-0.0321659,0.0165272,35.5567,1.51515,35.5968,1.50408
-24.6637,14.9402,-3.12407,-0.00348801,-0.00154606,0.000683443,2.65515e-05,-7.52975e-05,-1.13461e-05,2.78001e-05,-7.65462e-05,-0.109611,0.00359293,1043,787,-0.0340196,0.0168146,35.5685,1.35396,35.6056,1.34179
-23.9747,14.9529,-3.14637,-0.00362723,-0.00166724,0.000464622,3.15653e-05,-0.000152981,3.98149e-06,3.16512e-05,-0.000153067,0.0215611,0.00358426,1050,787,-0.0358087,0.0178369,35.6034,1.19302,35.6414,1.17862
-23.286,14.9639,-3.1649,-0.00365853,-0.00166867,0.000363061,3.67674e-05,-0.000243552,2.04228e-05,3.82475e-05,-0.000245032,0.0723461,0.00355388,1057,787,-0.036305,0.0185889,35.6311,1.04838,35.6693,1.03434
-22.6007,14.9707,-3.1642,-0.0036344,-0.00165417,0.000655889,3.81595e-05,-0.000307181,3.99312e-05,4.27165e-05,-0.000311738,0.113631,0.00338519,1064,787,-0.0354498,0.0183456,35.59,0.920508,35.6286,0.907577
-21.9166,14.9772,-3.15555,-0.00337727,-0.00176679,0.000935355,3.36811e-05,-0.000357778,5.79108e-05,4.20685e-05,-0.000366166,0.143832,0.00336762,1071,787,-0.0321901,0.0179035,35.5279,0.771406,35.5644,0.756716
-21.2322,14.9851,-3.1462,-0.00334723,-0.00178153,0.000568972,2.1799e-05,-0.000393381,6.07335e-05,3.05009e-05,-0.000402083,0.142311,0.00340922,1078,787,-0.032576,0.0174244,35.4698,0.593683,35.5053,0.576861
-20.5468,14.9944,-3.14003,-0.00340712,-0.00156025,0.000477457,7.33682e-06,-0.000420138,5.09577e-05,1.33273e-05,-0.000426129,0.117022,0.00345979,1085,787,-0.0333929,0.0150386,35.4305,0.394702,35.4664,0.379669
-19.8613,15.0022,-3.13221,-0.0035351,-0.00127004,0.000430281,-3.30073e-06,-0.000432874,4.43585e-05,1.23198e-06,-0.000437407,0.10183,0.00346832,1092,787,-0.0348593,0.0144034,35.3906,0.218066,35.4276,0.208226
-19.1763,15.008,-3.12066,-0.00356734,-0.00134738,0.000888955,-5.87606e-06,-0.000421515,4.84443e-05,-3.04382e-07,-0.000427087,0.114509,0.00341788,1099,787,-0.0342221,0.0172598,35.3425,0.0709486,35.3808,0.0640339
-18.4931,15.0113,-3.0993,-0.00361548,-0.00161324,0.00163844,-4.06008e-06,-0.000385208,5.39346e-05,3.42498e-06,-0.000392694,0.137899,0.00339682,1106,787,-0.0330578,0.0192991,35.2622,-0.0572918,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,-0.00356519,-0.00145988,0.000808502,-2.22549e-06,-0.000318128,5.06394e-05,5.69355e-06,-0.000326047,0.155124,0.00340861,1113,787,-0.0342784,0.0189294,35.1614,-0.203929,35.1995,-0.211773
-17.1281,15.0183,-3.0438,-0.00359366,-0.00129847,0.000631261,-3.94604e-06,-0.000225245,4.40461e-05,4.49843e-06,-0.000233689,0.18942,0.00343825,1120,787,-0.0349377,0.0165494,35.0795,-0.367269,35.1176,-0.374853
-16.4455,15.0221,-3.01411,-0.0037053,-0.00120845,0.000949048,-4.1547e-06,-0.000110638,3.58477e-05,6.78884e-06,-0.000121581,0.296292,0.00346326,1127,787,-0.0353768,0.0139574,34.989,-0.535371,35.0287,-0.542537
-15.7634,15.0254,-2.9807,-0.00375907,-0.0014091,0.00237784,4.0245e-06,1.59836e-05,2.4481e-05,3.52047e-05,-1.51966e-05,0.905179,0.00355283,1134,787,-0.0327664,0.0120169,34.8897,-0.707002,34.9324,-0.715023
-15.083,15.0262,-2.93795,-0.00387556,-0.00136635,0.00255085,1.77747e-05,0.00014055,1.12464e-05,0.000141572,1.6753e-05,1.4802,0.00369058,1141,787,-0.0335184,0.00986914,34.7617,-0.859076,34.806,-0.867738
-14.4025,15.0264,-2.89457,-0.00395657,-0.00102038,0.00072883,2.87138e-05,0.000255584,3.00867e-07,0.000255585,2.87134e-05,1.56947,0.00390365,1148,787,-0.0383299,0.0107596,34.6421,-1.00369,34.6841,-1.01103
-13.7202,15.0281,-2.85802,-0.00388393,-0.00067552,-0.000241453,2.82665e-05,0.000345021,2.74536e-07,0.000345021,2.82662e-05,1.56993,0.00397561,1155,787,-0.0397681,0.00946157,34.557,-1.15502,34.5964,-1.16011
-13.0356,15.0324,-2.83011,-0.00373688,-0.000599297,-0.000321111,2.35316e-05,0.00039848,-3.38136e-06,0.000398511,2.35011e-05,-1.56178,0.00392758,1162,787,-0.0384447,0.00817178,34.513,-1.32486,34.5508,-1.33
-12.3482,15.0388,-2.81367,-0.00358885,-0.000775188,0.000881362,1.92752e-05,0.000409719,-1.42118e-05,0.000410236,1.87586e-05,-1.53446,0.00378587,1169,787,-0.034205,0.00564673,34.5197,-1.49506,34.558,-1.50191
-11.6603,15.0448,-2.79752,-0.00353141,-0.00101741,0.0017188,1.26701e-05,0.000383235,-2.80687e-05,0.000385349,1.0556e-05,-1.49562,0.00356309,1176,787,-0.0316611,0.00595805,34.5342,-1.65302,34.5734,-1.66146
-10.9725,15.0498,-2.77936,-0.00357631,-0.00133616,0.00221681,1.48067e-06,0.000306128,-3.61243e-05,0.000310353,-2.74426e-06,-1.45437,0.00357109,1183,787,-0.0308867,0.00934918,34.5475,-1.80111,34.5879,-1.8109
-10.2837,15.0559,-2.76383,-0.00357822,-0.00155145,0.00212651,-1.13175e-05,0.000214303,-4.2682e-05,0.000222108,-1.9122e-05,-1.38994,0.00372404,1190,787,-0.0310003,0.0118888,34.5801,-1.9582,34.6205,-1.97016
-9.59422,15.0633,-2.74959,-0.0035968,-0.00166005,0.00250118,-2.30625e-05,0.00011338,-5.29333e-05,0.000131508,-4.11898e-05,-1.24086,0.00388104,1197,787,-0.0302731,0.0133502,34.625,-2.1407,34.6662,-2.15208
-8.90349,15.0716,-2.73897,-0.00385346,-0.00180142,0.00284225,-3.67602e-05,1.77762e-05,-6.52019e-05,6.11822e-05,-8.01661e-05,-0.983452,0.00398686,1204,787,-0.0320059,0.0150661,34.6893,-2.32795,34.7337,-2.33923
-8.21477,15.0773,-2.71802,-0.00416201,-0.00166059,0.00280367,-5.32158e-05,-6.62376e-05,-8.30505e-05,2.35787e-05,-0.000143032,-0.74628,0.00400582,1211,787,-0.0351944,0.0145869,34.7197,-2.49968,34.7672,-2.50871
-7.5276,15.0808,-2.68889,-0.00418668,-0.00151364,0.00220284,-7.02814e-05,-0.000156425,-0.000109029,3.87497e-06,-0.000230581,-0.597283,0.00378126,1218,787,-0.0368006,0.0142598,34.7285,-2.65695,34.7752,-2.66546
-6.8408,15.0837,-2.65667,-0.00407783,-0.0014957,0.00156527,-8.20603e-05,-0.000240072,-0.000138699,-1.4434e-06,-0.000320689,-0.526508,0.00348615,1225,787,-0.0371406,0.0166108,34.7336,-2.81041,34.7783,-2.81854
-6.1511,15.088,-2.63541,-0.00398693,-0.00161408,0.00193947,-8.64655e-05,-0.000320719,-0.000157145,-7.59975e-06,-0.000399585,-0.465141,0.00335165,1232,787,-0.0353006,0.0193242,34.7878,-2.95564,34.8321,-2.96211
-5.45488,15.0981,-2.63983,-0.00400811,-0.00170515,0.00254735,-8.30655e-05,-0.000378143,-0.000154242,-1.71603e-05,-0.000444048,-0.403804,0.00355644,1239,787,-0.0340247,0.0199594,34.9509,-3.12315,34.9963,-3.12865
-28.8575,14.1317,-2.69836,-0.00336137,-0.00160375,0.00123336,-0.000219327,0.00064669,-0.000273474,0.000725818,-0.000298455,-1.28914,0.00383208,1001,794,-0.0318672,0.0137964,34.0544,2.26627,34.0912,2.25174
-28.1764,14.1402,-2.69608,-0.00367334,-0.00157772,-0.000406832,-0.000138725,0.000490088,-0.00021359,0.000555776,-0.000204413,-1.27243,0.00373012,1008,794,-0.0381453,0.0150677,33.9497,2.09921,33.9865,2.08061
-27.4959,14.1474,-2.68818,-0.00397732,-0.00186044,0.000299168,-7.89801e-05,0.000360889,-0.000152528,0.000408603,-0.000126694,-1.26762,0.00363988,1015,794,-0.0398477,0.0180326,33.8253,1.93662,33.8666,1.91774
-26.8148,14.1541,-2.68161,-0.00410899,-0.00209769,0.00191083,-3.27948e-05,0.000247717,-9.80086e-05,0.000278568,-6.36453e-05,-1.26584,0.00366828,1022,794,-0.0380433,0.021033,33.713,1.78284,33.7589,1.76796
-26.1326,14.1619,-2.67907,-0.00394248,-0.00201822,0.00255857,-3.13039e-07,0.000143909,-5.29382e-05,0.000161254,-1.76584e-05,-1.25417,0.00363419,1029,794,-0.0350578,0.0205467,33.6289,1.62225,33.6743,1.61085
-25.4472,14.1721,-2.6909,-0.00379213,-0.00177335,0.00178427,1.91626e-05,5.23789e-05,-1.98233e-05,6.16318e-05,9.90962e-06,-1.13408,0.00370031,1036,794,-0.0350188,0.0188355,33.611,1.46812,33.6533,1.45725
-24.7596,14.1837,-2.71213,-0.00373408,-0.00154878,-3.46624e-05,2.86527e-05,-2.49359e-05,7.02324e-07,2.86619e-05,-2.49451e-05,0.0131029,0.00371943,1043,794,-0.037978,0.0170937,33.6383,1.32348,33.6764,1.30888
-24.0731,14.1944,-2.72522,-0.00382173,-0.00160958,-0.000636156,3.14516e-05,-9.13327e-05,1.14557e-05,3.25112e-05,-9.23924e-05,0.0922387,0.00370387,1050,794,-0.0400355,0.0194454,33.637,1.1672,33.6751,1.15154
-23.3882,14.2023,-2.7285,-0.00371171,-0.00162414,-0.000843526,3.36644e-05,-0.000165511,2.1337e-05,3.59245e-05,-0.000167771,0.105531,0.00360046,1057,794,-0.0393251,0.0220168,33.6053,1.0298,33.6418,1.01568
-22.705,14.2079,-2.72111,-0.00371567,-0.00153713,-0.000686796,3.24823e-05,-0.000216433,3.1728e-05,3.64629e-05,-0.000220413,0.124807,0.00342279,1064,794,-0.0390844,0.0233312,33.5368,0.898519,33.5737,0.888103
-22.0231,14.2131,-2.7054,-0.00352977,-0.00162761,7.56098e-05,2.64518e-05,-0.000254692,4.0005e-05,3.20334e-05,-0.000260274,0.138629,0.00331851,1071,794,-0.0356038,0.0225341,33.444,0.748524,33.4805,0.738199
-21.3412,14.2193,-2.68762,-0.00350363,-0.00166933,9.18765e-05,1.51156e-05,-0.000278232,3.59342e-05,1.94533e-05,-0.00028257,0.120131,0.00330056,1078,794,-0.035256,0.0215768,33.3507,0.574565,33.387,0.562479
-20.6576,14.2275,-2.67647,-0.00344956,-0.00152689,0.000127603,2.16275e-06,-0.000293627,2.24182e-05,3.85218e-06,-0.000295316,0.0752185,0.00339745,1085,794,-0.0346224,0.0183799,33.2914,0.379988,33.3271,0.367724
-19.9719,14.236,-2.674,-0.00346717,-0.00130678,0.000152567,-7.44346e-06,-0.000299405,1.27642e-05,-6.88648e-06,-0.000299962,0.0436079,0.0034223,1092,794,-0.0347941,0.0175364,33.2723,0.209598,33.3082,0.201094
-19.286,14.2429,-2.671,-0.00348344,-0.00114144,-0.000100096,-9.68901e-06,-0.000287701,1.23524e-05,-9.14125e-06,-0.000288249,0.0443149,0.0034559,1099,794,-0.0355247,0.018644,33.2582,0.069034,33.2938,0.0640954
-18.603,14.2466,-2.65212,-0.00366591,-0.0010964,-0.000276565,-7.29597e-06,-0.000256686,1.31779e-05,-6.60159e-06,-0.000257381,0.0526449,0.00338252,1106,794,-0.037744,0.0185317,33.1866,-0.0586589,33.2238,-0.0633843
-17.922,14.2492,-2.62169,-0.00382044,-0.00102693,-0.000933334,-4.65445e-06,-0.000202097,6.75882e-06,-4.42335e-06,-0.000202328,0.0341785,0.00337543,1113,794,-0.0406804,0.017433,33.0781,-0.202485,33.1158,-0.209321
-17.2391,14.2541,-2.59896,-0.00394494,-0.00103814,-0.000385544,-4.92679e-06,-0.000129562,-7.65464e-07,-4.92208e-06,-0.000129567,-0.00614132,0.0034507,1120,794,-0.0407554,0.0146671,33.006,-0.368715,33.0459,-0.376568
-16.5559,14.2591,-2.57595,-0.00380745,-0.000981907,0.000145265,-3.2644e-06,-4.30746e-05,-7.52284e-06,-1.89026e-06,-4.44487e-05,-0.180671,0.00354907,1127,794,-0.0382073,0.0117621,32.9427,-0.536274,32.9821,-0.543951
-15.8733,14.2634,-2.54847,-0.00372725,-0.0013458,0.00195953,6.21061e-06,4.78179e-05,-1.4268e-05,5.22406e-05,1.78794e-06,-1.27022,0.0036668,1134,794,-0.0333827,0.0114637,32.8663,-0.705883,32.908,-0.714744
-15.1956,14.2631,-2.49684,-0.00370488,-0.00139919,0.0022676,2.04985e-05,0.000133115,-2.1503e-05,0.000137082,1.65324e-05,-1.3884,0.00370007,1141,794,-0.0324207,0.0105289,32.7032,-0.868331,32.7453,-0.878123
-14.5181,14.2618,-2.44313,-0.00390218,-0.00129113,0.00104142,3.14136e-05,0.000208893,-2.72625e-05,0.000212986,2.73202e-05,-1.42176,0.00386998,1148,794,-0.0370707,0.0126547,32.5391,-1.01696,32.5811,-1.02685
-13.8366,14.2634,-2.40663,-0.00388781,-0.000932332,0.000231522,3.21023e-05,0.000267052,-2.38493e-05,0.000269448,2.97058e-05,-1.47065,0.00405436,1155,794,-0.0387465,0.0104541,32.4519,-1.16535,32.4923,-1.173
-13.1511,14.268,-2.38651,-0.00385205,-0.000806455,0.000729014,2.96704e-05,0.000302792,-2.0809e-05,0.000304368,2.80941e-05,-1.49519,0.00404258,1162,794,-0.0372947,0.00800124,32.435,-1.31582,32.4758,-1.32155
-12.4625,14.2751,-2.37891,-0.00381104,-0.000953148,0.00224135,2.86633e-05,0.000311556,-2.1355e-05,0.000313159,2.70604e-05,-1.49587,0.00384634,1169,794,-0.0334507,0.00519824,32.4736,-1.4691,32.5165,-1.47518
-11.7761,14.2798,-2.35989,-0.00388266,-0.00117454,0.00293422,2.58719e-05,0.000297392,-2.44897e-05,0.000299583,2.36808e-05,-1.48156,0.00364722,1176,794,-0.0325199,0.00561119,32.4742,-1.6122,32.5191,-1.61989
-11.0902,14.284,-2.33672,-0.00375278,-0.00128267,0.00255467,1.79172e-05,0.00025179,-2.49923e-05,0.000254431,1.52762e-05,-1.46552,0.00369042,1183,794,-0.0319833,0.00948583,32.4697,-1.76313,32.5126,-1.77053
-10.4018,14.2907,-2.32297,-0.00357226,-0.00126775,0.00185305,6.8246e-06,0.000197296,-2.54396e-05,0.000200636,3.48541e-06,-1.44028,0.0038238,1190,794,-0.0316873,0.0114837,32.5114,-1.9296,32.5513,-1.93725
-9.71277,14.298,-2.31015,-0.00343267,-0.00122222,0.00180374,-4.71779e-06,0.000139289,-2.88288e-05,0.000144846,-1.02746e-05,-1.38038,0.00396055,1197,794,-0.0303624,0.0121742,32.5629,-2.10691,32.6013,-2.11311
-9.02306,14.3056,-2.2986,-0.00363674,-0.00128957,0.0019587,-1.7798e-05,8.53543e-05,-3.30941e-05,9.50587e-05,-2.75025e-05,-1.28555,0.00400654,1204,794,-0.0320144,0.0130516,32.6231,-2.28375,32.6638,-2.2899
-8.33477,14.3116,-2.27918,-0.00393621,-0.00123935,0.00169396,-3.20003e-05,3.78295e-05,-4.06996e-05,5.65383e-05,-5.07091e-05,-1.13992,0.00403428,1211,794,-0.035605,0.012524,32.6589,-2.45335,32.7023,-2.45995
-7.64822,14.3151,-2.25079,-0.00399668,-0.00126199,0.00114752,-4.6027e-05,-1.93594e-05,-5.49598e-05,2.3861e-05,-8.92474e-05,-0.904403,0.00382601,1218,794,-0.0374081,0.0128283,32.6689,-2.60446,32.712,-2.61316
-6.96118,14.3188,-2.22296,-0.00406318,-0.00156321,0.00156579,-5.58048e-05,-7.58511e-05,-7.56431e-05,1.04763e-05,-0.000142132,-0.719529,0.00362788,1225,794,-0.0369899,0.0152809,32.6869,-2.75756,32.7313,-2.76845
-6.27273,14.3234,-2.1996,-0.00413713,-0.00187869,0.00286224,-6.19633e-05,-0.000133124,-9.12417e-05,3.9021e-07,-0.000195477,-0.59949,0.00341269,1232,794,-0.034592,0.0166312,32.7286,-2.91303,32.776,-2.92434
-5.57748,14.3327,-2.2034,-0.00408942,-0.00184382,0.00338514,-6.44137e-05,-0.000174229,-9.33383e-05,-1.10306e-05,-0.000227612,-0.519526,0.00349994,1239,794,-0.0328608,0.0179302,32.8889,-3.07009,32.9365,-3.07752
-4.87961,14.3435,-2.21624,-0.00402406,-0.00130531,0.00253167,-5.93064e-05,-0.000193927,-8.46632e-05,-1.84569e-05,-0.000234776,-0.449546,0.00372033,1246,794,-0.0342866,0.0139699,33.095,-3.22561,33.1406,-3.22907
-4.18445,14.3516,-2.21588,-0.00411464,-0.00080067,0.000705297,-4.69614e-05,-0.000196896,-7.34536e-05,-1.69738e-05,-0.000226884,-0.3876,0.00389969,1253,794,-0.0395936,0.0117433,33.2557,-3.37083,33.2993,-3.3728
-3.49179,14.3586,-2.20305,-0.00426925,-0.000925122,0.000462213,-3.29952e-05,-0.000169965,-7.52763e-05,2.87859e-07,-0.000203248,-0.416302,0.00412155,1260,794,-0.0416447,0.0125449,33.3714,-3.53502,33.4163,-3.53957
-2.79821,14.3654,-2.19245,-0.00448152,-0.00179252,0.00247272,-2.87609e-05,-0.000101408,-8.17993e-05,2.4417e-05,-0.000154586,-0.576447,0.00441657,1267,794,-0.0387141,0.0197636,33.4992,-3.68578,33.5494,-3.69364
-2.10497,14.3717,-2.17869,-0.00456122,-0.00236582,0.00315475,-2.89826e-05,2.98768e-06,-7.43879e-05,6.30886e-05,-8.90835e-05,-0.891233,0.00446174,1274,794,-0.0376742,0.0267622,33.6253,-3.83726,33.6774,-3.84736
-1.41051,14.3784,-2.16824,-0.00437676,-0.00248884,0.0028786,-1.87434e-05,0.000129668,-4.80112e-05,0.000143845,-3.29208e-05,-1.28366,0.00437324,1281,794,-0.0363781,0.0285182,33.7763,-3.98609,33.8261,-3.99794
-0.717301,14.3848,-2.15085,-0.00409638,-0.00180039,-6.09867e-05,4.38652e-06,0.000285336,-2.30234e-05,0.00028721,2.5123e-06,-1.48957,0.00416207,1288,794,-0.0407944,0.0234225,33.9123,-4.1516,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,-0.00382146,-0.00111844,-0.00251104,3.38336e-05,0.000489654,-2.75466e-05,0.000491313,3.21749e-05,-1.51066,0.00395326,1295,794,-0.0441457,0.0171548,34.0783,-4.32065,34.1145,-4.33528
0.674063,14.3998,-2.13096,-0.00379213,-0.000664846,-0.00363226,6.39407e-05,0.000733556,-6.31284e-05,0.000739455,5.80412e-05,-1.47761,0.00361236,1302,794,-0.0467416,0.014434,34.2607,-4.48143,34.2949,-4.49358
1.37161,14.4079,-2.12589,-0.00387915,-0.000486494,-0.00336241,9.18891e-05,0.000956089,-9.44275e-05,0.000966287,8.16917e-05,-1.46322,0.00346178,1309,794,-0.0470472,0.0142729,34.4601,-4.64349,34.4956,-4.65119
2.0676,14.4149,-2.11281,-0.00415503,-0.000559082,-0.0024992,0.00012157,0.00113875,-0.000101254,0.00114873,0.000111589,-1.47254,0.00348471,1316,794,-0.0476779,0.0145348,34.6323,-4.80848,34.672,-4.81431
2.76264,14.4207,-2.09436,-0.00445084,-0.000615338,-0.00149121,0.000153307,0.00127988,-9.92198e-05,0.00128855,0.000144636,-1.48362,0.00365607,1323,794,-0.0481162,0.0134474,34.7901,-4.96899,34.8343,-4.97339
3.45664,14.4253,-2.07023,-0.00428059,-0.000718306,-0.00103155,0.000180189,0.00134771,-0.000103302,0.00135678,0.00017112,-1.48322,0.00386948,1330,794,-0.0452234,0.0138441,34.9382,-5.12327,34.9812,-5.12773
4.1513,14.4294,-2.0472,-0.00383243,-0.00086475,-0.00128954,0.000195164,0.0013411,-0.000123613,0.00135428,0.000181981,-1.46455,0.00395936,1337,794,-0.0413145,0.0141861,35.1017,-5.25875,35.1398,-5.26675
4.84719,14.4348,-2.02722,-0.0032932,-0.000918074,-0.00183805,0.000192979,0.00125995,-0.000155976,0.00128228,0.000170645,-1.42857,0.00397999,1344,794,-0.0372516,0.0124559,35.2868,-5.40791,35.3186,-5.42068
5.54452,14.4416,-2.01107,-0.00300694,-0.00127296,-0.00117707,0.000176639,0.00111922,-0.000185561,0.00115443,0.000141424,-1.38325,0.00382966,1351,794,-0.0325714,0.0122286,35.4911,-5.57289,35.5208,-5.59073
6.24206,14.4485,-1.99398,-0.00300004,-0.00152288,0.000355919,0.000154468,0.000949698,-0.0002085,0.00100105,0.000103118,-1.32932,0.00370615,1358,794,-0.0285039,0.0123513,35.6952,-5.7476,35.727,-5.76494
-28.2636,13.3913,-2.30957,-0.00386891,-0.00144984,-0.000164496,-9.6185e-05,0.00044619,-0.000192226,0.000507408,-0.000157403,-1.26248,0.00395744,1008,801,-0.0397826,0.0154712,32.1206,2.03172,32.1598,2.01698
-27.5846,13.3975,-2.29755,-0.00408406,-0.00168822,-0.000395594,-5.03388e-05,0.000339932,-0.000131616,0.00038017,-9.05768e-05,-1.2741,0.00377888,1015,801,-0.0423796,0.0199062,31.9816,1.87426,32.0227,1.85828
-26.9058,13.4027,-2.28277,-0.00422111,-0.00201378,0.00106198,-1.48298e-05,0.00024689,-7.58786e-05,0.000267297,-3.52374e-05,-1.30806,0.00369776,1022,801,-0.0409191,0.0244327,31.8361,1.7222,31.8816,1.70931
-26.2231,13.4113,-2.28669,-0.00411063,-0.00193241,0.00182418,9.8189e-06,0.000160857,-3.12361e-05,0.000167062,3.6139e-06,-1.3747,0.00374966,1029,801,-0.0382843,0.0228342,31.7755,1.56836,31.8213,1.55833
-25.5374,13.4216,-2.3041,-0.00395354,-0.00178075,0.00104933,2.38738e-05,8.46013e-05,-1.17658e-06,8.46241e-05,2.3851e-05,-1.55143,0.00381853,1036,801,-0.038146,0.0202152,31.7783,1.43393,31.8209,1.42153
