 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.230385,0.152738,-0.0808661,-0.000477608,0.0018245,-0.00739308,0.0081556,-0.0068087,-0.862625,0.00858413,1001,780,2.17655,-1.38699,40.6067,0.977481,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.229466,0.156944,-0.0791815,-0.000630812,0.0020431,-0.00724375,0.00807225,-0.00665995,-0.876655,0.00880093,1008,780,2.16675,-1.4351,40.5351,0.753463,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.228203,0.161036,-0.0783593,-0.000902826,0.00223652,-0.00716451,0.00800129,-0.00666759,-0.893239,0.0091359,1015,780,2.15179,-1.47781,40.4773,0.52863,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.226948,0.165542,-0.0786155,-0.00123746,0.00239318,-0.00716596,0.00797017,-0.00681445,-0.909451,0.00933481,1022,780,2.13478,-1.52253,40.4076,0.310657,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.226637,0.172565,-0.0828837,-0.00160954,0.00250329,-0.00716711,0.00790317,-0.00700941,-0.925107,0.00882436,1029,780,2.11916,-1.58655,40.2991,0.0891203,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.226622,0.180282,-0.0877737,-0.00199702,0.00250733,-0.00709585,0.00769984,-0.00718954,-0.939066,0.00849639,1036,780,2.10507,-1.65928,40.2,-0.137873,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.226095,0.188482,-0.090318,-0.00237679,0.00241023,-0.00692693,0.00734552,-0.00731208,-0.951745,0.00830104,1043,780,2.08994,-1.73737,40.1918,-0.396265,37.687,1.37488
-23.87,15.7179,-3.59957,0.223605,0.196112,-0.0865736,-0.00274236,0.00225447,-0.00666795,0.0068767,-0.0073646,-0.964648,0.00781296,1050,780,2.0672,-1.81828,40.2033,-0.640982,37.7297,1.21808
-23.1788,15.731,-3.62642,0.220332,0.203342,-0.079596,-0.00311398,0.00204608,-0.00633444,0.00630577,-0.00737366,-0.978791,0.00739068,1057,780,2.04309,-1.90241,40.2199,-0.883725,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.216968,0.211344,-0.0742731,-0.00348633,0.00182335,-0.005901,0.00563921,-0.00730219,-0.996782,0.00713092,1064,780,2.01487,-1.99389,40.1617,-1.11293,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.214242,0.220527,-0.0710495,-0.00382806,0.00160074,-0.00539629,0.00492687,-0.00715418,-1.01843,0.00767942,1071,780,1.98883,-2.09417,40.0885,-1.36929,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.211415,0.230907,-0.069732,-0.00418594,0.00135809,-0.00482991,0.00415492,-0.00698277,-1.04591,0.00846399,1078,780,1.95769,-2.20689,40.0374,-1.65694,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.209075,0.242902,-0.0690374,-0.00457688,0.00108695,-0.00418726,0.00331002,-0.00679995,-1.08272,0.00884923,1085,780,1.92984,-2.33286,40.0122,-1.96993,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.207172,0.258077,-0.0684757,-0.00499576,0.00080489,-0.00348267,0.00243677,-0.00662764,-1.13261,0.00889089,1092,780,1.90543,-2.48983,39.9526,-2.28827,37.668,0.226595
-19.0617,15.7782,-3.5943,0.205337,0.274343,-0.0688914,-0.00540573,0.000578003,-0.00275492,0.00165318,-0.00648091,-1.1987,0.00849382,1099,780,1.87943,-2.65236,39.8279,-2.60278,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.202181,0.290488,-0.0668888,-0.00579163,0.000459238,-0.00202651,0.00105873,-0.00639112,-1.28317,0.00813956,1106,780,1.84499,-2.81462,39.672,-2.91975,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.197025,0.306564,-0.0664189,-0.0061539,0.000460693,-0.00133309,0.000719254,-0.00641246,-1.37922,0.00822644,1113,780,1.78712,-2.98075,39.5252,-3.24426,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.192157,0.322774,-0.0640408,-0.0064934,0.000511044,-0.000671081,0.00057476,-0.00655711,-1.47614,0.00858587,1120,780,1.7362,-3.15595,39.408,-3.57666,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.248271,0.150194,-0.081478,0.000132005,0.00225396,-0.00759274,0.00885949,-0.00647353,-0.854816,0.00864007,1001,787,2.36199,-1.36576,38.7088,0.913009,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.248866,0.154805,-0.0807944,-4.29073e-06,0.00254839,-0.00748399,0.00886409,-0.00631999,-0.869857,0.00875778,1008,787,2.36562,-1.41523,38.6358,0.690968,35.922,2.13967
-27.3999,14.9056,-3.1164,0.248232,0.159185,-0.0804971,-0.000262084,0.00281775,-0.0074272,0.00886299,-0.00630732,-0.887617,0.00893999,1015,787,2.35593,-1.46064,38.5627,0.477663,35.855,1.97124
-26.7166,14.9141,-3.11772,0.247003,0.164028,-0.082145,-0.000577105,0.00303997,-0.00744517,0.00889312,-0.00643025,-0.904548,0.0091277,1022,787,2.3363,-1.50794,38.4788,0.275207,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.246367,0.170651,-0.0844144,-0.00092844,0.00320583,-0.00746465,0.00888428,-0.00660689,-0.920475,0.00892876,1029,787,2.32118,-1.57406,38.3613,0.0630216,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.246439,0.178416,-0.0856225,-0.00130223,0.00327708,-0.00741637,0.0087492,-0.00677435,-0.935121,0.00882605,1036,787,2.315,-1.65581,38.3002,-0.167557,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.24645,0.186542,-0.0855334,-0.00168314,0.00325076,-0.00727864,0.00846915,-0.00690153,-0.948788,0.00854763,1043,787,2.31042,-1.73479,38.3103,-0.416722,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.245022,0.19481,-0.0822716,-0.00206665,0.00315694,-0.00706125,0.00807394,-0.00698365,-0.962534,0.00811416,1050,787,2.2973,-1.81688,38.327,-0.678109,35.6414,1.17862
-23.286,14.9639,-3.1649,0.242935,0.202755,-0.0777283,-0.00246946,0.00299819,-0.0067768,0.00757182,-0.00704309,-0.977119,0.00768394,1057,787,2.28018,-1.89928,38.3266,-0.918314,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.23973,0.210993,-0.0713344,-0.00288003,0.00281814,-0.0064113,0.0069849,-0.00704678,-0.994486,0.00751293,1064,787,2.25559,-1.99643,38.2431,-1.13905,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.237014,0.220166,-0.0643702,-0.00328641,0.00262803,-0.0059759,0.00633839,-0.00699676,-1.01516,0.00806683,1071,787,2.23714,-2.10583,38.1404,-1.39281,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.233657,0.230815,-0.0608647,-0.00372587,0.00241572,-0.00548027,0.00562689,-0.00693705,-1.04077,0.00898688,1078,787,2.20497,-2.2275,38.043,-1.68085,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.230871,0.24386,-0.0610197,-0.00420252,0.0021727,-0.004919,0.00484661,-0.00687643,-1.07289,0.00951467,1085,787,2.17057,-2.36299,37.9789,-2.00797,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.228005,0.259279,-0.0618302,-0.00470048,0.00192141,-0.00431705,0.00405099,-0.00683006,-1.11253,0.00938832,1092,787,2.1334,-2.51947,37.9156,-2.33451,35.4276,0.208226
-19.1763,15.008,-3.12066,0.225291,0.275393,-0.0607179,-0.00519082,0.00172293,-0.00370586,0.00333393,-0.00680182,-1.16072,0.00875844,1099,787,2.10149,-2.68054,37.8423,-2.65036,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.222323,0.291459,-0.0577698,-0.0056671,0.00161738,-0.00309313,0.00275356,-0.00680328,-1.21877,0.00806607,1106,787,2.07086,-2.842,37.7315,-2.95637,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.21763,0.307906,-0.0556081,-0.00612568,0.00160475,-0.00249632,0.00234079,-0.00686172,-1.28407,0.00806426,1113,787,2.02107,-3.01198,37.5803,-3.27684,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.2126,0.324834,-0.0516966,-0.00655771,0.00162664,-0.00191327,0.00205182,-0.00698289,-1.35212,0.00854215,1120,787,1.97154,-3.19619,37.4436,-3.61542,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.207752,0.344368,-0.0465598,-0.00694441,0.00165283,-0.00137031,0.00186596,-0.00715754,-1.4165,0.00862277,1127,787,1.92593,-3.41201,37.3004,-3.98473,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.202335,0.367317,-0.0408273,-0.0072841,0.00165634,-0.000908848,0.00174779,-0.00737555,-1.47051,0.00822573,1134,787,1.87496,-3.65247,37.1434,-4.40613,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.196304,0.390195,-0.0339589,-0.0075946,0.00159122,-0.00048807,0.00161708,-0.00762046,-1.51786,0.0080354,1141,787,1.82033,-3.89131,36.948,-4.81229,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.189778,0.411906,-0.0298546,-0.00787721,0.00141147,-9.26442e-05,0.0014124,-0.00787814,-1.56082,0.0084746,1148,787,1.75511,-4.11139,36.7565,-5.19394,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.184798,0.431444,-0.0260298,-0.00813431,0.00106764,0.000261177,0.00107505,-0.00814172,1.54244,0.0088783,1155,787,1.70566,-4.31517,36.6152,-5.55222,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.179247,0.451293,-0.022171,-0.00832763,0.000559366,0.000545484,0.000592723,-0.00836099,1.50972,0.00918298,1162,787,1.65051,-4.52781,36.5101,-5.92873,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.173292,0.471133,-0.0163344,-0.00846436,-7.97563e-05,0.000737987,-1.5297e-05,-0.00852882,1.48367,0.00932034,1169,787,1.59567,-4.74296,36.4502,-6.31164,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.166043,0.491966,-0.0119266,-0.0085738,-0.000860138,0.000861966,-0.000764991,-0.00866895,1.46086,0.00919472,1176,787,1.52446,-4.96742,36.3878,-6.68794,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.158891,0.510415,-0.00634569,-0.00867658,-0.00175567,0.000945598,-0.0016288,-0.00880345,1.43742,0.00932815,1183,787,1.45756,-5.16633,36.3232,-7.03528,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.152224,0.528961,0.000607026,-0.0087429,-0.00277645,0.00103324,-0.00260258,-0.00891676,1.40409,0.00946547,1190,787,1.39877,-5.36953,36.2794,-7.39511,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.145716,0.550305,0.00704024,-0.00886573,-0.00387091,0.00116251,-0.0036136,-0.00912304,1.35297,0.00965372,1197,787,1.33987,-5.60302,36.2517,-7.80245,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.138512,0.572845,0.0162583,-0.00894964,-0.00501197,0.00133732,-0.00460073,-0.00936087,1.27247,0.00995883,1204,787,1.28004,-5.84995,36.2345,-8.23612,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.129569,0.595724,0.0271965,-0.00893952,-0.00613137,0.00151144,-0.00547247,-0.00959842,1.15969,0.0105267,1211,787,1.20676,-6.10411,36.1629,-8.65834,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.120774,0.618237,0.0376077,-0.00884885,-0.00721381,0.0016515,-0.00618856,-0.00987409,1.01522,0.0106588,1218,787,1.13412,-6.34853,36.0682,-9.06846,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.112417,0.63882,0.0520376,-0.00872297,-0.00825101,0.0017368,-0.00673422,-0.0102397,0.85292,0.0104281,1225,787,1.07597,-6.57851,35.9665,-9.46467,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.106479,0.658728,0.0623106,-0.00853503,-0.00924079,0.00178784,-0.00706558,-0.0107102,0.687961,0.00990279,1232,787,1.03314,-6.79774,35.947,-9.83283,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.101783,0.676155,0.0701345,-0.00824887,-0.0100954,0.00177475,-0.00717159,-0.0111727,0.545551,0.00990158,1239,787,0.998024,-6.98956,36.054,-10.191,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.266817,0.146563,-0.0781841,0.000793054,0.00223261,-0.00775874,0.00930489,-0.00627922,-0.831651,0.00898089,1001,794,2.56203,-1.33966,36.9826,0.880535,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.26822,0.151026,-0.079398,0.000670513,0.00262502,-0.00772842,0.00943772,-0.00614219,-0.848289,0.00883498,1008,794,2.57036,-1.38521,36.8955,0.668338,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.268367,0.155853,-0.0808275,0.000435797,0.00299577,-0.00772651,0.0095476,-0.00611604,-0.867483,0.00878275,1015,794,2.56524,-1.43143,36.7812,0.458385,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.267865,0.161298,-0.0831055,0.000154667,0.00331991,-0.0077904,0.00968682,-0.00621224,-0.88561,0.00904726,1022,794,2.55163,-1.48408,36.6741,0.258388,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.267715,0.167813,-0.0831914,-0.000161815,0.00358685,-0.00785237,0.00978549,-0.00636046,-0.902554,0.00908919,1029,794,2.54562,-1.55842,36.5897,0.0430587,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.267972,0.175165,-0.0803964,-0.00050994,0.00376762,-0.00784443,0.00975961,-0.00650193,-0.918488,0.00920293,1036,794,2.5491,-1.64259,36.5676,-0.186388,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.267866,0.183052,-0.0762516,-0.000879325,0.00385341,-0.00774657,0.00958698,-0.00661289,-0.933633,0.00900769,1043,794,2.55126,-1.72192,36.5833,-0.431276,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.267024,0.191829,-0.0726678,-0.00126678,0.00386688,-0.00757569,0.00929878,-0.00669867,-0.94874,0.00851495,1050,794,2.54465,-1.8054,36.5683,-0.697198,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.265769,0.201054,-0.071032,-0.00168949,0.00381037,-0.00734262,0.00890111,-0.00678024,-0.964571,0.00802812,1057,794,2.52996,-1.89314,36.5212,-0.939546,33.6418,1.01568
-22.705,14.2079,-2.72111,0.263434,0.210711,-0.0678881,-0.00212883,0.00372601,-0.00704408,0.00842675,-0.00682957,-0.982333,0.00796112,1064,794,2.50737,-2.0001,36.4257,-1.16869,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.260915,0.220754,-0.059791,-0.00258735,0.00361795,-0.00667437,0.00787558,-0.00684498,-1.00297,0.00837446,1071,794,2.49296,-2.1219,36.2943,-1.4311,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.257392,0.231907,-0.0540196,-0.00309379,0.00347688,-0.00624569,0.00724861,-0.00686551,-1.02752,0.00913838,1078,794,2.46354,-2.25331,36.157,-1.72404,33.387,0.562479
-20.6576,14.2275,-2.67647,0.254229,0.24538,-0.053925,-0.00364415,0.00329799,-0.00576135,0.0065531,-0.00689926,-1.05652,0.00968524,1085,794,2.42565,-2.39487,36.0679,-2.05274,33.3271,0.367724
-19.9719,14.236,-2.674,0.2511,0.260984,-0.0551558,-0.00421579,0.00310336,-0.0052538,0.00584651,-0.00695894,-1.0896,0.00949418,1092,794,2.38474,-2.55001,36.0227,-2.37842,33.3082,0.201094
-19.286,14.2429,-2.671,0.24803,0.277,-0.0535755,-0.00478305,0.0029459,-0.00474959,0.00520457,-0.00704171,-1.1269,0.00892594,1099,794,2.35005,-2.70882,35.9775,-2.68938,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.244814,0.293056,-0.0502902,-0.00534315,0.00285754,-0.00424371,0.0046582,-0.00714382,-1.16951,0.00818627,1106,794,2.31752,-2.87081,35.8722,-2.99485,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.240369,0.309623,-0.0453574,-0.00589429,0.00283221,-0.00373857,0.00421481,-0.00727689,-1.21657,0.00818313,1113,794,2.27598,-3.04676,35.7136,-3.32123,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.235225,0.328194,-0.0412762,-0.00642279,0.00282269,-0.00323493,0.00384215,-0.00744225,-1.26551,0.00878239,1120,794,2.22514,-3.24658,35.588,-3.68291,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.229765,0.348735,-0.0352949,-0.00690079,0.00281118,-0.0027631,0.00354226,-0.00763187,-1.31214,0.00893759,1127,794,2.17482,-3.477,35.4624,-4.06126,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.223708,0.371838,-0.0292391,-0.00732105,0.0027766,-0.00234982,0.00329664,-0.0078411,-1.353,0.00859277,1134,794,2.11801,-3.72652,35.3208,-4.47666,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.216947,0.395354,-0.0197409,-0.00770091,0.00267609,-0.00195428,0.00303193,-0.00805676,-1.39069,0.00832922,1141,794,2.06154,-3.98035,35.0776,-4.90165,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.209568,0.418213,-0.0101669,-0.00804557,0.00247246,-0.00155831,0.00269847,-0.00827159,-1.42676,0.00890672,1148,794,1.99931,-4.22537,34.8264,-5.30777,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.203757,0.438812,-0.0026032,-0.00836888,0.00212288,-0.00117325,0.00225248,-0.00849848,-1.46078,0.00952365,1155,794,1.94936,-4.44414,34.6696,-5.68386,32.4923,-1.173
-13.1511,14.268,-2.38651,0.197897,0.459291,0.00188277,-0.00865447,0.00162542,-0.000829425,0.00169191,-0.00872097,-1.4908,0.00952594,1162,794,1.89236,-4.66159,34.5897,-6.04977,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.191704,0.479935,0.00746223,-0.00891021,0.00100616,-0.000554447,0.00103706,-0.00894111,-1.51512,0.0091867,1169,794,1.8344,-4.88232,34.5619,-6.42452,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.184794,0.502514,0.0108493,-0.00915926,0.000260624,-0.000330697,0.00027222,-0.00917086,-1.53575,0.00908875,1176,794,1.764,-5.12183,34.4924,-6.80344,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.177773,0.523529,0.0165053,-0.00941416,-0.00057604,-0.000132647,-0.00057405,-0.00941615,-1.55579,0.00938488,1183,794,1.69799,-5.34488,34.4087,-7.18108,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.170287,0.543929,0.0219851,-0.00964348,-0.00151882,7.41639e-05,-0.00151815,-0.00964416,1.56167,0.00952195,1190,794,1.62716,-5.56188,34.3656,-7.56742,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.162821,0.566046,0.027458,-0.00992356,-0.00251884,0.000310127,-0.00250587,-0.00993653,1.52901,0.0098048,1197,794,1.55626,-5.80165,34.3344,-7.97519,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.15471,0.588834,0.0345801,-0.0101723,-0.00354737,0.000563438,-0.00349979,-0.0102199,1.48655,0.0101419,1204,794,1.48253,-6.05104,34.3066,-8.39392,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.145509,0.612375,0.0444357,-0.0103366,-0.00454411,0.000795378,-0.00443688,-0.0104438,1.43679,0.0107967,1211,794,1.40408,-6.31595,34.2393,-8.81595,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.136245,0.63457,0.0561085,-0.01043,-0.00549502,0.000980453,-0.00530736,-0.0106176,1.38169,0.0106569,1218,794,1.32974,-6.56165,34.1396,-9.2197,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.126645,0.656037,0.0701753,-0.0104905,-0.00639662,0.00110765,-0.00611615,-0.010771,1.3228,0.0102743,1225,794,1.25802,-6.7992,34.0423,-9.62748,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.117731,0.677547,0.0823404,-0.0104992,-0.00725349,0.00117864,-0.00687064,-0.010882,1.25672,0.00962088,1232,794,1.18915,-7.03497,33.9804,-10.0315,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.111269,0.697722,0.0927801,-0.0104176,-0.00799114,0.00115373,-0.00753015,-0.0108786,1.19067,0.00947476,1239,794,1.14171,-7.26147,34.0623,-10.4076,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.105034,0.715748,0.101167,-0.0102794,-0.00855799,0.000987679,-0.0081086,-0.0107287,1.1438,0.00963553,1246,794,1.09253,-7.45827,34.1928,-10.7602,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0982394,0.733502,0.108935,-0.0101319,-0.00894417,0.000710249,-0.00861223,-0.0104639,1.1336,0.00969448,1253,794,1.03656,-7.64856,34.2733,-11.1039,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0920391,0.748602,0.116355,-0.00996096,-0.0091397,0.000397151,-0.00897907,-0.0101216,1.18644,0.0102122,1260,794,0.986752,-7.81194,34.3183,-11.4425,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0866265,0.756854,0.122714,-0.00976869,-0.00912042,8.50873e-05,-0.00910943,-0.00977968,1.44244,0.0110333,1267,794,0.944572,-7.90848,34.3881,-11.6913,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0784087,0.760759,0.130251,-0.00956253,-0.00889248,-0.000262395,-0.00880196,-0.00965306,-1.23859,0.0109529,1274,794,0.878476,-7.96053,34.4215,-11.8999,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0704031,0.762648,0.133217,-0.00936924,-0.00839359,-0.000678507,-0.00804574,-0.00971708,-1.09707,0.0107581,1281,794,0.804285,-7.97997,34.4842,-12.08,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0624129,0.762726,0.135192,-0.00921738,-0.00763462,-0.0011186,-0.00705577,-0.00979623,-1.09326,0.0105779,1288,794,0.728591,-7.98208,34.5281,-12.2537,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0548554,0.760532,0.137835,-0.00903497,-0.00662203,-0.00151301,-0.00589336,-0.00976364,-1.12197,0.010445,1295,794,0.659804,-7.9725,34.6062,-12.398,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0465933,0.755043,0.141296,-0.0087463,-0.00540607,-0.00179058,-0.00462762,-0.00952474,-1.1607,0.00986349,1302,794,0.587088,-7.92813,34.6961,-12.5007,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0391167,0.747936,0.142242,-0.00842088,-0.00410252,-0.00199357,-0.00332293,-0.00920047,-1.19803,0.00928062,1309,794,0.516623,-7.85302,34.8178,-12.5911,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0326244,0.741037,0.142381,-0.00809885,-0.0028058,-0.00210188,-0.00207267,-0.00883197,-1.2352,0.00909153,1316,794,0.454097,-7.77823,34.9262,-12.6882,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0253211,0.733513,0.143137,-0.0077467,-0.00151501,-0.00208971,-0.000879134,-0.00838257,-1.27541,0.009441,1323,794,0.385289,-7.69745,35.0113,-12.777,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0176614,0.723175,0.147502,-0.00731796,-0.000309191,-0.00197313,0.000208108,-0.00783526,-1.31439,0.00989498,1330,794,0.323046,-7.60081,35.0722,-12.8327,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0117353,0.710735,0.149203,-0.00686332,0.000751377,-0.00178936,0.00115089,-0.00726284,-1.35113,0.00991049,1337,794,0.272298,-7.47633,35.1659,-12.8483,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.00702607,0.697928,0.14961,-0.00644582,0.00160179,-0.0015601,0.00189364,-0.00673768,-1.38586,0.00970432,1344,794,0.230702,-7.345,35.2942,-12.8733,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.00422782,0.684022,0.145307,-0.00605795,0.00219472,-0.00133508,0.00240532,-0.00626856,-1.41434,0.00900527,1351,794,0.196762,-7.20226,35.4718,-12.8861,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.000252268,0.668926,0.143143,-0.00571158,0.00252672,-0.00114572,0.00268309,-0.00586795,-1.43515,0.00852524,1358,794,0.156884,-7.04966,35.638,-12.8964,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.287524,0.14686,-0.0752155,0.00144638,0.0023372,-0.0079419,0.00984618,-0.00606259,-0.813411,0.00930461,1008,801,2.78021,-1.35087,35.2584,0.635164,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.287748,0.151971,-0.0766114,0.00123852,0.00281199,-0.00802911,0.0100928,-0.0060423,-0.834235,0.00905249,1015,801,2.77588,-1.40263,35.1276,0.428818,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.288071,0.157991,-0.078916,0.000998538,0.00324263,-0.00816807,0.0103654,-0.0061242,-0.853656,0.00895122,1022,801,2.77058,-1.46399,34.996,0.226461,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.2887,0.164312,-0.0784787,0.000725361,0.00361985,-0.0082957,0.0105936,-0.00624839,-0.871758,0.00913908,1029,801,2.77353,-1.53619,34.9428,0.0170666,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.289152,0.171018,-0.0741385,0.000411259,0.00391908,-0.00834457,0.0106921,-0.00636173,-0.888983,0.00931787,1036,801,2.78208,-1.61445,34.9403,-0.193838,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.289167,0.178835,-0.0686098,6.26063e-05,0.00412809,-0.00829806,0.0106388,-0.00644806,-0.905516,0.00920406,1043,801,2.78818,-1.69447,34.9489,-0.432989,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.288609,0.188115,-0.0641666,-0.000318405,0.00426434,-0.00818137,0.0104692,-0.00652322,-0.921936,0.00863412,1050,801,2.78613,-1.78677,34.8982,-0.697151,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.288006,0.198492,-0.0631098,-0.000751682,0.00433139,-0.00800497,0.0101886,-0.00660889,-0.939113,0.00812545,1057,801,2.77675,-1.88791,34.8175,-0.959742,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.286314,0.208923,-0.0590947,-0.00121301,0.00436711,-0.00777578,0.00983824,-0.00668413,-0.957651,0.00833206,1064,801,2.76229,-2.00486,34.7152,-1.2146,31.644,0.83912
-22.1216,13.4587,-2.2944,0.28475,0.220274,-0.0523036,-0.00171501,0.00436651,-0.00747026,0.00939117,-0.00673967,-0.978682,0.00872128,1071,801,2.75467,-2.13567,34.5935,-1.48704,31.548,0.692364
-21.4414,13.4635,-2.27242,0.282073,0.232895,-0.0468829,-0.00227838,0.0043216,-0.00710603,0.00885651,-0.00681329,-1.00278,0.00906329,1078,801,2.73276,-2.27886,34.448,-1.7846,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.278952,0.24749,-0.0457861,-0.00289547,0.00423154,-0.00669557,0.00825283,-0.00691676,-1.02994,0.00927496,1085,801,2.69702,-2.4319,34.3349,-2.10734,31.3535,0.355938
-20.0744,13.478,-2.25509,0.27593,0.262964,-0.045737,-0.00353902,0.00411684,-0.00627524,0.00763954,-0.00706172,-1.05927,0.00928541,1092,801,2.65977,-2.58649,34.2941,-2.42614,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.273188,0.278689,-0.0437001,-0.00418291,0.00402164,-0.00586966,0.00708047,-0.00724175,-1.09039,0.00889154,1099,801,2.62938,-2.74397,34.259,-2.73153,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.269843,0.294777,-0.0386238,-0.00482454,0.00397141,-0.00546516,0.00658843,-0.00744156,-1.12421,0.0082485,1106,801,2.59925,-2.91226,34.1534,-3.04003,31.267,-0.0644079
