 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.445282,-0.0726771,0.0488136,0.00243434,0.00480525,-0.0150175,0.018684,-0.0114445,-0.824785,0.00904143,1001,780,4.67215,0.725592,42.4696,2.99277,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.446428,-0.0738296,0.0504945,0.00216765,0.00506868,-0.015618,0.0193034,-0.0120671,-0.831703,0.00926329,1008,780,4.68563,0.728969,42.4209,2.8265,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.447328,-0.0761058,0.0517766,0.00173716,0.00541868,-0.0161231,0.0198057,-0.0126499,-0.842237,0.00966222,1015,780,4.69604,0.746659,42.3858,2.66936,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.448242,-0.0793299,0.0542902,0.0012681,0.005823,-0.016559,0.0202604,-0.0131693,-0.853737,0.00983953,1022,780,4.70923,0.775164,42.3341,2.52561,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.449423,-0.0798334,0.0547891,0.000785049,0.00623254,-0.0168765,0.0206037,-0.0135861,-0.865405,0.00954086,1029,780,4.72082,0.781812,42.2332,2.36946,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.449672,-0.0790194,0.054222,0.000277624,0.00658241,-0.0170591,0.0207779,-0.0139179,-0.876764,0.00977691,1036,780,4.72054,0.772252,42.1303,2.20424,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.449453,-0.0771528,0.0548745,-0.000241954,0.0068268,-0.0171341,0.0207872,-0.0142024,-0.88711,0.010239,1043,780,4.71738,0.749123,42.1212,2.00812,37.687,1.37488
-23.87,15.7179,-3.59957,0.448827,-0.0755317,0.05812,-0.000753248,0.00698331,-0.017095,0.0206422,-0.0144122,-0.896665,0.010369,1050,780,4.7151,0.729858,42.1548,1.82575,37.7297,1.21808
-23.1788,15.731,-3.62642,0.447596,-0.0744872,0.0653621,-0.00130428,0.00702815,-0.0169306,0.0202976,-0.0145737,-0.90604,0.0102004,1057,780,4.71482,0.709948,42.1937,1.64359,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.445867,-0.0727494,0.0705777,-0.00190234,0.0070032,-0.0165734,0.0197116,-0.0146107,-0.916634,0.00977611,1064,780,4.70566,0.681583,42.1544,1.47922,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.444415,-0.0693225,0.0726454,-0.00248923,0.00694634,-0.0160872,0.0189933,-0.0145362,-0.92803,0.00996804,1071,780,4.69282,0.638529,42.0986,1.28713,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.442331,-0.065309,0.0733458,-0.00311018,0.00690321,-0.0155747,0.0182562,-0.0144632,-0.940913,0.0103077,1078,780,4.67064,0.590115,42.0583,1.06702,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.440179,-0.0598626,0.0712689,-0.00375429,0.00682553,-0.0149799,0.0174221,-0.0143509,-0.95513,0.0101849,1085,780,4.64167,0.535425,42.0422,0.826074,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.438408,-0.0535759,0.0738361,-0.00443991,0.00668411,-0.0142982,0.0164641,-0.0142199,-0.970892,0.0100231,1092,780,4.62598,0.468627,41.982,0.591224,37.668,0.226595
-19.0617,15.7782,-3.5943,0.437731,-0.0458854,0.0763324,-0.00516711,0.00654661,-0.0136013,0.0154985,-0.014119,-0.988705,0.00960894,1099,780,4.62112,0.391123,41.8657,0.355913,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.436637,-0.0370708,0.0809444,-0.00589893,0.0064564,-0.0129561,0.0146322,-0.0140748,-1.00786,0.00922804,1106,780,4.61628,0.29517,41.7284,0.112724,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.431956,-0.0256209,0.079677,-0.00660216,0.00650422,-0.0124061,0.0139815,-0.0140795,-1.02838,0.00879336,1113,780,4.5621,0.176263,41.5922,-0.158323,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.427315,-0.0140871,0.0797921,-0.00729279,0.00661202,-0.0119148,0.0134544,-0.0141352,-1.0495,0.00847006,1120,780,4.51117,0.05057,41.4841,-0.436675,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.47024,-0.0813788,0.046124,0.00337311,0.00457053,-0.0148689,0.0188528,-0.0109091,-0.80552,0.00874723,1001,787,4.93054,0.818106,40.6472,2.99958,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.473204,-0.0820724,0.0464224,0.00317119,0.00492822,-0.0154929,0.0195675,-0.0114681,-0.81372,0.00887447,1008,787,4.9598,0.822611,40.6009,2.83323,35.922,2.13967
-27.3999,14.9056,-3.1164,0.47438,-0.0841795,0.0460642,0.00280657,0.00534255,-0.0160028,0.0201275,-0.0119784,-0.824933,0.00909861,1015,787,4.96973,0.84212,40.5491,2.68981,35.855,1.97124
-26.7166,14.9141,-3.11772,0.475012,-0.0869432,0.0458744,0.00242396,0.00576905,-0.016445,0.0206263,-0.0124333,-0.836077,0.00930983,1022,787,4.97454,0.869408,40.4827,2.56274,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.476247,-0.0876793,0.0453168,0.00203988,0.00617738,-0.0167778,0.0210135,-0.0127963,-0.84674,0.00938276,1029,787,4.9845,0.875313,40.3825,2.42261,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.47781,-0.0876809,0.0473183,0.00162024,0.00652246,-0.0169784,0.0212258,-0.0130831,-0.857086,0.00983879,1036,787,5.00255,0.865864,40.3319,2.26658,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.479509,-0.0868285,0.0508087,0.0011523,0.00676667,-0.0170745,0.0212632,-0.0133442,-0.866873,0.0100461,1043,787,5.02453,0.851376,40.3545,2.08886,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.480079,-0.085434,0.0553616,0.000645031,0.00691852,-0.017073,0.0211405,-0.0135769,-0.876248,0.00997594,1050,787,5.03691,0.833364,40.391,1.89878,35.6414,1.17862
-23.286,14.9639,-3.1649,0.48015,-0.0841229,0.0612555,6.17195e-05,0.00696264,-0.0169647,0.0208242,-0.0137998,-0.885725,0.00980362,1057,787,5.04701,0.815439,40.4119,1.72436,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.479077,-0.0827902,0.0691704,-0.000581703,0.0069467,-0.0167103,0.0203115,-0.0139465,-0.89618,0.00971931,1064,787,5.0499,0.789361,40.3492,1.56792,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.478098,-0.0806092,0.0761989,-0.00126932,0.00691018,-0.0163568,0.0196807,-0.0140399,-0.907904,0.0102289,1071,787,5.05207,0.752216,40.2662,1.38441,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.476069,-0.0765764,0.0769349,-0.00203858,0.00689195,-0.0159832,0.0190219,-0.0141685,-0.921611,0.0107586,1078,787,5.03044,0.705227,40.1895,1.16672,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.47363,-0.0706508,0.0734727,-0.00286188,0.00685214,-0.0155399,0.0182764,-0.0142861,-0.936864,0.010803,1085,787,4.99551,0.647451,40.1369,0.919021,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.47088,-0.0634505,0.072579,-0.00372527,0.00677708,-0.0150262,0.0174432,-0.0143914,-0.953499,0.0105573,1092,787,4.96232,0.575345,40.0767,0.675978,35.4276,0.208226
-19.1763,15.008,-3.12066,0.46895,-0.0556765,0.0746289,-0.00461103,0.00673017,-0.0145098,0.0166381,-0.014519,-0.971678,0.0102752,1099,787,4.94341,0.496916,40.0115,0.444222,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.467847,-0.0469379,0.0788757,-0.00549147,0.00674511,-0.0140491,0.0159504,-0.0146968,-0.99076,0.00996331,1106,787,4.93743,0.404791,39.9196,0.213794,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.463389,-0.0354833,0.0788129,-0.00634456,0.00687798,-0.0136656,0.0154476,-0.0149141,-1.0107,0.00941322,1113,787,4.88778,0.285708,39.7774,-0.0475296,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.457868,-0.0236198,0.0802191,-0.00717347,0.00706511,-0.0133146,0.0150443,-0.0151526,-1.03091,0.0088698,1120,787,4.83037,0.153767,39.6427,-0.325871,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.451664,-0.012464,0.0829457,-0.00798263,0.00731922,-0.0129779,0.0147336,-0.015397,-1.05174,0.00828892,1127,787,4.76906,0.0290877,39.4917,-0.606494,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.446892,-0.00282415,0.0887745,-0.00879791,0.00763368,-0.0126984,0.0145423,-0.0157065,-1.07253,0.00838607,1134,787,4.72934,-0.0745512,39.3421,-0.893255,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.440974,0.00721668,0.0922762,-0.00963487,0.00794382,-0.012464,0.0144059,-0.0160969,-1.09249,0.00887466,1141,787,4.67304,-0.173079,39.1546,-1.16517,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.43347,0.0170935,0.0919394,-0.0104657,0.00826123,-0.0122655,0.0143288,-0.0165333,-1.11141,0.00980549,1148,787,4.59241,-0.259723,38.9619,-1.42229,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.425939,0.0256139,0.0947128,-0.0112499,0.00858448,-0.012101,0.0143129,-0.0169783,-1.12867,0.0103957,1155,787,4.51881,-0.355684,38.7978,-1.65951,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.418521,0.0344842,0.0996491,-0.0118947,0.00892478,-0.0119903,0.0143936,-0.0173636,-1.14288,0.0107524,1162,787,4.45109,-0.462668,38.6733,-1.92147,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.410051,0.0434958,0.106973,-0.0124097,0.00924579,-0.0118649,0.0144809,-0.0176449,-1.15526,0.0106033,1169,787,4.37805,-0.578413,38.5868,-2.18833,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.400632,0.055387,0.105651,-0.0128612,0.00948971,-0.0116574,0.0144631,-0.0178347,-1.16754,0.00990796,1176,787,4.27564,-0.708362,38.5135,-2.45602,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.38976,0.0655427,0.104491,-0.0132984,0.00965033,-0.0113474,0.0143136,-0.0179617,-1.18088,0.0094153,1183,787,4.15932,-0.814108,38.4238,-2.70295,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.378713,0.0752296,0.10637,-0.0137375,0.00975104,-0.0110256,0.0141155,-0.018102,-1.19387,0.00893833,1190,787,4.04821,-0.919978,38.345,-2.96111,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.368345,0.0865416,0.112057,-0.0142153,0.00981735,-0.0106488,0.0138568,-0.0182548,-1.20823,0.00901642,1197,787,3.9523,-1.05315,38.2805,-3.26159,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.359127,0.0991673,0.117832,-0.0146046,0.00982287,-0.0101468,0.0134878,-0.0182695,-1.22419,0.00981642,1204,787,3.86803,-1.19884,38.2497,-3.58194,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.348909,0.112108,0.122551,-0.0148845,0.00978991,-0.00956119,0.0130611,-0.0181557,-1.24114,0.0108826,1211,787,3.77142,-1.34434,38.1764,-3.88744,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.338151,0.126135,0.126523,-0.0151125,0.00960567,-0.00896979,0.0125176,-0.0180245,-1.25689,0.0108418,1218,787,3.66741,-1.48439,38.0733,-4.20518,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.32531,0.140354,0.130222,-0.0153692,0.00925786,-0.00844697,0.0118767,-0.017988,-1.27017,0.0100222,1225,787,3.54187,-1.62436,37.9441,-4.52234,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.313951,0.153926,0.131039,-0.0156002,0.00864302,-0.00796272,0.0110245,-0.0179817,-1.28019,0.00900189,1232,787,3.4249,-1.7574,37.8852,-4.81312,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.303283,0.162308,0.13284,-0.0156859,0.00787146,-0.00746901,0.0100399,-0.0178544,-1.28823,0.00858398,1239,787,3.31873,-1.85294,37.9414,-5.06181,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.49351,-0.0882631,0.0390512,0.00429213,0.00377661,-0.0147065,0.0187431,-0.0106744,-0.776636,0.00906071,1001,794,5.16299,0.899568,38.9898,3.02463,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.497872,-0.0897798,0.0396264,0.00415833,0.00425224,-0.0153966,0.019602,-0.0111914,-0.786923,0.00883957,1008,794,5.20719,0.913406,38.9309,2.86884,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.499953,-0.0915052,0.0373234,0.00387062,0.00476331,-0.0159496,0.0202728,-0.0116389,-0.799387,0.00872889,1015,794,5.22248,0.934354,38.8395,2.72887,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.501571,-0.0932566,0.033345,0.00358776,0.00526658,-0.0164283,0.0208769,-0.0120226,-0.810924,0.00909138,1022,794,5.22968,0.959008,38.7586,2.6048,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.503832,-0.0942893,0.0333734,0.00331468,0.0057369,-0.0167979,0.0213673,-0.0123157,-0.821385,0.00944147,1029,794,5.25103,0.962579,38.6999,2.46543,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.507232,-0.0958049,0.0388261,0.00299368,0.00614173,-0.0170319,0.0216721,-0.0125367,-0.831476,0.0100208,1036,794,5.29463,0.961455,38.7058,2.32456,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.510267,-0.0967747,0.0468476,0.00259227,0.00645227,-0.0171561,0.0217866,-0.012742,-0.841411,0.010172,1043,794,5.33937,0.95686,38.7474,2.1719,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.511847,-0.0955922,0.0539765,0.00210957,0.00667328,-0.017191,0.0217333,-0.0129504,-0.85138,0.00995349,1050,794,5.36714,0.938933,38.752,1.98274,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.512842,-0.0932736,0.0585828,0.00151508,0.00679533,-0.0171335,0.0214909,-0.0131805,-0.861843,0.00976834,1057,794,5.38385,0.915397,38.7241,1.80653,33.6418,1.01568
-22.705,14.2079,-2.72111,0.512911,-0.0906443,0.0648949,0.000847116,0.00686557,-0.0169671,0.0210883,-0.0133756,-0.873164,0.00990533,1064,794,5.39473,0.880383,38.649,1.63763,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.513287,-0.0880542,0.0740016,8.85703e-05,0.00691688,-0.016721,0.0205687,-0.0135633,-0.886106,0.0102626,1071,794,5.41472,0.835901,38.5471,1.44671,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.512298,-0.0841355,0.0752271,-0.000790169,0.00698052,-0.0164613,0.0200087,-0.0138184,-0.901292,0.010564,1078,794,5.40462,0.787387,38.446,1.23521,33.387,0.562479
-20.6576,14.2275,-2.67647,0.510436,-0.0780948,0.070005,-0.00175326,0.00702538,-0.0161477,0.0193697,-0.0140976,-0.918103,0.0106637,1085,794,5.3717,0.73434,38.3817,0.988966,33.3271,0.367724
-19.9719,14.236,-2.674,0.507727,-0.0706629,0.0660808,-0.00276386,0.00704644,-0.0157827,0.0186686,-0.014386,-0.936063,0.0105124,1092,794,5.3322,0.669051,38.3473,0.749903,33.3082,0.201094
-19.286,14.2429,-2.671,0.504561,-0.0632363,0.0679697,-0.00378577,0.00709847,-0.0154297,0.0180176,-0.0147049,-0.954939,0.010635,1099,794,5.30002,0.596782,38.3022,0.52664,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.501853,-0.0555079,0.0733776,-0.00479409,0.00720886,-0.0151355,0.0174893,-0.0150745,-0.974148,0.0106146,1106,794,5.28008,0.510485,38.2002,0.308086,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.497459,-0.0451195,0.0748087,-0.00577967,0.00740999,-0.0149051,0.017114,-0.0154837,-0.993679,0.0103622,1113,794,5.23426,0.396401,38.0507,0.0589119,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.491422,-0.0334032,0.0775093,-0.00673832,0.00764887,-0.014692,0.0168138,-0.0159033,-1.01306,0.0100213,1120,794,5.17406,0.26334,37.9206,-0.22444,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.485057,-0.022627,0.0821874,-0.00765226,0.00793512,-0.0144828,0.0165881,-0.0163053,-1.03224,0.00932263,1127,794,5.11504,0.139754,37.7895,-0.505363,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.479102,-0.0130089,0.0899664,-0.00852692,0.00826489,-0.0143039,0.0164549,-0.0167169,-1.05079,0.009035,1134,794,5.06727,0.0274044,37.6468,-0.788448,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.47366,-0.00268034,0.0943726,-0.00937209,0.00858227,-0.0141421,0.0163559,-0.0171457,-1.0682,0.00890492,1141,794,5.01761,-0.0777779,37.4267,-1.07365,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.46755,0.00793929,0.0970985,-0.0101812,0.00888445,-0.0139933,0.0162835,-0.0175802,-1.08441,0.00961752,1148,794,4.95757,-0.182401,37.2012,-1.3447,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.460675,0.0179973,0.0973482,-0.0109565,0.00916007,-0.013854,0.016222,-0.0180184,-1.09939,0.0105475,1155,794,4.88445,-0.28295,37.0473,-1.59688,32.4923,-1.173
-13.1511,14.268,-2.38651,0.452566,0.0261496,0.101456,-0.011657,0.00941256,-0.0137345,0.0161873,-0.0184317,-1.11255,0.011357,1162,794,4.80777,-0.379371,36.9461,-1.83054,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.442945,0.0345168,0.107558,-0.0122938,0.00961599,-0.0135759,0.0161057,-0.0187835,-1.12488,0.0113452,1169,794,4.72018,-0.484692,36.8833,-2.07198,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.43281,0.0447347,0.110306,-0.0129081,0.00974532,-0.0133158,0.0159002,-0.019063,-1.13783,0.0106556,1176,794,4.61971,-0.599329,36.7829,-2.32098,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.422366,0.0557353,0.11158,-0.0135366,0.00981494,-0.0129507,0.015576,-0.0192976,-1.15224,0.0101301,1183,794,4.51276,-0.718792,36.6728,-2.58179,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.411013,0.0670643,0.111333,-0.0141886,0.00983409,-0.0125592,0.0152011,-0.0195556,-1.16695,0.00949963,1190,794,4.39312,-0.839897,36.601,-2.85826,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.399885,0.0788077,0.116906,-0.0149034,0.00982721,-0.0121248,0.0147799,-0.019856,-1.18301,0.0094966,1197,794,4.28891,-0.97588,36.5334,-3.15849,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.389614,0.0912458,0.12436,-0.015562,0.00978604,-0.0115862,0.0142838,-0.0200598,-1.2005,0.00999836,1204,794,4.19766,-1.12242,36.4842,-3.47006,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.379628,0.10418,0.13175,-0.0161241,0.0097256,-0.0109588,0.0137461,-0.0201446,-1.21916,0.0109699,1211,794,4.10937,-1.27679,36.4142,-3.77702,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.368574,0.117561,0.136174,-0.0166322,0.00955992,-0.0103015,0.013126,-0.0201983,-1.23754,0.011109,1218,794,4.00351,-1.41813,36.3091,-4.07866,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.354568,0.132848,0.13969,-0.0171564,0.00927136,-0.00968607,0.0124412,-0.0203263,-1.25452,0.0106566,1225,794,3.86531,-1.57072,36.185,-4.40688,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.340176,0.148058,0.142713,-0.017657,0.00878315,-0.00911405,0.0116204,-0.0204942,-1.26901,0.00995328,1232,794,3.72223,-1.72089,36.0826,-4.73475,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.326732,0.159394,0.145333,-0.0180267,0.00818389,-0.00855636,0.0107298,-0.0205726,-1.28159,0.00973767,1239,794,3.58899,-1.84456,36.1059,-5.00554,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.314015,0.16681,0.14553,-0.0182716,0.00754164,-0.00801314,0.00982684,-0.0205568,-1.29299,0.00979814,1246,794,3.45866,-1.92913,36.1831,-5.22488,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.302741,0.174994,0.144327,-0.0184461,0.00684062,-0.00748119,0.00888817,-0.0204936,-1.30365,0.0100812,1253,794,3.33951,-2.01577,36.2319,-5.44494,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.292187,0.182712,0.142707,-0.0185306,0.00611411,-0.00695812,0.00794294,-0.0203594,-1.31378,0.0107585,1260,794,3.22684,-2.09124,36.2467,-5.68828,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.280307,0.186762,0.144523,-0.0184865,0.00542923,-0.00645823,0.00706177,-0.0201191,-1.3232,0.0120932,1267,794,3.11009,-2.12862,36.2581,-5.89434,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.264873,0.188314,0.144351,-0.0182945,0.00486197,-0.00602165,0.00633425,-0.0197667,-1.331,0.0120258,1274,794,2.95379,-2.14013,36.2302,-6.06795,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.24888,0.188419,0.143825,-0.0180114,0.00448421,-0.00558728,0.0057955,-0.0193227,-1.34028,0.0114412,1281,794,2.79158,-2.13496,36.2174,-6.22418,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.234124,0.18953,0.140335,-0.0176734,0.00432148,-0.00504879,0.00542503,-0.018777,-1.3556,0.0107594,1288,794,2.63455,-2.13875,36.2016,-6.39791,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.220985,0.190226,0.135284,-0.0172034,0.00440901,-0.00442545,0.00528008,-0.0180745,-1.37645,0.0102149,1295,794,2.49022,-2.14647,36.2353,-6.55665,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.207649,0.189254,0.132805,-0.0165878,0.00479554,-0.00374734,0.00543323,-0.0172255,-1.40224,0.00941146,1302,794,2.35075,-2.14162,36.2838,-6.69124,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.195612,0.187214,0.127912,-0.0159977,0.00529185,-0.00311502,0.00573827,-0.0164442,-1.42845,0.00865235,1309,794,2.21864,-2.11112,36.3689,-6.8201,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.18508,0.185437,0.125306,-0.015381,0.00583384,-0.00243093,0.00610883,-0.015656,-1.45815,0.00847349,1316,794,2.10721,-2.08374,36.4418,-6.96496,34.672,-4.81431
2.76264,14.4207,-2.09436,0.173605,0.182877,0.125179,-0.0147192,0.00640077,-0.00169744,0.00653633,-0.0148547,-1.49111,0.00899943,1323,794,1.99281,-2.04794,36.4872,-7.10723,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.161191,0.179397,0.128902,-0.0139728,0.00691288,-0.000959005,0.00695682,-0.0140168,-1.52501,0.00961556,1330,794,1.87918,-2.0141,36.5022,-7.23808,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.151293,0.175827,0.125163,-0.0132541,0.00732697,-0.000292327,0.00733112,-0.0132583,-1.5566,0.00959178,1337,794,1.77227,-1.97485,36.5649,-7.33021,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.142979,0.171863,0.119973,-0.0126614,0.00760066,0.000266714,0.00760417,-0.0126649,1.55764,0.00913957,1344,794,1.67771,-1.93428,36.6659,-7.42521,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.136125,0.167895,0.108998,-0.0121405,0.00770013,0.000705421,0.00772518,-0.0121655,1.5353,0.00882448,1351,794,1.58305,-1.88815,36.813,-7.52086,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.126937,0.163799,0.100162,-0.0116747,0.00765628,0.00103008,0.00771101,-0.0117295,1.51771,0.00884368,1358,794,1.47038,-1.84083,36.9365,-7.62704,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.521319,-0.0966308,0.0341588,0.00522676,0.00323794,-0.0152793,0.019544,-0.0110793,-0.752903,0.00948561,1008,801,5.44456,0.993835,37.3554,2.88792,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.523831,-0.0984991,0.0325032,0.00500985,0.0038429,-0.0159156,0.0203527,-0.0114999,-0.767076,0.00917711,1015,801,5.46543,1.01634,37.2498,2.75114,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.526849,-0.0994902,0.0267793,0.00482194,0.00442584,-0.0164639,0.021089,-0.0118412,-0.779384,0.00912697,1022,801,5.48334,1.03893,37.1535,2.62063,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.530974,-0.101304,0.0271058,0.00465636,0.00496998,-0.0168948,0.0217087,-0.0120824,-0.790039,0.00946365,1029,801,5.52427,1.05327,37.1372,2.49149,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.535204,-0.1042,0.0367396,0.00443281,0.00545103,-0.0171802,0.0221297,-0.0122459,-0.800211,0.00993613,1036,801,5.58464,1.06181,37.1639,2.37128,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.538766,-0.1061,0.0471592,0.00410139,0.00584965,-0.017346,0.0223435,-0.0123925,-0.810574,0.0099798,1043,801,5.63964,1.06162,37.2003,2.23359,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.540864,-0.104945,0.0539084,0.00365241,0.00617105,-0.0174248,0.022382,-0.0125585,-0.821471,0.00960683,1050,801,5.67203,1.03785,37.1738,2.05897,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.542668,-0.101742,0.0555139,0.00305905,0.00640938,-0.0174198,0.0222344,-0.012766,-0.833333,0.00955177,1057,801,5.69084,1.005,37.1184,1.87295,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.544003,-0.0977149,0.0595132,0.00237939,0.00660644,-0.0173365,0.0219577,-0.0129719,-0.846055,0.0100245,1064,801,5.70952,0.959679,37.0489,1.67756,31.644,0.83912
-22.1216,13.4587,-2.2944,0.546391,-0.0939822,0.0684602,0.00157333,0.00678442,-0.0171837,0.021559,-0.0132012,-0.86064,0.0102429,1071,801,5.74926,0.907862,36.9652,1.47444,31.548,0.692364
-21.4414,13.4635,-2.27242,0.547985,-0.0891331,0.0695513,0.000617506,0.00696529,-0.0170219,0.0211067,-0.0135239,-0.877569,0.0102122,1078,801,5.76484,0.851577,36.873,1.26472,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.547525,-0.082632,0.0629398,-0.000451201,0.00712576,-0.0168222,0.0205808,-0.0139063,-0.896154,0.0102435,1085,801,5.743,0.798168,36.8026,1.03561,31.3535,0.355938
-20.0744,13.478,-2.25509,0.545296,-0.0761862,0.060865,-0.00158034,0.00726525,-0.0165888,0.0200107,-0.0143258,-0.915674,0.0104117,1092,801,5.71209,0.741594,36.7752,0.810915,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.542157,-0.0694794,0.0631594,-0.00271578,0.00742928,-0.0163817,0.0195058,-0.0147923,-0.93554,0.0106408,1099,801,5.68087,0.676089,36.7369,0.596948,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.538551,-0.062322,0.0690936,-0.00383125,0.00763946,-0.0162386,0.0191258,-0.0153176,-0.955156,0.0106424,1106,801,5.65277,0.590707,36.6287,0.385282,31.267,-0.0644079
-18.0257,13.4925,-2.20774,0.533983,-0.0534264,0.0709492,-0.00492891,0.00791224,-0.0161513,0.0188723,-0.015889,-0.974585,0.010464,1113,801,5.60618,0.486107,36.4817,0.143999,31.1641,-0.221781
