 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.113225,-0.0620457,-0.0214806,0.00123203,-0.000648955,-0.0041066,0.00450445,-0.00392138,-0.672829,0.00781878,1001,780,1.13332,0.692202,39.2542,3.05994,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.113686,-0.0627471,-0.0191049,0.00131257,-0.000540943,-0.00458584,0.00506436,-0.00429273,-0.685696,0.00799578,1008,780,1.14194,0.690696,39.1947,2.88664,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.114174,-0.0631183,-0.0198331,0.00129141,-0.000408618,-0.00503288,0.00554555,-0.00466276,-0.701741,0.00825112,1015,780,1.14486,0.693817,39.1572,2.71236,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.114551,-0.0638692,-0.0213657,0.00120489,-0.00027824,-0.00544604,0.00595962,-0.00503297,-0.717731,0.00835529,1022,780,1.14514,0.704012,39.106,2.55105,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.115801,-0.0638127,-0.0227058,0.00106834,-0.00016194,-0.00578913,0.00627492,-0.00536852,-0.732468,0.00803788,1029,780,1.15454,0.705588,39.0067,2.39514,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.116831,-0.0637975,-0.0218297,0.000886348,-5.478e-05,-0.00602558,0.00645971,-0.00562814,-0.74643,0.00816995,1036,780,1.16599,0.703104,38.9061,2.23373,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.117348,-0.0637558,-0.0202079,0.000665617,6.16506e-05,-0.00614354,0.00651459,-0.00578732,-0.760841,0.00882214,1043,780,1.17362,0.698658,38.8996,2.05245,37.687,1.37488
-23.87,15.7179,-3.59957,0.117821,-0.0644149,-0.0170888,0.000423917,0.000194831,-0.00616717,0.0064776,-0.00585885,-0.776113,0.00926989,1050,780,1.18386,0.703573,38.9414,1.89273,37.7297,1.21808
-23.1788,15.731,-3.62642,0.118078,-0.0648713,-0.0130081,0.000157486,0.000300482,-0.00611799,0.00634739,-0.00588943,-0.791241,0.00944442,1057,780,1.19384,0.703929,38.9985,1.73232,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.117986,-0.0647161,-0.00792336,-0.000137933,0.000443635,-0.00596233,0.00612227,-0.00581656,-0.809764,0.00902623,1064,780,1.20234,0.693194,38.9731,1.58295,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.117271,-0.0645708,-0.00359884,-0.000424797,0.000586127,-0.00574266,0.00584553,-0.0056842,-0.829294,0.0089458,1071,780,1.2031,0.684427,38.9172,1.41508,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.116167,-0.0638428,-0.00399354,-0.000740657,0.000738523,-0.00547712,0.00552576,-0.0055279,-0.852509,0.00885031,1078,780,1.19031,0.675128,38.8855,1.22668,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.115559,-0.062478,-0.00761879,-0.00108369,0.000871584,-0.00515414,0.00513999,-0.00535209,-0.879124,0.00872465,1085,780,1.17572,0.670994,38.8843,1.02389,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.115308,-0.0588592,-0.0129292,-0.00143617,0.000975404,-0.00479178,0.00471078,-0.00517154,-0.908657,0.00877388,1092,780,1.16073,0.64491,38.8505,0.831354,37.668,0.226595
-19.0617,15.7782,-3.5943,0.115204,-0.0546731,-0.016959,-0.00178445,0.00108757,-0.00443484,0.00431309,-0.00500998,-0.941972,0.00894744,1099,780,1.14963,0.611755,38.7482,0.646857,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.114929,-0.0507067,-0.0169531,-0.00211036,0.00121323,-0.00415071,0.00402245,-0.00491958,-0.975808,0.00936111,1106,780,1.14514,0.573849,38.6234,0.461184,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.113587,-0.0470895,-0.0178664,-0.0023966,0.00136341,-0.00396564,0.0038721,-0.0049053,-1.00674,0.00988018,1113,780,1.12801,0.53384,38.5161,0.269616,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.112212,-0.0439123,-0.0175772,-0.00263995,0.0014989,-0.00384643,0.00379726,-0.00493831,-1.03219,0.00993795,1120,780,1.11319,0.493896,38.4364,0.0752153,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.120206,-0.063803,-0.0203568,0.00156127,-0.000719852,-0.00404857,0.00462687,-0.00378545,-0.648097,0.00802547,1001,787,1.2089,0.69936,37.2412,2.99448,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.121998,-0.0638531,-0.0196113,0.00168192,-0.000575466,-0.00452803,0.00521981,-0.00411336,-0.663254,0.00820793,1008,787,1.22791,0.69705,37.1796,2.82,35.922,2.13967
-27.3999,14.9056,-3.1164,0.122783,-0.0638668,-0.0218716,0.00169205,-0.000418202,-0.00495767,0.00570563,-0.00443178,-0.680549,0.00837307,1015,787,1.23081,0.700857,37.1254,2.65621,35.855,1.97124
-26.7166,14.9141,-3.11772,0.122984,-0.0640075,-0.02564,0.00164068,-0.00027879,-0.00535039,0.00611673,-0.00475483,-0.696653,0.00848055,1022,787,1.22477,0.709337,37.0596,2.50716,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.124269,-0.0642414,-0.02675,0.0015395,-0.000163749,-0.00567907,0.00643044,-0.00505469,-0.710974,0.00819538,1029,787,1.23497,0.711907,36.9582,2.36194,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.125844,-0.0648113,-0.0244969,0.00138847,-6.86362e-05,-0.00590832,0.00661299,-0.00529316,-0.724053,0.00824497,1036,787,1.25469,0.71374,36.9043,2.20512,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.127306,-0.0654404,-0.0211269,0.00119064,2.30578e-05,-0.00602329,0.00665837,-0.00544467,-0.737088,0.00869996,1043,787,1.27542,0.718959,36.9218,2.03819,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.128041,-0.0661905,-0.0176978,0.000958538,0.000115332,-0.00604374,0.00659536,-0.00552149,-0.750575,0.00926889,1050,787,1.28891,0.726192,36.9589,1.87058,35.6414,1.17862
-23.286,14.9639,-3.1649,0.128948,-0.0664255,-0.0151417,0.00068564,0.000179771,-0.00599412,0.00643216,-0.00556675,-0.764312,0.00966062,1057,787,1.3024,0.727684,36.9916,1.7203,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.129289,-0.0663248,-0.0109847,0.000382587,0.000274371,-0.00586647,0.0061952,-0.00553824,-0.780787,0.00944074,1064,787,1.31343,0.716901,36.9472,1.58725,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.129036,-0.0662378,-0.00527128,6.97623e-05,0.000377125,-0.00568818,0.0059137,-0.00546681,-0.798904,0.00944329,1071,787,1.32165,0.705512,36.8706,1.42535,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.12792,-0.0653385,-0.00412621,-0.000282465,0.00049302,-0.00547375,0.00559275,-0.00538219,-0.820757,0.00942791,1078,787,1.31173,0.69298,36.7989,1.23556,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.1272,-0.0640346,-0.00648869,-0.000672153,0.000601339,-0.00521018,0.00521354,-0.00528435,-0.846203,0.00937753,1085,787,1.29856,0.686276,36.758,1.02702,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.126116,-0.0608053,-0.010727,-0.00107627,0.000695603,-0.00491823,0.00480705,-0.00518772,-0.874509,0.00919462,1092,787,1.27733,0.660174,36.7172,0.83107,35.4276,0.208226
-19.1763,15.008,-3.12066,0.125438,-0.0569426,-0.0138541,-0.0014754,0.000809775,-0.00464199,0.00444773,-0.00511335,-0.90607,0.00925416,1099,787,1.26224,0.629363,36.6704,0.650214,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.125227,-0.0531147,-0.0136081,-0.0018556,0.000945996,-0.0044329,0.00419415,-0.00510376,-0.938434,0.00957612,1106,787,1.25888,0.593455,36.5907,0.478231,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.123964,-0.0491211,-0.0142667,-0.00220804,0.00110199,-0.0043061,0.00406017,-0.00516622,-0.968866,0.00993947,1113,787,1.24293,0.553218,36.4776,0.2925,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.12234,-0.0453408,-0.0147136,-0.0025248,0.00124623,-0.00423069,0.00399255,-0.00527112,-0.995024,0.00998009,1120,787,1.22385,0.508916,36.3813,0.0982431,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.12058,-0.042017,-0.0149442,-0.00281279,0.00136944,-0.00420997,0.00397903,-0.00542238,-1.0159,0.00930943,1127,787,1.20396,0.468954,36.2762,-0.0964582,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.118821,-0.0389107,-0.0126718,-0.00310439,0.00144442,-0.0042458,0.00398663,-0.00564659,-1.03129,0.00861536,1134,787,1.18942,0.433695,36.1592,-0.305305,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.116484,-0.0349554,-0.0127228,-0.00339261,0.00145758,-0.00430154,0.00397053,-0.00590556,-1.04208,0.00807922,1141,787,1.16385,0.395462,36.0102,-0.500326,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.113959,-0.0300765,-0.0160233,-0.00364371,0.00141738,-0.00434614,0.00391601,-0.00614235,-1.04903,0.00820911,1148,787,1.12908,0.356154,35.8695,-0.691903,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.111688,-0.0257271,-0.0160459,-0.00386421,0.00139485,-0.00435436,0.00385206,-0.00632141,-1.05703,0.00834075,1155,787,1.10412,0.31231,35.7601,-0.885867,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.109768,-0.0221424,-0.0118908,-0.00403843,0.00139734,-0.00434447,0.00380403,-0.00644513,-1.06491,0.00810407,1162,787,1.09207,0.267278,35.689,-1.09895,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.1073,-0.0189335,-0.00534582,-0.00417333,0.00140383,-0.00429714,0.00373791,-0.0065074,-1.07321,0.00759181,1169,787,1.07992,0.222558,35.6611,-1.31547,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.104268,-0.0154301,-0.000405731,-0.00429535,0.00136402,-0.00416997,0.00357376,-0.00650508,-1.0835,0.00692469,1176,787,1.05868,0.171872,35.6386,-1.51383,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.100227,-0.0124509,0.00563444,-0.00438942,0.0012569,-0.00393147,0.00327386,-0.00640638,-1.09678,0.00650755,1183,787,1.02994,0.128167,35.6031,-1.70235,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0961501,-0.00885903,0.0104685,-0.00444737,0.00109129,-0.00365051,0.00290404,-0.00626012,-1.10989,0.00620173,1190,787,0.998118,0.0817481,35.5873,-1.90616,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0926471,-0.00362425,0.0134216,-0.00450176,0.000889583,-0.00334969,0.00249357,-0.00610574,-1.12421,0.00616215,1197,787,0.967562,0.0220092,35.5939,-2.14598,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0898646,0.00300786,0.0137467,-0.00453842,0.000627969,-0.00301989,0.00201877,-0.00592922,-1.13921,0.00653041,1204,787,0.938035,-0.0481183,35.6343,-2.39964,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0861935,0.00917509,0.0169649,-0.00456192,0.000292136,-0.00266528,0.00146985,-0.00573963,-1.15472,0.0073016,1211,787,0.906319,-0.119934,35.6267,-2.63496,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0827465,0.0153939,0.0210645,-0.00459001,-0.000103039,-0.00233454,0.000891266,-0.00558432,-1.16815,0.00806743,1218,787,0.878933,-0.188858,35.5947,-2.86473,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.078489,0.0214325,0.0261623,-0.00464613,-0.000550391,-0.00208475,0.000324059,-0.00552058,-1.17364,0.00859795,1225,787,0.845837,-0.256221,35.5478,-3.09232,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0748411,0.0282979,0.0292228,-0.00473809,-0.00103887,-0.00191964,-0.00022276,-0.0055542,-1.16881,0.00896019,1232,787,0.81408,-0.330514,35.5614,-3.31297,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0716802,0.0346727,0.0323679,-0.004861,-0.00150565,-0.00185851,-0.000679589,-0.00568705,-1.15255,0.00970641,1239,787,0.787651,-0.403047,35.6901,-3.54856,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.127265,-0.0644076,-0.0229454,0.00185143,-0.000784761,-0.00399228,0.00473758,-0.00367091,-0.625952,0.00852832,1001,794,1.27803,0.705912,35.4094,2.9478,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.129801,-0.0649846,-0.0228631,0.00201478,-0.000599329,-0.00447525,0.00536994,-0.00395449,-0.643319,0.00844547,1008,794,1.30349,0.710768,35.3305,2.78335,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.130976,-0.064937,-0.0243381,0.00205792,-0.000414054,-0.00489078,0.00586648,-0.00422261,-0.661631,0.00841334,1015,794,1.31179,0.716059,35.2259,2.61958,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.131527,-0.0645532,-0.028817,0.00204201,-0.000256725,-0.00526394,0.00628061,-0.00449532,-0.677911,0.0086955,1022,794,1.30778,0.722133,35.133,2.47201,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.133209,-0.0648552,-0.0287512,0.00197658,-0.000133324,-0.00557581,0.00659636,-0.0047531,-0.691903,0.00854157,1029,794,1.32425,0.723263,35.0657,2.31979,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.135427,-0.0658151,-0.0255892,0.00185751,-3.92334e-05,-0.00579378,0.00678003,-0.00496175,-0.704274,0.00854899,1036,794,1.35233,0.728295,35.0613,2.16939,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.137422,-0.0670264,-0.021649,0.00168621,4.05202e-05,-0.00590431,0.00682474,-0.005098,-0.716162,0.00873924,1043,794,1.37971,0.738612,35.0973,2.02124,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.138238,-0.0675979,-0.0179424,0.00147123,0.000118267,-0.00592722,0.00676044,-0.00517095,-0.728578,0.00917073,1050,794,1.39451,0.744607,35.0975,1.85619,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.139297,-0.0672671,-0.0156394,0.00120306,0.000180591,-0.00588591,0.0065999,-0.00521625,-0.742078,0.0094907,1057,794,1.40892,0.74117,35.0713,1.70871,33.6418,1.01568
-22.705,14.2079,-2.72111,0.140395,-0.0664569,-0.0141377,0.000904732,0.000275725,-0.00578962,0.00638838,-0.00520792,-0.758264,0.00949556,1064,794,1.42214,0.728845,35.0124,1.57154,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.141398,-0.0660227,-0.00916689,0.000581619,0.000384752,-0.00565313,0.00613717,-0.0051708,-0.776693,0.00957529,1071,794,1.44154,0.714317,34.921,1.40949,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.141183,-0.0650885,-0.00757362,0.000210821,0.000508778,-0.00548806,0.00584988,-0.00513029,-0.798968,0.00964175,1078,794,1.44164,0.698761,34.8233,1.22458,33.387,0.562479
-20.6576,14.2275,-2.67647,0.140439,-0.0638539,-0.00782179,-0.000205829,0.000633539,-0.00528235,0.00551285,-0.00508514,-0.82504,0.00973725,1085,794,1.43245,0.689464,34.7573,1.01479,33.3271,0.367724
-19.9719,14.236,-2.674,0.139375,-0.0610696,-0.0100984,-0.000643863,0.000755027,-0.00505565,0.00515938,-0.00504822,-0.854136,0.0094677,1092,794,1.41542,0.666949,34.7329,0.821942,33.3082,0.201094
-19.286,14.2429,-2.671,0.138339,-0.0581298,-0.0104066,-0.00107968,0.000898286,-0.00484929,0.00485842,-0.00503981,-0.885991,0.00959907,1099,794,1.40264,0.641214,34.7098,0.6517,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.137625,-0.0547224,-0.0102696,-0.00150145,0.00106048,-0.00470005,0.00465099,-0.00509197,-0.918438,0.0098224,1106,794,1.394,0.608286,34.6337,0.487007,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.135785,-0.0504655,-0.0114535,-0.00190749,0.00122772,-0.00461581,0.00453485,-0.00521462,-0.949096,0.0101324,1113,794,1.37101,0.564028,34.5105,0.302698,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.134008,-0.0461771,-0.0137322,-0.00228736,0.00137162,-0.00457149,0.00446611,-0.00538185,-0.975736,0.0103006,1120,794,1.34629,0.519087,34.4281,0.100982,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.132618,-0.0427181,-0.0143396,-0.00263852,0.00148648,-0.00456968,0.00443755,-0.00558959,-0.997384,0.0097867,1127,794,1.32917,0.4832,34.3525,-0.0990122,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.13071,-0.0400672,-0.0118631,-0.00298251,0.00155209,-0.00461159,0.0044236,-0.00585402,-1.01387,0.00919964,1134,794,1.31361,0.449397,34.2558,-0.299091,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.127919,-0.0360963,-0.0112059,-0.00331366,0.00155854,-0.00466881,0.00438859,-0.00614371,-1.02586,0.00859758,1141,794,1.28494,0.40701,34.0649,-0.503567,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.124648,-0.0313559,-0.0119989,-0.00360727,0.00150773,-0.00471749,0.00431638,-0.00641592,-1.03379,0.00868882,1148,794,1.24808,0.359446,33.8702,-0.698739,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.122151,-0.0262651,-0.0132183,-0.00387119,0.00144686,-0.00473399,0.00421748,-0.00664181,-1.04128,0.00910031,1155,794,1.21796,0.311958,33.7594,-0.897093,32.4923,-1.173
-13.1511,14.268,-2.38651,0.119974,-0.0227146,-0.00891596,-0.00409835,0.00138298,-0.00472129,0.00410142,-0.00681679,-1.04837,0.00914544,1162,794,1.20358,0.267036,33.7146,-1.08883,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.117406,-0.0194151,-0.00274628,-0.00429838,0.00130617,-0.0046558,0.00393797,-0.00693018,-1.0563,0.00852806,1169,794,1.18953,0.221491,33.72,-1.28662,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.114397,-0.0158579,0.00259372,-0.00449054,0.00118744,-0.00450718,0.00367523,-0.00697833,-1.06645,0.00770314,1176,794,1.16932,0.170902,33.6841,-1.47276,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.11043,-0.0120441,0.00818568,-0.00465835,0.0010299,-0.00426065,0.00330849,-0.00693694,-1.0797,0.00719241,1183,794,1.14004,0.121945,33.6292,-1.67263,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.105696,-0.00755694,0.0119322,-0.00478849,0.000838518,-0.003966,0.00288762,-0.0068376,-1.0939,0.0067567,1190,794,1.09879,0.0709538,33.6148,-1.89368,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.101807,-0.00163342,0.0153717,-0.00491165,0.000629776,-0.00364579,0.00243822,-0.00672009,-1.11033,0.00677536,1197,794,1.06518,0.00154295,33.6212,-2.13371,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0986452,0.00506158,0.0184972,-0.00501766,0.000386264,-0.00329408,0.00194476,-0.00657616,-1.12888,0.00710944,1204,794,1.03813,-0.0771023,33.6482,-2.38004,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0953441,0.0116179,0.0234686,-0.00511235,9.74005e-05,-0.00292046,0.0014059,-0.00642085,-1.14957,0.0078297,1211,794,1.01409,-0.161765,33.6469,-2.61746,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0916627,0.0176858,0.0299733,-0.00521092,-0.000221279,-0.00256694,0.000863472,-0.00629567,-1.17097,0.00824604,1218,794,0.989946,-0.236753,33.6105,-2.84331,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0871619,0.0243011,0.03704,-0.00533033,-0.000574728,-0.00228108,0.000342504,-0.00624756,-1.18848,0.00881757,1225,794,0.958795,-0.31275,33.5745,-3.08345,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0832271,0.0321214,0.0411042,-0.00547539,-0.000957565,-0.00207802,-0.000147135,-0.00628582,-1.19894,0.00907382,1232,794,0.92624,-0.39652,33.5745,-3.33018,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0799521,0.0400369,0.0427171,-0.00563681,-0.00132219,-0.00198303,-0.000549248,-0.00640976,-1.19913,0.00962786,1239,794,0.89466,-0.478257,33.7012,-3.56925,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0765193,0.0468757,0.0443277,-0.00583579,-0.00162868,-0.0019813,-0.000842511,-0.00662195,-1.19306,0.0102354,1246,794,0.861857,-0.551865,33.8695,-3.79281,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0726785,0.0530483,0.0477529,-0.00607926,-0.00182905,-0.00201951,-0.00102252,-0.00688579,-1.19083,0.010362,1253,794,0.829472,-0.618879,33.9854,-4.00806,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0684474,0.0574526,0.0543345,-0.00631494,-0.00190939,-0.0020328,-0.00111475,-0.00710958,-1.19815,0.0104807,1260,794,0.801305,-0.67346,34.0506,-4.23413,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0641876,0.0599896,0.0570785,-0.00650971,-0.00179859,-0.00199187,-0.00106931,-0.00723899,-1.21983,0.0108013,1267,794,0.764437,-0.704122,34.1371,-4.41932,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0585188,0.0609308,0.0593177,-0.00663836,-0.00147604,-0.00195977,-0.00081635,-0.00729805,-1.2461,0.0105522,1274,794,0.712793,-0.718911,34.2045,-4.58574,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0531118,0.061657,0.0574753,-0.00669197,-0.0009271,-0.0019654,-0.000320805,-0.00729827,-1.27157,0.0103243,1281,794,0.654122,-0.726273,34.3012,-4.73729,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0468747,0.0620966,0.0567053,-0.00667832,-0.000217359,-0.00198394,0.000343205,-0.00723889,-1.29542,0.0101834,1288,794,0.589849,-0.733969,34.3677,-4.90314,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0410013,0.0621638,0.056644,-0.00657413,0.000564739,-0.00199775,0.00108576,-0.00709515,-1.31567,0.0100664,1295,794,0.531148,-0.742108,34.4676,-5.06658,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.035605,0.062242,0.0542245,-0.0063654,0.00134189,-0.00197452,0.00181829,-0.00684181,-1.33405,0.00936532,1302,794,0.471443,-0.740432,34.5965,-5.21953,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.031324,0.0610032,0.0496847,-0.00613486,0.00197943,-0.00193875,0.00241886,-0.00657428,-1.34791,0.00872251,1309,794,0.418038,-0.717678,34.76,-5.35825,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0277269,0.0597826,0.0430343,-0.00589178,0.0025118,-0.00188126,0.00291372,-0.0062937,-1.36031,0.00846747,1316,794,0.366233,-0.6946,34.9087,-5.49555,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0229717,0.0577537,0.0380873,-0.00562982,0.00282789,-0.00183457,0.00320869,-0.00601061,-1.36614,0.00876845,1323,794,0.307208,-0.66568,35.0289,-5.6244,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0180359,0.0543285,0.0362717,-0.00534541,0.00292393,-0.00180955,0.00330257,-0.00572405,-1.36453,0.00951031,1330,794,0.254579,-0.626886,35.1272,-5.74115,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0146088,0.0499829,0.035194,-0.0050753,0.00281913,-0.0018061,0.00321271,-0.00546888,-1.35623,0.00978929,1337,794,0.219203,-0.580528,35.2516,-5.83401,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0119008,0.0452977,0.0354156,-0.00487255,0.00259222,-0.00179789,0.00300267,-0.005283,-1.34635,0.00966137,1344,794,0.194449,-0.534295,35.4018,-5.93937,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.00991192,0.0404017,0.0329538,-0.00473761,0.00228721,-0.00178059,0.00271275,-0.00516316,-1.3362,0.00891476,1351,794,0.170262,-0.488697,35.5865,-6.04626,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.00669367,0.0357179,0.0309692,-0.00464861,0.0019501,-0.00171969,0.00237137,-0.00506989,-1.33056,0.00831746,1358,794,0.134898,-0.441992,35.7616,-6.16446,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.137344,-0.0642941,-0.0274388,0.00232985,-0.000687959,-0.0044029,0.00547522,-0.00383334,-0.620317,0.00897677,1008,801,1.37345,0.718365,33.5907,2.71542,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.138332,-0.0645086,-0.0278655,0.00240371,-0.000482983,-0.00481677,0.00598874,-0.00406801,-0.639831,0.00887973,1015,801,1.38186,0.720356,33.4648,2.56072,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.13942,-0.0640454,-0.0304323,0.00242064,-0.000311727,-0.00517992,0.00641151,-0.0043026,-0.656461,0.00893079,1022,801,1.38698,0.721568,33.3404,2.41033,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.141882,-0.0648098,-0.0285881,0.00238986,-0.000178305,-0.00548123,0.0067354,-0.00452385,-0.670339,0.00895109,1029,801,1.41492,0.727145,33.3017,2.26282,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.144498,-0.0662498,-0.0239043,0.00230387,-7.84031e-05,-0.00569192,0.00692795,-0.00470249,-0.682253,0.00887846,1036,801,1.45011,0.737635,33.319,2.12829,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.146689,-0.0678059,-0.0193294,0.00216353,9.79022e-07,-0.00580418,0.00698629,-0.00482179,-0.693308,0.0087207,1043,801,1.48083,0.751442,33.3498,1.99024,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.147744,-0.0681299,-0.017623,0.00197373,8.11014e-05,-0.00584107,0.00694464,-0.00488981,-0.705091,0.00882104,1050,801,1.49411,0.752388,33.319,1.83904,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.149011,-0.0672847,-0.0166429,0.00172104,0.000162762,-0.00582246,0.00681626,-0.00493246,-0.718885,0.00908631,1057,801,1.50794,0.740475,33.2559,1.68247,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.150198,-0.0657895,-0.0156178,0.00143722,0.000282704,-0.00576474,0.00665353,-0.00493361,-0.735497,0.00951358,1064,801,1.5209,0.723131,33.1868,1.52144,31.644,0.83912
-22.1216,13.4587,-2.2944,0.151783,-0.0649511,-0.0102168,0.00111564,0.000420092,-0.00567101,0.00644953,-0.0049138,-0.754774,0.00962483,1071,801,1.54696,0.705802,33.0977,1.3556,31.548,0.692364
-21.4414,13.4635,-2.27242,0.153169,-0.063894,-0.0084189,0.000739412,0.000571287,-0.00555361,0.00620959,-0.00489889,-0.77783,0.00951171,1078,801,1.56374,0.690771,32.9981,1.17955,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.153434,-0.0624836,-0.00909942,0.000309114,0.00072686,-0.00540323,0.00592526,-0.00488928,-0.804717,0.00947896,1085,801,1.56386,0.680192,32.9202,0.990455,31.3535,0.355938
-20.0744,13.478,-2.25509,0.152896,-0.0605146,-0.00914305,-0.000151785,0.000885435,-0.00523577,0.00562822,-0.00489457,-0.834763,0.00950479,1092,801,1.55688,0.662379,32.9025,0.811286,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.152313,-0.057985,-0.00863696,-0.0006156,0.00106401,-0.00508796,0.00538101,-0.0049326,-0.867189,0.0096562,1099,801,1.55042,0.639352,32.8899,0.646667,31.3331,0.0650479
