 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.0367151,0.0754704,0.0162091,-0.000141019,-0.00165885,-0.00115249,0.000479991,-0.00227986,-0.494235,0.00702033,1001,780,0.390978,-0.793607,38.4405,1.60205,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.0363094,0.0748024,0.0196611,3.18832e-05,-0.00142599,-0.000811435,0.000393716,-0.00178782,-0.419453,0.0071876,1008,780,0.393413,-0.797107,38.37,1.42621,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.0364451,0.0742177,0.0229006,0.000149114,-0.00120918,-0.000515698,0.000322718,-0.00138278,-0.324724,0.00762401,1015,780,0.401027,-0.797706,38.3211,1.24561,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.0366102,0.0742773,0.0229027,0.000223918,-0.00103344,-0.000282172,0.000284339,-0.00109386,-0.210941,0.00787561,1022,780,0.402628,-0.796353,38.2648,1.07109,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.0371628,0.0749567,0.0209039,0.000256373,-0.000909969,-0.000110265,0.000266706,-0.000920301,-0.0934359,0.00762559,1029,780,0.404184,-0.797403,38.1597,0.907462,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.0378126,0.075892,0.0176436,0.000260629,-0.00083307,-6.44364e-06,0.000260667,-0.000833108,-0.00589133,0.00759173,1036,780,0.404195,-0.802796,38.0632,0.745289,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.0381486,0.0763848,0.0164106,0.000261718,-0.000781377,3.30746e-05,0.000262765,-0.000782424,0.0316658,0.00776437,1043,780,0.404989,-0.809535,38.0603,0.567685,37.687,1.37488
-23.87,15.7179,-3.59957,0.0380208,0.0765558,0.0172805,0.000270422,-0.000751082,3.48094e-05,0.000271607,-0.000752267,0.034024,0.00760999,1050,780,0.405199,-0.813707,38.1004,0.408566,37.7297,1.21808
-23.1788,15.731,-3.62642,0.0378397,0.076656,0.0185827,0.00027182,-0.000765981,7.45231e-05,0.000277144,-0.000771305,0.071321,0.00751804,1057,780,0.405759,-0.817697,38.1581,0.251523,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.0375247,0.0770764,0.0182611,0.000229247,-0.000808166,0.000134903,0.000246502,-0.000825421,0.127219,0.00732235,1064,780,0.401689,-0.823113,38.1403,0.111246,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.0374037,0.0770954,0.0175264,0.00016558,-0.000859906,0.00017179,0.000193594,-0.00088792,0.161643,0.00754569,1071,780,0.398891,-0.826848,38.0994,-0.0405235,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.0373073,0.0768635,0.0172866,9.9077e-05,-0.00089234,0.00015438,0.00012256,-0.000915824,0.150956,0.00770529,1078,780,0.397378,-0.828223,38.0772,-0.217735,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.0376804,0.0764939,0.017357,2.94572e-06,-0.000926414,0.000138894,2.32595e-05,-0.000946727,0.145224,0.00769448,1085,780,0.401247,-0.823575,38.0785,-0.407308,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.0382829,0.0761331,0.0185197,-0.00011421,-0.000964072,0.000171537,-8.0893e-05,-0.000997389,0.191838,0.00785492,1092,780,0.409634,-0.814745,38.0406,-0.577249,37.668,0.226595
-19.0617,15.7782,-3.5943,0.0390906,0.0757337,0.0188955,-0.000227257,-0.000949132,0.000257352,-0.000144904,-0.00103148,0.309702,0.00805752,1099,780,0.41851,-0.802463,37.9383,-0.729885,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.0394986,0.0753216,0.0200157,-0.000323115,-0.000849706,0.000352725,-0.000146252,-0.00102657,0.464782,0.00831883,1106,780,0.424925,-0.795078,37.8174,-0.875776,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.0386479,0.0759602,0.0149586,-0.000407162,-0.000632433,0.000407386,-9.71276e-05,-0.000942467,0.650526,0.00868186,1113,780,0.405407,-0.79167,37.7215,-1.03499,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.037598,0.0765207,0.0116306,-0.00048893,-0.000341879,0.000404228,-4.54407e-06,-0.000826265,0.87536,0.00869795,1120,780,0.387423,-0.792344,37.6506,-1.20217,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.0362377,0.075998,0.013552,-0.000241051,-0.00122431,-0.00114159,0.000510271,-0.00197563,-0.582074,0.00731179,1001,787,0.381438,-0.800445,36.3591,1.51454,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.0361915,0.0754192,0.0166434,-5.22876e-05,-0.00102524,-0.000801803,0.000399078,-0.00147661,-0.512722,0.00747656,1008,787,0.386818,-0.803191,36.274,1.34284,35.922,2.13967
-27.3999,14.9056,-3.1164,0.0364008,0.0749258,0.0197607,8.4514e-05,-0.000856237,-0.000502267,0.00030227,-0.00107399,-0.409087,0.00768521,1015,787,0.394907,-0.804305,36.2032,1.17435,35.855,1.97124
-26.7166,14.9141,-3.11772,0.0363208,0.0751757,0.01955,0.000176448,-0.000728253,-0.000261605,0.000246647,-0.000798452,-0.262164,0.00777726,1022,787,0.393515,-0.805245,36.1275,1.01391,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.0366953,0.0758022,0.0176002,0.000223248,-0.000639977,-8.31528e-05,0.000231185,-0.000647914,-0.0951621,0.00750673,1029,787,0.393327,-0.807241,36.0186,0.858677,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.0375413,0.0763255,0.0164576,0.000236824,-0.000576821,2.52423e-05,0.000237606,-0.000577603,0.030984,0.00744232,1036,787,0.399549,-0.814491,35.964,0.701011,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.0380938,0.0763382,0.0172714,0.000238622,-0.000526338,7.09921e-05,0.000245154,-0.00053287,0.0917608,0.00752334,1043,787,0.406646,-0.817195,35.9771,0.53836,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.037972,0.0760348,0.01874,0.000239914,-0.000492756,8.27785e-05,0.00024915,-0.000501992,0.111116,0.00752683,1050,787,0.408204,-0.815783,36.0092,0.374762,35.6414,1.17862
-23.286,14.9639,-3.1649,0.0378279,0.0762925,0.0184957,0.000230283,-0.000496446,0.000123875,0.000250818,-0.000516981,0.164277,0.00750668,1057,787,0.406004,-0.81422,36.0363,0.224648,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.0376201,0.0768013,0.017357,0.000185157,-0.000519807,0.00018254,0.000229619,-0.000564269,0.238921,0.00738504,1064,787,0.401339,-0.816481,35.9959,0.0939616,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.0381669,0.0771521,0.0156652,0.000127102,-0.000535638,0.000213382,0.000189862,-0.000598398,0.286051,0.00772501,1071,787,0.403329,-0.821352,35.9408,-0.0529352,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.0381,0.077263,0.0148449,6.83038e-05,-0.000527493,0.000196867,0.000127477,-0.000586666,0.291984,0.00810358,1078,787,0.400846,-0.826414,35.8828,-0.226916,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.037919,0.0770205,0.0148572,-1.74928e-05,-0.000521723,0.000182516,4.16384e-05,-0.000580854,0.313307,0.00824261,1085,787,0.398909,-0.824504,35.8423,-0.421043,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.0378581,0.0765034,0.0160267,-0.0001234,-0.000520725,0.000202969,-3.80498e-05,-0.000606076,0.398061,0.00818801,1092,787,0.400586,-0.816102,35.8008,-0.594613,35.4276,0.208226
-19.1763,15.008,-3.12066,0.0384524,0.0759876,0.0168042,-0.000222551,-0.000476841,0.000256434,-6.34724e-05,-0.00063592,0.55525,0.00811852,1099,787,0.40812,-0.803383,35.7587,-0.743775,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.0389873,0.0756778,0.0179706,-0.000298716,-0.000362682,0.000312996,-1.60733e-05,-0.000645325,0.734484,0.00816046,1106,787,0.415886,-0.798312,35.6837,-0.875656,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.0386541,0.0760898,0.0148298,-0.000358753,-0.00015676,0.000340981,9.78671e-05,-0.00061338,0.929379,0.00835381,1113,787,0.405665,-0.79596,35.5834,-1.02193,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.03782,0.0766662,0.0111867,-0.000417378,0.000101411,0.000327668,0.00025993,-0.000575897,1.12021,0.00832818,1120,787,0.389199,-0.797584,35.4997,-1.18192,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.0372421,0.0768253,0.0105468,-0.000471634,0.000409255,0.00027937,0.000490384,-0.000552763,1.28817,0.00800141,1127,787,0.38172,-0.798665,35.4064,-1.34948,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.0365449,0.076786,0.0137697,-0.000497952,0.00072717,0.000208721,0.000761753,-0.000532535,1.4066,0.00772136,1134,787,0.381323,-0.803762,35.2976,-1.52781,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.0355088,0.0774223,0.014559,-0.000490978,0.000999019,0.000152449,0.00101446,-0.000506416,1.46987,0.00772544,1141,787,0.372197,-0.81324,35.1595,-1.68699,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.0349084,0.0787043,0.0108842,-0.000446919,0.00121635,9.80565e-05,0.00122212,-0.00045268,1.51211,0.00822858,1148,787,0.357673,-0.820015,35.0382,-1.83637,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.0352768,0.0790858,0.00737853,-0.000365875,0.00138723,2.01491e-05,0.00138746,-0.000366107,1.5593,0.00853719,1155,787,0.353435,-0.814521,34.9605,-1.98605,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.0360257,0.079216,0.00520616,-0.000242245,0.00153083,-8.45131e-05,0.00153485,-0.000246265,-1.52328,0.00863035,1162,787,0.355973,-0.812134,34.9263,-2.15304,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.0365165,0.0783621,0.00711479,-9.75054e-05,0.00157683,-0.000166828,0.00159329,-0.000113966,-1.47245,0.00858676,1169,787,0.365062,-0.805756,34.9352,-2.32081,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.0365866,0.0779391,0.00956922,6.14995e-06,0.00152103,-0.000173019,0.00154054,-1.33597e-05,-1.45851,0.00830811,1176,787,0.371108,-0.810977,34.9474,-2.47538,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.0364092,0.0769319,0.0139375,5.82914e-05,0.00132694,-0.000123542,0.00133886,4.63728e-05,-1.47462,0.00829455,1183,787,0.379075,-0.807888,34.953,-2.62314,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0363426,0.0756914,0.0169622,0.000105205,0.00111253,-8.98417e-05,0.00112048,9.72548e-05,-1.48254,0.00830803,1190,787,0.385311,-0.798759,34.9799,-2.77716,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0361517,0.0757731,0.0162284,0.000144607,0.000863624,-6.49915e-05,0.000869451,0.00013878,-1.48137,0.00840089,1197,787,0.381586,-0.800937,35.0251,-2.95584,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0363468,0.0761022,0.0157176,0.000150037,0.000595346,-5.75542e-05,0.000602665,0.000142718,-1.44432,0.00853003,1204,787,0.382185,-0.806684,35.0957,-3.14206,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0366751,0.0769086,0.0145736,0.000116863,0.000316017,-5.66995e-05,0.000331028,0.000101852,-1.31199,0.00860143,1211,787,0.382537,-0.815597,35.1348,-3.31488,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0368737,0.0770567,0.0132684,7.6806e-05,4.93849e-05,-5.84877e-05,0.000123169,3.02221e-06,-0.670268,0.00826154,1218,787,0.381291,-0.811536,35.1471,-3.47398,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0366915,0.077473,0.00990979,4.90867e-05,-0.000195076,-6.52105e-05,6.54115e-05,-0.000211401,-0.245299,0.007835,1225,787,0.371329,-0.804544,35.1537,-3.63031,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0359239,0.0775317,0.00833606,2.12236e-05,-0.000417498,-7.79242e-05,3.46531e-05,-0.000430928,-0.170665,0.00769488,1232,787,0.35961,-0.796474,35.2021,-3.77741,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0359411,0.0771865,0.0113833,-1.47844e-05,-0.000585525,-0.000101859,2.8495e-06,-0.000603159,-0.171421,0.00813889,1239,787,0.366697,-0.796829,35.3619,-3.94748,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.036361,0.0764117,0.0126538,-0.000337422,-0.000955107,-0.00112106,0.00051656,-0.00180909,-0.650987,0.00780205,1001,794,0.381343,-0.80763,34.4531,1.45178,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.0363127,0.0759597,0.0149107,-0.000140744,-0.000781895,-0.000791216,0.000392373,-0.00131501,-0.592922,0.00774458,1008,794,0.385084,-0.810211,34.3435,1.2844,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.0363114,0.0754213,0.018098,9.14964e-06,-0.000642628,-0.000493868,0.000274961,-0.000908439,-0.493757,0.00769098,1015,794,0.391151,-0.811155,34.2176,1.12207,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.0360684,0.0755966,0.0178795,0.000112311,-0.000538982,-0.000253887,0.000199586,-0.000626257,-0.331101,0.00778579,1022,794,0.388084,-0.812362,34.1081,0.970743,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.0364546,0.0760413,0.0171625,0.000169344,-0.000460356,-7.85297e-05,0.000178989,-0.000470001,-0.122216,0.00758094,1029,794,0.39045,-0.817295,34.0292,0.812141,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.0373734,0.0763806,0.0178533,0.000190603,-0.000388716,2.69274e-05,0.000191852,-0.000389965,0.0463479,0.00751066,1036,794,0.401034,-0.825382,34.0166,0.657331,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.0382093,0.0763512,0.0182328,0.000194813,-0.000320114,7.54807e-05,0.000205649,-0.00033095,0.14259,0.0075644,1043,794,0.410211,-0.826792,34.0478,0.509773,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.0382299,0.0758837,0.0190412,0.000192408,-0.000263864,9.42459e-05,0.000211109,-0.000282564,0.19588,0.00764728,1050,794,0.411947,-0.819612,34.0451,0.351982,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.0379717,0.0757842,0.0192923,0.000176367,-0.000235974,0.000133777,0.000215966,-0.000275573,0.28779,0.00759863,1057,794,0.409634,-0.812435,34.009,0.210097,33.6418,1.01568
-22.705,14.2079,-2.72111,0.0378002,0.0760827,0.0182245,0.000133265,-0.000222256,0.000186207,0.000212938,-0.000301928,0.4043,0.00754173,1064,794,0.405508,-0.809287,33.9414,0.077109,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.0384935,0.0766304,0.0162002,8.43172e-05,-0.000195558,0.000209714,0.000196496,-0.000307737,0.491185,0.00786654,1071,794,0.408281,-0.814233,33.8594,-0.0716833,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.0387001,0.0772547,0.0129773,3.67809e-05,-0.00014974,0.000194688,0.000159393,-0.000272351,0.562034,0.00831146,1078,794,0.403603,-0.821667,33.7744,-0.241036,33.387,0.562479
-20.6576,14.2275,-2.67647,0.0381612,0.0771752,0.012734,-3.51831e-05,-0.000111097,0.000184374,0.000115101,-0.00026138,0.683882,0.0085888,1085,794,0.39745,-0.823392,33.7097,-0.431504,33.3271,0.367724
-19.9719,14.236,-2.674,0.0379612,0.0765905,0.0143115,-0.000126612,-8.42008e-05,0.000200306,9.60191e-05,-0.000306832,0.838135,0.0084049,1092,794,0.398549,-0.816224,33.6859,-0.599003,33.3082,0.201094
-19.286,14.2429,-2.671,0.0385426,0.0759378,0.0163296,-0.000210308,-2.98874e-05,0.000234663,0.000131307,-0.000371503,0.968903,0.00830965,1099,794,0.408538,-0.804156,33.6738,-0.741949,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.0392774,0.076169,0.0156256,-0.000268141,7.36576e-05,0.000268271,0.00022084,-0.000415323,1.069,0.00812527,1106,794,0.414311,-0.80178,33.6129,-0.874007,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.0389511,0.0765367,0.0134368,-0.000306938,0.000239697,0.000284244,0.000360711,-0.000427952,1.1683,0.00821061,1113,794,0.406166,-0.804089,33.5057,-1.01721,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.0381524,0.0769632,0.0111016,-0.000344015,0.000433816,0.000274623,0.000521002,-0.000431202,1.26338,0.00821036,1120,794,0.392821,-0.806526,33.4321,-1.18232,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.0379618,0.0768913,0.0117462,-0.000382618,0.000649649,0.000238803,0.000702217,-0.000435185,1.35412,0.00794461,1127,794,0.392037,-0.805636,33.3654,-1.35147,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.0373134,0.0766702,0.0144431,-0.000403963,0.000857852,0.000187843,0.000885222,-0.000431333,1.42611,0.00772069,1134,794,0.391063,-0.807863,33.2802,-1.52528,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.0361543,0.0771836,0.0148356,-0.000399814,0.00101801,0.000149843,0.00103367,-0.000415477,1.46664,0.00757487,1141,794,0.37985,-0.814035,33.1053,-1.69449,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.0349024,0.0781981,0.0115316,-0.00036336,0.00113387,0.000108553,0.0011417,-0.000371189,1.4988,0.00799544,1148,794,0.35957,-0.818645,32.9343,-1.84753,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.0348995,0.0788997,0.00788556,-0.00029522,0.0012119,4.56051e-05,0.00121328,-0.000296599,1.54057,0.008589,1155,794,0.351166,-0.815027,32.8519,-1.99854,32.4923,-1.173
-13.1511,14.268,-2.38651,0.0356308,0.0789157,0.00728342,-0.000195632,0.00126185,-3.2951e-05,0.0012626,-0.000196377,-1.5482,0.00891168,1162,794,0.356997,-0.813344,32.8441,-2.14688,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.0362089,0.0783412,0.00929929,-8.2738e-05,0.00123024,-8.30159e-05,0.00123547,-8.7966e-05,-1.5079,0.00876418,1169,794,0.36716,-0.808912,32.8874,-2.30038,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.0360113,0.0777958,0.0121309,-2.47522e-06,0.00112057,-6.84926e-05,0.00112473,-6.63701e-06,-1.51011,0.00856034,1176,794,0.371367,-0.810445,32.8832,-2.4426,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.0355646,0.0772402,0.0142707,4.08141e-05,0.000928796,-2.077e-05,0.000929282,4.03286e-05,-1.54742,0.00872304,1183,794,0.371572,-0.809187,32.8687,-2.59085,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.0352117,0.0765172,0.0161372,8.15061e-05,0.00073632,7.87956e-06,0.000736415,8.14113e-05,1.55877,0.00887079,1190,794,0.37222,-0.806307,32.9009,-2.75235,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.0353703,0.076587,0.0163768,0.000119042,0.00053363,2.60042e-05,0.000535255,0.000117418,1.5084,0.00902496,1197,794,0.374257,-0.81328,32.9525,-2.92349,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0360776,0.0765073,0.0176664,0.000130087,0.000326308,3.21286e-05,0.000331435,0.00012496,1.41256,0.00903698,1204,794,0.384247,-0.818104,33.0205,-3.0984,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0368507,0.0768887,0.0174417,0.000105816,0.000116431,3.39727e-05,0.000145508,7.67385e-05,0.862885,0.00904651,1211,794,0.39133,-0.823771,33.0675,-3.2697,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0375823,0.0771014,0.0149516,7.28098e-05,-7.82785e-05,3.09598e-05,7.89077e-05,-8.43764e-05,0.194473,0.00845228,1218,794,0.392756,-0.817711,33.0889,-3.42431,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0376188,0.077663,0.0102506,4.91581e-05,-0.000251185,2.51048e-05,5.12421e-05,-0.000253269,0.0828211,0.00798262,1225,794,0.38189,-0.812223,33.1163,-3.57957,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0367624,0.0778604,0.00794665,2.55324e-05,-0.000403644,1.56086e-05,2.60994e-05,-0.000404211,0.0363048,0.00764853,1232,794,0.367562,-0.807339,33.1557,-3.73605,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0361777,0.0773537,0.0114567,-7.23146e-06,-0.000515115,-4.38254e-06,-7.19362e-06,-0.000515152,-0.00862817,0.00792858,1239,794,0.369715,-0.807516,33.3049,-3.89126,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0363391,0.0769387,0.0151513,-4.58546e-05,-0.000586659,-2.59004e-05,-4.46171e-05,-0.000587897,-0.0477466,0.00851246,1246,794,0.379881,-0.808589,33.5051,-4.04645,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0364948,0.0768528,0.0169227,-8.25873e-05,-0.000628057,-2.71222e-05,-8.1242e-05,-0.000629403,-0.0495596,0.0088723,1253,794,0.385421,-0.806706,33.6629,-4.19655,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0363499,0.0766815,0.0186157,-0.00010922,-0.000634852,1.35185e-06,-0.000109217,-0.000634855,0.00257183,0.00915367,1260,794,0.387844,-0.805402,33.7761,-4.36719,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0365465,0.0765431,0.0179078,-0.00012615,-0.000571598,5.41264e-05,-0.000119668,-0.000578081,0.119199,0.00944371,1267,794,0.388002,-0.800389,33.9125,-4.52074,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0368649,0.07613,0.0178164,-0.000134392,-0.000406969,0.000100359,-0.000101427,-0.000439933,0.317362,0.00908023,1274,794,0.390944,-0.795236,34.0441,-4.67078,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0371507,0.0763805,0.014203,-0.000126176,-0.000168199,0.000122118,-2.32755e-05,-0.0002711,0.700203,0.00872713,1281,794,0.384888,-0.79381,34.2013,-4.81478,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.036653,0.0768409,0.0122225,-0.000117052,0.000116921,0.000162575,0.000200226,-0.000200357,1.09727,0.00874277,1288,794,0.374769,-0.796777,34.328,-4.98117,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0360341,0.0774114,0.0114189,-0.000122133,0.000421614,0.000209311,0.000492853,-0.000193372,1.24274,0.00872648,1295,794,0.366217,-0.802505,34.4826,-5.15435,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0357755,0.0781134,0.0094857,-0.000132613,0.000790617,0.000213651,0.000837662,-0.000179658,1.35406,0.00813708,1302,794,0.358389,-0.802622,34.6633,-5.31975,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0362563,0.0783703,0.00825766,-0.000140324,0.00115822,0.000203151,0.00118926,-0.000171364,1.41918,0.0075809,1309,794,0.359814,-0.801474,34.8709,-5.47919,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0367285,0.0788569,0.00553016,-0.000134749,0.00152896,0.00015775,0.00154378,-0.000149574,1.47709,0.00730757,1316,794,0.357349,-0.801294,35.056,-5.64245,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0364858,0.0792836,0.00359693,-0.000116763,0.00185411,0.000106836,0.00185989,-0.000122537,1.5168,0.00748403,1323,794,0.349665,-0.802866,35.2186,-5.80166,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0357518,0.0791525,0.00514139,-8.99397e-05,0.00209094,7.04503e-05,0.00209321,-9.22132e-05,1.53854,0.00781064,1330,794,0.345919,-0.806299,35.3559,-5.95547,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0354325,0.0783425,0.00891374,-6.01921e-05,0.00218729,6.67048e-05,0.00218927,-6.21702e-05,1.54115,0.00784857,1337,794,0.352192,-0.807398,35.5061,-6.09051,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.035453,0.0777853,0.012169,-4.12267e-05,0.00214443,9.5959e-05,0.00214864,-4.54315e-05,1.527,0.00778727,1344,794,0.360585,-0.811187,35.6809,-6.24103,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0358647,0.0780194,0.0118601,-3.71869e-05,0.00198583,0.000132,0.00199441,-4.57634e-05,1.50591,0.00770399,1351,794,0.363624,-0.814306,35.888,-6.41155,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0360063,0.0788282,0.00926596,-4.62848e-05,0.00172357,0.000172177,0.00174016,-6.28791e-05,1.47471,0.00771605,1358,794,0.357918,-0.817929,36.0992,-6.58915,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.0369231,0.0762431,0.0150465,-0.000209608,-0.000581548,-0.000772014,0.000398519,-0.00118968,-0.667205,0.00794083,1008,801,0.391921,-0.813491,32.5232,1.21622,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.0367865,0.0758498,0.0175723,-5.63247e-05,-0.000477476,-0.00048585,0.000262621,-0.000796422,-0.580909,0.00784884,1015,801,0.395313,-0.815488,32.3798,1.05856,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.0361611,0.0758979,0.0175369,5.04737e-05,-0.000399897,-0.000255075,0.00016554,-0.000514964,-0.423777,0.00779873,1022,801,0.388709,-0.817266,32.2327,0.910557,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.0362084,0.076002,0.017671,0.000111919,-0.000331976,-9.14617e-05,0.000130025,-0.000350083,-0.195441,0.00775774,1029,801,0.38934,-0.822195,32.1729,0.76196,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.0370001,0.0757523,0.0195912,0.000137788,-0.000256376,4.46626e-06,0.000137839,-0.000256427,0.011329,0.00767311,1036,801,0.401191,-0.827959,32.1772,0.629397,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.037886,0.075744,0.0199966,0.000144921,-0.000176235,5.08589e-05,0.000152782,-0.000184097,0.153364,0.00758636,1043,801,0.410953,-0.828591,32.203,0.489211,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.0382424,0.075803,0.0184908,0.000142434,-0.000103137,7.15652e-05,0.000161768,-0.000122471,0.263856,0.00759936,1050,801,0.411424,-0.819807,32.1709,0.333826,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.0383357,0.0761073,0.0168612,0.000125202,-4.87029e-05,0.000105583,0.000175029,-9.85295e-05,0.440931,0.00763398,1057,801,0.408849,-0.812291,32.1001,0.178142,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.0382621,0.0764855,0.0159514,8.76451e-05,-3.42311e-06,0.000148498,0.000197433,-0.000113211,0.636633,0.00783992,1064,801,0.405983,-0.809704,32.0211,0.0268936,31.644,0.83912
-22.1216,13.4587,-2.2944,0.0384664,0.0764264,0.0172683,4.86934e-05,5.588e-05,0.000164232,0.000216558,-0.000111985,0.796336,0.00810843,1071,801,0.410638,-0.815002,31.9249,-0.118042,31.548,0.692364
-21.4414,13.4635,-2.27242,0.0386917,0.0767755,0.0154472,1.23055e-05,0.000127593,0.000150908,0.000231492,-9.15932e-05,0.967836,0.00825456,1078,801,0.409095,-0.823141,31.8195,-0.273593,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.0382653,0.0769928,0.0131131,-4.646e-05,0.000187784,0.000146541,0.000258257,-0.000116933,1.12254,0.00840746,1085,801,0.399769,-0.82463,31.7368,-0.441445,31.3535,0.355938
-20.0744,13.478,-2.25509,0.0380921,0.0763086,0.0151343,-0.00012441,0.000230503,0.000164094,0.000294744,-0.000188651,1.19765,0.00844839,1092,801,0.402076,-0.816049,31.718,-0.60006,31.3402,0.19906
