 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,1.04985,-0.337586,0.143041,0.006765,0.00731365,-0.0306582,0.0376988,-0.0236201,-0.789872,0.011085,1001,780,11.1038,3.35821,48.3349,5.43238,38.0831,2.40638
-27.9828,15.6593,-3.56955,1.05442,-0.343532,0.148988,0.00636421,0.00802366,-0.0321236,0.0393282,-0.0249404,-0.79831,0.0115307,1008,780,11.1599,3.40093,48.3161,5.30918,38.0232,2.22585
-27.2972,15.6707,-3.58032,1.05809,-0.352261,0.154414,0.00581326,0.00879929,-0.0335273,0.0408668,-0.0262543,-0.807649,0.0122083,1015,780,11.2064,3.47885,48.3043,5.20847,37.9791,2.04448
-26.6123,15.6807,-3.58568,1.06169,-0.36338,0.162077,0.00519662,0.0095026,-0.034805,0.0422212,-0.0275219,-0.816288,0.0126032,1022,780,11.2573,3.57601,48.2731,5.1386,37.9209,1.87247
-25.9301,15.6872,-3.57476,1.06487,-0.36903,0.16298,0.00451829,0.0101245,-0.0358758,0.0433065,-0.0286637,-0.824386,0.012109,1029,780,11.29,3.62971,48.1956,5.03922,37.8058,1.7143
-25.2476,15.6936,-3.56334,1.06616,-0.372345,0.167051,0.00370463,0.0105831,-0.0367301,0.0440346,-0.0297468,-0.83208,0.0123827,1036,780,11.3091,3.65428,48.0987,4.90748,37.6961,1.55386
-24.5601,15.7053,-3.57571,1.06692,-0.374564,0.17124,0.00273528,0.0108825,-0.0373736,0.0444039,-0.0307861,-0.839682,0.0133834,1043,780,11.3223,3.66911,48.097,4.74379,37.687,1.37488
-23.87,15.7179,-3.59957,1.06897,-0.382163,0.185366,0.00165527,0.0110992,-0.0377381,0.0444096,-0.0316552,-0.847637,0.0137505,1050,780,11.3695,3.73047,48.1402,4.62917,37.7297,1.21808
-23.1788,15.731,-3.62642,1.07024,-0.391499,0.204393,0.000454177,0.0112091,-0.037814,0.0440261,-0.0323628,-0.856029,0.0133819,1057,780,11.4192,3.79827,48.1854,4.52804,37.7915,1.0637
-22.4915,15.7395,-3.63176,1.0707,-0.399693,0.223757,-0.000850089,0.011358,-0.0375671,0.0433138,-0.0328058,-0.865936,0.0127979,1064,780,11.4622,3.84641,48.1458,4.4384,37.7758,0.925291
-21.8054,15.7474,-3.62858,1.06942,-0.402021,0.232811,-0.00220707,0.0115608,-0.0370873,0.0423977,-0.0330439,-0.877161,0.0131758,1071,780,11.4659,3.8438,48.0836,4.29794,37.7345,0.767361
-21.1183,15.7572,-3.62835,1.06664,-0.403279,0.233653,-0.00369729,0.0119172,-0.0365576,0.0414919,-0.033272,-0.890598,0.0138637,1078,780,11.4374,3.84307,48.0407,4.13717,37.7125,0.583112
-20.4302,15.7679,-3.63121,1.06269,-0.40509,0.233787,-0.00526705,0.0123566,-0.0359229,0.0405326,-0.0334431,-0.905672,0.0135337,1085,780,11.3955,3.85386,48.0063,3.97062,37.7101,0.390776
-19.7442,15.7751,-3.62225,1.05876,-0.40667,0.236538,-0.00690351,0.0128721,-0.0351492,0.0394978,-0.0335292,-0.922509,0.0128926,1092,780,11.3595,3.86386,47.9281,3.81878,37.668,0.226595
-19.0617,15.7782,-3.5943,1.05693,-0.404369,0.237367,-0.00857075,0.0135744,-0.0343303,0.0385736,-0.0335699,-0.941396,0.0120279,1099,780,11.3402,3.84454,47.8079,3.64156,37.558,0.0794746
-18.3801,15.7801,-3.56116,1.05596,-0.398888,0.237598,-0.010179,0.0145819,-0.0336012,0.0380109,-0.033608,-0.961908,0.0119136,1106,780,11.3279,3.79411,47.6849,3.43718,37.4347,-0.0633249
-17.697,15.7837,-3.53289,1.05063,-0.391266,0.233864,-0.0116523,0.0159221,-0.0330767,0.03797,-0.0337002,-0.982861,0.0123931,1113,780,11.2622,3.72182,47.5514,3.20675,37.3382,-0.224542
-17.0124,15.7888,-3.51042,1.04334,-0.386203,0.24001,-0.0129746,0.0174427,-0.0326986,0.0382965,-0.0338284,-1.00307,0.0126837,1120,780,11.1983,3.65074,47.4105,2.98391,37.2719,-0.393091
-28.7668,14.886,-3.10707,1.09548,-0.348394,0.139122,0.00815149,0.00528899,-0.0297318,0.0364865,-0.023046,-0.761347,0.0112733,1001,787,11.5799,3.47794,46.7293,5.46904,36.0008,2.31484
-28.0837,14.8958,-3.11112,1.10264,-0.353561,0.14239,0.00784882,0.00607091,-0.031206,0.0381786,-0.0242588,-0.771159,0.0114825,1008,787,11.6571,3.52657,46.7235,5.33936,35.922,2.13967
-27.3999,14.9056,-3.1164,1.10641,-0.362004,0.145242,0.00741261,0.00690397,-0.0325637,0.039723,-0.0254064,-0.781493,0.0121154,1015,787,11.6994,3.60467,46.6951,5.25531,35.855,1.97124
-26.7166,14.9141,-3.11772,1.10941,-0.371994,0.148901,0.00696976,0.00764268,-0.0337934,0.0411013,-0.0264889,-0.790376,0.012531,1022,787,11.736,3.69351,46.6488,5.20064,35.7795,1.81413
-26.0352,14.9202,-3.10668,1.11257,-0.378333,0.149283,0.00650064,0.00828788,-0.03482,0.0422257,-0.0274372,-0.798227,0.0124028,1029,787,11.7673,3.74517,46.5702,5.12617,35.6626,1.66256
-25.3514,14.9286,-3.1068,1.11664,-0.382803,0.154872,0.00588969,0.00879537,-0.0356344,0.0430065,-0.0283214,-0.805772,0.012916,1036,787,11.8175,3.77245,46.5424,5.01192,35.5968,1.50408
-24.6637,14.9402,-3.12407,1.12153,-0.387413,0.165638,0.00507773,0.00916605,-0.0362606,0.0434401,-0.0291963,-0.813555,0.013602,1043,787,11.8859,3.8076,46.5874,4.86979,35.6056,1.34179
-23.9747,14.9529,-3.14637,1.1258,-0.394072,0.180615,0.00408854,0.00945037,-0.0366595,0.0435269,-0.029988,-0.821898,0.0138012,1050,787,11.9569,3.86537,46.6451,4.73061,35.6414,1.17862
-23.286,14.9639,-3.1649,1.12906,-0.40234,0.197509,0.00291416,0.00964391,-0.0368283,0.0432607,-0.0307027,-0.830955,0.0135866,1057,787,12.0222,3.9281,46.6812,4.63141,35.6693,1.03434
-22.6007,14.9707,-3.1642,1.13097,-0.410104,0.216554,0.00161717,0.00989557,-0.0367765,0.0427651,-0.0312524,-0.841437,0.0131316,1064,787,12.0792,3.97078,46.6321,4.55207,35.6286,0.907577
-21.9166,14.9772,-3.15555,1.13035,-0.413986,0.231331,0.000167935,0.010213,-0.0365573,0.0420911,-0.0317102,-0.853665,0.0134608,1071,787,12.1013,3.97561,46.5432,4.4227,35.5644,0.756716
-21.2322,14.9851,-3.1462,1.12811,-0.41599,0.235917,-0.00149571,0.010675,-0.0363098,0.0414058,-0.0322265,-0.868424,0.0139078,1078,787,12.086,3.97693,46.4621,4.26623,35.5053,0.576861
-20.5468,14.9944,-3.14003,1.12438,-0.417147,0.235745,-0.00330202,0.0112147,-0.0359864,0.0406675,-0.0327548,-0.884912,0.013659,1085,787,12.0455,3.98092,46.3949,4.08953,35.4664,0.379669
-19.8613,15.0022,-3.13221,1.11914,-0.418194,0.238197,-0.00519358,0.0118366,-0.0355719,0.0398984,-0.0332553,-0.902876,0.0130397,1092,787,11.9951,3.9823,46.3076,3.92936,35.4276,0.208226
-19.1763,15.008,-3.12066,1.11487,-0.417847,0.242703,-0.00710776,0.0126429,-0.0351575,0.0392857,-0.0337505,-0.922315,0.0127083,1099,787,11.9585,3.9748,46.2187,3.76953,35.3808,0.0640339
-18.4931,15.0113,-3.0993,1.11277,-0.414047,0.243425,-0.00896924,0.0137281,-0.0348381,0.0390193,-0.0342605,-0.942856,0.0125833,1106,787,11.9355,3.94612,46.1279,3.58945,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,1.10725,-0.406724,0.239471,-0.0107196,0.0150968,-0.0346635,0.0391775,-0.0348003,-0.963637,0.0125305,1113,787,11.8672,3.88186,45.9869,3.37198,35.1995,-0.211773
-17.1281,15.0183,-3.0438,1.09955,-0.400589,0.242304,-0.0123273,0.0166217,-0.0345675,0.0396228,-0.0353285,-0.983673,0.0127319,1120,787,11.7915,3.80754,45.8324,3.14802,35.1176,-0.374853
-16.4455,15.0221,-3.01411,1.08773,-0.398175,0.249828,-0.0138377,0.0182104,-0.0344784,0.0402065,-0.0358338,-1.00293,0.0126735,1127,787,11.6851,3.76093,45.6201,2.95069,35.0287,-0.542537
-15.7634,15.0254,-2.9807,1.0768,-0.398984,0.262428,-0.0154093,0.0197825,-0.0343787,0.0408067,-0.0364335,-1.02193,0.0127353,1134,787,11.5998,3.74602,45.4002,2.7644,34.9324,-0.715023
-15.083,15.0262,-2.93795,1.06528,-0.398279,0.26992,-0.0170859,0.0213007,-0.0342867,0.0414007,-0.0371859,-1.04056,0.0127246,1141,787,11.4976,3.73614,45.1532,2.58046,34.806,-0.867738
-14.4025,15.0264,-2.89457,1.0527,-0.396315,0.270723,-0.0187899,0.0227198,-0.0342396,0.0420039,-0.0380739,-1.05787,0.0129645,1148,787,11.3699,3.7307,44.9114,2.4,34.6841,-1.01103
-13.7202,15.0281,-2.85802,1.03954,-0.396819,0.275242,-0.0204281,0.023988,-0.0342249,0.0425787,-0.0390188,-1.07319,0.0132362,1155,787,11.2454,3.7203,44.6914,2.25552,34.5964,-1.16011
-13.0356,15.0324,-2.83011,1.02635,-0.397855,0.285268,-0.0219334,0.0251112,-0.0342045,0.0431009,-0.0399231,-1.08661,0.0141841,1162,787,11.133,3.70335,44.5037,2.0876,34.5508,-1.33
-12.3482,15.0388,-2.81367,1.01269,-0.399331,0.295868,-0.0233821,0.0260607,-0.0339984,0.0433755,-0.0406969,-1.09975,0.0147861,1169,787,11.0173,3.68483,44.363,1.92589,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.997157,-0.39637,0.296777,-0.02481,0.026883,-0.0335797,0.0434115,-0.0413385,-1.1134,0.0146525,1176,787,10.86,3.65309,44.2278,1.73413,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.976127,-0.395931,0.292166,-0.0262472,0.0275777,-0.0330325,0.0432731,-0.0419425,-1.12723,0.0144921,1183,787,10.6355,3.66013,44.0437,1.58511,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.951622,-0.396149,0.288384,-0.027802,0.0283148,-0.0325108,0.0432008,-0.042688,-1.14141,0.0140926,1190,787,10.3781,3.66857,43.8402,1.43507,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.928199,-0.394266,0.293087,-0.0294885,0.029156,-0.0319161,0.0431746,-0.0435071,-1.15693,0.0136984,1197,787,10.1506,3.62294,43.6476,1.24277,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.90984,-0.39069,0.302101,-0.0311857,0.0300758,-0.0310167,0.0430372,-0.0441471,-1.17497,0.0139167,1204,787,9.98395,3.55601,43.5222,1.01637,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.891798,-0.386418,0.308426,-0.03293,0.0311677,-0.0298578,0.0429208,-0.0446831,-1.19579,0.0151655,1211,787,9.81478,3.48296,43.3706,0.809432,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.870529,-0.379342,0.312609,-0.0348766,0.0323532,-0.0286286,0.0428921,-0.0454156,-1.21807,0.0159114,1218,787,9.60751,3.41096,43.164,0.564667,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.841329,-0.368183,0.313672,-0.0371179,0.0336598,-0.0274525,0.0430594,-0.0465175,-1.24091,0.0157981,1225,787,9.31219,3.30465,42.8762,0.285582,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.81216,-0.357255,0.313065,-0.0394083,0.0350203,-0.0261432,0.0432854,-0.0476733,-1.26459,0.0152379,1232,787,9.01354,3.1945,42.6417,0.0304062,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.784407,-0.355164,0.312206,-0.0413998,0.0363955,-0.0244764,0.0434557,-0.04846,-1.28997,0.0150695,1239,787,8.73106,3.15603,42.5306,-0.138381,34.9963,-3.12865
-28.8575,14.1317,-2.69836,1.13712,-0.356605,0.132516,0.00962688,0.00295459,-0.028806,0.0352892,-0.0227078,-0.727748,0.0123021,1001,794,12.0093,3.57735,45.2621,5.51063,34.0912,2.25174
-28.1764,14.1402,-2.69608,1.14524,-0.363491,0.134422,0.00938701,0.00381106,-0.0303498,0.0370766,-0.0238785,-0.739596,0.0119966,1008,794,12.094,3.64646,45.2425,5.40482,33.9865,2.08061
-27.4959,14.1474,-2.68818,1.15008,-0.371104,0.133852,0.00903494,0.00471027,-0.0317218,0.038668,-0.0249228,-0.751368,0.0120082,1015,794,12.1405,3.72559,45.1794,5.32111,33.8666,1.91774
-26.8148,14.1541,-2.68161,1.15449,-0.379608,0.134281,0.00873932,0.00551823,-0.0329568,0.0401249,-0.0258674,-0.760983,0.0125097,1022,794,12.1847,3.80428,45.1219,5.26563,33.7589,1.76796
-26.1326,14.1619,-2.67907,1.15951,-0.386282,0.137657,0.00845629,0.00623515,-0.0339826,0.0413465,-0.0266551,-0.769064,0.0128722,1029,794,12.2406,3.84741,45.0888,5.19038,33.6743,1.61085
-25.4472,14.1721,-2.6909,1.16642,-0.393046,0.149014,0.00803372,0.00683421,-0.0347873,0.0422264,-0.0273585,-0.776779,0.0136083,1036,794,12.3312,3.88281,45.1231,5.09928,33.6533,1.45725
-24.7596,14.1837,-2.71213,1.17426,-0.399739,0.165412,0.00738229,0.00731093,-0.0354072,0.0427539,-0.0280606,-0.784894,0.0140981,1043,794,12.4411,3.92763,45.2016,4.98418,33.6764,1.30888
-24.0731,14.1944,-2.72522,1.18056,-0.404977,0.18038,0.00650551,0.00770005,-0.0358375,0.0429452,-0.0287397,-0.79373,0.0139906,1050,794,12.5324,3.97641,45.2433,4.83147,33.6751,1.15154
-23.3882,14.2023,-2.7285,1.18563,-0.410908,0.195353,0.00539111,0.00800799,-0.0360841,0.0428073,-0.0294082,-0.803521,0.0137226,1057,794,12.6121,4.02811,45.2413,4.71164,33.6418,1.01568
-22.705,14.2079,-2.72111,1.19017,-0.416638,0.211088,0.00413391,0.00837622,-0.0361889,0.042506,-0.0299959,-0.814671,0.0136889,1064,794,12.6885,4.06109,45.1984,4.61223,33.5737,0.888103
-22.0231,14.2131,-2.7054,1.19252,-0.419844,0.227247,0.00265164,0.00880757,-0.0361734,0.0420337,-0.0305745,-0.827841,0.0136946,1071,794,12.7435,4.05689,45.1087,4.47465,33.4805,0.738199
-21.3412,14.2193,-2.68762,1.19255,-0.421619,0.234464,0.000896378,0.00936476,-0.0361492,0.0415269,-0.0312658,-0.843698,0.0134754,1078,794,12.7565,4.04657,45.0119,4.32024,33.387,0.562479
-20.6576,14.2275,-2.67647,1.19021,-0.421276,0.231585,-0.00105687,0.00998864,-0.0360768,0.040963,-0.0320312,-0.86135,0.0130241,1085,794,12.7239,4.04016,44.9434,4.13555,33.3271,0.367724
-19.9719,14.236,-2.674,1.18485,-0.421453,0.231533,-0.00312523,0.0106894,-0.0359542,0.0403938,-0.0328296,-0.880299,0.0127126,1092,794,12.6661,4.04327,44.8795,3.96968,33.3082,0.201094
-19.286,14.2429,-2.671,1.1786,-0.422607,0.236096,-0.00522449,0.011554,-0.0358696,0.0400024,-0.0336728,-0.900274,0.0132769,1099,794,12.6091,4.05271,44.8025,3.83055,33.2938,0.0640954
-18.603,14.2466,-2.65212,1.17302,-0.423407,0.24225,-0.00728324,0.0126566,-0.0358867,0.0399325,-0.0345592,-0.920889,0.0137413,1106,794,12.5629,4.05326,44.6743,3.69705,33.2238,-0.0633843
-17.922,14.2492,-2.62169,1.16684,-0.419227,0.240067,-0.00925803,0.0139899,-0.0360104,0.040206,-0.0354741,-0.941516,0.0137806,1113,794,12.4922,4.01234,44.518,3.5149,33.1158,-0.209321
-17.2391,14.2541,-2.59896,1.15904,-0.414357,0.243541,-0.0111121,0.0154515,-0.0361712,0.0407023,-0.0363629,-0.961353,0.0142291,1120,794,12.4166,3.95267,44.3733,3.29555,33.0459,-0.376568
-16.5559,14.2591,-2.57595,1.14813,-0.412549,0.252184,-0.0128546,0.016969,-0.0363067,0.0413069,-0.0371925,-0.980254,0.0142919,1127,794,12.3214,3.91689,44.1933,3.09611,32.9821,-0.543951
-15.8733,14.2634,-2.54847,1.13675,-0.414542,0.26828,-0.0145785,0.0184828,-0.0363841,0.0419155,-0.0380112,-0.998626,0.0141493,1134,794,12.2389,3.90544,43.985,2.91996,32.908,-0.714744
-15.1956,14.2631,-2.49684,1.12434,-0.414252,0.27968,-0.0163025,0.019948,-0.0364053,0.0424906,-0.0388451,-1.01637,0.0134601,1141,794,12.1363,3.89274,43.6864,2.72296,32.7453,-0.878123
-14.5181,14.2618,-2.44313,1.11375,-0.411999,0.28815,-0.0179933,0.0213223,-0.0364123,0.0430443,-0.0397153,-1.03291,0.0132403,1148,794,12.0455,3.86177,43.4105,2.52933,32.5811,-1.02685
-13.8366,14.2634,-2.40663,1.10283,-0.410171,0.290044,-0.0196273,0.0225612,-0.0364133,0.043549,-0.040615,-1.04793,0.0139566,1155,794,11.9371,3.84036,43.2174,2.36071,32.4923,-1.173
-13.1511,14.268,-2.38651,1.09004,-0.413332,0.296114,-0.0211911,0.0236645,-0.0363744,0.0439696,-0.0414962,-1.06166,0.0145428,1162,794,11.82,3.84714,43.0693,2.24828,32.4758,-1.32155
-12.4625,14.2751,-2.37891,1.0742,-0.417012,0.303485,-0.0227482,0.024619,-0.0361564,0.0441581,-0.0422872,-1.07535,0.0150498,1169,794,11.6751,3.86283,42.9448,2.1275,32.5165,-1.47518
-11.7761,14.2798,-2.35989,1.05812,-0.418652,0.305085,-0.0243088,0.0254842,-0.0357329,0.0441386,-0.0429632,-1.08966,0.0149008,1176,794,11.5147,3.87658,42.7895,1.99674,32.5191,-1.61989
-11.0902,14.284,-2.33672,1.03908,-0.417379,0.304125,-0.0259135,0.0262978,-0.0351849,0.0440041,-0.0436198,-1.10456,0.0150762,1183,794,11.3181,3.86691,42.5993,1.83303,32.5126,-1.77053
-10.4018,14.2907,-2.32297,1.01552,-0.416178,0.301674,-0.0276849,0.0271668,-0.0346335,0.0439185,-0.0444365,-1.12029,0.0146119,1190,794,11.0723,3.85978,42.4101,1.65726,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.990983,-0.414444,0.308443,-0.0296749,0.0281358,-0.0340141,0.0438676,-0.0454068,-1.13759,0.0144062,1197,794,10.8378,3.81772,42.2072,1.46308,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.970514,-0.410955,0.31874,-0.0317415,0.0292032,-0.0331309,0.0437444,-0.0462827,-1.15721,0.0147065,1204,794,10.6525,3.75007,42.0534,1.24505,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.953085,-0.405766,0.326518,-0.0338593,0.0304522,-0.0319922,0.043656,-0.0470632,-1.17937,0.0156226,1211,794,10.4923,3.66516,41.9113,1.02548,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.93259,-0.399709,0.330222,-0.036149,0.0318268,-0.0307307,0.0436597,-0.0479819,-1.20324,0.0160054,1218,794,10.2919,3.58673,41.7154,0.813143,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.904326,-0.387397,0.329225,-0.0387078,0.0332924,-0.0294431,0.0437993,-0.0492148,-1.22803,0.0160327,1225,794,10.0004,3.47135,41.4572,0.524441,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.873096,-0.376099,0.333582,-0.0413485,0.03476,-0.0279973,0.0439495,-0.050538,-1.25365,0.0159305,1232,794,9.69192,3.35747,41.1848,0.234947,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.840472,-0.372499,0.337109,-0.0437652,0.0361806,-0.0262117,0.0440082,-0.0515928,-1.2806,0.0164616,1239,794,9.36967,3.30856,41.0137,0.0432012,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.809016,-0.373661,0.334866,-0.0458465,0.0373668,-0.0240919,0.0438386,-0.0523182,-1.30836,0.017313,1246,794,9.04728,3.31155,40.9056,-0.0808297,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.781824,-0.368325,0.325719,-0.0476339,0.0380955,-0.0217755,0.0433094,-0.0528478,-1.33578,0.018048,1253,794,8.75,3.26768,40.8073,-0.257879,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.748812,-0.355623,0.320068,-0.049073,0.0383778,-0.0193896,0.0424841,-0.0531793,-1.3621,0.0194683,1260,794,8.40048,3.16068,40.6028,-0.558062,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.7072,-0.34707,0.321397,-0.0500265,0.0383308,-0.0169188,0.0414596,-0.0531553,-1.38793,0.0217811,1267,794,7.98284,3.06417,40.3144,-0.796702,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.658742,-0.343251,0.319924,-0.0503656,0.0379844,-0.0144111,0.0402756,-0.0526569,-1.41313,0.0219863,1274,794,7.49158,3.01805,39.9533,-0.978787,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.614561,-0.339765,0.31385,-0.0500892,0.0372631,-0.011798,0.0388285,-0.0516546,-1.43888,0.0204457,1281,794,7.03266,2.9845,39.663,-1.14682,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.577418,-0.330222,0.300839,-0.0492158,0.0361618,-0.00894672,0.0370893,-0.0501433,-1.4675,0.0180934,1288,794,6.62608,2.90607,39.4358,-1.38509,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.543731,-0.319819,0.288299,-0.047586,0.0347313,-0.00597758,0.0351631,-0.0480179,-1.49868,0.0168096,1295,794,6.25518,2.809,39.274,-1.62712,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.512584,-0.307786,0.283066,-0.0452064,0.0329959,-0.00311994,0.0331202,-0.0453307,-1.53098,0.0154336,1302,794,5.92732,2.67924,39.1486,-1.88418,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.483199,-0.296536,0.276135,-0.0427003,0.0311108,-0.000644988,0.0311165,-0.0427059,-1.56206,0.0146141,1309,794,5.61331,2.56142,39.0637,-2.13035,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.455135,-0.28195,0.267189,-0.0401427,0.0291034,0.00178863,0.0291495,-0.0401889,1.54499,0.0152318,1316,794,5.30659,2.42553,38.9706,-2.42462,34.672,-4.81431
2.76264,14.4207,-2.09436,0.422207,-0.268434,0.255292,-0.0374832,0.0269904,0.00423685,0.0272676,-0.0377605,1.50546,0.0163339,1323,794,4.9441,2.32047,38.8163,-2.71318,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.388914,-0.256308,0.249008,-0.0347208,0.024839,0.00658442,0.0255582,-0.0354401,1.462,0.01695,1330,794,4.59262,2.21779,38.6346,-2.99112,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.363725,-0.245568,0.231181,-0.0320773,0.022691,0.00855361,0.0239958,-0.0333821,1.41942,0.0155401,1337,794,4.29375,2.13751,38.5631,-3.20612,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.344385,-0.235756,0.213351,-0.0297363,0.0206108,0.0100246,0.0225334,-0.0316589,1.38131,0.0133596,1344,794,4.05351,2.05496,38.5717,-3.41468,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.330836,-0.224209,0.186284,-0.0276651,0.0187055,0.0111018,0.0212264,-0.030186,1.34751,0.0121909,1351,794,3.84666,1.97548,38.6754,-3.64436,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.314462,-0.2114,0.164342,-0.0258028,0.016972,0.0118971,0.0200583,-0.0288891,1.31698,0.0120221,1358,794,3.62372,1.88224,38.7461,-3.90861,35.727,-5.76494
-28.2636,13.3913,-2.30957,1.18434,-0.369789,0.125022,0.0111359,0.0012701,-0.0295167,0.036129,-0.023723,-0.702602,0.0131771,1008,801,12.4914,3.74097,43.8388,5.42136,32.1598,2.01698
-27.5846,13.3975,-2.29755,1.18923,-0.377047,0.122743,0.0108203,0.00224051,-0.0309636,0.0377897,-0.0247289,-0.716563,0.0126997,1015,801,12.5349,3.81791,43.7625,5.34307,32.0227,1.85828
-26.9058,13.4027,-2.28277,1.19567,-0.383675,0.120534,0.0106219,0.00312027,-0.0322587,0.0393471,-0.025605,-0.727522,0.0126033,1022,801,12.5942,3.88139,43.6981,5.27498,31.8816,1.70931
-26.2231,13.4113,-2.28669,1.20385,-0.392496,0.131714,0.0104786,0.00391444,-0.0333308,0.0406885,-0.0262955,-0.736322,0.0131875,1029,801,12.6978,3.93885,43.7058,5.2078,31.8213,1.55833
-25.5374,13.4216,-2.3041,1.21202,-0.402305,0.152661,0.0102096,0.00460893,-0.0341639,0.0416877,-0.0268692,-0.744505,0.0138961,1036,801,12.8207,3.99057,43.7548,5.14581,31.8209,1.42153
-24.8507,13.4326,-2.32409,1.22049,-0.410938,0.174132,0.00970263,0.0052024,-0.0348051,0.0423303,-0.0274252,-0.753119,0.0140306,1043,801,12.9476,4.04192,43.8241,5.05515,31.8381,1.28187
-24.1667,13.4412,-2.32797,1.22756,-0.414998,0.185744,0.00894131,0.00572485,-0.0352821,0.0426518,-0.0279856,-0.762623,0.0133685,1050,801,13.0401,4.0719,43.8435,4.91635,31.7994,1.13108
-23.4846,13.4478,-2.3208,1.23404,-0.418007,0.192823,0.0079036,0.0061853,-0.0356081,0.0426629,-0.028574,-0.773337,0.013193,1057,801,13.1178,4.10119,43.8299,4.77605,31.7243,0.983322
-22.8027,13.4537,-2.31052,1.24089,-0.421595,0.206318,0.0067012,0.00670324,-0.0358535,0.0425557,-0.0291513,-0.785412,0.0139287,1064,801,13.2126,4.12077,43.8032,4.63814,31.644,0.83912
-22.1216,13.4587,-2.2944,1.24783,-0.423401,0.223354,0.00522257,0.0072749,-0.0360091,0.0422725,-0.029775,-0.799643,0.0139101,1071,801,13.3157,4.10945,43.7562,4.47955,31.548,0.692364
-21.4414,13.4635,-2.27242,1.25285,-0.422947,0.229714,0.00343226,0.00794833,-0.036168,0.0419287,-0.0305481,-0.816574,0.0134183,1078,801,13.3772,4.08029,43.6948,4.31434,31.4364,0.529222
-20.7597,13.4698,-2.25583,1.25306,-0.421075,0.225,0.00139706,0.00867447,-0.0363012,0.0415189,-0.0314473,-0.83535,0.0128441,1085,801,13.3661,4.06236,43.6332,4.13793,31.3535,0.355938
-20.0744,13.478,-2.25509,1.24902,-0.422106,0.226258,-0.000785975,0.0094651,-0.0364151,0.0411136,-0.0324345,-0.855315,0.0128766,1092,801,13.3242,4.07436,43.5859,3.98581,31.3402,0.19906
-19.3887,13.4851,-2.25421,1.24262,-0.424538,0.233072,-0.0030146,0.0103901,-0.0365957,0.0408922,-0.0335167,-0.875967,0.0136237,1099,801,13.2702,4.0928,43.5105,3.85885,31.3331,0.0650479
-18.7062,13.4891,-2.23662,1.23618,-0.426764,0.239073,-0.00521855,0.0115038,-0.0368871,0.0409654,-0.0346802,-0.896849,0.0141673,1106,801,13.2148,4.10701,43.3778,3.73968,31.267,-0.0644079
-18.0257,13.4925,-2.20774,1.22984,-0.427914,0.243752,-0.00736705,0.012791,-0.0372634,0.0413144,-0.0358904,-0.917478,0.0144434,1113,801,13.1579,4.09857,43.2121,3.59816,31.1641,-0.221781
-17.343,13.4977,-2.18741,1.22202,-0.428008,0.250839,-0.00942355,0.0141715,-0.0376529,0.0418318,-0.0370839,-0.937216,0.015508,1120,801,13.0907,4.08259,43.0683,3.42718,31.1025,-0.385669
-16.6598,13.5032,-2.16796,1.21182,-0.427819,0.259248,-0.0113734,0.0155945,-0.0379999,0.0424319,-0.0382108,-0.955889,0.0158401,1127,801,13.0022,4.06812,42.9089,3.24259,31.0517,-0.550995
