 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.303731,-0.0110917,-0.00332407,0.0030254,-0.000189255,-0.00794483,0.00952386,-0.00668772,-0.68559,0.00694474,1001,780,3.10955,0.165429,41.156,2.48443,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.30514,-0.0120936,0.00114625,0.0027569,-0.000129778,-0.00824434,0.00968329,-0.00705617,-0.698741,0.00731859,1008,780,3.13098,0.163456,41.103,2.31025,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.306308,-0.0129888,0.00177126,0.00240784,7.52134e-05,-0.00862648,0.0099465,-0.00746344,-0.718205,0.00778923,1015,780,3.14262,0.169751,41.0708,2.13872,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.307672,-0.0141731,0.000670271,0.00206161,0.000315163,-0.00900397,0.0102346,-0.00785783,-0.737058,0.00792659,1022,780,3.15301,0.182937,41.0297,1.98187,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.309196,-0.0135352,-0.00192037,0.00171785,0.000557741,-0.00931592,0.0104718,-0.00819616,-0.754306,0.00743082,1029,780,3.16179,0.180448,40.9369,1.82285,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.310346,-0.01259,-0.00189557,0.0013593,0.000778897,-0.00954287,0.0106164,-0.00847818,-0.770198,0.00726861,1036,780,3.17173,0.168157,40.8405,1.65552,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.310346,-0.0111701,-0.000961798,0.000971573,0.000980639,-0.0096814,0.0106575,-0.0087053,-0.785632,0.0076846,1043,780,3.17142,0.150018,40.8314,1.4625,37.687,1.37488
-23.87,15.7179,-3.59957,0.310219,-0.0110337,0.00285958,0.000555871,0.00117945,-0.00972764,0.0106003,-0.00886498,-0.801419,0.00815566,1050,780,3.17571,0.145061,40.8671,1.29405,37.7297,1.21808
-23.1788,15.731,-3.62642,0.310137,-0.0108071,0.00737369,0.000122849,0.00132502,-0.00967572,0.0104183,-0.00897044,-0.81642,0.00844933,1057,780,3.1819,0.137144,40.9211,1.12659,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.310266,-0.010156,0.0125418,-0.000317988,0.00149571,-0.00950726,0.0101393,-0.00896155,-0.832947,0.00788821,1064,780,3.19174,0.121888,40.8989,0.971468,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.310315,-0.00852606,0.0146604,-0.000745613,0.00164358,-0.00925468,0.00978044,-0.00888248,-0.849583,0.0074398,1071,780,3.19459,0.0986263,40.8563,0.796041,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.309757,-0.00589118,0.01328,-0.00121824,0.00175901,-0.00897346,0.00936648,-0.00882571,-0.867596,0.00704764,1078,780,3.18391,0.0705332,40.8335,0.591328,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.309177,-0.00300545,0.0111678,-0.00171532,0.00183912,-0.00862009,0.00886329,-0.00873949,-0.88706,0.00672671,1085,780,3.17132,0.0459276,40.8312,0.372659,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.308188,0.00114696,0.0100056,-0.00220926,0.00188997,-0.00817783,0.00827112,-0.0085904,-0.908184,0.00671447,1092,780,3.15625,0.00695556,40.7836,0.167115,37.668,0.226595
-19.0617,15.7782,-3.5943,0.307088,0.00612554,0.00908776,-0.00268297,0.00192264,-0.0076763,0.0076341,-0.00839444,-0.931121,0.00686769,1099,780,3.14041,-0.0387762,40.6669,-0.032267,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.305723,0.0113196,0.0103755,-0.00313224,0.00195914,-0.00719943,0.0070497,-0.0082228,-0.955336,0.00730709,1106,780,3.12642,-0.0900751,40.5303,-0.234228,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.303955,0.0169506,0.0100164,-0.00354465,0.00203768,-0.00680857,0.00660499,-0.00811197,-0.979925,0.00817063,1113,780,3.10482,-0.149318,40.4193,-0.449584,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.30249,0.0224143,0.0102949,-0.00391674,0.00214411,-0.00649368,0.00627968,-0.0080523,-1.00371,0.00866788,1120,780,3.08766,-0.209997,40.3403,-0.669746,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.316288,-0.0136522,-0.00280541,0.00374663,-0.000259251,-0.00781432,0.00981062,-0.00632324,-0.659941,0.00750579,1001,787,3.24365,0.183853,39.2023,2.42526,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.319005,-0.0141632,-0.000467143,0.00349107,-0.000127703,-0.00812054,0.0100014,-0.00663799,-0.675781,0.00803296,1008,787,3.27428,0.184906,39.1479,2.25119,35.922,2.13967
-27.3999,14.9056,-3.1164,0.320571,-0.0148827,-0.00125653,0.00315232,0.000111232,-0.00848436,0.0102513,-0.00698776,-0.696731,0.00850048,1015,787,3.28719,0.192133,39.0998,2.09325,35.855,1.97124
-26.7166,14.9141,-3.11772,0.321982,-0.0156141,-0.00388688,0.00282608,0.000359395,-0.00883552,0.0105139,-0.00732845,-0.716052,0.00862197,1022,787,3.29492,0.204034,39.0449,1.9489,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.323967,-0.0147814,-0.00753158,0.00251007,0.000590147,-0.00912371,0.0107242,-0.00762397,-0.732983,0.00816868,1029,787,3.30623,0.198956,38.957,1.79887,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.326041,-0.0134563,-0.00845713,0.00217859,0.000793773,-0.00933432,0.0108462,-0.00787379,-0.748376,0.00804664,1036,787,3.32349,0.182488,38.9159,1.63336,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.327021,-0.0126512,-0.00509978,0.00180838,0.000970048,-0.00946598,0.0108645,-0.00808604,-0.763272,0.0083258,1043,787,3.33787,0.169231,38.9298,1.45587,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.327427,-0.0131774,0.00161502,0.00139603,0.0011299,-0.00952032,0.0107842,-0.00825829,-0.77841,0.00871519,1050,787,3.35332,0.170391,38.9585,1.278,35.6414,1.17862
-23.286,14.9639,-3.1649,0.327926,-0.0134707,0.00761012,0.000947426,0.00124322,-0.00949358,0.0105901,-0.00839941,-0.793187,0.00894967,1057,787,3.36843,0.169387,38.9816,1.11909,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.328657,-0.0132819,0.0132263,0.000482477,0.00137882,-0.00937886,0.0103202,-0.00845891,-0.809273,0.00858762,1064,787,3.38538,0.159711,38.9397,0.977943,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.329406,-0.0118406,0.0161845,4.0344e-06,0.0015037,-0.00919902,0.0099834,-0.00847566,-0.826064,0.00840297,1071,787,3.39704,0.138042,38.8799,0.808809,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.329103,-0.0091053,0.0157072,-0.000533385,0.00161012,-0.00899809,0.00960006,-0.00852332,-0.844673,0.00821292,1078,787,3.39075,0.107813,38.821,0.605262,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.328193,-0.00566092,0.0139824,-0.00110737,0.00169263,-0.00874586,0.00914983,-0.00856457,-0.864763,0.00794516,1085,787,3.37545,0.0748531,38.7786,0.37713,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.326611,-0.00114643,0.012343,-0.00168276,0.00176497,-0.00843067,0.00864621,-0.00856401,-0.886246,0.00755532,1092,787,3.35321,0.0286092,38.7294,0.165803,35.4276,0.208226
-19.1763,15.008,-3.12066,0.324736,0.00355972,0.0120022,-0.00223852,0.00184746,-0.00807005,0.0081291,-0.00852017,-0.909372,0.00744553,1099,787,3.33059,-0.0186403,38.6669,-0.0258262,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.323123,0.0083818,0.0138863,-0.00277512,0.00195827,-0.00772264,0.00766872,-0.00848557,-0.934085,0.00767333,1106,787,3.31526,-0.0670243,38.5714,-0.211521,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.321265,0.01423,0.0136653,-0.00328768,0.00210818,-0.00743357,0.00731827,-0.00849777,-0.959476,0.00819064,1113,787,3.29287,-0.123762,38.4531,-0.420157,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.319326,0.0199474,0.0147122,-0.00376687,0.00227559,-0.00719247,0.00705561,-0.00854688,-0.984235,0.00863126,1120,787,3.27238,-0.185861,38.3526,-0.641526,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.316725,0.0259603,0.0148551,-0.00420661,0.00243118,-0.00698778,0.00684818,-0.00862361,-1.0071,0.00852358,1127,787,3.24323,-0.251412,38.2401,-0.866847,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.313975,0.0322292,0.0176302,-0.00463787,0.00253274,-0.00680378,0.00663807,-0.00874319,-1.02789,0.00839656,1134,787,3.2181,-0.317456,38.114,-1.11127,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.310548,0.0394102,0.019027,-0.0050696,0.00255291,-0.00662538,0.00638504,-0.00890173,-1.04641,0.00854812,1141,787,3.18298,-0.387262,37.9533,-1.34584,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.307012,0.0474012,0.0175418,-0.00547489,0.00251275,-0.00646792,0.00612055,-0.00908268,-1.06199,0.00916743,1148,787,3.1403,-0.456635,37.8011,-1.57747,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.303421,0.0551146,0.0161571,-0.0058485,0.00241796,-0.00633137,0.0058458,-0.00927634,-1.07457,0.00944436,1155,787,3.09736,-0.532352,37.6824,-1.80328,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.29997,0.0620111,0.0186815,-0.00619534,0.00226795,-0.00621214,0.00555279,-0.00948018,-1.08439,0.00912944,1162,787,3.06458,-0.61005,37.6003,-2.04537,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.29573,0.0683799,0.0249477,-0.00654474,0.00205733,-0.00607869,0.00520273,-0.00969014,-1.09329,0.00848608,1169,787,3.03222,-0.689831,37.5565,-2.29026,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.290883,0.0753746,0.0305787,-0.00689281,0.00177479,-0.00592351,0.0047806,-0.00989861,-1.10122,0.00770577,1176,787,2.99238,-0.779341,37.5161,-2.52354,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.284811,0.0817419,0.0356912,-0.00720184,0.00141986,-0.00574433,0.00429098,-0.010073,-1.10729,0.00740876,1183,787,2.93926,-0.855293,37.4631,-2.74557,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.278314,0.0887993,0.0389053,-0.00747898,0.00103222,-0.00558614,0.00379909,-0.0102458,-1.11091,0.00738142,1190,787,2.87754,-0.935845,37.4268,-2.98008,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.272333,0.0979289,0.0414995,-0.00776527,0.000606399,-0.00543198,0.00327824,-0.0104371,-1.11367,0.00784464,1197,787,2.81925,-1.04026,37.4104,-3.25338,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.267255,0.108155,0.0456528,-0.00802505,0.000139836,-0.00526139,0.00271686,-0.0106021,-1.11534,0.00877649,1204,787,2.77337,-1.15636,37.4228,-3.54828,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.261613,0.118488,0.0509539,-0.00825226,-0.000329067,-0.0050579,0.00213403,-0.0107154,-1.11762,0.00991044,1211,787,2.72457,-1.27574,37.3937,-3.82862,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.255486,0.129452,0.0562797,-0.00845627,-0.000816662,-0.00483966,0.00152902,-0.010802,-1.11948,0.0103319,1218,787,2.67082,-1.38955,37.3341,-4.11484,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.247688,0.140684,0.0610661,-0.00865441,-0.00131917,-0.00464816,0.000934086,-0.0109077,-1.11941,0.0100839,1225,787,2.59912,-1.50815,37.2533,-4.39615,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.240227,0.151054,0.0679453,-0.00880673,-0.00184829,-0.00447291,0.000339231,-0.0109942,-1.11594,0.00960379,1232,787,2.53603,-1.62258,37.2234,-4.66213,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.234115,0.159403,0.0750302,-0.00887038,-0.00235249,-0.00430391,-0.000212883,-0.01101,-1.10945,0.00954816,1239,787,2.48772,-1.72189,37.3171,-4.92544,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.3284,-0.0147267,-0.00470835,0.00441171,-0.000449555,-0.00764598,0.0100041,-0.00604195,-0.631501,0.00830225,1001,794,3.36822,0.195613,37.4219,2.37956,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.331981,-0.0152686,-0.00535279,0.00417112,-0.000246825,-0.0079869,0.0102489,-0.0063246,-0.650483,0.0086628,1008,794,3.40201,0.203473,37.3562,2.21413,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.334414,-0.0160324,-0.00584223,0.00385084,3.36159e-05,-0.0083572,0.0105146,-0.00663015,-0.673134,0.00889888,1015,794,3.42434,0.212823,37.2635,2.05952,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.336386,-0.0164552,-0.00884598,0.00355533,0.00030581,-0.00870589,0.0107868,-0.00692564,-0.693146,0.00911572,1022,794,3.43697,0.222326,37.183,1.91989,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.339169,-0.0160164,-0.0112517,0.00327963,0.000547202,-0.00899203,0.0110086,-0.00718181,-0.710007,0.00885318,1029,794,3.45881,0.215014,37.1331,1.77007,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.342251,-0.0152029,-0.0113535,0.00298786,0.000755744,-0.00920341,0.0111426,-0.00739903,-0.72506,0.00884275,1036,794,3.48792,0.202671,37.1453,1.61276,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.34448,-0.0151482,-0.00715353,0.00265001,0.000932007,-0.00934004,0.0111705,-0.00758845,-0.739542,0.00896916,1043,794,3.51677,0.19695,37.1845,1.45403,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.345224,-0.0155632,0.00131963,0.00225981,0.00108771,-0.00941214,0.0111041,-0.0077566,-0.754306,0.00905652,1050,794,3.53907,0.197669,37.1761,1.274,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.346212,-0.0156317,0.00816384,0.00181787,0.00120747,-0.00941964,0.0109373,-0.00791192,-0.769204,0.00895804,1057,794,3.56081,0.197671,37.1417,1.11497,33.6418,1.01568
-22.705,14.2079,-2.72111,0.347704,-0.0149862,0.0126501,0.00135184,0.00135031,-0.00936401,0.0107151,-0.00801294,-0.785357,0.00874324,1064,794,3.58309,0.187369,37.0823,0.968481,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.34967,-0.0131628,0.0156337,0.00084809,0.00149046,-0.00925536,0.0104302,-0.00809165,-0.802742,0.00862386,1071,794,3.60712,0.160968,37.006,0.797186,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.349997,-0.0101771,0.0159492,0.000272204,0.0016213,-0.00912926,0.0101009,-0.00820739,-0.822276,0.00845992,1078,794,3.60877,0.124436,36.918,0.596041,33.387,0.562479
-20.6576,14.2275,-2.67647,0.349534,-0.00640898,0.0145073,-0.000352745,0.00173665,-0.00896755,0.00972015,-0.00833624,-0.843386,0.00833127,1085,794,3.59846,0.086758,36.8589,0.367308,33.3271,0.367724
-19.9719,14.236,-2.674,0.34781,-0.00196267,0.0134596,-0.000989819,0.0018508,-0.0087639,0.00930874,-0.00844776,-0.865731,0.00793684,1092,794,3.57582,0.0414386,36.8271,0.159015,33.3082,0.201094
-19.286,14.2429,-2.671,0.345619,0.00226923,0.0139277,-0.00161484,0.00198442,-0.00852734,0.00889996,-0.00853037,-0.889393,0.00784779,1099,794,3.55157,-0.00252894,36.7923,-0.0220688,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.343413,0.00638993,0.0155552,-0.00222872,0.00215241,-0.00829331,0.00853958,-0.0086159,-0.914517,0.0079861,1106,794,3.52974,-0.0458012,36.6997,-0.196308,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.341098,0.0117558,0.0167391,-0.00283205,0.00234843,-0.00809181,0.00825447,-0.00873809,-0.940298,0.00844799,1113,794,3.50571,-0.102567,36.569,-0.399269,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.338921,0.0181354,0.0158712,-0.00341262,0.00254451,-0.0079129,0.00802087,-0.00888898,-0.965405,0.00904108,1120,794,3.47843,-0.165496,36.4817,-0.630765,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.336192,0.0242548,0.0164116,-0.00395223,0.00270894,-0.00775017,0.00781387,-0.00905716,-0.988339,0.0090909,1127,794,3.4486,-0.230774,36.3923,-0.85983,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.333006,0.0301324,0.0194706,-0.00446385,0.00281273,-0.00758911,0.0075906,-0.00924172,-1.00892,0.00901764,1134,794,3.41964,-0.297134,36.2835,-1.09538,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.329176,0.0374149,0.0214819,-0.00494938,0.00283451,-0.00741634,0.00731809,-0.00943295,-1.02704,0.00897103,1141,794,3.38173,-0.372622,36.0817,-1.33937,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.325475,0.0455308,0.0224882,-0.00539585,0.00278853,-0.00724654,0.0070185,-0.00962582,-1.04243,0.00947399,1148,794,3.34279,-0.455049,35.8815,-1.57519,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.322309,0.0540018,0.021042,-0.00581502,0.00267362,-0.00708029,0.00668428,-0.00982568,-1.05541,0.0100448,1155,794,3.3037,-0.534152,35.7663,-1.81019,32.4923,-1.173
-13.1511,14.268,-2.38651,0.318558,0.0607455,0.0251554,-0.0062185,0.00249076,-0.00691668,0.00630946,-0.0100372,-1.06634,0.0099798,1162,794,3.27126,-0.60973,35.7076,-2.03581,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.313936,0.0668767,0.0320721,-0.00662866,0.00223608,-0.00673334,0.00586497,-0.0102575,-1.07648,0.00918979,1169,794,3.2364,-0.686524,35.6925,-2.26287,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.308848,0.0738544,0.0369685,-0.00703868,0.00191689,-0.00652595,0.00535356,-0.0104753,-1.08608,0.00826288,1176,794,3.19242,-0.772522,35.638,-2.48189,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.302625,0.0815581,0.0402848,-0.0074246,0.00154571,-0.00630116,0.00479498,-0.0106739,-1.0947,0.00779712,1183,794,3.13337,-0.86111,35.5656,-2.71343,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.295601,0.0905183,0.0408481,-0.00778887,0.00115208,-0.00609237,0.0042382,-0.010875,-1.10192,0.00760288,1190,794,3.0597,-0.954953,35.5349,-2.97151,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.289146,0.100814,0.0449289,-0.00816769,0.000731016,-0.00588615,0.00366025,-0.0110969,-1.10903,0.00806822,1197,794,2.99948,-1.07257,35.5158,-3.25497,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.283722,0.111447,0.0518011,-0.0085295,0.00028067,-0.00566639,0.00305283,-0.0113017,-1.1158,0.00895152,1204,794,2.95609,-1.19881,35.5155,-3.54768,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.27844,0.122513,0.0589651,-0.00886514,-0.00016645,-0.00542406,0.0024367,-0.0114683,-1.12334,0.0100309,1211,794,2.91495,-1.3326,35.4923,-3.83604,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.272231,0.133584,0.0648267,-0.00918011,-0.000612448,-0.00517079,0.0018185,-0.0116111,-1.13133,0.0101516,1218,794,2.86156,-1.45242,35.4329,-4.117,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.264666,0.145529,0.0704804,-0.00948479,-0.00105913,-0.00493509,0.00121673,-0.0117606,-1.1387,0.00970398,1225,794,2.79391,-1.57876,35.3697,-4.41069,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.256689,0.156931,0.078449,-0.00974714,-0.00152072,-0.00471551,0.000623427,-0.0118913,-1.14404,0.00900312,1232,794,2.72781,-1.7044,35.3237,-4.70292,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.249139,0.166702,0.0876666,-0.00993104,-0.00196415,-0.00451266,7.16979e-05,-0.0119669,-1.14699,0.00897885,1239,794,2.66957,-1.82233,35.3962,-4.97114,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.242363,0.174284,0.0966602,-0.0100818,-0.00237735,-0.00433239,-0.000432225,-0.0120269,-1.1488,0.00926476,1246,794,2.61948,-1.91939,35.5201,-5.21296,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.235872,0.182225,0.103592,-0.0102296,-0.00276958,-0.00418308,-0.000895019,-0.0121041,-1.1495,0.00946533,1253,794,2.56765,-2.01778,35.605,-5.44558,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.228832,0.189563,0.106638,-0.0103408,-0.00310348,-0.00405407,-0.00128796,-0.0121563,-1.14975,0.00989207,1260,794,2.5015,-2.10267,35.6483,-5.68853,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.22144,0.194271,0.107205,-0.0103829,-0.00332485,-0.00391831,-0.00158063,-0.0121272,-1.15199,0.0106501,1267,794,2.42665,-2.14702,35.7071,-5.89643,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.21305,0.197142,0.106666,-0.0103279,-0.00338141,-0.00379924,-0.00170706,-0.0120022,-1.1557,0.0104031,1274,794,2.33973,-2.16846,35.7519,-6.08548,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.20504,0.19937,0.102785,-0.0101945,-0.00325147,-0.00368495,-0.00166035,-0.0117856,-1.16319,0.00980008,1281,794,2.24877,-2.17757,35.8258,-6.25841,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.198083,0.201411,0.0971464,-0.0100194,-0.00291643,-0.00355764,-0.001441,-0.0114948,-1.17766,0.00935979,1288,794,2.16422,-2.18389,35.8929,-6.44053,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.190706,0.202498,0.092319,-0.00978665,-0.00237604,-0.00343869,-0.00102626,-0.0111364,-1.19675,0.0091431,1295,794,2.07774,-2.19123,35.9851,-6.60818,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.182776,0.201579,0.0905261,-0.00950569,-0.00158333,-0.00334553,-0.000359578,-0.0107294,-1.22013,0.00855449,1302,794,1.99371,-2.18326,36.0877,-6.74922,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.175739,0.198898,0.0913598,-0.00924344,-0.000700123,-0.00326551,0.000405081,-0.0103486,-1.24445,0.00795849,1309,794,1.92567,-2.15984,36.2158,-6.87848,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.169772,0.196181,0.0919341,-0.00897612,0.000177411,-0.00315631,0.00116024,-0.00995895,-1.26893,0.0078438,1316,794,1.86786,-2.13536,36.3308,-7.01265,34.672,-4.81431
2.76264,14.4207,-2.09436,0.16309,0.193504,0.0902401,-0.00871135,0.00102632,-0.00298484,0.00186843,-0.00955345,-1.29582,0.00825885,1323,794,1.7973,-2.10414,36.4275,-7.1422,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.156149,0.189861,0.0891152,-0.00842164,0.00180175,-0.0027582,0.00249842,-0.00911831,-1.32339,0.00886783,1330,794,1.72596,-2.06596,36.5052,-7.25636,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.150202,0.185181,0.0852045,-0.00814723,0.00247959,-0.00249406,0.00303582,-0.00870346,-1.35137,0.00903085,1337,794,1.65793,-2.01293,36.6082,-7.33878,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.145057,0.180136,0.0813762,-0.00793334,0.00305279,-0.00221845,0.00348385,-0.0083644,-1.37888,0.00891386,1344,794,1.59823,-1.95771,36.7395,-7.4311,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.140447,0.175427,0.0745166,-0.00775864,0.00348542,-0.00196164,0.00381782,-0.00809104,-1.40294,0.00874358,1351,794,1.53606,-1.90325,36.9037,-7.53465,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.134272,0.170653,0.0687735,-0.00762993,0.00375661,-0.00172398,0.0040119,-0.00788523,-1.42378,0.00872774,1358,794,1.46105,-1.85027,37.0538,-7.64363,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.344036,-0.01536,-0.00990942,0.00487175,-0.000455227,-0.00784518,0.0104932,-0.00607673,-0.62175,0.0091889,1008,801,3.52068,0.216154,35.6637,2.15622,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.347033,-0.0158538,-0.00993813,0.00457029,-0.000146158,-0.00824451,0.0107872,-0.00636308,-0.6461,0.00926056,1015,801,3.54958,0.220522,35.5586,2.00358,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.350171,-0.016239,-0.0112966,0.00430641,0.000142792,-0.00860971,0.0110824,-0.00663322,-0.666776,0.00916891,1022,801,3.57733,0.22456,35.4536,1.8636,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.354142,-0.01693,-0.0109278,0.00407242,0.00039434,-0.00890915,0.0113304,-0.0068636,-0.683617,0.00910204,1029,801,3.61687,0.225637,35.4344,1.7246,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.357801,-0.0176515,-0.00933942,0.0038232,0.000611549,-0.00913347,0.0114909,-0.00705619,-0.698379,0.00918097,1036,801,3.65543,0.228403,35.4696,1.59439,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.360308,-0.0181143,-0.00436248,0.00352341,0.000797594,-0.00928582,0.0115458,-0.0072248,-0.712532,0.00904934,1043,801,3.68874,0.22897,35.5042,1.44595,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.361724,-0.0177017,0.00207821,0.00316442,0.00096617,-0.00938462,0.0115141,-0.00738347,-0.727104,0.00874868,1050,801,3.71377,0.221796,35.4694,1.27093,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.363393,-0.0166396,0.00725564,0.00274153,0.00111252,-0.00943357,0.0113957,-0.00754164,-0.742334,0.0083843,1057,801,3.73893,0.210629,35.4036,1.0942,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.36527,-0.0151553,0.0117202,0.00228592,0.00128385,-0.00943989,0.0112381,-0.00766829,-0.758885,0.00834033,1064,801,3.76485,0.193067,35.3364,0.921388,31.644,0.83912
-22.1216,13.4587,-2.2944,0.368388,-0.0130067,0.0145594,0.00177155,0.00145995,-0.00939847,0.0110155,-0.00778401,-0.77711,0.00819109,1071,801,3.80019,0.164942,35.2694,0.748839,31.548,0.692364
-21.4414,13.4635,-2.27242,0.370258,-0.00952068,0.0141804,0.00117415,0.00163371,-0.00934027,0.010747,-0.00793917,-0.797696,0.0079519,1078,801,3.816,0.124638,35.1806,0.556261,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.370341,-0.00532276,0.0124969,0.00051548,0.00179844,-0.00925775,0.0104369,-0.00812299,-0.819988,0.00782111,1085,801,3.81055,0.0828512,35.1046,0.345046,31.3535,0.355938
-20.0744,13.478,-2.25509,0.369104,-0.00149281,0.0123269,-0.000169241,0.00196579,-0.00914843,0.0101088,-0.00831223,-0.84348,0.00778583,1092,801,3.79464,0.0443572,35.0816,0.149066,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.367273,0.00198958,0.0139824,-0.000853237,0.00215334,-0.00901631,0.00979083,-0.00849073,-0.868003,0.00779621,1099,801,3.77655,0.00596646,35.0557,-0.0236659,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.364933,0.00578697,0.0161966,-0.00153579,0.00237277,-0.00887888,0.00950989,-0.00867292,-0.893723,0.0079281,1106,801,3.75453,-0.0376857,34.9646,-0.194998,31.267,-0.0644079
