 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.27791,-0.0236376,-0.00599194,0.00138141,0.000103347,-0.00634257,0.00711706,-0.0056323,-0.735191,0.00716466,1001,780,2.84249,0.296731,40.8972,2.61829,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.278528,-0.0243778,-0.00422953,0.00127425,0.00027497,-0.00625965,0.00705417,-0.00550495,-0.745573,0.00750523,1008,780,2.85074,0.297789,40.8415,2.44557,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.279371,-0.0256481,-0.00303372,0.00109565,0.00045564,-0.0063329,0.00711663,-0.00556533,-0.760154,0.00812568,1015,780,2.86031,0.307499,40.8045,2.27616,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.280361,-0.0271086,-0.00276044,0.000909753,0.000625551,-0.00650195,0.00727115,-0.00573585,-0.774472,0.00842675,1022,780,2.86972,0.319964,40.7568,2.12063,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.281572,-0.0263404,-0.00632391,0.000726675,0.000767353,-0.00670318,0.00745023,-0.0059562,-0.786915,0.00804624,1029,780,2.87353,0.317331,40.6625,1.96262,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.282235,-0.0246368,-0.0111189,0.000539094,0.00087056,-0.00691493,0.00762174,-0.00621209,-0.79738,0.00803479,1036,780,2.869,0.306813,40.5703,1.79559,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.281669,-0.0228279,-0.0141946,0.000342383,0.000931687,-0.00711873,0.00776186,-0.00648779,-0.806082,0.00863132,1043,780,2.85501,0.289568,40.563,1.60836,37.687,1.37488
-23.87,15.7179,-3.59957,0.281478,-0.0235368,-0.0102623,0.000140844,0.000979188,-0.00726925,0.00784134,-0.00672131,-0.814198,0.00908149,1050,780,2.85909,0.292734,40.5974,1.44858,37.7297,1.21808
-23.1788,15.731,-3.62642,0.280872,-0.0243312,-0.00387224,-7.06287e-05,0.000975507,-0.00729999,0.00777115,-0.00686627,-0.821164,0.00935169,1057,780,2.86397,0.290627,40.642,1.28925,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.280817,-0.0242276,0.00163363,-0.000301962,0.000968311,-0.00722504,0.00758608,-0.00691973,-0.829239,0.00885169,1064,780,2.87275,0.282757,40.617,1.13662,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.281193,-0.0229546,0.00335642,-0.000543221,0.00100098,-0.00707341,0.0073443,-0.00688655,-0.83976,0.00845453,1071,780,2.87823,0.266294,40.578,0.963089,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.281028,-0.0212544,0.00322989,-0.000822551,0.00109338,-0.00690775,0.00710928,-0.00683844,-0.854299,0.00799057,1078,780,2.87437,0.246704,40.5564,0.76433,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.280896,-0.0194969,0.00352116,-0.0011325,0.00122007,-0.00669272,0.00683909,-0.00675152,-0.872388,0.00755604,1085,780,2.87164,0.227769,40.5539,0.554212,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.280287,-0.0167696,0.00603817,-0.00147381,0.00134363,-0.00640264,0.0064907,-0.00662087,-0.893684,0.00724495,1092,780,2.86845,0.19658,40.5031,0.356499,37.668,0.226595
-19.0617,15.7782,-3.5943,0.279898,-0.0130726,0.00613237,-0.00185495,0.0014644,-0.00602595,0.00605505,-0.0064456,-0.919777,0.00690563,1099,780,2.86238,0.161698,40.3914,0.16871,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.279506,-0.00919525,0.00651063,-0.00226707,0.00162508,-0.00561652,0.00562312,-0.00626511,-0.952171,0.00675897,1106,780,2.85687,0.123477,40.2659,-0.0161373,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.278495,-0.00464614,0.0028077,-0.00267259,0.00182207,-0.00525702,0.00529197,-0.00614249,-0.987388,0.00673267,1113,780,2.83631,0.0839572,40.168,-0.216955,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.277068,-0.000467769,0.000929271,-0.00305229,0.0019618,-0.00495514,0.00500801,-0.0060985,-1.0196,0.00662743,1120,780,2.81536,0.0419583,40.0928,-0.421734,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.288386,-0.0251762,-0.00674032,0.00191253,-0.00013208,-0.00624505,0.0072184,-0.00543795,-0.704269,0.00699565,1001,787,2.95229,0.309503,38.9249,2.54873,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.289925,-0.0258779,-0.00504193,0.00186079,9.83694e-05,-0.00618284,0.0072249,-0.00526574,-0.714612,0.00730733,1008,787,2.96979,0.313421,38.8597,2.37797,35.922,2.13967
-27.3999,14.9056,-3.1164,0.290859,-0.0271269,-0.00463373,0.00172358,0.000330291,-0.00625932,0.0073249,-0.00527103,-0.729978,0.00788083,1015,787,2.97877,0.324242,38.8025,2.22287,35.855,1.97124
-26.7166,14.9141,-3.11772,0.291679,-0.0281821,-0.00582843,0.00157875,0.000534189,-0.00643288,0.00751052,-0.00539758,-0.744892,0.00817027,1022,787,2.98344,0.335712,38.7387,2.08034,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.292531,-0.0276169,-0.00893378,0.00143407,0.000704246,-0.00664323,0.00772241,-0.00558409,-0.757961,0.00800987,1029,787,2.98446,0.32941,38.6381,1.93503,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.293615,-0.0259806,-0.0134758,0.00127466,0.00083873,-0.00686508,0.00792523,-0.00581184,-0.769529,0.00814482,1036,787,2.9846,0.317427,38.5937,1.77173,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.294181,-0.0245504,-0.0160748,0.00108817,0.000931768,-0.00707541,0.00808581,-0.00606587,-0.779872,0.00859202,1043,787,2.98302,0.308413,38.6146,1.59878,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.294483,-0.0252574,-0.0119891,0.000875389,0.000992875,-0.00723341,0.00816778,-0.00629951,-0.789459,0.00911338,1050,787,2.9923,0.316429,38.6468,1.42724,35.6414,1.17862
-23.286,14.9639,-3.1649,0.294649,-0.0261249,-0.00652185,0.000631735,0.000994341,-0.00729119,0.00810648,-0.0064804,-0.797829,0.00938397,1057,787,3.00315,0.320981,38.6671,1.27637,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.294983,-0.026695,0.000869515,0.000359137,0.000988807,-0.00727407,0.00795485,-0.00660691,-0.807026,0.00902965,1064,787,3.01981,0.315632,38.6174,1.13994,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.295429,-0.025757,0.00523375,5.61366e-05,0.00101989,-0.00720367,0.00775778,-0.00668176,-0.818795,0.00874857,1071,787,3.03139,0.297657,38.5515,0.972255,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.295208,-0.0235228,0.00455583,-0.000299699,0.00110245,-0.00711849,0.0075543,-0.00675155,-0.834483,0.0083841,1078,787,3.02572,0.272193,38.4934,0.774889,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.294732,-0.0211264,0.00426727,-0.000696793,0.00120814,-0.00698412,0.00730444,-0.00679309,-0.853168,0.00805196,1085,787,3.01814,0.246058,38.4523,0.556111,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.293856,-0.0180504,0.00515923,-0.00112621,0.00130698,-0.00678517,0.00698376,-0.00680299,-0.874107,0.00750447,1092,787,3.00875,0.212185,38.4052,0.35258,35.4276,0.208226
-19.1763,15.008,-3.12066,0.293058,-0.0148892,0.00720463,-0.00158631,0.00140569,-0.0065214,0.00660048,-0.00678111,-0.898147,0.00700544,1099,787,3.0025,0.17992,38.3488,0.168839,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.292657,-0.0110036,0.00807349,-0.00206992,0.0015447,-0.0062297,0.00622396,-0.00674918,-0.926578,0.00664899,1106,787,2.99775,0.144204,38.2671,-0.00671243,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.291689,-0.00649175,0.0053886,-0.00254984,0.00171391,-0.00596156,0.00591331,-0.00674924,-0.957115,0.00630319,1113,787,2.9797,0.103246,38.1617,-0.194884,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.290038,-0.0022187,0.00465856,-0.00300369,0.00184172,-0.00571757,0.0056287,-0.00679067,-0.985795,0.005994,1120,787,2.95886,0.0571189,38.0667,-0.396286,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.287435,0.0017254,0.00480799,-0.00343047,0.00188698,-0.00550743,0.00534385,-0.00688735,-1.01028,0.00578886,1127,787,2.9303,0.0114749,37.9535,-0.599306,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.284809,0.00545419,0.00812534,-0.0038564,0.00182469,-0.00533245,0.00502598,-0.00705769,-1.03013,0.00595884,1134,787,2.90832,-0.0317554,37.827,-0.816646,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.281669,0.00955067,0.0121044,-0.004289,0.00164381,-0.00515474,0.00462474,-0.00726994,-1.04649,0.00657779,1141,787,2.88256,-0.0753088,37.6641,-1.02384,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.27801,0.0136648,0.0148288,-0.00469598,0.00140108,-0.0049788,0.00419053,-0.00748543,-1.06011,0.00752456,1148,787,2.84889,-0.114454,37.5025,-1.22183,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.27462,0.0183076,0.0159721,-0.00505645,0.00109975,-0.00481731,0.0037384,-0.0076951,-1.06969,0.00837002,1155,787,2.81451,-0.16409,37.3809,-1.42021,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.271138,0.023352,0.0175039,-0.00535877,0.000769177,-0.00470386,0.00331896,-0.00790855,-1.07407,0.00930578,1162,787,2.77999,-0.224818,37.2997,-1.63785,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.267879,0.0282626,0.0219379,-0.00562609,0.000377932,-0.00462665,0.00289117,-0.00813933,-1.07318,0.00988462,1169,787,2.75416,-0.289429,37.2687,-1.86149,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.263639,0.0345944,0.0246454,-0.00588597,-8.23032e-05,-0.00455093,0.00241323,-0.0083815,-1.06922,0.00990943,1176,787,2.71425,-0.358684,37.239,-2.09088,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.257855,0.0399315,0.0281673,-0.00613525,-0.00051926,-0.00444455,0.00193001,-0.00858452,-1.06713,0.0100574,1183,787,2.66087,-0.416913,37.1911,-2.30383,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.251835,0.0460048,0.0299949,-0.00637755,-0.000912835,-0.004339,0.00148245,-0.00877283,-1.06639,0.01004,1190,787,2.60121,-0.480003,37.1617,-2.53067,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.246458,0.0546471,0.0301724,-0.00663825,-0.00122676,-0.00423952,0.00109687,-0.00896188,-1.06942,0.0099053,1197,787,2.54382,-0.57632,37.1551,-2.79335,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.242146,0.0639585,0.0333471,-0.00687351,-0.00147889,-0.00414146,0.00076618,-0.00911859,-1.07404,0.00971304,1204,787,2.50381,-0.682593,37.1765,-3.07586,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.237473,0.0732124,0.035956,-0.00706798,-0.00171399,-0.00404647,0.000460842,-0.00924281,-1.07763,0.00945383,1211,787,2.45901,-0.786147,37.1611,-3.34019,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.232437,0.0811038,0.0405656,-0.00724341,-0.00192341,-0.00394108,0.000171353,-0.00933816,-1.08225,0.00875679,1218,787,2.41553,-0.870341,37.1131,-3.59067,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.226215,0.0884825,0.0464986,-0.00741216,-0.00211452,-0.00384844,-9.14242e-05,-0.00943525,-1.08681,0.00795346,1225,787,2.36342,-0.947779,37.0458,-3.83857,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.22017,0.0958066,0.0523409,-0.00752569,-0.00233475,-0.00373553,-0.000381523,-0.00947892,-1.08901,0.00769164,1232,787,2.31307,-1.02856,37.0313,-4.07219,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.214941,0.102415,0.0571639,-0.00755848,-0.00257272,-0.00357305,-0.000708864,-0.00942234,-1.08999,0.00824533,1239,787,2.26892,-1.10803,37.1371,-4.31163,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.297674,-0.0256399,-0.00797767,0.00240903,-0.000505939,-0.00615711,0.00727881,-0.00537572,-0.66918,0.00750305,1001,794,3.04866,0.315665,37.1145,2.49389,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.300122,-0.0268099,-0.00674976,0.0024099,-0.00021992,-0.00613931,0.00737354,-0.00518355,-0.679902,0.00761059,1008,794,3.07467,0.326507,37.0333,2.33155,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.301444,-0.0279956,-0.00705789,0.00231511,6.73106e-05,-0.00623415,0.00752586,-0.00514344,-0.696216,0.0078554,1015,794,3.08623,0.339119,36.9287,2.18162,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.302462,-0.0288134,-0.00885456,0.00221385,0.00032222,-0.00641944,0.00775678,-0.00522071,-0.712257,0.00815555,1022,794,3.0917,0.349092,36.836,2.04523,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.303653,-0.0283729,-0.011107,0.00211072,0.000542019,-0.00664067,0.0080132,-0.00536046,-0.726614,0.00819402,1029,794,3.09777,0.337789,36.7696,1.8988,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.305263,-0.0276536,-0.0129525,0.00198297,0.000727965,-0.00687013,0.00825419,-0.00554326,-0.739856,0.00851878,1036,794,3.10864,0.329167,36.77,1.74591,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.306712,-0.0268281,-0.0143808,0.00181341,0.000873182,-0.00708223,0.00844112,-0.00575452,-0.752257,0.00891196,1043,794,3.11844,0.326492,36.812,1.58858,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.307515,-0.0269663,-0.0119016,0.00160107,0.00098195,-0.00724402,0.00854214,-0.00595913,-0.764045,0.00923088,1050,794,3.12951,0.334809,36.8151,1.41686,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.308623,-0.0270212,-0.00847329,0.00134047,0.0010379,-0.00732289,0.00851364,-0.00613527,-0.77507,0.00928609,1057,794,3.14569,0.340932,36.788,1.26371,33.6418,1.01568
-22.705,14.2079,-2.72111,0.309736,-0.0272822,-0.00258602,0.001045,0.00109144,-0.00735054,0.00841879,-0.00628235,-0.786978,0.00907697,1064,794,3.16716,0.336537,36.7217,1.12478,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.31026,-0.0265728,0.00441138,0.000702416,0.00117325,-0.00734129,0.00828289,-0.00640722,-0.801427,0.00893367,1071,794,3.1849,0.313338,36.6227,0.958558,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.310056,-0.0245099,0.00623546,0.00029535,0.0012921,-0.00731728,0.00812796,-0.00654051,-0.8194,0.00869558,1078,794,3.18454,0.282427,36.526,0.765202,33.387,0.562479
-20.6576,14.2275,-2.67647,0.309775,-0.0215671,0.00519818,-0.000163109,0.00142018,-0.00724699,0.00791864,-0.00666156,-0.839801,0.00848378,1085,794,3.17725,0.252167,36.4675,0.544447,33.3271,0.367724
-19.9719,14.236,-2.674,0.309045,-0.0185039,0.00589027,-0.000658015,0.00153501,-0.00712231,0.00764472,-0.00676773,-0.861776,0.00799907,1092,794,3.16879,0.220277,36.4421,0.344709,33.3082,0.201094
-19.286,14.2429,-2.671,0.308049,-0.015846,0.00900521,-0.00117835,0.00164381,-0.00695101,0.00732552,-0.00686007,-0.885539,0.00752434,1099,794,3.16272,0.192519,36.4141,0.170026,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.306982,-0.0123487,0.00989086,-0.00171695,0.0017799,-0.00675556,0.00700963,-0.00694667,-0.912026,0.00706763,1106,794,3.15125,0.158929,36.3341,0.00152342,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.30556,-0.00797762,0.0083373,-0.00225731,0.00192898,-0.00656505,0.00672649,-0.00705482,-0.939719,0.00669976,1113,794,3.13096,0.115278,36.217,-0.184326,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.303687,-0.00376851,0.00815694,-0.00277729,0.00203642,-0.00637717,0.00644582,-0.00718668,-0.965842,0.00657243,1120,794,3.10897,0.0671849,36.1309,-0.388751,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.3012,-0.000190947,0.00967335,-0.00326448,0.00207266,-0.00620189,0.00615573,-0.00734755,-0.988567,0.00639698,1127,794,3.08449,0.0237154,36.0415,-0.591185,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.298509,0.00308544,0.0141058,-0.0037318,0.00201737,-0.00603853,0.00583062,-0.00754504,-1.00755,0.00639864,1134,794,3.06431,-0.0188965,35.9347,-0.802255,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.295575,0.00775797,0.0156654,-0.00418522,0.00186126,-0.00586077,0.00543261,-0.00775657,-1.02352,0.00652809,1141,794,3.03534,-0.0665657,35.742,-1.01904,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.292305,0.0126287,0.0168826,-0.00460638,0.0016487,-0.00567989,0.00500519,-0.00796287,-1.03706,0.00718041,1148,794,3.0022,-0.113503,35.545,-1.22475,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.288912,0.0178221,0.0179367,-0.00498918,0.00138654,-0.00550124,0.00455683,-0.00815947,-1.048,0.00807066,1155,794,2.96733,-0.166694,35.4225,-1.42767,32.4923,-1.173
-13.1511,14.268,-2.38651,0.285323,0.0228115,0.0188918,-0.00532936,0.00109691,-0.0053386,0.00411474,-0.00834719,-1.05629,0.00903931,1162,794,2.9303,-0.222776,35.3703,-1.62554,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.281784,0.0276756,0.0228573,-0.00564993,0.00075526,-0.00518101,0.0036436,-0.00853827,-1.06222,0.00961746,1169,794,2.90042,-0.282454,35.3707,-1.83317,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.278091,0.034212,0.024365,-0.00597506,0.000362644,-0.00501795,0.00312856,-0.00874098,-1.06703,0.00971951,1176,794,2.8632,-0.349306,35.3357,-2.05006,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.273179,0.0410485,0.0268216,-0.00630519,-1.33466e-05,-0.00484013,0.0026134,-0.00893194,-1.07357,0.00992389,1183,794,2.81573,-0.418376,35.2777,-2.28025,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.267234,0.0486729,0.0287165,-0.00663472,-0.000361817,-0.00466695,0.0021247,-0.00912124,-1.08126,0.00986458,1190,794,2.75639,-0.49836,35.2554,-2.52968,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.261379,0.0575581,0.0322199,-0.0069821,-0.000648876,-0.00450701,0.00169274,-0.00932372,-1.09163,0.00976432,1197,794,2.70145,-0.603933,35.243,-2.79428,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.25647,0.066626,0.037926,-0.00730799,-0.000884336,-0.00435572,0.00131569,-0.00950802,-1.10309,0.00955115,1204,794,2.66116,-0.715233,35.2493,-3.06573,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.251882,0.076187,0.0413715,-0.00759622,-0.00109422,-0.00421523,0.000978041,-0.00966849,-1.11388,0.00936224,1211,794,2.61901,-0.828297,35.2386,-3.33062,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.246927,0.084132,0.0463341,-0.00786369,-0.00127014,-0.00407324,0.000673311,-0.00980714,-1.12561,0.00884351,1218,794,2.57708,-0.913996,35.1927,-3.57852,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.240356,0.0921348,0.0525975,-0.00812012,-0.0014234,-0.0039425,0.000400741,-0.00994426,-1.13744,0.00868342,1225,794,2.52193,-0.996579,35.1377,-3.83751,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.232964,0.100255,0.060658,-0.00832971,-0.00159723,-0.00380197,0.000114571,-0.0100415,-1.14774,0.00869088,1232,794,2.46284,-1.08615,35.0968,-4.09902,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.226487,0.108397,0.0655677,-0.00846476,-0.00177759,-0.00363737,-0.00018052,-0.0100618,-1.15707,0.00919896,1239,794,2.40583,-1.18037,35.1863,-4.34211,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.22034,0.115511,0.0698036,-0.00855181,-0.00194997,-0.00348349,-0.000451854,-0.0100499,-1.16465,0.00980532,1246,794,2.35104,-1.26802,35.3236,-4.56666,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.214618,0.122681,0.0744112,-0.00862883,-0.00211419,-0.00337374,-0.000681919,-0.0100611,-1.16932,0.0100968,1253,794,2.30157,-1.35366,35.4194,-4.7879,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.209186,0.12882,0.079788,-0.00869061,-0.00220124,-0.00331111,-0.000810043,-0.0100818,-1.17303,0.0104193,1260,794,2.25731,-1.42506,35.4752,-5.0282,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.204169,0.132745,0.0808064,-0.00870954,-0.00214838,-0.00324576,-0.000814081,-0.0100438,-1.18077,0.0108454,1267,794,2.20754,-1.46107,35.5574,-5.23004,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.197286,0.134805,0.0811684,-0.00865618,-0.00193012,-0.00316777,-0.000673111,-0.00991319,-1.19304,0.0104719,1274,794,2.13809,-1.47957,35.616,-5.40872,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.190565,0.13526,0.0802138,-0.00853651,-0.00156829,-0.00309212,-0.000394049,-0.00971075,-1.20787,0.010086,1281,794,2.06764,-1.48017,35.6984,-5.56457,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.184451,0.135794,0.0774734,-0.00839388,-0.00108922,-0.0030475,1.52122e-05,-0.0094983,-1.22311,0.0101007,1288,794,1.99903,-1.48083,35.7698,-5.7321,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.178251,0.135823,0.0736341,-0.00823192,-0.000497906,-0.00305867,0.000565526,-0.00929535,-1.23619,0.0102432,1295,794,1.92704,-1.47882,35.8723,-5.89108,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.171648,0.134812,0.0719269,-0.00805379,0.000197003,-0.00306052,0.00120831,-0.00906509,-1.25166,0.00979523,1302,794,1.85654,-1.47043,35.9883,-6.03099,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.165574,0.132048,0.0719077,-0.00790278,0.00089948,-0.00302128,0.00183671,-0.00884001,-1.27,0.00930054,1309,794,1.79603,-1.44509,36.1274,-6.15743,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.160211,0.129197,0.0712605,-0.00776442,0.00157822,-0.00292715,0.00241956,-0.00860576,-1.29091,0.0091123,1316,794,1.74122,-1.41733,36.2501,-6.28775,34.672,-4.81431
2.76264,14.4207,-2.09436,0.154585,0.125976,0.0694834,-0.00761398,0.00216887,-0.00276903,0.00289826,-0.00834337,-1.31324,0.0094811,1323,794,1.6811,-1.37946,36.3576,-6.41252,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.148187,0.12132,0.069152,-0.00741516,0.00265908,-0.00253093,0.00325918,-0.00801525,-1.33799,0.0101634,1330,794,1.61735,-1.3264,36.4394,-6.52368,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.142813,0.116313,0.0654936,-0.0072029,0.00306413,-0.00222101,0.00352399,-0.00766276,-1.36663,0.0102485,1337,794,1.55565,-1.26506,36.5478,-6.6086,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.137869,0.110564,0.0639044,-0.00702434,0.00337792,-0.00186956,0.00370373,-0.00735014,-1.39826,0.00976761,1344,794,1.50376,-1.20542,36.6779,-6.69908,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.133491,0.105578,0.0577621,-0.00686438,0.00356803,-0.00152639,0.00378677,-0.00708312,-1.42846,0.00871671,1351,794,1.44585,-1.1552,36.8435,-6.79544,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.128284,0.10113,0.0529442,-0.00670452,0.00362831,-0.00121111,0.00376836,-0.00684458,-1.45567,0.00790825,1358,794,1.38284,-1.11621,37.0025,-6.9006,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.308929,-0.0267556,-0.00820493,0.00295237,-0.000616811,-0.00608208,0.00750627,-0.00517071,-0.642695,0.00841093,1008,801,3.16555,0.33017,35.3016,2.26883,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.310649,-0.0277415,-0.0085018,0.00289429,-0.000290479,-0.00621525,0.0077179,-0.00511409,-0.659993,0.00843905,1015,801,3.18116,0.33918,35.1837,2.12255,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.31212,-0.0281861,-0.0107064,0.00283189,7.65253e-06,-0.00642541,0.00799853,-0.00515898,-0.677232,0.00841808,1022,801,3.19043,0.343232,35.0634,1.98677,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.314417,-0.0287159,-0.0110275,0.00276772,0.000274792,-0.00666511,0.00830191,-0.0052594,-0.692959,0.00862177,1029,801,3.21167,0.342971,35.0283,1.84822,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.316675,-0.0295397,-0.00962175,0.00267216,0.000511734,-0.00690606,0.00858197,-0.00539808,-0.707819,0.00897071,1036,801,3.2358,0.346698,35.0495,1.71975,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.318667,-0.0296928,-0.00832882,0.00252487,0.000710642,-0.00712427,0.00879955,-0.00556404,-0.722075,0.00917172,1043,801,3.25674,0.350871,35.0858,1.57449,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.319878,-0.0288157,-0.00871873,0.00232295,0.000876151,-0.00729659,0.00893191,-0.00573282,-0.735989,0.00917025,1050,801,3.26616,0.352551,35.0616,1.4055,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.321645,-0.0271783,-0.00954809,0.002059,0.00100311,-0.00740156,0.00895142,-0.00588931,-0.749794,0.00911394,1057,801,3.28026,0.346523,35.0079,1.23332,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.323249,-0.0260939,-0.00644466,0.00175551,0.00113388,-0.0074713,0.00892245,-0.00603307,-0.76461,0.00929415,1064,801,3.30077,0.333997,34.9399,1.06852,31.644,0.83912
-22.1216,13.4587,-2.2944,0.324849,-0.0250555,0.000313368,0.00139172,0.00128398,-0.007512,0.00885004,-0.00617434,-0.781813,0.0092115,1071,801,3.32885,0.308011,34.8496,0.902501,31.548,0.692364
-21.4414,13.4635,-2.27242,0.325376,-0.0232228,0.00495886,0.00095465,0.00145514,-0.00753744,0.00874648,-0.0063367,-0.801992,0.00890116,1078,801,3.34169,0.272804,34.7371,0.720667,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.325265,-0.0207381,0.00646782,0.000455862,0.00162298,-0.00752114,0.00858317,-0.00650433,-0.824115,0.00863287,1085,801,3.34139,0.242978,34.6527,0.521103,31.3535,0.355938
-20.0744,13.478,-2.25509,0.324753,-0.0185123,0.00869941,-8.64202e-05,0.00177154,-0.00745886,0.00835905,-0.00667393,-0.847353,0.00851755,1092,801,3.33843,0.21949,34.6321,0.334321,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.32399,-0.0161042,0.0106543,-0.000652214,0.00190736,-0.00736316,0.00810112,-0.00684598,-0.871443,0.00827767,1099,801,3.3323,0.197222,34.616,0.166342,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.322667,-0.0124488,0.0102133,-0.00123346,0.0020556,-0.00724607,0.00784142,-0.00701928,-0.896985,0.00785272,1106,801,3.31534,0.162113,34.5398,-0.00112746,31.267,-0.0644079
