 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.0252344,0.0287719,0.00763994,-0.000132955,0.000357394,-0.000569273,0.000732044,-0.000507605,-0.988734,0.00734132,1001,780,0.267111,-0.312554,38.3301,2.10472,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.0249419,0.0283687,0.0104361,7.57009e-05,0.000107823,-0.00041766,0.000509731,-0.000326207,-0.804616,0.00737254,1008,780,0.269408,-0.313502,38.262,1.92321,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.0248331,0.0283983,0.0108593,0.000190506,-9.22433e-05,-0.000313853,0.000393356,-0.000295093,-0.573785,0.00762665,1015,780,0.269039,-0.315324,38.2161,1.74153,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.024831,0.0286093,0.00931825,0.000222725,-0.000264868,-0.000256652,0.000332916,-0.000375059,-0.40554,0.00784076,1022,780,0.265956,-0.315472,38.1611,1.57102,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.0257057,0.0289307,0.00907447,0.000199623,-0.000439285,-0.000216667,0.000266168,-0.00050583,-0.297987,0.00770437,1029,780,0.274305,-0.319638,38.0557,1.41143,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.0266046,0.0285955,0.0115845,0.000151461,-0.000604042,-0.000178296,0.000191424,-0.000644005,-0.220497,0.00784529,1036,780,0.288391,-0.320428,37.9503,1.24946,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.0271369,0.0279014,0.0135781,9.48467e-05,-0.000737725,-0.000124086,0.000112947,-0.000755825,-0.144847,0.00821452,1043,780,0.297806,-0.313921,37.9429,1.0709,37.687,1.37488
-23.87,15.7179,-3.59957,0.0269856,0.027865,0.0131645,3.17976e-05,-0.000824283,-5.8451e-05,3.577e-05,-0.000828256,-0.0678577,0.00823312,1050,780,0.295367,-0.309509,37.9851,0.911974,37.7297,1.21808
-23.1788,15.731,-3.62642,0.0267061,0.0283712,0.0121229,-4.28836e-05,-0.000911989,1.18252e-05,-4.27228e-05,-0.000912149,0.0136028,0.00818264,1057,780,0.290256,-0.31166,38.0462,0.753258,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.0262056,0.0289973,0.0122028,-0.000126131,-0.000986637,4.89633e-05,-0.000123354,-0.000989414,0.0566568,0.00792419,1064,780,0.285146,-0.321289,38.0258,0.611486,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.0252738,0.0285426,0.0149387,-0.000195601,-0.00103431,4.83982e-05,-0.000192817,-0.00103709,0.0574517,0.00812855,1071,780,0.281239,-0.322993,37.9701,0.45459,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.0246544,0.0279306,0.0161771,-0.000257909,-0.00106687,4.63246e-05,-0.000255265,-0.00106952,0.0570156,0.00824361,1078,780,0.277568,-0.318107,37.9397,0.273376,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.0248238,0.0276549,0.0150322,-0.000317388,-0.00107254,7.56319e-05,-0.000309888,-0.00108004,0.0988464,0.00815333,1085,780,0.27699,-0.309884,37.9413,0.0826792,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.0252545,0.0283328,0.0124428,-0.000356715,-0.00103016,0.00013534,-0.000330534,-0.00105634,0.191086,0.00819391,1092,780,0.275845,-0.308558,37.9085,-0.0872368,37.668,0.226595
-19.0617,15.7782,-3.5943,0.0255427,0.029261,0.00897556,-0.000362033,-0.000913179,0.000184119,-0.000306185,-0.000969028,0.294507,0.00841344,1099,780,0.271314,-0.308918,37.8081,-0.24023,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.0251153,0.0295557,0.00850872,-0.000336463,-0.000744008,0.0001974,-0.000256528,-0.000823943,0.384757,0.00875163,1106,780,0.265829,-0.309224,37.6816,-0.387025,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.0239849,0.0289357,0.00940447,-0.000299215,-0.000532577,0.000182453,-0.000199323,-0.000632468,0.500915,0.00912593,1113,780,0.256357,-0.3105,37.5721,-0.537622,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.0232924,0.0285247,0.0101755,-0.000255069,-0.000322001,0.00016209,-0.000123027,-0.000454044,0.683596,0.00904346,1120,780,0.251048,-0.313243,37.4975,-0.697885,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.0251652,0.0288262,0.0071555,-0.000318402,0.000379776,-0.000431145,0.000585439,-0.000524065,-1.12571,0.00738512,1001,787,0.265858,-0.320349,36.2484,2.0211,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.0253356,0.028564,0.00979277,-0.000101845,0.000172845,-0.000284477,0.000351398,-0.000280397,-1.01029,0.00734601,1008,787,0.27256,-0.321372,36.1663,1.84276,35.922,2.13967
-27.3999,14.9056,-3.1164,0.0250647,0.0286335,0.0104517,2.94935e-05,-2.48714e-06,-0.00018365,0.000197848,-0.000170842,-0.741973,0.00742251,1015,787,0.270953,-0.323042,36.0955,1.67218,35.855,1.97124
-26.7166,14.9141,-3.11772,0.0246258,0.0289454,0.00886603,8.48707e-05,-0.000153594,-0.000126988,0.000139829,-0.000208552,-0.408443,0.00758422,1022,787,0.263286,-0.325066,36.0188,1.51652,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.0252401,0.0292603,0.00805174,8.97118e-05,-0.000299485,-9.35327e-05,0.000111023,-0.000320796,-0.224022,0.00751348,1029,787,0.26785,-0.326497,35.91,1.36296,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.0262816,0.0286976,0.00957463,7.1824e-05,-0.000429548,-6.87374e-05,8.1077e-05,-0.000438801,-0.13381,0.00765056,1036,787,0.281475,-0.319515,35.8518,1.20344,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.0271166,0.0277273,0.011528,4.34708e-05,-0.000532367,-3.4218e-05,4.5497e-05,-0.000534393,-0.0591456,0.00788899,1043,787,0.293915,-0.306256,35.8653,1.04062,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.0270403,0.0274168,0.0113032,6.12125e-06,-0.000596312,9.73945e-06,6.27866e-06,-0.000596469,0.0161612,0.00801978,1050,787,0.292635,-0.297932,35.9009,0.876278,35.6414,1.17862
-23.286,14.9639,-3.1649,0.0267346,0.0279268,0.00996985,-4.61102e-05,-0.000660797,6.36549e-05,-3.95875e-05,-0.000667319,0.102113,0.00800463,1057,787,0.286659,-0.300484,35.9285,0.729024,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.0262068,0.0285055,0.0106537,-0.00010409,-0.000710044,9.37209e-05,-8.99254e-05,-0.000724209,0.149999,0.0077842,1064,787,0.282478,-0.312206,35.8815,0.599758,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.0256184,0.0285932,0.0124193,-0.000150076,-0.000737588,9.32457e-05,-0.000135632,-0.000752032,0.153683,0.00794309,1071,787,0.279973,-0.317971,35.8084,0.446509,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.025062,0.0283879,0.0134478,-0.000190793,-0.000754004,8.97956e-05,-0.000176823,-0.000767974,0.154339,0.00818788,1078,787,0.276387,-0.316742,35.7419,0.265901,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.0247752,0.0278831,0.0133585,-0.00023418,-0.000750059,0.0001119,-0.000210954,-0.000773286,0.204659,0.00831008,1085,787,0.273344,-0.308569,35.7004,0.0711771,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.0248772,0.0281612,0.0116455,-0.000266184,-0.000703641,0.000157822,-0.000215191,-0.000754634,0.312519,0.00825443,1092,787,0.270769,-0.308674,35.666,-0.0996507,35.4276,0.208226
-19.1763,15.008,-3.12066,0.0250581,0.0289529,0.00893366,-0.00027088,-0.000591353,0.000194301,-0.000179266,-0.000682967,0.440592,0.00836514,1099,787,0.266738,-0.310407,35.6262,-0.248382,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.0251498,0.0296175,0.00799807,-0.000246993,-0.000432739,0.000203998,-0.000115721,-0.00056401,0.571787,0.00864209,1106,787,0.265451,-0.3129,35.5506,-0.384968,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.0244672,0.0293391,0.0087232,-0.000212158,-0.000237482,0.0001936,-3.08062e-05,-0.000418833,0.752743,0.00894078,1113,787,0.260024,-0.312801,35.4397,-0.528915,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.0239262,0.0288256,0.00971642,-0.000175624,-3.89017e-05,0.000177754,8.31833e-05,-0.000297709,0.968971,0.0089053,1120,787,0.256712,-0.31309,35.3506,-0.684815,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.0240245,0.0285294,0.0103684,-0.000144407,0.00018478,0.000153375,0.000245164,-0.000204791,1.19573,0.00829785,1127,787,0.259147,-0.314355,35.2619,-0.847563,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.0243903,0.0291734,0.0095298,-0.000123171,0.000407617,0.000118604,0.000432913,-0.000148467,1.36066,0.00787637,1134,787,0.260803,-0.314504,35.171,-1.03002,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.0247846,0.0305002,0.00463875,-0.000112668,0.00058456,9.23451e-05,0.000596583,-0.000124691,1.44132,0.00782949,1141,787,0.253809,-0.312592,35.0573,-1.194,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.0249425,0.0318438,-0.00207753,-0.000102709,0.000685657,5.42565e-05,0.000689374,-0.000106425,1.5024,0.00833497,1148,787,0.240308,-0.306635,34.9487,-1.34629,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.0256173,0.0318741,-0.00491886,-8.56391e-05,0.000709448,-2.01394e-05,0.000709958,-8.61489e-05,-1.54549,0.00870773,1155,787,0.24073,-0.301986,34.8729,-1.49033,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.0261738,0.0313045,-0.00361494,-4.52529e-05,0.000696219,-0.000102579,0.000710149,-5.91826e-05,-1.43583,0.00891342,1162,787,0.249168,-0.304159,34.8307,-1.6511,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.0266687,0.0302417,0.000881049,1.41734e-05,0.000666087,-0.000157489,0.00070214,-2.18792e-05,-1.34575,0.00886709,1169,787,0.264159,-0.305623,34.8353,-1.81617,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.0266773,0.0293752,0.00383745,5.42538e-05,0.000575182,-0.000181996,0.000632466,-3.03052e-06,-1.26586,0.00854628,1176,787,0.270839,-0.303176,34.8459,-1.97119,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.0264312,0.0284815,0.00610942,5.74341e-05,0.000382329,-0.000222954,0.000495739,-5.59764e-05,-1.10023,0.00850683,1183,787,0.273466,-0.296072,34.8542,-2.11768,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0260813,0.0282987,0.00695634,4.33823e-05,0.000127502,-0.000298196,0.00038659,-0.000215706,-0.85546,0.00847892,1190,787,0.271769,-0.297966,34.8819,-2.27439,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0255864,0.0288857,0.0064718,3.61073e-05,-0.000153228,-0.000377468,0.000330598,-0.000447719,-0.662534,0.00865779,1197,787,0.265463,-0.309177,34.9236,-2.4553,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0251503,0.0294185,0.00672144,3.16045e-05,-0.000450099,-0.00044684,0.000298371,-0.000716865,-0.538215,0.00893954,1204,787,0.261405,-0.319805,34.9866,-2.64362,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0247325,0.029168,0.00760686,2.0779e-05,-0.000718235,-0.000487908,0.000263309,-0.000960766,-0.461311,0.0092246,1211,787,0.25917,-0.319784,35.0145,-2.81121,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0252372,0.0288347,0.00668541,1.62242e-05,-0.000947712,-0.000502531,0.000230554,-0.00116204,-0.403141,0.0089974,1218,787,0.262061,-0.308136,35.0292,-2.96944,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0259231,0.0285815,0.00637064,2.3181e-05,-0.00112103,-0.000501166,0.000211649,-0.0013095,-0.359699,0.00855217,1225,787,0.268118,-0.297339,35.0397,-3.12694,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0259256,0.0285145,0.00737694,3.73032e-05,-0.00130325,-0.00048731,0.000195725,-0.00146167,-0.314318,0.00826211,1232,787,0.270297,-0.29226,35.0921,-3.27785,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0255535,0.028236,0.0108828,4.83182e-05,-0.00147857,-0.000461986,0.000177218,-0.00160747,-0.272092,0.00857968,1239,787,0.274716,-0.298452,35.2473,-3.44521,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.0255718,0.0280511,0.00924442,-0.000471222,0.000352686,-0.00036749,0.000492778,-0.000611314,-1.20659,0.00771222,1001,794,0.274406,-0.31489,34.3389,1.96027,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.025776,0.0279483,0.010664,-0.000256244,0.00018679,-0.00021691,0.000275305,-0.000344758,-1.18335,0.00747228,1008,794,0.279161,-0.317242,34.2335,1.78847,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.0253813,0.0282895,0.0109363,-0.000116535,4.09424e-05,-0.000114268,0.000100973,-0.000176566,-1.08707,0.00737265,1015,794,0.275503,-0.321244,34.1095,1.62168,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.0247159,0.0288773,0.00898508,-4.54671e-05,-8.05757e-05,-5.78942e-05,-2.52436e-06,-0.000123519,-0.638197,0.00757996,1022,794,0.264746,-0.325425,33.9991,1.47112,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.0250348,0.0292935,0.00834132,-1.8729e-05,-0.000189651,-3.143e-05,-1.31327e-05,-0.000195247,-0.176209,0.00757597,1029,794,0.266598,-0.328698,33.9193,1.31112,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.0259901,0.0288086,0.00944896,-1.12378e-05,-0.000278111,-1.77707e-05,-1.00597e-05,-0.000279289,-0.0661993,0.00771793,1036,794,0.278524,-0.321785,33.9059,1.15652,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.0268952,0.0280198,0.0103226,-1.47205e-05,-0.000341903,3.37946e-06,-1.46856e-05,-0.000341938,0.0103275,0.00783913,1043,794,0.289524,-0.308205,33.9365,1.00756,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.0268503,0.0274727,0.0099048,-2.92262e-05,-0.000372632,3.2609e-05,-2.61571e-05,-0.000375701,0.0938398,0.00794222,1050,794,0.288221,-0.296502,33.9355,0.851208,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.0264709,0.0277032,0.010221,-6.08766e-05,-0.000400858,7.49419e-05,-4.50902e-05,-0.000416645,0.207613,0.00786802,1057,794,0.284833,-0.29907,33.898,0.712097,33.6418,1.01568
-22.705,14.2079,-2.72111,0.026015,0.0283133,0.010722,-9.62523e-05,-0.000411705,0.000101961,-6.6166e-05,-0.000441791,0.286935,0.00769932,1064,794,0.281005,-0.309798,33.8247,0.580991,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.0257677,0.0286942,0.0112521,-0.000120668,-0.000409185,0.000105116,-8.64334e-05,-0.00044342,0.314853,0.0078024,1071,794,0.279416,-0.315842,33.7283,0.427451,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.0254702,0.0288903,0.00969029,-0.000141421,-0.000402435,0.000104928,-0.000104471,-0.000439385,0.338588,0.00806331,1078,794,0.273091,-0.314016,33.6349,0.251522,33.387,0.562479
-20.6576,14.2275,-2.67647,0.0251041,0.0282965,0.00956479,-0.000169283,-0.000384088,0.000125195,-0.000111734,-0.000441637,0.430871,0.00833339,1085,794,0.269125,-0.304203,33.5716,0.059541,33.3271,0.367724
-19.9719,14.236,-2.674,0.0251864,0.0283641,0.00901004,-0.000192802,-0.000334923,0.000163857,-8.52605e-05,-0.000442465,0.580802,0.00824797,1092,794,0.268733,-0.30449,33.5547,-0.106149,33.3082,0.201094
-19.286,14.2429,-2.671,0.0254433,0.028626,0.00887757,-0.000194769,-0.000236211,0.000194165,-2.0222e-05,-0.000410758,0.732241,0.00840144,1099,794,0.270926,-0.306745,33.5434,-0.245707,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.0258789,0.0294728,0.00746425,-0.000171078,-0.000104697,0.000203608,6.84081e-05,-0.000344183,0.866193,0.008572,1106,794,0.27213,-0.313336,33.4808,-0.378823,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.0256132,0.0297378,0.00701758,-0.000137336,5.14424e-05,0.000198632,0.000176972,-0.000262865,1.0072,0.00882701,1113,794,0.268331,-0.316178,33.371,-0.525668,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.0250891,0.0294574,0.00734389,-0.000106017,0.000206853,0.00018989,0.000296447,-0.000195611,1.12995,0.00888597,1120,794,0.263654,-0.31459,33.2953,-0.689959,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.0251023,0.029145,0.00846767,-8.36503e-05,0.000375201,0.00017162,0.000432287,-0.000140737,1.24967,0.00840275,1127,794,0.266154,-0.31313,33.2298,-0.856486,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.0251078,0.0292518,0.00935941,-7.3469e-05,0.000536754,0.000145363,0.000569612,-0.000106327,1.34849,0.00799554,1134,794,0.267986,-0.313778,33.1544,-1.03205,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.0253841,0.0301985,0.00686645,-7.24288e-05,0.000659827,0.000127967,0.000681545,-9.41476e-05,1.40268,0.00775735,1141,794,0.265082,-0.315413,32.9992,-1.20417,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.0253111,0.0313126,0.00192433,-6.74594e-05,0.0007258,0.000104544,0.000739346,-8.10061e-05,1.44194,0.00816868,1148,794,0.253216,-0.315313,32.843,-1.35796,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.0256414,0.0316569,-0.00216033,-5.31096e-05,0.000726969,5.39643e-05,0.000730684,-5.6825e-05,1.50205,0.00879771,1155,794,0.247389,-0.310769,32.7646,-1.50098,32.4923,-1.173
-13.1511,14.268,-2.38651,0.0260221,0.0310825,-0.00186692,-1.91754e-05,0.000683313,-1.00619e-05,0.000683457,-1.93195e-05,-1.55648,0.00918987,1162,794,0.251847,-0.30911,32.7515,-1.64047,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.0262149,0.0303151,0.000640973,2.84693e-05,0.000608824,-5.51971e-05,0.000614027,2.32662e-05,-1.47681,0.00909888,1169,794,0.259311,-0.307088,32.79,-1.78943,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.0258909,0.0296856,0.00317647,6.20635e-05,0.000480316,-7.37922e-05,0.000492953,4.94262e-05,-1.40119,0.00884691,1176,794,0.261603,-0.303782,32.7849,-1.93372,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.0256034,0.0293254,0.00445502,6.91066e-05,0.000284815,-0.000104346,0.00032703,2.68919e-05,-1.18636,0.00886159,1183,794,0.261469,-0.301751,32.7734,-2.08363,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.025166,0.0294568,0.00503972,6.03413e-05,4.96948e-05,-0.00016463,0.000219734,-0.000109698,-0.769237,0.00881102,1190,794,0.25821,-0.308123,32.8069,-2.24874,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.0250162,0.029931,0.00446593,5.60446e-05,-0.000196758,-0.000234249,0.00019582,-0.000336533,-0.537986,0.0089517,1197,794,0.255162,-0.315186,32.8566,-2.42516,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0249835,0.0301706,0.00610868,5.46315e-05,-0.000449429,-0.000298152,0.000193004,-0.000587801,-0.434516,0.00922578,1204,794,0.258379,-0.323419,32.9163,-2.60451,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0249589,0.0292667,0.00921853,4.79772e-05,-0.000676979,-0.000338884,0.000181718,-0.000810719,-0.375885,0.00956325,1211,794,0.265389,-0.322534,32.9496,-2.76818,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0256394,0.0285212,0.00871551,4.57435e-05,-0.000868655,-0.000358905,0.000169788,-0.000992699,-0.332766,0.00917546,1218,794,0.271187,-0.310148,32.9671,-2.91671,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0265726,0.0283935,0.00638987,5.08934e-05,-0.00100921,-0.000361337,0.000162339,-0.00112066,-0.299169,0.00880851,1225,794,0.2751,-0.298143,32.9998,-3.07294,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.027028,0.0289679,0.00342651,5.73415e-05,-0.00114618,-0.000346465,0.000149954,-0.00123879,-0.2612,0.00836142,1232,794,0.27243,-0.291282,33.0537,-3.23667,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0264787,0.0290189,0.00619857,5.60878e-05,-0.00126952,-0.000318607,0.000128688,-0.00134212,-0.224043,0.00849186,1239,794,0.273171,-0.297006,33.2045,-3.39512,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0254307,0.0289836,0.00915998,3.77961e-05,-0.00137269,-0.000294444,9.67946e-05,-0.00143169,-0.197754,0.00884263,1246,794,0.269504,-0.308685,33.3935,-3.54498,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0245784,0.0286988,0.0115266,1.42379e-05,-0.00143937,-0.000261787,5.9947e-05,-0.00148508,-0.172861,0.0090295,1253,794,0.266582,-0.31782,33.5401,-3.68231,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0248416,0.028159,0.0121142,1.48402e-06,-0.00147346,-0.000196304,2.71636e-05,-0.00149914,-0.130077,0.00936427,1260,794,0.270804,-0.320537,33.6591,-3.8375,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0254059,0.027978,0.0120808,-1.31622e-05,-0.00144262,-0.000105044,-5.48415e-06,-0.0014503,-0.072963,0.00975555,1267,794,0.276333,-0.313145,33.7983,-3.99501,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0265868,0.0281602,0.00996224,-3.54274e-05,-0.00131903,-3.23122e-05,-3.46145e-05,-0.00131984,-0.0251519,0.00952918,1274,794,0.282937,-0.30564,33.9417,-4.15223,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0272354,0.0279016,0.00831002,-4.49215e-05,-0.00109589,8.13224e-06,-4.48586e-05,-0.00109596,0.00773722,0.00922291,1281,794,0.285359,-0.292877,34.0996,-4.30421,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0276923,0.0284002,0.0054463,-2.42405e-05,-0.000783139,5.3507e-05,-2.04865e-05,-0.000786893,0.0700443,0.00918203,1288,794,0.282702,-0.290669,34.2374,-4.47334,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0272014,0.0290358,0.00423863,1.43718e-05,-0.00044876,0.000105053,3.70872e-05,-0.000471475,0.212949,0.00910569,1295,794,0.274498,-0.296715,34.3939,-4.64612,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0263828,0.0294571,0.00431163,3.42119e-05,-0.000122896,0.000127236,0.00010519,-0.000193874,0.508845,0.00850614,1302,794,0.266198,-0.303974,34.5659,-4.80602,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0261322,0.0297223,0.00598426,3.52227e-05,0.000183844,0.000155198,0.000281604,-6.25377e-05,1.00868,0.00795268,1309,794,0.26758,-0.311687,34.762,-4.96737,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0263383,0.029858,0.00502584,3.79857e-05,0.000458255,0.000180472,0.000525116,-2.88755e-05,1.21599,0.00766194,1316,794,0.267077,-0.3113,34.9419,-5.13012,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0264549,0.0299722,0.0027673,5.5748e-05,0.000668349,0.000209415,0.000733094,-8.99701e-06,1.27095,0.00788053,1323,794,0.262379,-0.304957,35.1086,-5.28967,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0262741,0.029398,0.00312479,9.16564e-05,0.000774665,0.000235408,0.00084794,1.83814e-05,1.26903,0.00838848,1330,794,0.26139,-0.294304,35.2532,-5.44414,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0264252,0.029201,0.00456339,0.00013394,0.000789493,0.000255833,0.000877515,4.59185e-05,1.23942,0.00864617,1337,794,0.266389,-0.293984,35.4115,-5.58465,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0267698,0.0289712,0.00766448,0.000170515,0.000701749,0.000276026,0.000819203,5.30621e-05,1.16849,0.00869629,1344,794,0.277623,-0.300786,35.5898,-5.73829,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0270458,0.0290442,0.00767397,0.000196148,0.000535458,0.000306221,0.00071588,1.57257e-05,1.03836,0.00841461,1351,794,0.280363,-0.311313,35.7952,-5.89941,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0270859,0.0293054,0.00640537,0.000191512,0.000291271,0.00035021,0.000595136,-0.000112352,0.856136,0.0082019,1358,794,0.277392,-0.318997,36.0036,-6.06671,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.026338,0.0276521,0.0117492,-0.000372694,0.000186425,-0.000194468,0.000247411,-0.00043368,-1.2669,0.00786874,1008,801,0.287328,-0.314756,32.4106,1.72409,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.0259412,0.0280852,0.0114273,-0.000232189,6.5007e-05,-8.97269e-05,8.99955e-05,-0.000257177,-1.29918,0.00771353,1015,801,0.282506,-0.319342,32.2704,1.56226,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.0249647,0.0288149,0.00913011,-0.000152519,-3.18929e-05,-3.49993e-05,-2.24735e-05,-0.000161938,-1.30789,0.00764734,1022,801,0.267839,-0.323052,32.1242,1.41031,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.0248308,0.0292643,0.00816002,-0.000110767,-0.000110848,-1.6406e-05,-9.44018e-05,-0.000127214,-0.784164,0.00771777,1029,801,0.264398,-0.326132,32.0647,1.25665,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.0256102,0.0291025,0.00899307,-8.42726e-05,-0.00016583,-1.31027e-05,-8.22192e-05,-0.000167883,-0.155446,0.0077587,1036,801,0.273924,-0.322368,32.0708,1.11649,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.0264777,0.0287549,0.00843285,-6.79631e-05,-0.000197396,-3.09124e-06,-6.78894e-05,-0.00019747,-0.0238649,0.00769327,1043,801,0.281627,-0.311322,32.0979,0.974893,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.0266401,0.0280392,0.00833135,-6.37511e-05,-0.000199312,1.36584e-05,-6.23886e-05,-0.000200674,0.0994235,0.00771046,1050,801,0.283108,-0.29953,32.0609,0.827306,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.026294,0.0279147,0.00882263,-7.79705e-05,-0.00019395,4.4747e-05,-6.27133e-05,-0.000209207,0.328602,0.00770811,1057,801,0.280493,-0.300613,31.9816,0.681456,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.0256366,0.0281344,0.0101693,-9.5478e-05,-0.000169307,6.92866e-05,-5.38856e-05,-0.000210899,0.540635,0.00787325,1064,801,0.276373,-0.308883,31.8924,0.536264,31.644,0.83912
-22.1216,13.4587,-2.2944,0.0252349,0.0283375,0.0121359,-0.000103132,-0.000136988,7.79705e-05,-4.02728e-05,-0.000199847,0.678503,0.00797777,1071,801,0.276143,-0.315121,31.7889,0.384528,31.548,0.692364
-21.4414,13.4635,-2.27242,0.0252255,0.0286268,0.0101185,-0.000108381,-0.000106386,8.46937e-05,-2.26836e-05,-0.000192083,0.791287,0.00801286,1078,801,0.271808,-0.311896,31.6813,0.219454,31.4364,0.529222
