 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.57611,-0.0666609,-0.00866714,0.00449891,0.00404867,-0.0156165,0.0198919,-0.0113443,-0.778191,0.00895779,1001,780,5.90282,0.775006,43.906,3.03255,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.578677,-0.0661396,-0.00791497,0.00389486,0.00412107,-0.0164422,0.0204506,-0.0124347,-0.788838,0.00927589,1008,780,5.92719,0.763397,43.8738,2.85061,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.580709,-0.0666493,-0.00849685,0.00317868,0.00421305,-0.0171582,0.0208618,-0.0134701,-0.800465,0.00975373,1015,780,5.94366,0.767235,43.854,2.67818,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.582366,-0.0680068,-0.00912933,0.00248791,0.00430562,-0.0177751,0.0211951,-0.0144016,-0.810941,0.00987146,1022,780,5.95635,0.783636,43.8162,2.52001,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.583698,-0.0673936,-0.00766471,0.00186536,0.00439803,-0.0182604,0.0214359,-0.0151725,-0.820017,0.00936509,1029,780,5.96949,0.78021,43.715,2.3477,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.584001,-0.0656844,-0.00447632,0.00126404,0.00443274,-0.0185726,0.0214884,-0.0157916,-0.827948,0.00954967,1036,780,5.9753,0.759668,43.6056,2.16156,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.583887,-0.0626209,-0.00264894,0.000637717,0.00438429,-0.0186995,0.0213041,-0.0162821,-0.835321,0.0103865,1043,780,5.97365,0.723323,43.5954,1.95005,37.687,1.37488
-23.87,15.7179,-3.59957,0.583596,-0.060611,0.00282809,-2.0306e-05,0.00427534,-0.0186493,0.0209001,-0.0166451,-0.84273,0.0108829,1050,780,5.97757,0.691977,43.6281,1.76385,37.7297,1.21808
-23.1788,15.731,-3.62642,0.582886,-0.0584411,0.00904643,-0.000727443,0.00408885,-0.0184574,0.0202945,-0.0169331,-0.850267,0.0109842,1057,780,5.97875,0.656883,43.6743,1.57781,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.581699,-0.0552561,0.0176791,-0.00142023,0.00388102,-0.0180685,0.0194923,-0.0170315,-0.858228,0.0104622,1064,780,5.98012,0.607471,43.6345,1.39263,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.580511,-0.0495625,0.0205753,-0.00206465,0.00368365,-0.0175483,0.0185916,-0.0169726,-0.86657,0.0103123,1071,780,5.9696,0.541022,43.5803,1.17479,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.579318,-0.0433955,0.0217568,-0.0027565,0.00356677,-0.0169528,0.0176502,-0.0168399,-0.877587,0.0102445,1078,780,5.95544,0.47149,43.5486,0.930254,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.578135,-0.0366224,0.0215016,-0.00348973,0.00348076,-0.0162562,0.0166211,-0.0166301,-0.890997,0.00980324,1085,780,5.93821,0.401734,43.5391,0.670812,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.576464,-0.0279718,0.0214996,-0.00426323,0.00339934,-0.0154829,0.015518,-0.0163819,-0.906688,0.00930373,1092,780,5.91616,0.316258,43.485,0.415933,37.668,0.226595
-19.0617,15.7782,-3.5943,0.574908,-0.0178101,0.019783,-0.00504694,0.00335482,-0.0146987,0.0144412,-0.0161333,-0.924587,0.00862208,1099,780,5.89153,0.220164,43.3677,0.164291,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.572827,-0.00674988,0.02001,-0.00579336,0.00343281,-0.0139812,0.0135423,-0.0159028,-0.944749,0.00826162,1106,780,5.86541,0.10989,43.2285,-0.0942768,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.569153,0.00562893,0.0172856,-0.00645987,0.00366335,-0.0133767,0.012904,-0.0157005,-0.966268,0.00859263,1113,780,5.81656,-0.0157452,43.1052,-0.372069,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.565486,0.0174767,0.0190726,-0.00704427,0.00395958,-0.0128547,0.0124403,-0.015525,-0.987606,0.0091189,1120,780,5.77733,-0.146597,43.004,-0.657623,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.604503,-0.0728698,-0.0110234,0.00559283,0.00345503,-0.0152356,0.0197969,-0.0107491,-0.750376,0.00895322,1001,787,6.19799,0.835546,42.1202,3.01774,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.609318,-0.0722124,-0.0106941,0.00504499,0.0036099,-0.0160904,0.0204339,-0.011779,-0.763116,0.00909146,1008,787,6.24446,0.825887,42.0927,2.83796,35.922,2.13967
-27.3999,14.9056,-3.1164,0.6117,-0.0727925,-0.0123912,0.00438532,0.00377527,-0.0168119,0.020895,-0.0127344,-0.776328,0.00943259,1015,787,6.26225,0.833145,42.056,2.68054,35.855,1.97124
-26.7166,14.9141,-3.11772,0.61301,-0.073874,-0.0150689,0.00377302,0.00392719,-0.017441,0.0212913,-0.0135911,-0.787608,0.009646,1022,787,6.26723,0.849442,42.0015,2.53919,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.614579,-0.0731242,-0.0168736,0.00323757,0.00407414,-0.0179462,0.0216069,-0.0142952,-0.79705,0.00941976,1029,787,6.27618,0.848566,41.9072,2.38003,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.616433,-0.0716943,-0.0137302,0.00271122,0.00417681,-0.0182836,0.0217423,-0.0148542,-0.805427,0.00953696,1036,787,6.2974,0.832316,41.8574,2.19744,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.618238,-0.0698809,-0.00727828,0.00213478,0.00420758,-0.0184439,0.0216442,-0.0153018,-0.813465,0.0100038,1043,787,6.32436,0.808275,41.8755,1.99897,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.619098,-0.0676745,-0.000396184,0.00149495,0.00417813,-0.0184429,0.0213281,-0.015655,-0.821706,0.0103435,1050,787,6.34251,0.776307,41.9105,1.79796,35.6414,1.17862
-23.286,14.9639,-3.1649,0.619593,-0.0653488,0.005638,0.000772114,0.00406919,-0.0183155,0.0208102,-0.0159689,-0.830281,0.0106082,1057,787,6.3555,0.737254,41.9357,1.62364,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.619453,-0.0620001,0.0133891,3.61655e-05,0.00394577,-0.0180516,0.0201481,-0.0161662,-0.839333,0.0104253,1064,787,6.3656,0.685529,41.8833,1.45244,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.618545,-0.0572549,0.021197,-0.000713955,0.00384002,-0.01769,0.019399,-0.0162729,-0.849404,0.0105257,1071,787,6.36791,0.622792,41.8,1.23942,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.617407,-0.0508536,0.0232098,-0.00155478,0.00380188,-0.0172644,0.0185945,-0.0163474,-0.862353,0.0105766,1078,787,6.35581,0.553204,41.7305,0.991447,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.616061,-0.0431107,0.0221554,-0.00246616,0.00378441,-0.0167481,0.0176963,-0.0163781,-0.87764,0.0103632,1085,787,6.33493,0.47585,41.6849,0.717625,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.613651,-0.0332588,0.0203761,-0.00342055,0.00377167,-0.0161734,0.016744,-0.0163929,-0.894792,0.00967583,1092,787,6.30118,0.377673,41.6303,0.449862,35.4276,0.208226
-19.1763,15.008,-3.12066,0.610644,-0.0228621,0.0198545,-0.00437507,0.00380458,-0.0156054,0.0158471,-0.0164176,-0.913555,0.00902837,1099,787,6.26379,0.274874,41.5593,0.198359,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.607931,-0.0120139,0.0215949,-0.00529313,0.0039467,-0.0151024,0.01512,-0.0164664,-0.933832,0.00851067,1106,787,6.23411,0.163064,41.4558,-0.046281,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.604241,0.000571117,0.0211864,-0.00615096,0.00420495,-0.014675,0.0145887,-0.0165347,-0.955,0.00845924,1113,787,6.18972,0.0323426,41.3222,-0.317658,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.600334,0.0133993,0.0225658,-0.00693308,0.00450207,-0.0142826,0.014169,-0.0166,-0.975788,0.00886244,1120,787,6.14682,-0.1083,41.2041,-0.60674,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.59515,0.0257745,0.0243204,-0.0076587,0.00475677,-0.013913,0.0137841,-0.016686,-0.995236,0.00902152,1127,787,6.09189,-0.243805,41.0653,-0.897763,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.58976,0.0373223,0.0289078,-0.00839641,0.00491862,-0.0135532,0.0133612,-0.016839,-1.01369,0.00909789,1134,787,6.04115,-0.364372,40.9118,-1.20195,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.583022,0.0498308,0.0328203,-0.00915921,0.00495044,-0.0131968,0.0128597,-0.0170685,-1.03086,0.00917917,1141,787,5.97523,-0.493255,40.7157,-1.4953,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.575693,0.0630105,0.0327692,-0.0099094,0.00486713,-0.0128754,0.0123235,-0.0173658,-1.04587,0.00951643,1148,787,5.89464,-0.620813,40.525,-1.77988,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.568964,0.0749843,0.0335893,-0.010627,0.00467122,-0.0125836,0.0117482,-0.0177039,-1.05849,0.00952684,1155,787,5.82242,-0.751234,40.3729,-2.04594,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.562327,0.0859199,0.0373422,-0.0112802,0.00437555,-0.0123434,0.0111639,-0.0180686,-1.06798,0.00951874,1162,787,5.75781,-0.878321,40.2586,-2.32554,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.554903,0.0962799,0.043813,-0.0119039,0.00394745,-0.0121206,0.0105036,-0.0184601,-1.07496,0.00971088,1169,787,5.69134,-1.0005,40.1841,-2.61024,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.546041,0.108696,0.0476093,-0.012516,0.00342014,-0.0118924,0.00976703,-0.0188629,-1.08056,0.00981647,1176,787,5.60387,-1.128,40.1079,-2.90953,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.535352,0.120355,0.0501695,-0.013096,0.00281166,-0.0116647,0.00897624,-0.0192606,-1.08463,0.0101614,1183,787,5.49548,-1.24213,40.014,-3.19213,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.524164,0.133482,0.0498345,-0.0136555,0.00225184,-0.011443,0.00823382,-0.0196375,-1.0891,0.0102827,1190,787,5.37529,-1.37149,39.9377,-3.48882,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.513376,0.149541,0.0511792,-0.0142503,0.00174275,-0.0112146,0.00751982,-0.0200274,-1.09511,0.0099382,1197,787,5.26235,-1.54718,39.8765,-3.82776,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.503405,0.167277,0.056401,-0.014786,0.00123357,-0.0109253,0.00677065,-0.0203231,-1.10171,0.00965612,1204,787,5.16605,-1.74376,39.8395,-4.19938,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.492136,0.184321,0.0631182,-0.0152336,0.000741562,-0.0105718,0.00600406,-0.0204961,-1.10892,0.00988953,1211,787,5.06055,-1.93641,39.7528,-4.54865,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.480805,0.200482,0.0722291,-0.0156309,0.000257444,-0.0102022,0.00524368,-0.0206171,-1.1162,0.0103989,1218,787,4.96038,-2.11385,39.636,-4.89118,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.467194,0.216806,0.0813199,-0.0160358,-0.000188464,-0.00987303,0.00454729,-0.0207716,-1.12355,0.0106587,1225,787,4.83743,-2.29184,39.4909,-5.23285,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.454153,0.23279,0.0893683,-0.0163912,-0.000635925,-0.00953483,0.00385454,-0.0208817,-1.13065,0.010472,1232,787,4.71814,-2.46793,39.404,-5.55608,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.443059,0.246125,0.0935558,-0.0165904,-0.00106556,-0.0091724,0.00318817,-0.0208442,-1.13656,0.0104822,1239,787,4.61027,-2.61633,39.4528,-5.86152,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.631293,-0.0775566,-0.0138869,0.00670259,0.00247774,-0.0148705,0.01961,-0.0104296,-0.714843,0.00965581,1001,794,6.47543,0.884769,40.4922,3.01335,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.637131,-0.0781349,-0.0135528,0.00619681,0.00274022,-0.0157966,0.0203593,-0.0114223,-0.73091,0.00934588,1008,794,6.53265,0.886101,40.449,2.85188,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.640541,-0.0787615,-0.0162739,0.00558839,0.00301443,-0.0165696,0.020921,-0.0123181,-0.74664,0.00932135,1015,794,6.55903,0.896084,40.3722,2.70202,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.642981,-0.0788859,-0.0226196,0.00505822,0.00327763,-0.017252,0.0214428,-0.013107,-0.759618,0.00972274,1022,794,6.56817,0.909919,40.3045,2.56408,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.645863,-0.0784521,-0.0245209,0.00461723,0.00353849,-0.0178101,0.0218962,-0.0137405,-0.770261,0.00978712,1029,794,6.59013,0.909257,40.256,2.40592,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.649693,-0.0780478,-0.0205535,0.00417441,0.00376346,-0.018195,0.0221651,-0.0142273,-0.779752,0.00988613,1036,794,6.63301,0.903491,40.2692,2.23574,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.65329,-0.0774007,-0.0116481,0.00366179,0.00392176,-0.0183996,0.0221918,-0.0146083,-0.78893,0.00999264,1043,794,6.6831,0.890078,40.3149,2.05568,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.655019,-0.0744948,-0.00374594,0.0030627,0.00401717,-0.0184515,0.0219976,-0.0149177,-0.798328,0.0101265,1050,794,6.71187,0.854673,40.3198,1.84609,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.656535,-0.0707684,0.00192037,0.0023523,0.00403362,-0.0183873,0.0215994,-0.0152135,-0.808242,0.0104492,1057,794,6.73417,0.805902,40.2956,1.66271,33.6418,1.01568
-22.705,14.2079,-2.72111,0.657839,-0.0661617,0.00780071,0.00160326,0.00403439,-0.0182334,0.0210927,-0.015455,-0.818682,0.0106943,1064,794,6.7548,0.745776,40.2344,1.48022,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.658528,-0.0611237,0.0175585,0.00078807,0.00404561,-0.0180004,0.0204908,-0.0156571,-0.830518,0.0107272,1071,794,6.77713,0.676661,40.1349,1.26163,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.658181,-0.0547936,0.0224465,-0.00015307,0.00410009,-0.0177122,0.0198129,-0.0158659,-0.845144,0.0105617,1078,794,6.7789,0.599533,40.0341,1.01635,33.387,0.562479
-20.6576,14.2275,-2.67647,0.657278,-0.0462183,0.0209273,-0.00119403,0.00415975,-0.0173458,0.019034,-0.0160683,-0.861957,0.0103355,1085,794,6.76118,0.51523,39.9734,0.736352,33.3271,0.367724
-19.9719,14.236,-2.674,0.654402,-0.0358414,0.0188741,-0.00229112,0.00421556,-0.0169386,0.0182105,-0.016286,-0.880276,0.00977084,1092,794,6.7216,0.414,39.9345,0.466427,33.3082,0.201094
-19.286,14.2429,-2.671,0.650405,-0.0255262,0.0183647,-0.00338879,0.00430946,-0.0165552,0.0174571,-0.0165364,-0.89962,0.00940116,1099,794,6.67372,0.313799,39.8859,0.220802,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.646004,-0.0157371,0.0216389,-0.00445567,0.0044896,-0.016235,0.0168568,-0.0168229,-0.91981,0.00904503,1106,794,6.63006,0.207113,39.7709,-0.0117243,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.641525,-0.00397694,0.0236413,-0.00548437,0.00474738,-0.0159627,0.016394,-0.017131,-0.940471,0.00914902,1113,794,6.58272,0.0780513,39.6198,-0.275927,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.637204,0.00899789,0.0256837,-0.00645369,0.00501683,-0.015696,0.0159925,-0.0174294,-0.960561,0.0097534,1120,794,6.5367,-0.0630203,39.5086,-0.574479,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.632103,0.0214801,0.0288252,-0.00734966,0.00524101,-0.0154287,0.0156093,-0.0177179,-0.979102,0.00992644,1127,794,6.4852,-0.197359,39.3933,-0.87385,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.626247,0.033199,0.0337378,-0.00820345,0.00538773,-0.0151459,0.0151927,-0.0180084,-0.996275,0.00992982,1134,794,6.43014,-0.324125,39.2569,-1.17502,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.61957,0.0462291,0.0383308,-0.00902334,0.0054263,-0.01484,0.0147067,-0.0183038,-1.01193,0.00956352,1141,794,6.36617,-0.46248,39.0245,-1.4829,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.61302,0.0599694,0.0421607,-0.00980144,0.00536331,-0.0145391,0.0141784,-0.0186166,-1.02575,0.00966559,1148,794,6.30181,-0.610644,38.7934,-1.77812,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.606847,0.0734973,0.0426983,-0.0105521,0.00519568,-0.014243,0.0135963,-0.0189527,-1.0379,0.0099387,1155,794,6.23399,-0.750922,38.6468,-2.06244,32.4923,-1.173
-13.1511,14.268,-2.38651,0.600037,0.0841707,0.046105,-0.0112665,0.00493736,-0.0139646,0.0129801,-0.0193092,-1.04826,0.00991179,1162,794,6.16667,-0.874651,38.5605,-2.31766,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.591778,0.094479,0.0513561,-0.0119722,0.00456225,-0.0136776,0.0122771,-0.019687,-1.05723,0.0101318,1169,794,6.08872,-0.991699,38.5132,-2.58381,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.582626,0.106566,0.0556996,-0.0126791,0.00409955,-0.0133707,0.0114949,-0.0200745,-1.06557,0.0101937,1176,794,5.99946,-1.11685,38.4204,-2.86612,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.572283,0.120406,0.058231,-0.0133785,0.00357372,-0.0130644,0.0106708,-0.0204755,-1.07316,0.010493,1183,794,5.89375,-1.25205,38.3096,-3.17363,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.560206,0.135933,0.0565067,-0.0140843,0.00307449,-0.0127706,0.00987998,-0.0208897,-1.08117,0.0104834,1190,794,5.76049,-1.40235,38.2332,-3.50122,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.548349,0.153009,0.0584416,-0.014857,0.00261708,-0.0124696,0.0091059,-0.0213458,-1.09098,0.010216,1197,794,5.63749,-1.58722,38.1647,-3.84829,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.53721,0.170521,0.0652342,-0.0156085,0.00216095,-0.0121109,0.00829664,-0.0217442,-1.10186,0.00996433,1204,794,5.53283,-1.78656,38.1084,-4.20824,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.526389,0.188482,0.0735004,-0.0162898,0.00172894,-0.0116902,0.00747857,-0.0220395,-1.1137,0.0102162,1211,794,5.43499,-1.99558,38.0291,-4.56633,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.514988,0.205106,0.0831426,-0.0169244,0.00131672,-0.0112523,0.00668058,-0.0222882,-1.12597,0.0103231,1218,794,5.3351,-2.18535,37.9128,-4.90464,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.501049,0.223099,0.0930486,-0.0175658,0.00093628,-0.0108438,0.00593902,-0.0225686,-1.13855,0.0105704,1225,794,5.21002,-2.38103,37.7798,-5.26807,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.486531,0.240846,0.105389,-0.0181717,0.000543494,-0.0104305,0.00519878,-0.022827,-1.15101,0.0105459,1232,794,5.08517,-2.58015,37.6623,-5.63245,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.472781,0.256541,0.112935,-0.0186367,0.000152008,-0.0100122,0.0044871,-0.0229718,-1.16218,0.0107855,1239,794,4.95756,-2.75593,37.6756,-5.95788,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.459809,0.268894,0.11847,-0.0189674,-0.000265067,-0.0096139,0.00379538,-0.0230278,-1.17117,0.0110869,1246,794,4.83429,-2.90136,37.7429,-6.23632,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.447919,0.281876,0.123032,-0.0192217,-0.000733543,-0.00924866,0.00309871,-0.023054,-1.17797,0.0112801,1253,794,4.71983,-3.05315,37.7777,-6.51001,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.435604,0.295037,0.126009,-0.0193805,-0.001207,-0.00889404,0.00242131,-0.0230088,-1.18346,0.0118923,1260,794,4.5975,-3.19614,37.7686,-6.81361,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.422658,0.303979,0.125334,-0.0194228,-0.00157098,-0.00849956,0.00182846,-0.0228223,-1.19033,0.0129871,1267,794,4.46133,-3.2795,37.7737,-7.06453,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.406152,0.309009,0.125194,-0.0193042,-0.00175779,-0.00813188,0.0014313,-0.0224933,-1.19706,0.0125252,1274,794,4.29196,-3.32484,37.7353,-7.27536,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.390373,0.312109,0.123501,-0.0190294,-0.00176654,-0.00780853,0.00124139,-0.0220373,-1.2031,0.0116835,1281,794,4.12686,-3.35044,37.7269,-7.45766,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.375076,0.314759,0.121866,-0.0186467,-0.00161437,-0.0074844,0.00120708,-0.0214681,-1.21029,0.0113084,1288,794,3.96716,-3.37907,37.7033,-7.64463,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.36053,0.316,0.121471,-0.0181035,-0.00132873,-0.00714829,0.00130416,-0.0207364,-1.21789,0.0113417,1295,794,3.81856,-3.39813,37.7161,-7.81986,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.345883,0.315281,0.121525,-0.0173908,-0.000856475,-0.00675217,0.00155053,-0.0197978,-1.22836,0.010836,1302,794,3.6707,-3.39223,37.7475,-7.96963,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.332982,0.312997,0.120134,-0.0167051,-0.000244284,-0.00635698,0.00192486,-0.0188743,-1.24196,0.0101171,1309,794,3.53744,-3.37106,37.819,-8.09673,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.322223,0.312357,0.114497,-0.0160386,0.000380248,-0.0059301,0.00229805,-0.0179564,-1.25801,0.00970866,1316,794,3.41472,-3.3565,37.8941,-8.24093,34.672,-4.81431
2.76264,14.4207,-2.09436,0.310066,0.310641,0.109292,-0.0153677,0.00101846,-0.0054303,0.00265467,-0.0170039,-1.27814,0.00995439,1323,794,3.27941,-3.32704,37.9398,-8.37568,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.297655,0.305579,0.108122,-0.0146401,0.00161773,-0.00486485,0.00296226,-0.0159846,-1.30115,0.0103723,1330,794,3.15275,-3.26887,37.9613,-8.48071,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.287586,0.298691,0.103191,-0.0139635,0.00215302,-0.0043091,0.00323281,-0.0150433,-1.32527,0.0100398,1337,794,3.04074,-3.18898,38.0233,-8.54122,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.279201,0.291762,0.0975827,-0.0134485,0.00259309,-0.00384028,0.00346504,-0.0143204,-1.34753,0.00938541,1344,794,2.94391,-3.11273,38.1236,-8.60963,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.2728,0.28616,0.0839711,-0.0130721,0.00290216,-0.00351052,0.0036396,-0.0138095,-1.36374,0.0088234,1351,794,2.84607,-3.03918,38.2785,-8.68948,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.264222,0.280739,0.0718919,-0.0128152,0.00302527,-0.0033048,0.0036871,-0.013477,-1.37315,0.00899935,1358,794,2.73014,-2.96966,38.4122,-8.77879,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.663119,-0.0823099,-0.0153929,0.00747931,0.00162568,-0.0155409,0.0203666,-0.0112616,-0.692324,0.0100153,1008,801,6.80376,0.935381,38.8943,2.8327,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.666947,-0.0828142,-0.0181893,0.00690545,0.00201114,-0.0164081,0.0210479,-0.0121313,-0.711373,0.00971589,1015,801,6.83421,0.942884,38.8047,2.6872,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.671147,-0.0821831,-0.0264185,0.00644218,0.00238807,-0.0171822,0.0217165,-0.0128862,-0.726682,0.00980067,1022,801,6.85754,0.952339,38.7257,2.54566,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.676348,-0.0828485,-0.0277958,0.00608361,0.00276673,-0.0178236,0.0223258,-0.0134754,-0.739008,0.0101472,1029,801,6.90428,0.963117,38.7237,2.40271,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.681109,-0.0841264,-0.0205732,0.0057171,0.00311508,-0.0182772,0.0227395,-0.0139074,-0.749867,0.0103367,1036,801,6.96326,0.968422,38.7606,2.26123,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.685436,-0.0842725,-0.0104527,0.00526788,0.00340333,-0.0185396,0.0228986,-0.0142274,-0.760276,0.0101708,1043,801,7.02333,0.95953,38.8055,2.09745,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.687862,-0.0809169,-0.00264417,0.00471664,0.00363215,-0.0186518,0.0228341,-0.0144853,-0.770866,0.00982596,1050,801,7.05898,0.916143,38.7807,1.89367,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.690164,-0.0754569,0.00015229,0.00403207,0.00379064,-0.0186526,0.0225643,-0.0147416,-0.782162,0.01018,1057,801,7.08318,0.854141,38.7287,1.68649,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.692736,-0.0696725,0.00620222,0.00328454,0.00393239,-0.018599,0.0222102,-0.0149933,-0.794106,0.0109831,1064,801,7.11667,0.785239,38.6684,1.47152,31.644,0.83912
-22.1216,13.4587,-2.2944,0.6963,-0.0632359,0.0151027,0.00242934,0.00407307,-0.0184736,0.0217431,-0.0152407,-0.807628,0.0110031,1071,801,7.16612,0.706672,38.5974,1.24008,31.548,0.692364
-21.4414,13.4635,-2.27242,0.698529,-0.0556151,0.0202648,0.00142166,0.00423173,-0.0182987,0.0211793,-0.0155259,-0.823715,0.0105729,1078,801,7.19429,0.616114,38.5048,0.993442,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.698174,-0.0462999,0.0192523,0.000287609,0.00438186,-0.0180586,0.020509,-0.0158396,-0.841837,0.0101286,1085,801,7.18287,0.521529,38.4261,0.728,31.3535,0.355938
-20.0744,13.478,-2.25509,0.695673,-0.0364531,0.0176384,-0.000920188,0.00452061,-0.0177935,0.0198004,-0.0162,-0.861255,0.0100273,1092,801,7.1478,0.42581,38.3958,0.47133,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.692035,-0.0269593,0.01905,-0.00213478,0.00468636,-0.0175675,0.0191713,-0.0166198,-0.881276,0.00995598,1099,801,7.10744,0.332122,38.3547,0.231777,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.687488,-0.0172601,0.0224076,-0.00332716,0.00491382,-0.0174057,0.0186801,-0.0170934,-0.901625,0.00969775,1106,801,7.0622,0.22715,38.2421,-0.00303584,31.267,-0.0644079
-18.0257,13.4925,-2.20774,0.682535,-0.00690113,0.0252694,-0.00450306,0.0051848,-0.0172741,0.0182813,-0.0175996,-0.922095,0.00988298,1113,801,7.01195,0.106824,38.0897,-0.262067,31.1641,-0.221781
