 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.567999,-0.02897,0.0206842,0.00440047,0.00579775,-0.0190306,0.0241425,-0.0139443,-0.803746,0.00905206,1001,780,5.86721,0.346692,43.7757,2.58477,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.570498,-0.0309609,0.0234954,0.00378757,0.00611164,-0.0197266,0.0247104,-0.0148111,-0.814818,0.00934352,1008,780,5.89575,0.35398,43.7384,2.42774,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.572657,-0.0342773,0.0251767,0.00303528,0.00644635,-0.0203345,0.0251467,-0.015665,-0.827237,0.0099051,1015,780,5.91888,0.381769,43.7152,2.2804,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.574374,-0.0382298,0.0265765,0.00230744,0.00672537,-0.0208748,0.0255078,-0.016475,-0.838112,0.0102884,1022,780,5.93711,0.420976,43.6738,2.14496,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.575704,-0.0395227,0.0266303,0.00162959,0.00695923,-0.021315,0.0257753,-0.0171865,-0.847586,0.00988007,1029,780,5.94837,0.439663,43.5752,1.99456,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.57596,-0.0396329,0.0281657,0.000953212,0.0070782,-0.0216233,0.0258548,-0.0178234,-0.855745,0.010046,1036,780,5.95127,0.442307,43.4683,1.82835,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.57606,-0.0386849,0.0297704,0.000253747,0.00706703,-0.0217988,0.0257238,-0.018403,-0.862909,0.0106772,1043,780,5.95223,0.432712,43.4606,1.63403,37.687,1.37488
-23.87,15.7179,-3.59957,0.575744,-0.0388699,0.0370335,-0.000455372,0.00693146,-0.0218206,0.025369,-0.0188929,-0.869235,0.01096,1050,780,5.96031,0.425556,43.4895,1.46187,37.7297,1.21808
-23.1788,15.731,-3.62642,0.574541,-0.039874,0.04632,-0.00120717,0.0066889,-0.0216768,0.0247743,-0.0192926,-0.875477,0.0108652,1057,780,5.96377,0.419654,43.5246,1.30018,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.572632,-0.0407078,0.0550459,-0.00196047,0.00634607,-0.021343,0.0239362,-0.0195506,-0.881495,0.0102024,1064,780,5.95942,0.408674,43.4768,1.15817,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.571033,-0.0393152,0.0573024,-0.00267233,0.00600168,-0.0209004,0.0230103,-0.0196809,-0.8877,0.00994632,1071,780,5.94499,0.381863,43.4191,0.990751,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.569195,-0.0371445,0.0575671,-0.00342175,0.00572504,-0.0204366,0.0220937,-0.0197904,-0.895477,0.0099926,1078,780,5.92389,0.350823,43.3821,0.79255,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.566983,-0.0338141,0.0572685,-0.00420327,0.00548017,-0.0198776,0.0210973,-0.0198204,-0.90486,0.00971632,1085,780,5.89749,0.311529,43.362,0.572985,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.5647,-0.0292261,0.0584377,-0.00503036,0.00526833,-0.019231,0.0200274,-0.0197895,-0.916211,0.00957298,1092,780,5.87314,0.264483,43.2992,0.35819,37.668,0.226595
-19.0617,15.7782,-3.5943,0.563307,-0.0230256,0.0590259,-0.00588024,0.00518444,-0.0186078,0.0190649,-0.0197607,-0.929893,0.00913235,1099,780,5.85646,0.206219,43.1791,0.141028,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.561654,-0.0152922,0.0599593,-0.0067138,0.00535305,-0.0180829,0.0183825,-0.0197432,-0.946418,0.00880985,1106,780,5.83757,0.129485,43.0427,-0.0858611,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.557111,-0.00587301,0.0585685,-0.00752106,0.00586519,-0.0176517,0.0180501,-0.019706,-0.966612,0.00883313,1113,780,5.78402,0.0322501,42.908,-0.336645,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.552404,0.00346976,0.0599337,-0.0083275,0.00660731,-0.0172478,0.0179348,-0.019655,-0.98969,0.00909437,1120,780,5.73457,-0.0705468,42.7969,-0.597716,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.597924,-0.0357467,0.0177356,0.00535578,0.00474396,-0.0183796,0.023432,-0.0133323,-0.777077,0.00940673,1001,787,6.177,0.420438,42.006,2.57009,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.602646,-0.03808,0.0212089,0.00482174,0.00509098,-0.0191387,0.0240955,-0.0141828,-0.788915,0.0096155,1008,787,6.22952,0.435174,41.971,2.41565,35.922,2.13967
-27.3999,14.9056,-3.1164,0.605282,-0.0414742,0.021423,0.00415821,0.00545355,-0.019775,0.0245914,-0.0149797,-0.801768,0.0100837,1015,787,6.25461,0.466848,41.9328,2.28441,35.855,1.97124
-26.7166,14.9141,-3.11772,0.606666,-0.0448115,0.0192146,0.00354742,0.00575613,-0.020338,0.0250198,-0.0157162,-0.812522,0.0104338,1022,787,6.2622,0.502869,41.8781,2.16777,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.608093,-0.0461755,0.015935,0.0030002,0.00600833,-0.0208026,0.0253611,-0.0163526,-0.821486,0.0103066,1029,787,6.26777,0.521733,41.785,2.03744,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.609794,-0.0472047,0.0183204,0.0024409,0.00616616,-0.0211351,0.0255206,-0.0169135,-0.829349,0.0105746,1036,787,6.28691,0.530782,41.735,1.88253,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.611691,-0.0483742,0.0272521,0.00182308,0.00620983,-0.0213372,0.0254661,-0.0174332,-0.836616,0.0109105,1043,787,6.32076,0.537098,41.7489,1.70562,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.612512,-0.0483547,0.0355583,0.00114791,0.00614088,-0.0214035,0.025193,-0.0179042,-0.843455,0.0110026,1050,787,6.34226,0.529782,41.7807,1.51944,35.6414,1.17862
-23.286,14.9639,-3.1649,0.612588,-0.0482166,0.0427113,0.000386402,0.0059671,-0.0213292,0.0246877,-0.0183342,-0.85044,0.0109153,1057,787,6.35409,0.519598,41.7994,1.35681,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.611806,-0.048285,0.0506945,-0.00040159,0.00572151,-0.0211279,0.0240085,-0.0186886,-0.85735,0.0105089,1064,787,6.35939,0.503373,41.7396,1.21902,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.611119,-0.0475971,0.0560615,-0.00122022,0.00548918,-0.0208514,0.0232541,-0.0189851,-0.865158,0.0105331,1071,787,6.36051,0.479754,41.6627,1.05862,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.609326,-0.0458467,0.0584289,-0.00213594,0.00531714,-0.0205608,0.0224864,-0.0193052,-0.875047,0.0106785,1078,787,6.34413,0.448878,41.5853,0.865638,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.607105,-0.0415893,0.0569913,-0.00312214,0.00516858,-0.0201966,0.0216409,-0.0195944,-0.886618,0.0105571,1085,787,6.31495,0.401955,41.5313,0.633935,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.603867,-0.0361139,0.0575235,-0.00415377,0.00505268,-0.0197814,0.0207594,-0.0198605,-0.899716,0.0101937,1092,787,6.27913,0.342895,41.4635,0.40799,35.4276,0.208226
-19.1763,15.008,-3.12066,0.600925,-0.0301563,0.0586577,-0.00519007,0.0050623,-0.0194162,0.0200176,-0.0201454,-0.914461,0.00985764,1099,787,6.24746,0.283135,41.3898,0.198041,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.598751,-0.0230751,0.0602976,-0.00619856,0.0052851,-0.0191533,0.0195387,-0.0204522,-0.931027,0.00948474,1106,787,6.22453,0.212617,41.2916,-0.0106515,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.594575,-0.0136368,0.0594568,-0.00718214,0.00577686,-0.0189616,0.0193355,-0.0207408,-0.950036,0.0090968,1113,787,6.17562,0.116507,41.1536,-0.25088,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.589604,-0.00382173,0.0607428,-0.00815079,0.00645356,-0.0187737,0.0192952,-0.0209925,-0.970873,0.00903063,1120,787,6.12303,0.0067794,41.0246,-0.509085,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.583052,0.00457852,0.06518,-0.00912515,0.00728764,-0.0185744,0.0193877,-0.0212252,-0.99341,0.00901317,1127,787,6.06155,-0.0933573,40.8669,-0.764126,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.577074,0.0109563,0.0726115,-0.0101597,0.00820269,-0.018399,0.019584,-0.0215411,-1.01682,0.00924813,1134,787,6.01288,-0.165886,40.702,-1.02117,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.56963,0.0177477,0.0778719,-0.0112701,0.00911573,-0.018249,0.0198255,-0.0219798,-1.04009,0.00974664,1141,787,5.9448,-0.232378,40.4957,-1.26513,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.560668,0.0243714,0.0788689,-0.0124085,0.00994689,-0.018123,0.020062,-0.0225236,-1.06173,0.0106573,1148,787,5.85218,-0.282241,40.2856,-1.49743,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.551825,0.0291752,0.0834542,-0.0135165,0.0106516,-0.0180202,0.0202644,-0.0231292,-1.08075,0.0112363,1155,787,5.76933,-0.340284,40.1048,-1.70323,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.543156,0.0345208,0.0871449,-0.0145351,0.0111948,-0.0179773,0.0204362,-0.0237765,-1.09597,0.0117425,1162,787,5.68625,-0.407786,39.9693,-1.92813,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.533295,0.0398537,0.0919411,-0.0154918,0.0115523,-0.0179512,0.0205045,-0.024444,-1.10819,0.0118281,1169,787,5.59361,-0.480189,39.8724,-2.15399,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.521853,0.0478034,0.0891047,-0.0164026,0.011689,-0.0178863,0.0203854,-0.025099,-1.11825,0.0113976,1176,787,5.46741,-0.560167,39.7805,-2.38564,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.507607,0.0532124,0.0886553,-0.0172731,0.0116384,-0.0177278,0.0200572,-0.0256918,-1.12744,0.0110983,1183,787,5.31882,-0.611879,39.6544,-2.59229,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.492309,0.0583932,0.0905297,-0.0181418,0.011495,-0.0175334,0.0196332,-0.02628,-1.13623,0.0106557,1190,787,5.16504,-0.668543,39.5315,-2.80767,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.477806,0.0655207,0.0956572,-0.0190639,0.011345,-0.0173007,0.0191729,-0.0268918,-1.1459,0.0101809,1197,787,5.02641,-0.75998,39.4251,-3.06248,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.465572,0.0741532,0.0999373,-0.0199228,0.0111632,-0.0169276,0.0186012,-0.0273609,-1.15679,0.0102269,1204,787,4.90855,-0.863115,39.3653,-3.33844,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.45272,0.0827675,0.102466,-0.0207009,0.0110348,-0.0164325,0.0180103,-0.0276764,-1.16936,0.0110686,1211,787,4.78078,-0.964892,39.2679,-3.59139,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.438398,0.0914165,0.106515,-0.0214595,0.0109449,-0.0158595,0.017415,-0.0279297,-1.18344,0.0117758,1218,787,4.64177,-1.05607,39.1274,-3.84854,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.420866,0.0999609,0.111544,-0.0222595,0.0108994,-0.0152282,0.0168317,-0.0281917,-1.19933,0.0118261,1225,787,4.47288,-1.1422,38.9474,-4.10855,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.404622,0.108368,0.112536,-0.0229785,0.0108138,-0.0144497,0.0161499,-0.0283146,-1.21704,0.0113704,1232,787,4.30784,-1.22462,38.8374,-4.34527,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.388895,0.112073,0.111332,-0.0234222,0.0107525,-0.0134784,0.0154285,-0.0280982,-1.23686,0.0111976,1239,787,4.14426,-1.26586,38.8454,-4.542,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.626709,-0.0415914,0.0145189,0.00636162,0.00325445,-0.017728,0.022604,-0.012988,-0.741693,0.0103659,1001,794,6.47445,0.485413,40.3984,2.57462,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.632286,-0.0449821,0.0181161,0.00588892,0.00367045,-0.0185946,0.0234073,-0.013848,-0.755607,0.0101406,1008,794,6.53613,0.514175,40.3457,2.43146,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.635517,-0.0483522,0.017125,0.00530489,0.00409687,-0.0193072,0.0240175,-0.0146158,-0.769761,0.0101792,1015,794,6.56501,0.548941,40.2634,2.30671,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.637993,-0.0505738,0.00972807,0.00480865,0.00447357,-0.0199371,0.0245789,-0.0152967,-0.781197,0.0106636,1022,794,6.57339,0.581039,40.198,2.19727,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.640914,-0.0523791,0.00641835,0.00439322,0.00480388,-0.0204603,0.0250599,-0.0158628,-0.790416,0.0109679,1029,794,6.59397,0.599501,40.1525,2.07093,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.64478,-0.0554613,0.0119442,0.00395509,0.00505597,-0.0208422,0.025355,-0.016344,-0.7986,0.0112957,1036,794,6.64146,0.626571,40.1627,1.93363,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.648362,-0.0587111,0.025606,0.00342957,0.00520768,-0.0210866,0.0254239,-0.0167867,-0.806467,0.0113916,1043,794,6.70207,0.649358,40.1987,1.77992,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.649614,-0.0585228,0.0370841,0.00280825,0.00526164,-0.021205,0.0252754,-0.0172055,-0.814291,0.0112101,1050,794,6.73415,0.639926,40.1918,1.587,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.650542,-0.0564449,0.0419296,0.00206151,0.00522347,-0.0212006,0.024902,-0.017617,-0.822615,0.0111519,1057,794,6.74965,0.615223,40.1632,1.41617,33.6418,1.01568
-22.705,14.2079,-2.72111,0.651727,-0.0539243,0.0457533,0.00126294,0.00513766,-0.0211153,0.0244043,-0.0180037,-0.831146,0.0111197,1064,794,6.76593,0.579754,40.1045,1.25908,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.652851,-0.0523798,0.0528711,0.000375742,0.00506609,-0.0209714,0.023823,-0.0183812,-0.84108,0.0110535,1071,794,6.78875,0.544,40.0141,1.08811,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.652457,-0.0503128,0.0564196,-0.000653507,0.00503995,-0.0208175,0.0232044,-0.018818,-0.85335,0.0109471,1078,794,6.78885,0.505413,39.9148,0.896311,33.387,0.562479
-20.6576,14.2275,-2.67647,0.650814,-0.0458696,0.0542748,-0.0017883,0.00502613,-0.0206105,0.0225092,-0.0192714,-0.867314,0.0107824,1085,794,6.76382,0.458375,39.8472,0.665783,33.3271,0.367724
-19.9719,14.236,-2.674,0.647052,-0.0399456,0.0538607,-0.00298082,0.0050365,-0.0203843,0.0218026,-0.0197469,-0.882486,0.0104772,1092,794,6.72016,0.39846,39.7959,0.439638,33.3082,0.201094
-19.286,14.2429,-2.671,0.642628,-0.0340646,0.0543971,-0.00417451,0.00515093,-0.0202306,0.0212492,-0.0202727,-0.89866,0.0105301,1099,794,6.67169,0.343603,39.7405,0.235509,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.638515,-0.0286942,0.0578089,-0.00533559,0.00543008,-0.0201814,0.0209342,-0.0208397,-0.915726,0.0104037,1106,794,6.63284,0.284621,39.6277,0.0450831,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.634304,-0.0206039,0.0569004,-0.00647573,0.00590372,-0.0201898,0.0208313,-0.0214033,-0.934138,0.0101049,1113,794,6.5835,0.200289,39.4841,-0.178361,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.62919,-0.0110677,0.0594623,-0.0075975,0.00650868,-0.0201918,0.0208438,-0.0219326,-0.953426,0.00986053,1120,794,6.53189,0.0921861,39.3636,-0.441502,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.622695,-0.00243725,0.0647541,-0.00869187,0.00723149,-0.0201776,0.0209614,-0.0224217,-0.973311,0.00958878,1127,794,6.47237,-0.0111206,39.2301,-0.700966,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.615473,0.00367539,0.0753768,-0.00977979,0.00802985,-0.0201582,0.0211625,-0.0229124,-0.993383,0.00974218,1134,794,6.41774,-0.0937038,39.0692,-0.952355,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.608045,0.0100104,0.084649,-0.0108695,0.00883248,-0.0201157,0.0213798,-0.0234168,-1.01309,0.00997318,1141,794,6.35857,-0.166237,38.8203,-1.2061,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.600725,0.0164216,0.0927182,-0.0119496,0.00957001,-0.0200496,0.0215646,-0.0239442,-1.03167,0.0108456,1148,794,6.29813,-0.235001,38.5732,-1.44621,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.593198,0.0225797,0.0961482,-0.0130145,0.0101975,-0.0199656,0.0216854,-0.0245023,-1.04868,0.0118287,1155,794,6.22554,-0.296527,38.4069,-1.6691,32.4923,-1.173
-13.1511,14.268,-2.38651,0.584243,0.0269455,0.0987773,-0.0140464,0.0106947,-0.0198939,0.0217506,-0.0251023,-1.06356,0.0123898,1162,794,6.13722,-0.350692,38.2994,-1.8622,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.573135,0.0316089,0.10057,-0.0150741,0.0110453,-0.0198064,0.0217101,-0.0257388,-1.07686,0.0123114,1169,794,6.02509,-0.404271,38.2283,-2.06406,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.56139,0.0378171,0.0979399,-0.0161068,0.0112366,-0.019661,0.0215121,-0.0263824,-1.0892,0.0118742,1176,794,5.89649,-0.462968,38.1199,-2.26758,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.548284,0.0444883,0.0965995,-0.0171547,0.0113045,-0.0194293,0.0211576,-0.0270078,-1.10146,0.0116777,1183,794,5.75693,-0.526902,37.9864,-2.48594,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.53342,0.0511696,0.0954605,-0.0182441,0.0113072,-0.0191595,0.0207267,-0.0276636,-1.11386,0.011256,1190,794,5.60002,-0.594671,37.8794,-2.71751,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.518182,0.0588606,0.100113,-0.0194336,0.0113187,-0.0188547,0.0202721,-0.028387,-1.12746,0.0109759,1197,794,5.4524,-0.692344,37.7707,-2.96993,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.504802,0.067651,0.105197,-0.0206131,0.0113197,-0.0184353,0.0197415,-0.0290349,-1.14227,0.011033,1204,794,5.32449,-0.80204,37.6931,-3.23523,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.492007,0.0768078,0.109658,-0.0217413,0.0113773,-0.0179081,0.0192088,-0.0295728,-1.15854,0.0116696,1211,794,5.20132,-0.916281,37.5985,-3.49452,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.477691,0.0841318,0.114703,-0.0228592,0.0114802,-0.0172969,0.0186822,-0.0300612,-1.17625,0.0120397,1218,794,5.06486,-1.00488,37.4583,-3.72736,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.45917,0.0932746,0.119658,-0.0240141,0.011612,-0.0166117,0.0181558,-0.0305578,-1.19554,0.0122266,1225,794,4.88531,-1.09618,37.2846,-3.99652,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.439251,0.102178,0.124621,-0.025105,0.0116979,-0.0157906,0.0175443,-0.0309514,-1.2162,0.01216,1232,794,4.69202,-1.18698,37.1216,-4.26193,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.420157,0.108537,0.123714,-0.0259568,0.0117827,-0.0148067,0.0168985,-0.0310725,-1.23813,0.0122853,1239,794,4.49414,-1.25029,37.0915,-4.47878,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.402084,0.111864,0.119786,-0.0265587,0.0118323,-0.0137134,0.0162275,-0.0309539,-1.26063,0.0125877,1246,794,4.30054,-1.28978,37.1191,-4.64491,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.386061,0.117495,0.118133,-0.0270095,0.0117985,-0.0125693,0.0155138,-0.0307248,-1.28339,0.0130657,1253,794,4.13254,-1.35628,37.1195,-4.83151,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.368962,0.124552,0.120243,-0.0272976,0.011679,-0.0113722,0.0147544,-0.030373,-1.30668,0.0143232,1260,794,3.96233,-1.42942,37.0613,-5.07734,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.349001,0.127864,0.119778,-0.0273322,0.0115154,-0.0100982,0.0139836,-0.0298003,-1.33108,0.0161798,1267,794,3.75841,-1.45458,36.9927,-5.27257,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.324426,0.128001,0.117683,-0.0270602,0.0113012,-0.00880846,0.013227,-0.0289861,-1.35554,0.0157766,1274,794,3.50542,-1.44894,36.8732,-5.42774,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.302088,0.12727,0.111886,-0.0265651,0.0110851,-0.00752627,0.0125338,-0.0280139,-1.38063,0.0142707,1281,794,3.26641,-1.42748,36.8023,-5.56439,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.282097,0.129423,0.106846,-0.0259188,0.0109032,-0.0062209,0.0119258,-0.0269414,-1.40787,0.0129399,1288,794,3.0522,-1.44436,36.7348,-5.74095,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.264488,0.130754,0.104159,-0.0250479,0.0108354,-0.00491635,0.0114968,-0.0257093,-1.43707,0.0125721,1295,794,2.86804,-1.46523,36.719,-5.90825,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.246455,0.130591,0.104841,-0.0239188,0.0108577,-0.00358827,0.0112241,-0.0242852,-1.46904,0.0119651,1302,794,2.6885,-1.47681,36.7145,-6.05459,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.229098,0.129256,0.101317,-0.0227886,0.0108999,-0.00237569,0.0110666,-0.0229553,-1.50074,0.011256,1309,794,2.50584,-1.46272,36.7428,-6.18672,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.213318,0.130449,0.0949796,-0.0216211,0.010898,-0.00111599,0.0109362,-0.0216593,-1.53653,0.0111146,1316,794,2.33131,-1.46231,36.7669,-6.35204,34.672,-4.81431
2.76264,14.4207,-2.09436,0.196723,0.131771,0.0904337,-0.020411,0.0107889,0.000179915,0.0107899,-0.020412,1.56503,0.0117971,1323,794,2.15304,-1.46064,36.7658,-6.52376,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.179791,0.133007,0.0905608,-0.0191468,0.0105685,0.00145441,0.0106395,-0.0192178,1.52201,0.012769,1330,794,1.98332,-1.47234,36.7394,-6.6926,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.166247,0.133068,0.0850356,-0.0179687,0.0102394,0.00258669,0.0104746,-0.0182039,1.4801,0.012879,1337,794,1.83383,-1.46692,36.7669,-6.81878,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.154895,0.132323,0.0790361,-0.0169701,0.00978173,0.00352697,0.0102389,-0.0174273,1.44189,0.0122367,1344,794,1.70533,-1.45443,36.8375,-6.94863,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.145823,0.13197,0.0670159,-0.0160725,0.0092336,0.00428933,0.00994087,-0.0167798,1.40738,0.0113286,1351,794,1.58416,-1.43851,36.9629,-7.0842,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.135032,0.131959,0.0579456,-0.0152333,0.008613,0.0049036,0.00958197,-0.0162023,1.37571,0.0107275,1358,794,1.45304,-1.42682,37.0702,-7.23735,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.659987,-0.050149,0.0152535,0.00711192,0.00198899,-0.0180908,0.0228217,-0.0137208,-0.715071,0.0110962,1008,801,6.82311,0.576231,38.81,2.42342,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.663222,-0.0531197,0.0135104,0.00658396,0.00249286,-0.018922,0.0235706,-0.0144938,-0.731555,0.0107068,1015,801,6.85039,0.609544,38.712,2.29883,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.667052,-0.0548299,0.00461787,0.00618063,0.00295216,-0.019657,0.0242895,-0.0151567,-0.74443,0.0107836,1022,801,6.8696,0.637386,38.6304,2.1893,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.672572,-0.0579971,0.0032275,0.00587801,0.00337221,-0.0202696,0.0249334,-0.0156832,-0.754532,0.0113333,1029,801,6.92056,0.669991,38.6315,2.07587,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.677382,-0.0628925,0.0132146,0.00554791,0.00372788,-0.0207227,0.0253806,-0.0161048,-0.763455,0.0117729,1036,801,6.98666,0.710318,38.6631,1.96355,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.681428,-0.0670512,0.0277354,0.00510886,0.00399881,-0.0210254,0.0255866,-0.0164789,-0.772202,0.0117063,1043,801,7.05387,0.740617,38.6962,1.82696,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.68339,-0.0669692,0.038616,0.00454364,0.00419054,-0.0212065,0.0255743,-0.0168401,-0.781236,0.0111981,1050,801,7.09211,0.730705,38.6606,1.6457,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.685421,-0.0635237,0.0389555,0.00382008,0.0043106,-0.0212763,0.025343,-0.0172123,-0.791162,0.0112613,1057,801,7.10959,0.693661,38.6104,1.46359,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.688182,-0.0595026,0.0434734,0.00302015,0.00440295,-0.021297,0.0250198,-0.0175967,-0.801625,0.0117432,1064,801,7.14287,0.642836,38.5549,1.27213,31.644,0.83912
-22.1216,13.4587,-2.2944,0.692229,-0.0557834,0.0496826,0.0020883,0.004504,-0.0212625,0.024593,-0.0180006,-0.813771,0.0115836,1071,801,7.19299,0.590782,38.4937,1.07948,31.548,0.692364
-21.4414,13.4635,-2.27242,0.694924,-0.0518395,0.0521056,0.000983316,0.0046333,-0.0212196,0.0241062,-0.0184896,-0.828295,0.0111553,1078,801,7.22172,0.53427,38.4106,0.883919,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.694095,-0.0468158,0.0494247,-0.000257379,0.00476489,-0.0211415,0.0235439,-0.0190364,-0.84451,0.0107992,1085,801,7.20352,0.481895,38.3296,0.67009,31.3535,0.355938
-20.0744,13.478,-2.25509,0.690784,-0.0415824,0.0488344,-0.00157367,0.00491112,-0.0210682,0.022985,-0.0196475,-0.861749,0.0108396,1092,801,7.16387,0.431312,38.2886,0.459028,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.686131,-0.0365112,0.051275,-0.00289544,0.00513573,-0.0210847,0.0225838,-0.0203435,-0.879497,0.0110765,1099,801,7.11682,0.382683,38.2348,0.261209,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.681266,-0.0316154,0.0544059,-0.00418455,0.0054779,-0.0212089,0.0223989,-0.0211055,-0.897384,0.0109555,1106,801,7.06947,0.330529,38.1187,0.0726699,31.267,-0.0644079
-18.0257,13.4925,-2.20774,0.676229,-0.0256583,0.0555557,-0.00545773,0.00594903,-0.0213847,0.0223778,-0.0218865,-0.915717,0.0107136,1113,801,7.0163,0.259395,37.9679,-0.139346,31.1641,-0.221781
