 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.315709,0.0284547,-0.00548909,0.000317454,0.0044402,-0.00974382,0.0123383,-0.00758066,-0.889639,0.00839762,1001,780,3.2199,-0.241217,41.291,2.09266,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.315523,0.0307404,-0.00556646,7.30992e-05,0.00466854,-0.0100528,0.0126828,-0.00794119,-0.897751,0.00866217,1008,780,3.21544,-0.267226,41.2315,1.89205,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.314964,0.0327367,-0.00677137,-0.000303147,0.00496519,-0.0102866,0.0129495,-0.00828747,-0.910744,0.00914027,1015,780,3.20502,-0.287569,41.1859,1.69489,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.314614,0.0346546,-0.00753561,-0.000733238,0.00523685,-0.010447,0.0131169,-0.00861328,-0.924556,0.00950846,1022,780,3.19759,-0.307064,41.1273,1.50625,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.314918,0.0387408,-0.00755614,-0.00118609,0.00546319,-0.0105075,0.0131595,-0.00888239,-0.938618,0.00931401,1029,780,3.19786,-0.347782,41.0179,1.30574,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.314619,0.0433936,-0.00697176,-0.0016367,0.0055988,-0.0104731,0.0130614,-0.0090993,-0.951698,0.00942938,1036,780,3.193,-0.394381,40.9064,1.095,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.313651,0.0494989,-0.00823068,-0.00207504,0.0056534,-0.0103547,0.0128415,-0.00926309,-0.963987,0.00963729,1043,780,3.17716,-0.452002,40.8925,0.853945,37.687,1.37488
-23.87,15.7179,-3.59957,0.310931,0.0556788,-0.00664916,-0.00250219,0.00564776,-0.0101314,0.012493,-0.0093474,-0.976604,0.00944906,1050,780,3.14896,-0.51753,40.9073,0.631097,37.7297,1.21808
-23.1788,15.731,-3.62642,0.308111,0.062302,-0.00368924,-0.00292431,0.00558159,-0.00978839,0.012001,-0.00934377,-0.990339,0.00919152,1057,780,3.1224,-0.590833,40.9376,0.404374,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.305268,0.0695127,0.0027834,-0.00332769,0.00551401,-0.00931045,0.0113999,-0.00921355,-1.00705,0.00850542,1064,780,3.10279,-0.677795,40.8841,0.182476,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.30266,0.0776809,0.00609238,-0.00369716,0.00548828,-0.00876093,0.0107873,-0.0089962,-1.02682,0.00805178,1071,780,3.07917,-0.770857,40.8134,-0.0607886,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.299804,0.086443,0.00639831,-0.00410398,0.00551128,-0.00817174,0.0101847,-0.00877741,-1.05129,0.00759451,1078,780,3.04685,-0.86566,40.7653,-0.329818,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.297397,0.0956951,0.00476822,-0.00454115,0.00556712,-0.00749819,0.0095555,-0.00852953,-1.08195,0.00715554,1085,780,3.01497,-0.958985,40.7446,-0.611226,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.295478,0.106946,0.00504824,-0.00500838,0.00561664,-0.00674932,0.00889343,-0.00828517,-1.11882,0.00753876,1092,780,2.99145,-1.0694,40.6862,-0.89527,37.668,0.226595
-19.0617,15.7782,-3.5943,0.29347,0.120149,0.00483551,-0.00548375,0.00567903,-0.00598314,0.00827993,-0.00808465,-1.16073,0.00832243,1099,780,2.96559,-1.19557,40.5604,-1.18451,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.290911,0.135035,0.0046339,-0.00596353,0.00581244,-0.00524541,0.00781005,-0.00796114,-1.20692,0.00910255,1106,780,2.93374,-1.34004,40.4158,-1.48549,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.287041,0.152443,0.00186097,-0.00643339,0.00602003,-0.0045639,0.0075135,-0.00792685,-1.25454,0.00940592,1113,780,2.88255,-1.5121,40.2897,-1.81935,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.28289,0.169223,0.00357632,-0.00687186,0.00622614,-0.00395123,0.00732577,-0.0079715,-1.29936,0.0088634,1120,780,2.83808,-1.69263,40.1828,-2.15562,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.336665,0.0219352,-0.00483362,0.00106774,0.0041865,-0.00990913,0.0126582,-0.00740395,-0.863442,0.00851474,1001,787,3.4414,-0.18046,39.4212,2.07048,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.337831,0.024562,-0.00479014,0.000863503,0.00455041,-0.0102807,0.0131516,-0.00773773,-0.874111,0.00862355,1008,787,3.45084,-0.206083,39.3563,1.86732,35.922,2.13967
-27.3999,14.9056,-3.1164,0.337543,0.0266421,-0.00674352,0.000527024,0.00495968,-0.0105345,0.0135084,-0.00802174,-0.88908,0.00879402,1015,787,3.44164,-0.225573,39.2922,1.68315,35.855,1.97124
-26.7166,14.9141,-3.11772,0.33699,0.0286207,-0.00985843,0.000149492,0.00532357,-0.0107047,0.0137494,-0.00827635,-0.903961,0.00902425,1022,787,3.42749,-0.242509,39.2191,1.51408,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.337374,0.0325231,-0.0115948,-0.000243964,0.00563076,-0.0107818,0.0138682,-0.00848137,-0.918389,0.00903557,1029,787,3.42516,-0.279743,39.1119,1.32657,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.337699,0.0369209,-0.0110292,-0.000647169,0.00585799,-0.0107691,0.013855,-0.0086442,-0.932056,0.00930981,1036,787,3.42643,-0.322254,39.0507,1.11888,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.337709,0.0422553,-0.0088109,-0.00106663,0.00600107,-0.0106744,0.0137114,-0.00877697,-0.945249,0.00958548,1043,787,3.42739,-0.375648,39.0579,0.893191,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.335806,0.0489759,-0.00660717,-0.00150621,0.00606923,-0.0104869,0.0134314,-0.00886843,-0.958701,0.00956449,1050,787,3.40842,-0.443428,39.0731,0.652738,35.6414,1.17862
-23.286,14.9639,-3.1649,0.334112,0.0559856,-0.0033073,-0.00196946,0.00606384,-0.0101972,0.013007,-0.00891258,-0.973015,0.00940428,1057,787,3.39385,-0.520334,39.0805,0.430497,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.331835,0.0633366,0.00431759,-0.00242986,0.00605463,-0.00980998,0.0125003,-0.00887557,-0.989477,0.0089231,1064,787,3.38219,-0.612565,39.0057,0.218431,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.329317,0.0713743,0.011687,-0.0028954,0.00606987,-0.0093653,0.0119701,-0.00879558,-1.00861,0.00864001,1071,787,3.36764,-0.710864,38.9058,-0.0247764,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.326189,0.0803764,0.0137716,-0.00342957,0.00611301,-0.00888637,0.011428,-0.00874455,-1.03177,0.00840915,1078,787,3.3361,-0.813677,38.8148,-0.292961,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.323283,0.0908155,0.011164,-0.00401739,0.00616709,-0.00833387,0.0108413,-0.00869164,-1.05964,0.00805042,1085,787,3.29681,-0.917875,38.755,-0.589414,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.320435,0.102647,0.00948096,-0.00463447,0.00621192,-0.00772191,0.0102248,-0.00864732,-1.09154,0.00793676,1092,787,3.25958,-1.03468,38.6943,-0.879382,35.4276,0.208226
-19.1763,15.008,-3.12066,0.317815,0.115601,0.00978613,-0.00524903,0.00627804,-0.00710886,0.00966624,-0.00863723,-1.12603,0.00842289,1099,787,3.22843,-1.16015,38.6244,-1.16349,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.315186,0.129789,0.0119799,-0.00585917,0.00640873,-0.00652838,0.00923274,-0.00868318,-1.16253,0.00907764,1106,787,3.20087,-1.30175,38.5197,-1.4483,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.311432,0.14682,0.0118652,-0.00645635,0.00659794,-0.00598788,0.00892847,-0.00878688,-1.19963,0.00930493,1113,787,3.15645,-1.47333,38.3839,-1.77082,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.306708,0.164045,0.0149539,-0.00701347,0.00678599,-0.00548176,0.00869852,-0.008926,-1.23511,0.00880698,1120,787,3.10892,-1.66012,38.2536,-2.1099,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.301172,0.18157,0.0202046,-0.00753316,0.00688113,-0.00502861,0.00846204,-0.00911407,-1.2662,0.00771861,1127,787,3.05778,-1.8569,38.1043,-2.45764,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.295176,0.199572,0.029107,-0.00804563,0.00680946,-0.00464047,0.0081399,-0.00937608,-1.29158,0.00757175,1134,787,3.00974,-2.0567,37.9367,-2.83026,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.288439,0.218001,0.0379399,-0.00856098,0.00654269,-0.00427591,0.0076692,-0.00968749,-1.3132,0.00826136,1141,787,2.95412,-2.25539,37.7316,-3.19283,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.281247,0.236871,0.041789,-0.00903861,0.00608262,-0.00394232,0.00704871,-0.0100047,-1.33047,0.00930424,1148,787,2.88316,-2.44698,37.5349,-3.54397,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.274842,0.254086,0.0453237,-0.0094571,0.00542441,-0.00367483,0.0062824,-0.0103151,-1.34143,0.00948167,1155,787,2.82006,-2.62985,37.3809,-3.8747,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.268115,0.27074,0.0499284,-0.00979999,0.00457314,-0.00349481,0.00537785,-0.0106047,-1.34448,0.00913172,1162,787,2.75632,-2.81647,37.2636,-4.21479,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.261251,0.286701,0.0579508,-0.0100727,0.00358043,-0.0033524,0.00435916,-0.0108514,-1.34255,0.00915279,1169,787,2.69899,-3.00315,37.1919,-4.55506,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.253065,0.303449,0.0661989,-0.0102766,0.00249312,-0.00317095,0.00323717,-0.0110206,-1.34032,0.00946459,1176,787,2.62871,-3.19125,37.1147,-4.8985,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.244047,0.319571,0.0739606,-0.0104248,0.00143284,-0.00293659,0.00212024,-0.0111122,-1.34085,0.00989606,1183,787,2.54927,-3.36592,37.0287,-5.23068,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.235387,0.337374,0.0795607,-0.0105376,0.000395838,-0.00271088,0.00103108,-0.0111729,-1.34062,0.00993853,1190,787,2.46834,-3.55355,36.9683,-5.58617,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.227318,0.357654,0.0839368,-0.0107082,-0.000551432,-0.00247583,1.99336e-05,-0.0112796,-1.34399,0.00951034,1197,787,2.39017,-3.7688,36.9295,-5.98271,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.219673,0.378773,0.0919952,-0.0108458,-0.00143586,-0.00221898,-0.00093885,-0.0113428,-1.35045,0.00941025,1204,787,2.32453,-3.9993,36.9112,-6.39974,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.210381,0.399745,0.101146,-0.0109041,-0.00223459,-0.00196668,-0.0018093,-0.0113294,-1.35783,0.00992047,1211,787,2.2451,-4.23348,36.8402,-6.79661,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.200835,0.421112,0.110516,-0.0109168,-0.00299015,-0.00176157,-0.0026163,-0.0112907,-1.36167,0.0101896,1218,787,2.16375,-4.46731,36.7411,-7.19017,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.19109,0.441322,0.122138,-0.0109296,-0.00369064,-0.0016287,-0.00334108,-0.0112792,-1.35938,0.00993878,1225,787,2.08613,-4.68886,36.6311,-7.57697,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.183771,0.460747,0.129225,-0.0108917,-0.00435764,-0.00152636,-0.00401867,-0.0112307,-1.35226,0.00940669,1232,787,2.02293,-4.8955,36.6039,-7.93635,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.177009,0.475527,0.136544,-0.0107511,-0.00491078,-0.00146936,-0.00456194,-0.0110999,-1.3377,0.0094639,1239,787,1.96731,-5.05828,36.6917,-8.268,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.358142,0.0164444,-0.00707529,0.00186838,0.00367787,-0.0100563,0.01287,-0.00732374,-0.830262,0.0088278,1001,794,3.66264,-0.121032,37.7354,2.0678,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.360233,0.0183184,-0.0077899,0.00169898,0.00418817,-0.0105221,0.013539,-0.00765185,-0.844267,0.0086529,1008,794,3.68023,-0.13866,37.6553,1.87873,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.360604,0.020492,-0.0105845,0.00140516,0.00472557,-0.0108298,0.0140217,-0.00789098,-0.861456,0.0084263,1015,794,3.67607,-0.155334,37.547,1.69836,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.360553,0.023191,-0.0157774,0.00108732,0.0052111,-0.0110391,0.0143793,-0.00808084,-0.877724,0.00859744,1022,794,3.66272,-0.173127,37.451,1.53007,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.361315,0.0267251,-0.0175242,0.000760602,0.00563509,-0.0111542,0.0146152,-0.00821949,-0.89296,0.00870176,1029,794,3.66409,-0.209392,37.3799,1.3435,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.362427,0.0300564,-0.0151072,0.000412532,0.00598508,-0.0111755,0.0147164,-0.00831876,-0.907568,0.00913712,1036,794,3.677,-0.243261,37.3677,1.1471,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.363043,0.0339345,-0.00795342,2.59748e-05,0.00624826,-0.0111078,0.0146724,-0.00839812,-0.921943,0.00952003,1043,794,3.694,-0.288401,37.3858,0.938978,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.362119,0.0403927,-0.00308086,-0.000406388,0.00642992,-0.0109569,0.0144894,-0.00846589,-0.936597,0.00964972,1050,794,3.69033,-0.35628,37.3687,0.700084,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.361089,0.0485489,0.00103131,-0.000890503,0.00653492,-0.0107204,0.0141673,-0.0085229,-0.952095,0.00964235,1057,794,3.68388,-0.444312,37.3208,0.470879,33.6418,1.01568
-22.705,14.2079,-2.72111,0.35981,0.0576423,0.00600695,-0.00138758,0.00663305,-0.010417,0.013785,-0.00853951,-0.969144,0.00938887,1064,794,3.67665,-0.550296,37.2342,0.245647,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.357853,0.066705,0.0136069,-0.00192413,0.00673447,-0.0100611,0.0133582,-0.00854789,-0.988573,0.0090632,1071,794,3.66799,-0.660503,37.111,-0.00653772,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.354915,0.0762209,0.0177747,-0.00255469,0.00683752,-0.00967446,0.0128954,-0.00861259,-1.01135,0.00869295,1078,794,3.64243,-0.774235,36.984,-0.277902,33.387,0.562479
-20.6576,14.2275,-2.67647,0.352127,0.0872982,0.0151184,-0.00325899,0.00692876,-0.00922786,0.0123753,-0.00870556,-1.03759,0.00833754,1085,794,3.60399,-0.886189,36.9049,-0.57739,33.3271,0.367724
-19.9719,14.236,-2.674,0.349444,0.0992806,0.0135664,-0.00399776,0.00699903,-0.0087398,0.0118262,-0.00882489,-1.06618,0.00807884,1092,794,3.56847,-1.00416,36.8657,-0.865223,33.3082,0.201094
-19.286,14.2429,-2.671,0.346299,0.11192,0.0148307,-0.00473119,0.00708311,-0.00826604,0.0113358,-0.00898386,-1.09564,0.0086317,1099,794,3.53382,-1.12651,36.8213,-1.14263,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.342753,0.125401,0.0178696,-0.00545628,0.00721286,-0.00782636,0.010947,-0.00919041,-1.12562,0.00936628,1106,794,3.49876,-1.26476,36.7143,-1.41835,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.338428,0.14171,0.0196541,-0.00617238,0.00737618,-0.00741264,0.0106437,-0.00943992,-1.15561,0.0097732,1113,794,3.45263,-1.4359,36.5641,-1.73286,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.333331,0.159278,0.0243411,-0.00685042,0.00752548,-0.0070099,0.0103777,-0.00970265,-1.18437,0.00960729,1120,794,3.40451,-1.63017,36.4395,-2.08179,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.327175,0.17687,0.032117,-0.00747435,0.00759433,-0.00662878,0.0100953,-0.0099753,-1.21002,0.00854182,1127,794,3.35233,-1.83309,36.3047,-2.4339,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.32025,0.195315,0.0409619,-0.00805996,0.00753293,-0.00627441,0.00974413,-0.0102712,-1.23197,0.00818052,1134,794,3.29456,-2.0398,36.1502,-2.80703,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.312688,0.214798,0.0491815,-0.00861472,0.00731271,-0.00591987,0.00927198,-0.010574,-1.25118,0.0083566,1141,794,3.22902,-2.24894,35.902,-3.18952,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.305379,0.23497,0.0554151,-0.00911592,0.0069399,-0.00557684,0.00868688,-0.0108629,-1.26722,0.00901037,1148,794,3.16179,-2.46288,35.6584,-3.55954,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.29918,0.253773,0.0591632,-0.00956903,0.00640336,-0.00526588,0.00798319,-0.0111489,-1.27933,0.00938627,1155,794,3.10078,-2.65882,35.5053,-3.90789,32.4923,-1.173
-13.1511,14.268,-2.38651,0.292561,0.270695,0.0638598,-0.00998314,0.00570125,-0.00500422,0.00716187,-0.0114438,-1.28681,0.00911728,1162,794,3.03817,-2.84694,35.4184,-4.23123,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.285581,0.287319,0.07119,-0.010371,0.00486738,-0.00476193,0.00623306,-0.0117367,-1.2915,0.00924428,1169,794,2.97782,-3.0346,35.3805,-4.56343,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.277887,0.305813,0.0772858,-0.0107286,0.00394626,-0.00448478,0.00520831,-0.0119907,-1.29648,0.00964659,1176,794,2.90722,-3.23439,35.2994,-4.9085,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.269077,0.324565,0.0839735,-0.0110586,0.0030392,-0.00416451,0.00417749,-0.0121969,-1.30398,0.0101022,1183,794,2.8267,-3.43223,35.1969,-5.26894,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.259242,0.343842,0.088707,-0.011363,0.00213464,-0.00384727,0.00315422,-0.0123826,-1.31174,0.0100497,1190,794,2.73142,-3.63376,35.1325,-5.64528,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.24976,0.364322,0.0941257,-0.0117253,0.00129121,-0.00352922,0.00218652,-0.0126207,-1.32235,0.00991862,1197,794,2.64116,-3.85602,35.082,-6.03715,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.240848,0.385395,0.102263,-0.0120683,0.000490956,-0.00320751,0.0012627,-0.01284,-1.33468,0.010147,1204,794,2.56284,-4.08827,35.0457,-6.44183,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.23142,0.406958,0.11179,-0.0123392,-0.000243212,-0.00290429,0.000417977,-0.0130004,-1.34695,0.0107841,1211,794,2.48269,-4.33339,34.978,-6.84212,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.221491,0.427784,0.122741,-0.0125647,-0.000938537,-0.00265269,-0.000361885,-0.0131413,-1.35674,0.0105532,1218,794,2.40117,-4.56513,34.8741,-7.22926,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.210225,0.448026,0.135875,-0.0127854,-0.00159161,-0.00246994,-0.00107084,-0.0133061,-1.363,0.0100828,1225,794,2.31162,-4.78921,34.7626,-7.62213,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.199777,0.468624,0.14519,-0.0129624,-0.00222011,-0.00233487,-0.00173457,-0.013448,-1.36577,0.00954867,1232,794,2.22168,-5.00977,34.6908,-8.01246,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.191434,0.486919,0.152093,-0.0130414,-0.00275232,-0.00226374,-0.00227629,-0.0135175,-1.36353,0.00970765,1239,794,2.14817,-5.20707,34.7601,-8.36686,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.183024,0.502056,0.158715,-0.0130562,-0.0031988,-0.00227229,-0.00270021,-0.0135547,-1.3548,0.0102083,1246,794,2.07438,-5.37074,34.8719,-8.68746,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.174442,0.516411,0.166798,-0.0130628,-0.00357391,-0.00234831,-0.00302456,-0.0136122,-1.34099,0.0105902,1253,794,2.00281,-5.52856,34.9345,-8.99565,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.166106,0.528084,0.175934,-0.0130337,-0.00382204,-0.00245951,-0.00320649,-0.0136493,-1.32556,0.0110477,1260,794,1.93733,-5.66324,34.956,-9.29938,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.157844,0.533607,0.182296,-0.0129325,-0.00388123,-0.00257657,-0.00319918,-0.0136146,-1.31202,0.0115497,1267,794,1.86806,-5.73466,34.9976,-9.51778,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.146643,0.53571,0.186413,-0.0127512,-0.00373462,-0.00271804,-0.00297865,-0.0135072,-1.29952,0.0109739,1274,794,1.76509,-5.76521,35.0065,-9.69889,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.13601,0.536625,0.184184,-0.0125334,-0.00336372,-0.00289621,-0.00252558,-0.0133716,-1.2891,0.0104211,1281,794,1.653,-5.7685,35.051,-9.85666,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.125674,0.537148,0.178178,-0.0123129,-0.00276362,-0.0030811,-0.0018558,-0.0132207,-1.28426,0.010005,1288,794,1.53494,-5.76265,35.0837,-10.0185,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.116314,0.535412,0.174193,-0.0120125,-0.00186972,-0.00324857,-0.000918475,-0.0129638,-1.28594,0.00979568,1295,794,1.43233,-5.74625,35.1539,-10.1552,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.106563,0.530262,0.172434,-0.0115918,-0.000745187,-0.00334008,0.000200842,-0.0125378,-1.29479,0.00928294,1302,794,1.33228,-5.69556,35.2371,-10.2524,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0978112,0.522735,0.17177,-0.0111682,0.000425299,-0.00337209,0.00133477,-0.0120776,-1.30736,0.00885553,1309,794,1.24565,-5.61471,35.3489,-10.3343,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0900273,0.514778,0.173198,-0.0107593,0.00155412,-0.00331975,0.00239211,-0.0115973,-1.32354,0.00887497,1316,794,1.17419,-5.53431,35.4432,-10.4203,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0811877,0.505623,0.175452,-0.0103526,0.00261478,-0.00318173,0.0033534,-0.0110912,-1.3427,0.00931918,1323,794,1.09475,-5.44212,35.5113,-10.4927,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.07164,0.493786,0.180176,-0.00990415,0.00356187,-0.00298353,0.00419329,-0.0105356,-1.36224,0.00975958,1330,794,1.01547,-5.32863,35.5531,-10.5361,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0639351,0.480782,0.179083,-0.0094711,0.00438138,-0.00273515,0.00490188,-0.0099916,-1.38275,0.00959088,1337,794,0.940632,-5.19469,35.6332,-10.5395,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0576114,0.467568,0.178021,-0.00910573,0.00503514,-0.0024028,0.00543226,-0.00950285,-1.407,0.00916026,1344,794,0.879821,-5.05714,35.7477,-10.5572,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.053326,0.453447,0.174547,-0.00877367,0.00553541,-0.00203314,0.00581868,-0.00905694,-1.43236,0.00903564,1351,794,0.833673,-4.91189,35.9099,-10.5713,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0467971,0.438918,0.172999,-0.00847252,0.00590379,-0.00166941,0.0060951,-0.00866383,-1.4567,0.0094067,1358,794,0.77026,-4.76935,36.0501,-10.5857,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.38145,0.0125662,-0.010914,0.00264775,0.00362828,-0.0107585,0.0139077,-0.00763166,-0.808167,0.00893685,1008,801,3.89732,-0.0730572,36.0519,1.87795,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.382275,0.0147036,-0.0136789,0.00239332,0.00428199,-0.0111498,0.0145274,-0.00785206,-0.827645,0.00861392,1015,801,3.89779,-0.0904511,35.9308,1.70297,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.383054,0.0178717,-0.0191382,0.00213313,0.00487749,-0.0114238,0.0150113,-0.00800064,-0.84517,0.00848468,1022,801,3.89224,-0.112595,35.8107,1.53103,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.384799,0.0207012,-0.0193855,0.00187192,0.00541173,-0.011595,0.0153711,-0.00808745,-0.861136,0.00871816,1029,801,3.90655,-0.14168,35.7708,1.35227,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.386174,0.0228328,-0.0131119,0.0015803,0.0058771,-0.011662,0.015587,-0.00812956,-0.876488,0.0090675,1036,801,3.9298,-0.168728,35.7744,1.17666,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.387482,0.0262412,-0.0052671,0.00123302,0.00625781,-0.01163,0.0156437,-0.00815285,-0.891777,0.00935817,1043,801,3.95529,-0.210671,35.7923,0.98125,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.387458,0.0325255,0.00212537,0.000820055,0.00655905,-0.011521,0.0155625,-0.00818344,-0.907448,0.00944654,1050,801,3.96588,-0.281773,35.7424,0.746601,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.387505,0.0412334,0.00502789,0.000330516,0.00678881,-0.0113402,0.0153507,-0.00823134,-0.924103,0.00969885,1057,801,3.96798,-0.378295,35.6663,0.506957,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.386997,0.0515768,0.0090169,-0.000189309,0.00701093,-0.0111174,0.0150966,-0.00827495,-0.941984,0.0100189,1064,801,3.96627,-0.493267,35.5778,0.25196,31.644,0.83912
-22.1216,13.4587,-2.2944,0.386616,0.0627094,0.01327,-0.000779279,0.00721994,-0.0108405,0.0147751,-0.00833444,-0.962127,0.00961379,1071,801,3.9663,-0.615769,35.4745,-0.0152282,31.548,0.692364
-21.4414,13.4635,-2.27242,0.385288,0.0740309,0.0165259,-0.0014837,0.00740885,-0.010534,0.0143965,-0.00847136,-0.985098,0.0089636,1078,801,3.95474,-0.744511,35.3481,-0.29282,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.382843,0.0853385,0.0172835,-0.00228024,0.00756899,-0.0101814,0.0139542,-0.00866547,-1.01065,0.0084097,1085,801,3.92661,-0.866686,35.2434,-0.577925,31.3535,0.355938
-20.0744,13.478,-2.25509,0.380094,0.0967261,0.0189467,-0.00312057,0.0076976,-0.0098037,0.0134854,-0.00890839,-1.03749,0.00832362,1092,801,3.89701,-0.983115,35.2033,-0.857194,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.376651,0.10877,0.0214625,-0.00395828,0.00782847,-0.00945397,0.0130755,-0.00920535,-1.06411,0.00883632,1099,801,3.86192,-1.10323,35.161,-1.12651,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.372628,0.122276,0.0248011,-0.00478836,0.00798375,-0.00914036,0.0127479,-0.00955255,-1.09031,0.00943408,1106,801,3.82252,-1.24449,35.0528,-1.403,31.267,-0.0644079
