 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.117123,-0.070609,-0.0120778,0.00114404,-0.000742955,-0.00501199,0.00530057,-0.00489948,-0.692363,0.00760385,1001,780,1.19271,0.775099,39.2729,3.11736,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.117403,-0.07138,-0.00945249,0.00118198,-0.000752366,-0.00540581,0.00570646,-0.00527684,-0.696878,0.0078816,1008,780,1.20009,0.773501,39.2112,2.94465,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.117441,-0.0721082,-0.00885184,0.00112396,-0.000734483,-0.00576701,0.00603613,-0.00564666,-0.705521,0.00822604,1015,780,1.20117,0.776015,39.1668,2.77343,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.117648,-0.0732837,-0.00914809,0.00102467,-0.000698133,-0.00609786,0.00632167,-0.00599513,-0.715231,0.0083018,1022,780,1.20235,0.786461,39.1115,2.61604,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.118752,-0.0736013,-0.0107765,0.000899396,-0.000641185,-0.00636255,0.00653811,-0.0062799,-0.725158,0.00788759,1029,780,1.20993,0.794387,39.0113,2.46243,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.119744,-0.0739298,-0.0101636,0.000741188,-0.000568452,-0.00653781,0.00665689,-0.00648415,-0.735485,0.00793095,1036,780,1.22071,0.796059,38.9109,2.30483,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.120284,-0.0740852,-0.00793664,0.000543546,-0.000467381,-0.0066205,0.00667785,-0.00660168,-0.747298,0.00858866,1043,780,1.22997,0.791805,38.9037,2.12517,37.687,1.37488
-23.87,15.7179,-3.59957,0.120366,-0.0744279,-0.0040897,0.000311037,-0.000341044,-0.00662413,0.00661715,-0.00664715,-0.760808,0.00907688,1050,780,1.23778,0.78989,38.9405,1.96318,37.7297,1.21808
-23.1788,15.731,-3.62642,0.120505,-0.0746746,0.000179043,4.15465e-05,-0.000229274,-0.00655587,0.0064634,-0.00665113,-0.775072,0.00924189,1057,780,1.24706,0.787876,38.9963,1.80016,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.120377,-0.0744764,0.00451188,-0.00025617,-5.4719e-05,-0.00636717,0.00621252,-0.00652341,-0.793307,0.00873061,1064,780,1.25382,0.780995,38.9721,1.64877,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.119803,-0.0742378,0.0073637,-0.000548735,0.000145511,-0.00610099,0.00590925,-0.00631247,-0.813816,0.00853157,1071,780,1.25316,0.775371,38.9205,1.48122,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.118887,-0.0732561,0.00564193,-0.000877784,0.000349162,-0.00581187,0.00557985,-0.00610847,-0.837981,0.00845075,1078,780,1.23968,0.765394,38.8934,1.29317,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.118367,-0.0718399,0.00236414,-0.00123289,0.000544906,-0.00548645,0.005214,-0.00590198,-0.865709,0.00838793,1085,780,1.22685,0.758302,38.8927,1.09103,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.117903,-0.0685225,-0.000868845,-0.00159253,0.000732192,-0.00512739,0.00482732,-0.00568766,-0.896862,0.00857012,1092,780,1.21418,0.730838,38.8531,0.898436,37.668,0.226595
-19.0617,15.7782,-3.5943,0.117352,-0.0647258,-0.00242885,-0.00194668,0.000946684,-0.00475091,0.00446629,-0.00546629,-0.933191,0.00884373,1099,780,1.2039,0.697178,38.7419,0.713364,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.116438,-0.0608186,-0.00142147,-0.00228203,0.00119229,-0.0044144,0.00419904,-0.00528877,-0.972853,0.00932176,1106,780,1.1952,0.659796,38.6091,0.5247,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.114874,-0.0565735,-0.00454288,-0.00257645,0.00146675,-0.0041617,0.00407188,-0.00518158,-1.01149,0.00993018,1113,780,1.17125,0.61689,38.5037,0.331282,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.11353,-0.0528673,-0.00650026,-0.00282205,0.00172171,-0.00397366,0.0040271,-0.00512745,-1.04509,0.0100133,1120,780,1.15206,0.575439,38.4286,0.135802,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.124603,-0.0718958,-0.0134862,0.00154601,-0.00064798,-0.00480429,0.00537696,-0.00447893,-0.673154,0.00785048,1001,787,1.26858,0.78592,37.27,3.04821,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.126205,-0.0722137,-0.0121544,0.00160691,-0.000632795,-0.00520425,0.00581043,-0.00483632,-0.679424,0.00816354,1008,787,1.28691,0.783845,37.2054,2.87685,35.922,2.13967
-27.3999,14.9056,-3.1164,0.12669,-0.0728986,-0.0120567,0.00156409,-0.000603307,-0.00555948,0.00614451,-0.00518372,-0.689141,0.00843165,1015,787,1.29152,0.78745,37.1436,2.71847,35.855,1.97124
-26.7166,14.9141,-3.11772,0.12685,-0.0738263,-0.0130388,0.00148474,-0.00057186,-0.00588316,0.00642879,-0.00551591,-0.698879,0.00851844,1022,787,1.29074,0.79815,37.0719,2.57318,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.127924,-0.0744712,-0.0139899,0.00138205,-0.000533459,-0.00614727,0.00664573,-0.00579714,-0.708119,0.00812392,1029,787,1.2993,0.80765,36.9682,2.42881,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.129354,-0.0750496,-0.0127717,0.00124523,-0.000487034,-0.00632611,0.00676423,-0.00600603,-0.717364,0.00804827,1036,787,1.3157,0.810444,36.9151,2.27496,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.130695,-0.075449,-0.00992821,0.0010647,-0.0004248,-0.00641234,0.0067754,-0.00613549,-0.727585,0.00850018,1043,787,1.3343,0.811111,36.9325,2.10982,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.131145,-0.0759329,-0.00591442,0.00084153,-0.000350025,-0.00641995,0.00669328,-0.00620178,-0.73913,0.00908703,1050,787,1.34615,0.810595,36.966,1.94243,35.6414,1.17862
-23.286,14.9639,-3.1649,0.13179,-0.075876,-0.00300643,0.000569376,-0.00029184,-0.00636095,0.00651427,-0.00623674,-0.751602,0.00941135,1057,787,1.35777,0.808756,36.9956,1.78822,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.131956,-0.075778,0.00140263,0.000265459,-0.000184909,-0.00621229,0.00625665,-0.0061761,-0.767282,0.00912501,1064,787,1.36763,0.801741,36.9491,1.65051,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.13195,-0.0756674,0.00635419,-5.10534e-05,-4.72184e-05,-0.00600048,0.00595134,-0.00604962,-0.785558,0.00909097,1071,787,1.37696,0.794176,36.8766,1.48706,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.13128,-0.0747886,0.00717153,-0.000411926,0.000105249,-0.00576772,0.00562017,-0.00592685,-0.8078,0.00914426,1078,787,1.37108,0.782711,36.8102,1.29781,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.130703,-0.0734178,0.00474926,-0.000808659,0.000259343,-0.00550273,0.00525392,-0.00580324,-0.833768,0.00914425,1085,787,1.3594,0.774154,36.7711,1.08998,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.129664,-0.0705089,0.00205763,-0.00121605,0.000411024,-0.00521508,0.00487565,-0.00568067,-0.862773,0.00903684,1092,787,1.34204,0.747078,36.728,0.895947,35.4276,0.208226
-19.1763,15.008,-3.12066,0.128513,-0.0670321,0.000930962,-0.0016188,0.000589992,-0.00492504,0.00453294,-0.00556175,-0.895694,0.00916356,1099,787,1.32656,0.715733,36.673,0.716246,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.127423,-0.0633135,0.00218113,-0.00200702,0.000803048,-0.00467384,0.00427847,-0.00548244,-0.93141,0.00952536,1106,787,1.31657,0.679382,36.5828,0.543273,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.12564,-0.0590065,0.000187955,-0.00236797,0.0010397,-0.00448851,0.00413689,-0.00546515,-0.966796,0.00995575,1113,787,1.29268,0.637386,36.467,0.357733,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.124014,-0.0549128,-0.00199337,-0.00269096,0.00126486,-0.00435312,0.00406835,-0.00549445,-0.998638,0.0100555,1120,787,1.27003,0.593332,36.374,0.163116,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.122551,-0.0510742,-0.00411925,-0.00298559,0.00147955,-0.00427353,0.00406854,-0.00557458,-1.02611,0.00945684,1127,787,1.24916,0.55235,36.2755,-0.0341959,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.120995,-0.0476731,-0.00191786,-0.00328653,0.0016543,-0.0042346,0.00408641,-0.00571864,-1.04946,0.00884433,1134,787,1.23658,0.516713,36.1609,-0.248421,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.119052,-0.0437329,-0.00110072,-0.003588,0.0017744,-0.00420271,0.00407834,-0.00589194,-1.06933,0.00845768,1141,787,1.21701,0.479897,36.0147,-0.447689,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.116804,-0.0391922,-0.00317464,-0.00385386,0.00184054,-0.00416714,0.00404028,-0.00605361,-1.0851,0.0086952,1148,787,1.18793,0.443651,35.8748,-0.63986,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.114229,-0.03455,-0.00589108,-0.00408219,0.00191799,-0.00411479,0.00401025,-0.00617445,-1.10039,0.00886076,1155,787,1.15411,0.401428,35.767,-0.831649,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.111896,-0.0306438,-0.00318534,-0.00426209,0.00201662,-0.00407526,0.00402152,-0.00626698,-1.1136,0.00863296,1162,787,1.13474,0.356494,35.6944,-1.04614,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.10914,-0.0269344,0.00213042,-0.00440804,0.00207408,-0.00403094,0.00400535,-0.00633931,-1.124,0.00813024,1169,787,1.11695,0.308844,35.6658,-1.26548,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.106108,-0.0227554,0.00714625,-0.00454071,0.00201896,-0.00393842,0.0038644,-0.00638616,-1.1326,0.00745162,1176,787,1.09579,0.252538,35.6434,-1.47229,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.102134,-0.0191927,0.0123959,-0.00463691,0.00184707,-0.00375872,0.00356879,-0.00635863,-1.14126,0.00705673,1183,787,1.06592,0.20145,35.6101,-1.66247,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0978086,-0.0152423,0.0161788,-0.00469255,0.00157536,-0.00353802,0.00316785,-0.00628503,-1.14785,0.00669551,1190,787,1.02928,0.148769,35.5938,-1.86353,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0938704,-0.0100132,0.0191956,-0.00473664,0.00124576,-0.00330488,0.00271208,-0.00620296,-1.15321,0.00643843,1197,787,0.994572,0.087168,35.5959,-2.10161,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.090704,-0.00353567,0.0201454,-0.00474185,0.000813934,-0.00307167,0.00217752,-0.00610543,-1.15301,0.00649438,1204,787,0.962684,0.019445,35.6314,-2.3568,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0871593,0.0029427,0.0227102,-0.00472349,0.000273652,-0.00282255,0.00154465,-0.00599449,-1.14769,0.0070397,1211,787,0.930709,-0.0501418,35.6263,-2.59831,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0837141,0.00889128,0.0283928,-0.00471707,-0.000339218,-0.00257371,0.000850524,-0.00590681,-1.13779,0.00772244,1218,787,0.907113,-0.11732,35.5918,-2.83004,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0795897,0.014473,0.0360777,-0.00475196,-0.00100202,-0.00237533,0.000149182,-0.00590315,-1.11951,0.00828783,1225,787,0.881561,-0.184319,35.5423,-3.05806,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0758689,0.0206251,0.0425826,-0.00483297,-0.0017074,-0.00225005,-0.00053065,-0.00600971,-1.08893,0.00870275,1232,787,0.857421,-0.258735,35.5499,-3.27655,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0725969,0.0268252,0.0465638,-0.00494156,-0.00236913,-0.00223017,-0.00108085,-0.00622984,-1.04697,0.00948354,1239,787,0.832068,-0.332162,35.6764,-3.51073,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.131856,-0.0726945,-0.0139145,0.0018968,-0.000604359,-0.00461754,0.00543011,-0.00413767,-0.653155,0.00835196,1001,794,1.34388,0.792711,35.4358,2.99783,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.134389,-0.0732775,-0.0150989,0.00198457,-0.000554312,-0.00501902,0.0058922,-0.00446194,-0.661533,0.00837878,1008,794,1.36702,0.797923,35.3595,2.83774,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.135577,-0.0738761,-0.0154474,0.00196004,-0.000502295,-0.00536664,0.00623493,-0.00477718,-0.672644,0.00841244,1015,794,1.37789,0.805184,35.253,2.68119,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.136186,-0.074425,-0.0171133,0.00190269,-0.000457914,-0.00568305,0.00652671,-0.00508194,-0.68301,0.0086791,1022,794,1.38022,0.81588,35.155,2.53796,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.137591,-0.0750307,-0.016997,0.00182458,-0.000417276,-0.00594541,0.00675381,-0.00534651,-0.692224,0.00842885,1029,794,1.39414,0.821751,35.085,2.387,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.139513,-0.0756621,-0.0152355,0.00171087,-0.000376892,-0.00612601,0.00688131,-0.00554733,-0.701008,0.008324,1036,794,1.41655,0.823235,35.0806,2.23849,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.141273,-0.0764046,-0.0128231,0.00155154,-0.000330355,-0.00621739,0.00689878,-0.0056776,-0.710298,0.00846019,1043,794,1.4386,0.826183,35.1174,2.09366,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.141762,-0.0766554,-0.0091116,0.00134487,-0.000271623,-0.00623656,0.00682534,-0.0057521,-0.720958,0.00885919,1050,794,1.45013,0.824787,35.1145,1.92945,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.142594,-0.0762901,-0.00642364,0.00107985,-0.000217815,-0.00619619,0.00666108,-0.00579905,-0.733231,0.00911724,1057,794,1.46308,0.822264,35.0855,1.77894,33.6418,1.01568
-22.705,14.2079,-2.72111,0.143527,-0.0756816,-0.00340951,0.000781541,-0.000116921,-0.00608998,0.00643884,-0.00577422,-0.748582,0.00910199,1064,794,1.47777,0.813215,35.0221,1.63714,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.144694,-0.0753722,0.00289385,0.000456781,1.66006e-05,-0.00593129,0.00617206,-0.00569868,-0.766853,0.00919534,1071,794,1.50169,0.800894,34.93,1.47061,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.144915,-0.0745006,0.0058753,8.13458e-05,0.00017062,-0.00575336,0.00587952,-0.00562755,-0.789277,0.00930909,1078,794,1.50924,0.785415,34.8344,1.2819,33.387,0.562479
-20.6576,14.2275,-2.67647,0.144436,-0.0730518,0.00506235,-0.000338548,0.000331801,-0.00554626,0.005553,-0.00555975,-0.815578,0.00944589,1085,794,1.50171,0.775411,34.7724,1.07049,33.3271,0.367724
-19.9719,14.236,-2.674,0.143399,-0.0704059,0.00284771,-0.000777082,0.000494863,-0.00532218,0.00521894,-0.00550115,-0.844864,0.00923554,1092,794,1.48527,0.753793,34.7484,0.879345,33.3082,0.201094
-19.286,14.2429,-2.671,0.141979,-0.0676525,0.00239114,-0.00121416,0.000679237,-0.00510381,0.00492341,-0.00545833,-0.8771,0.00945894,1099,794,1.4685,0.728376,34.7218,0.71313,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.140608,-0.0645708,0.00266047,-0.00164105,0.000888735,-0.00491965,0.0047035,-0.00545582,-0.911228,0.00972568,1106,794,1.45372,0.696841,34.6389,0.553219,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.138262,-0.0605213,0.00205949,-0.00205312,0.00110553,-0.00478547,0.00456555,-0.00551314,-0.944783,0.010092,1113,794,1.42702,0.65309,34.5097,0.370538,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.136413,-0.0560306,-0.00144456,-0.00243928,0.00130111,-0.00468953,0.00447961,-0.00561778,-0.975135,0.0103028,1120,794,1.39911,0.60867,34.4289,0.168575,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.135111,-0.0521346,-0.00326911,-0.00279967,0.00147552,-0.00463845,0.00444523,-0.00576938,-1.00132,0.00987266,1127,794,1.38034,0.571378,34.3566,-0.0345639,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.13325,-0.0491808,-0.000836465,-0.00315499,0.00160755,-0.00462019,0.00442404,-0.00597147,-1.02335,0.00937514,1134,794,1.36524,0.534698,34.2607,-0.237795,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.130768,-0.0452982,0.00160772,-0.00349752,0.00168922,-0.0046087,0.0043841,-0.00619241,-1.04167,0.0088835,1141,794,1.34372,0.491447,34.07,-0.446027,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.127897,-0.0409147,0.00297969,-0.0038013,0.00172153,-0.00459549,0.00432145,-0.00640123,-1.05594,0.0090962,1148,794,1.31587,0.44452,33.8758,-0.642323,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.125144,-0.0356091,-0.000302011,-0.00406949,0.00174665,-0.00456802,0.00425372,-0.00657656,-1.06885,0.00959463,1155,794,1.27881,0.398061,33.7662,-0.838665,32.4923,-1.173
-13.1511,14.268,-2.38651,0.122598,-0.0316388,0.00166045,-0.00430012,0.00177491,-0.00453844,0.00419852,-0.00672374,-1.0803,0.00965541,1162,794,1.25559,0.354779,33.7218,-1.03219,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.119698,-0.0278189,0.00617815,-0.00450826,0.00176328,-0.00448261,0.00409805,-0.00684303,-1.09061,0.00903764,1169,794,1.2345,0.308097,33.7268,-1.23355,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.116472,-0.0236853,0.0117568,-0.00470891,0.00166971,-0.0043674,0.00388835,-0.00692754,-1.10077,0.00821046,1176,794,1.21257,0.25396,33.6886,-1.42878,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.112334,-0.0191282,0.0159707,-0.00488229,0.00149661,-0.00417211,0.00355874,-0.00694442,-1.11175,0.00772171,1183,794,1.17843,0.196699,33.6345,-1.63057,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.107415,-0.0138871,0.0171052,-0.0050158,0.00125619,-0.00393151,0.00314923,-0.00690884,-1.12205,0.00722019,1190,794,1.1294,0.137397,33.6227,-1.84931,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.103173,-0.00774984,0.0199125,-0.00513514,0.000980149,-0.00366817,0.00269793,-0.00685292,-1.13283,0.00700744,1197,794,1.09083,0.0644631,33.6266,-2.08792,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0997056,-0.00137719,0.0241442,-0.00522208,0.000636278,-0.0033898,0.00218715,-0.00677295,-1.14171,0.00704581,1204,794,1.06333,-0.0108669,33.6488,-2.33497,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0963778,0.00521412,0.0294931,-0.00529063,0.000215205,-0.00309287,0.00160287,-0.00667829,-1.14905,0.00757707,1211,794,1.03989,-0.0906224,33.6466,-2.57936,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.092799,0.0110517,0.0374686,-0.00536732,-0.000251951,-0.00279694,0.000980433,-0.0065997,-1.15577,0.00797386,1218,794,1.02027,-0.162345,33.609,-2.80905,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0885219,0.0176711,0.0446878,-0.00547253,-0.000756908,-0.00254395,0.000353848,-0.00658329,-1.15912,0.00861796,1225,794,0.991832,-0.238553,33.5752,-3.0496,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0844509,0.025117,0.0505123,-0.00560926,-0.00129353,-0.00236369,-0.000250863,-0.00665192,-1.15535,0.00893932,1232,794,0.962207,-0.321716,33.5712,-3.29565,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0809449,0.0327148,0.0535088,-0.00575968,-0.00179944,-0.00229422,-0.000748996,-0.00681013,-1.14142,0.00955261,1239,794,0.931767,-0.40421,33.6935,-3.53248,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0770437,0.039364,0.0562328,-0.00593629,-0.00221127,-0.00231304,-0.00110408,-0.00704348,-1.12436,0.0102036,1246,794,0.89709,-0.480437,33.8554,-3.7536,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0728301,0.0455646,0.0598637,-0.00614865,-0.00248626,-0.0023662,-0.00132544,-0.00730947,-1.11471,0.0103816,1253,794,0.861609,-0.549491,33.9674,-3.96815,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0683643,0.0504895,0.065208,-0.00636067,-0.00261778,-0.00240209,-0.00144417,-0.00753428,-1.11633,0.0104896,1260,794,0.828167,-0.608092,34.0323,-4.19638,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.063968,0.0534362,0.0668145,-0.00654531,-0.00254468,-0.0023951,-0.00142445,-0.00766553,-1.13331,0.0107875,1267,794,0.787245,-0.641087,34.1193,-4.38351,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.058273,0.0546496,0.0679575,-0.00666632,-0.00222168,-0.00239741,-0.00117501,-0.00771299,-1.15916,0.0105383,1274,794,0.732757,-0.656262,34.1882,-4.55115,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0528531,0.05515,0.0667256,-0.00671031,-0.00160892,-0.00243933,-0.000630251,-0.00768898,-1.18925,0.0103534,1281,794,0.675628,-0.662997,34.284,-4.70092,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0467437,0.0551481,0.0673491,-0.00669096,-0.000801918,-0.00250377,0.000118668,-0.00761154,-1.21846,0.0103489,1288,794,0.616266,-0.66725,34.3499,-4.86621,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0410701,0.0550097,0.0681408,-0.006588,7.30351e-05,-0.00255746,0.000941678,-0.00745664,-1.24337,0.0103247,1295,794,0.561841,-0.672903,34.4508,-5.03099,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0358086,0.0546086,0.0673739,-0.00638834,0.000930055,-0.00253765,0.00172388,-0.00718216,-1.26762,0.00965708,1302,794,0.507847,-0.669499,34.5789,-5.18185,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0312719,0.0528684,0.0638784,-0.00616535,0.00165861,-0.00246556,0.00237076,-0.0068775,-1.28961,0.0089477,1309,794,0.454786,-0.643415,34.7383,-5.31743,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0273635,0.0514461,0.0575287,-0.00593566,0.00226259,-0.00235966,0.00289324,-0.00656631,-1.30964,0.00860137,1316,794,0.400852,-0.617643,34.8836,-5.45439,34.672,-4.81431
2.76264,14.4207,-2.09436,0.02279,0.0493754,0.052746,-0.00569798,0.00265083,-0.00224533,0.00321637,-0.00626353,-1.32405,0.00885833,1323,794,0.344256,-0.587611,35.0056,-5.58407,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0181647,0.0460282,0.0507181,-0.00543916,0.00282077,-0.00213463,0.00333981,-0.00595821,-1.33227,0.00959156,1330,794,0.294374,-0.54868,35.1077,-5.70176,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0144248,0.0411748,0.0512015,-0.00518613,0.00281125,-0.00202494,0.00329474,-0.00566962,-1.33642,0.00988462,1337,794,0.260166,-0.500622,35.2269,-5.7916,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0113286,0.0358767,0.0524492,-0.00499677,0.00269212,-0.00191045,0.00314064,-0.00544529,-1.3402,0.00971601,1344,794,0.234569,-0.452183,35.3719,-5.89039,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.00899978,0.0313082,0.0484813,-0.00487469,0.00249275,-0.0017989,0.00290852,-0.00529046,-1.34366,0.00891172,1351,794,0.203319,-0.409356,35.5554,-5.9958,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.00588503,0.0273309,0.0441743,-0.00478657,0.00224635,-0.00166979,0.00262266,-0.00516289,-1.34913,0.00826829,1358,794,0.163118,-0.371475,35.735,-6.11129,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.141992,-0.072753,-0.0177291,0.00233777,-0.00058875,-0.00483761,0.00592858,-0.00417956,-0.638535,0.00877134,1008,801,1.44142,0.803188,33.6165,2.76899,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.143245,-0.0734703,-0.0179467,0.00233247,-0.000512227,-0.00518356,0.00628528,-0.00446504,-0.651496,0.00872346,1015,801,1.45321,0.808714,33.493,2.62032,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.144565,-0.0736296,-0.0198946,0.00229766,-0.000449875,-0.00549784,0.00659077,-0.00474299,-0.662968,0.00875623,1022,801,1.46215,0.815771,33.3697,2.47462,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.146883,-0.0746419,-0.0183696,0.00224531,-0.000398131,-0.00576216,0.0068354,-0.00498822,-0.672659,0.00870867,1029,801,1.48818,0.824177,33.3302,2.3305,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.149156,-0.075789,-0.0151297,0.00215747,-0.000352212,-0.00594826,0.00698181,-0.00517655,-0.681443,0.00854678,1036,801,1.51712,0.830798,33.3471,2.19902,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.150982,-0.0768924,-0.0118242,0.00202451,-0.000305865,-0.00605206,0.00702253,-0.00530388,-0.690298,0.00829938,1043,801,1.54164,0.837328,33.377,2.06356,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.151715,-0.0769057,-0.0107074,0.00184217,-0.000243467,-0.00609525,0.00698316,-0.00538446,-0.700675,0.00835215,1050,801,1.55051,0.833764,33.3443,1.91263,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.152682,-0.0761222,-0.00951632,0.00159395,-0.000169106,-0.00608844,0.00686435,-0.0054395,-0.713504,0.00853032,1057,801,1.56176,0.824489,33.2777,1.7539,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.153883,-0.0749814,-0.00662458,0.00131078,-4.53069e-05,-0.006032,0.00670273,-0.00543726,-0.729429,0.00894588,1064,801,1.57877,0.810246,33.2054,1.59033,31.644,0.83912
-22.1216,13.4587,-2.2944,0.155765,-0.0743324,0.000697368,0.000989837,0.000111658,-0.00592776,0.00649474,-0.00539325,-0.748429,0.00911867,1071,801,1.6119,0.79354,33.1159,1.42087,31.548,0.692364
-21.4414,13.4635,-2.27242,0.157271,-0.0730516,0.00365728,0.000612428,0.000290323,-0.00580455,0.00625816,-0.00535541,-0.771529,0.00909083,1078,801,1.63235,0.776076,33.0155,1.2385,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.157511,-0.0712926,0.00335882,0.000181636,0.000478404,-0.00565461,0.00598657,-0.00532653,-0.798516,0.00908652,1085,801,1.63304,0.763644,32.9369,1.04275,31.3535,0.355938
-20.0744,13.478,-2.25509,0.157065,-0.0691787,0.00261613,-0.000277874,0.00067093,-0.00548918,0.00570617,-0.00531312,-0.828503,0.00914786,1092,801,1.62567,0.747013,32.9217,0.861924,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.156264,-0.0668505,0.00229919,-0.000741053,0.000878726,-0.00533103,0.00546103,-0.00532336,-0.860782,0.00938263,1099,801,1.61548,0.72638,32.9084,0.70198,31.3331,0.0650479
