 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.116657,-0.0543903,-0.0235589,0.000954276,-0.00163301,-0.00538543,0.00519926,-0.00587799,-0.667525,0.0082848,1001,780,1.16306,0.607786,39.2949,2.99597,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.116809,-0.055334,-0.0203043,0.00109973,-0.00146646,-0.00557238,0.00553483,-0.00590156,-0.672241,0.00858496,1008,780,1.17018,0.606911,39.2305,2.82378,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.116931,-0.0562689,-0.0186682,0.00111503,-0.0012743,-0.00575989,0.00580284,-0.00596211,-0.683143,0.00894596,1015,780,1.17398,0.609355,39.1847,2.65307,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.117376,-0.0574398,-0.0181853,0.00105857,-0.00106386,-0.00594731,0.0060386,-0.00604389,-0.697109,0.0090862,1022,780,1.17894,0.618577,39.1301,2.49398,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.11876,-0.0572083,-0.0206708,0.00095602,-0.000831393,-0.00612141,0.00624862,-0.00612399,-0.712912,0.0086971,1029,780,1.18744,0.622032,39.0345,2.33678,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.120057,-0.0569607,-0.0215865,0.000811781,-0.000585821,-0.00624954,0.00640147,-0.00617551,-0.729721,0.00875119,1036,780,1.19805,0.622224,38.94,2.17447,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.12091,-0.0569313,-0.0206174,0.000628603,-0.000329835,-0.00630679,0.00647436,-0.00617559,-0.747479,0.00934876,1043,780,1.20777,0.621021,38.9381,1.99257,37.687,1.37488
-23.87,15.7179,-3.59957,0.121119,-0.057437,-0.0169054,0.000421714,-7.35086e-05,-0.00630217,0.00648114,-0.00613293,-0.765763,0.00969471,1050,780,1.21642,0.623077,38.9762,1.83043,37.7297,1.21808
-23.1788,15.731,-3.62642,0.121154,-0.057554,-0.0123995,0.000190992,0.000118805,-0.00622019,0.0063752,-0.0060654,-0.782497,0.00982816,1057,780,1.22489,0.61797,39.0303,1.66702,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.120816,-0.0566967,-0.00928722,-6.99145e-05,0.000313082,-0.00603838,0.006163,-0.00591983,-0.80125,0.00940014,1064,780,1.22673,0.603901,39.0062,1.51386,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.12015,-0.0560569,-0.00704887,-0.000330614,0.000471061,-0.00579744,0.0058815,-0.00574105,-0.819913,0.00935048,1071,780,1.22361,0.593578,38.9547,1.34508,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.119326,-0.0554009,-0.00730001,-0.000628332,0.000618108,-0.0055425,0.00557232,-0.00558254,-0.841385,0.0093034,1078,780,1.21389,0.58556,38.9256,1.15635,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.119043,-0.0543922,-0.0088307,-0.000964743,0.000710399,-0.00523739,0.00517676,-0.00543111,-0.864688,0.00921467,1085,780,1.20692,0.580477,38.9238,0.954144,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.11906,-0.051349,-0.0112314,-0.00132655,0.00073948,-0.00486423,0.00467918,-0.00526625,-0.890029,0.00924795,1092,780,1.20073,0.554809,38.8874,0.762323,37.668,0.226595
-19.0617,15.7782,-3.5943,0.119126,-0.0476994,-0.0133187,-0.00169258,0.000755434,-0.00446893,0.00416495,-0.00510209,-0.919066,0.00934345,1099,780,1.19548,0.524958,38.7832,0.578364,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.119016,-0.044436,-0.0113043,-0.00204285,0.000810877,-0.00413296,0.00375635,-0.00498832,-0.951612,0.00965642,1106,780,1.19702,0.492714,38.6564,0.39402,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.117542,-0.0405962,-0.014338,-0.00236059,0.000926846,-0.00390659,0.00352143,-0.00495518,-0.984533,0.0099708,1113,780,1.17406,0.456219,38.5516,0.202121,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.116171,-0.0372509,-0.015698,-0.00263688,0.00105312,-0.00377068,0.00340598,-0.00498975,-1.01292,0.00982536,1120,780,1.15576,0.418645,38.4749,0.0079351,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.124026,-0.0555859,-0.0255806,0.00134722,-0.00133712,-0.00525861,0.00543224,-0.00542214,-0.660449,0.00841682,1001,787,1.23654,0.620005,37.2922,2.92505,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.125479,-0.056182,-0.0225725,0.00151119,-0.00117259,-0.005447,0.00577915,-0.00544055,-0.664626,0.00867194,1008,787,1.2564,0.618336,37.2225,2.75289,35.922,2.13967
-27.3999,14.9056,-3.1164,0.12595,-0.0568114,-0.0219134,0.00154426,-0.00099764,-0.00562477,0.00603988,-0.00549327,-0.674286,0.00894593,1015,787,1.26177,0.619849,37.1594,2.59344,35.855,1.97124
-26.7166,14.9141,-3.11772,0.126176,-0.0575023,-0.0229649,0.00151312,-0.000822489,-0.00580115,0.00626284,-0.00557221,-0.686073,0.00910402,1022,787,1.26135,0.625801,37.0884,2.44835,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.127417,-0.0575458,-0.0257924,0.00143806,-0.000639364,-0.00596984,0.00645888,-0.00566018,-0.699264,0.00880814,1029,787,1.26772,0.629721,36.99,2.30411,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.129194,-0.0580267,-0.0253196,0.00131787,-0.000451724,-0.00609726,0.0065942,-0.00572805,-0.713344,0.00882071,1036,787,1.28597,0.636035,36.9416,2.14742,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.130899,-0.0587986,-0.0219579,0.00115086,-0.000261875,-0.00615396,0.00663886,-0.00574987,-0.728257,0.00921685,1043,787,1.30913,0.645171,36.9614,1.97951,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.131537,-0.0594594,-0.017881,0.000947726,-8.09264e-05,-0.00614516,0.00660005,-0.00573325,-0.743647,0.00967037,1050,787,1.32283,0.650471,36.9963,1.80966,35.6414,1.17862
-23.286,14.9639,-3.1649,0.132097,-0.0592439,-0.0148724,0.000705604,4.81255e-05,-0.00606556,0.00645132,-0.00569759,-0.758326,0.00998224,1057,787,1.33356,0.645852,37.0248,1.65466,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.13217,-0.0586441,-0.0115541,0.000432037,0.000176629,-0.00591087,0.00621658,-0.00560791,-0.774597,0.00974607,1064,787,1.34002,0.631879,36.9793,1.51765,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.131987,-0.0580737,-0.00746144,0.00014308,0.000288053,-0.00571204,0.00592807,-0.00549694,-0.791743,0.00979277,1071,787,1.34551,0.618604,36.9065,1.35364,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.131234,-0.0573875,-0.00536882,-0.000191876,0.000401575,-0.00550312,0.00561596,-0.00540627,-0.812332,0.00981021,1078,787,1.34122,0.607065,36.8367,1.16378,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.130753,-0.0563777,-0.00630313,-0.000575834,0.000480952,-0.00525056,0.00522964,-0.00532452,-0.835547,0.00978276,1085,787,1.33343,0.600311,36.7956,0.956129,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.129857,-0.0535994,-0.00826631,-0.000989362,0.000521599,-0.00494542,0.00476891,-0.00523667,-0.861194,0.0096012,1092,787,1.31889,0.574337,36.7525,0.761023,35.4276,0.208226
-19.1763,15.008,-3.12066,0.129227,-0.050123,-0.0102907,-0.00140534,0.000565991,-0.0046355,0.00431946,-0.00515881,-0.890155,0.00961003,1099,787,1.30664,0.54678,36.7042,0.580797,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.12899,-0.0463333,-0.0100711,-0.00180706,0.000652869,-0.00438502,0.00397716,-0.00513135,-0.922131,0.00978559,1106,787,1.30298,0.512249,36.6243,0.408303,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.127809,-0.042289,-0.0118,-0.00218512,0.00078631,-0.00422565,0.00377982,-0.00517863,-0.954445,0.00997308,1113,787,1.28562,0.473203,36.5139,0.224226,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.126285,-0.0383431,-0.0135515,-0.002529,0.000926799,-0.00413865,0.00368377,-0.00528597,-0.98315,0.00984082,1120,787,1.26476,0.428836,36.421,0.0313855,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.124609,-0.0347368,-0.015562,-0.00284784,0.00107201,-0.00411106,0.00366644,-0.00544226,-1.00783,0.00911778,1127,787,1.24184,0.388646,36.32,-0.162399,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.122601,-0.0315585,-0.0137423,-0.00317124,0.00120721,-0.00412664,0.00368937,-0.00565341,-1.02928,0.00843382,1134,787,1.22375,0.353112,36.2012,-0.370808,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.120029,-0.0274799,-0.0145097,-0.00348576,0.00132072,-0.00415355,0.00371618,-0.00588122,-1.04767,0.00788831,1141,787,1.19417,0.315464,36.0511,-0.566349,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.117396,-0.0226767,-0.0184611,-0.00375705,0.00141345,-0.00418211,0.00374486,-0.00608846,-1.06223,0.00791559,1148,787,1.15688,0.276754,35.9104,-0.754623,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.115022,-0.0184758,-0.0199661,-0.00399192,0.00152982,-0.00420063,0.00379565,-0.00625775,-1.07613,0.00793595,1155,787,1.1276,0.237127,35.8023,-0.944399,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.112976,-0.0152115,-0.0160128,-0.0041682,0.00169622,-0.00422624,0.00390783,-0.00637982,-1.08868,0.00762259,1162,787,1.11382,0.197317,35.7302,-1.15544,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.110478,-0.0125662,-0.00858506,-0.00429137,0.00183992,-0.00421655,0.00398748,-0.00643892,-1.09972,0.00708725,1169,787,1.10338,0.157177,35.7003,-1.36823,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.107599,-0.00944273,-0.00221677,-0.00439326,0.00190851,-0.00411813,0.0039429,-0.00642765,-1.11195,0.00645467,1176,787,1.08684,0.111671,35.6769,-1.5692,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.103759,-0.00634815,0.00357505,-0.00445423,0.00185359,-0.00389811,0.00371389,-0.00631454,-1.12553,0.00607243,1183,787,1.05946,0.0690606,35.6438,-1.76025,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0996668,-0.00246857,0.00725904,-0.00446453,0.00170451,-0.00362458,0.00337938,-0.00613941,-1.13794,0.00584707,1190,787,1.02476,0.0221373,35.6297,-1.96526,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0959818,0.00293157,0.00921102,-0.00446302,0.001502,-0.00331272,0.002977,-0.00593802,-1.15189,0.00605622,1197,787,0.989994,-0.037858,35.6361,-2.20455,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0929048,0.00930296,0.0102125,-0.00444137,0.00121068,-0.00296364,0.00247972,-0.00571041,-1.16621,0.00679503,1204,787,0.959031,-0.108332,35.6722,-2.45501,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0891894,0.015385,0.0140157,-0.00440665,0.000820335,-0.00258963,0.00188605,-0.00547236,-1.18039,0.00780764,1211,787,0.928167,-0.181584,35.6633,-2.68928,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0858521,0.0217212,0.0189363,-0.00437942,0.000364869,-0.002241,0.00125603,-0.00527058,-1.19231,0.00860486,1218,787,0.903662,-0.2522,35.6311,-2.92273,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0819157,0.0279548,0.0246267,-0.00439444,-0.000145961,-0.00198033,0.000633954,-0.00517436,-1.19562,0.00899732,1225,787,0.875037,-0.320478,35.5866,-3.15552,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0784804,0.0346386,0.0284254,-0.00446114,-0.000718936,-0.0018293,2.67094e-05,-0.00520679,-1.18375,0.00920598,1232,787,0.847117,-0.392614,35.6011,-3.37729,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0755909,0.0407126,0.0326457,-0.00456247,-0.00128727,-0.00180625,-0.000486783,-0.00536296,-1.15363,0.00977522,1239,787,0.825966,-0.463615,35.7309,-3.61215,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.131413,-0.05625,-0.029222,0.00170272,-0.0011294,-0.0050983,0.00557797,-0.00500465,-0.649937,0.00890825,1001,794,1.30708,0.629282,35.4658,2.88031,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.133667,-0.0570921,-0.0272158,0.00188765,-0.000949787,-0.00529797,0.00595357,-0.0050157,-0.654575,0.00882713,1008,794,1.33322,0.635738,35.3801,2.71273,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.134551,-0.057509,-0.0262644,0.00193981,-0.000774971,-0.00547422,0.00622242,-0.00505758,-0.663869,0.00883815,1015,794,1.34324,0.638501,35.2678,2.55229,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.135088,-0.0575869,-0.0285906,0.00193447,-0.000612507,-0.00564566,0.00644849,-0.00512653,-0.67447,0.00914298,1022,794,1.34331,0.642496,35.1704,2.40854,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.136645,-0.0579157,-0.0299886,0.0018878,-0.000454729,-0.00581143,0.00664482,-0.00521175,-0.685958,0.00900054,1029,794,1.35564,0.64454,35.1047,2.26124,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.13883,-0.0590563,-0.0279813,0.0017929,-0.000302477,-0.00593867,0.00677559,-0.00528517,-0.698088,0.00905368,1036,794,1.38112,0.653746,35.1021,2.11451,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.140836,-0.0603655,-0.024049,0.00164599,-0.000156696,-0.00599832,0.00681031,-0.00532101,-0.710823,0.00925256,1043,794,1.40854,0.666312,35.1382,1.96614,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.141576,-0.0608058,-0.0195969,0.00145416,-1.77306e-05,-0.00599607,0.00675928,-0.00532285,-0.724335,0.00956751,1050,794,1.42393,0.669728,35.1362,1.7983,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.142446,-0.060104,-0.0167192,0.00121147,9.14784e-05,-0.00593096,0.00660882,-0.00530587,-0.738328,0.00977716,1057,794,1.43742,0.661407,35.1071,1.64606,33.6418,1.01568
-22.705,14.2079,-2.72111,0.143431,-0.0589008,-0.0151193,0.00093679,0.000207999,-0.00580954,0.00639335,-0.00524856,-0.754077,0.0097524,1064,794,1.44953,0.646056,35.0469,1.50351,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.14435,-0.0582224,-0.0100266,0.000633664,0.000323268,-0.00565464,0.00613523,-0.0051783,-0.771679,0.00984114,1071,794,1.46821,0.629218,34.9544,1.33833,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.144277,-0.0573654,-0.00754436,0.00027724,0.000448717,-0.0054914,0.00585505,-0.00512909,-0.793204,0.00991153,1078,794,1.47155,0.613072,34.8565,1.15239,33.387,0.562479
-20.6576,14.2275,-2.67647,0.143894,-0.0563798,-0.00694914,-0.000135912,0.000554289,-0.00529032,0.00551075,-0.00509238,-0.817968,0.0100016,1085,794,1.4678,0.605558,34.7926,0.94288,33.3271,0.367724
-19.9719,14.236,-2.674,0.142938,-0.0538047,-0.00908725,-0.000583946,0.000638593,-0.00504789,0.00511209,-0.00505744,-0.845652,0.00973532,1092,794,1.45217,0.585324,34.769,0.751529,33.3082,0.201094
-19.286,14.2429,-2.671,0.141933,-0.0510471,-0.00953251,-0.00103624,0.000733056,-0.00481021,0.00473929,-0.00504248,-0.876337,0.0098433,1099,794,1.43942,0.563117,34.7464,0.581976,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.141085,-0.0475129,-0.00964891,-0.00147711,0.000862368,-0.00462671,0.00446492,-0.00507967,-0.909215,0.00991589,1106,794,1.42885,0.528582,34.6694,0.417211,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.139444,-0.0432663,-0.0107318,-0.0019031,0.00101774,-0.00451647,0.00430403,-0.0051894,-0.941769,0.0100294,1113,794,1.40807,0.484197,34.5482,0.232877,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.137884,-0.0387158,-0.0142358,-0.0023034,0.00116382,-0.00446406,0.00421908,-0.00535865,-0.970609,0.0100423,1120,794,1.3829,0.436722,34.4702,0.0327677,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.136598,-0.0351648,-0.0155873,-0.00267846,0.00129823,-0.00446002,0.00419305,-0.00557328,-0.995083,0.00954302,1127,794,1.3652,0.400029,34.397,-0.165617,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.134561,-0.0324949,-0.0137946,-0.00304632,0.0014107,-0.00449168,0.00419632,-0.00583193,-1.01568,0.00904022,1134,794,1.34681,0.366597,34.3001,-0.363996,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.131344,-0.0285935,-0.0136134,-0.00339339,0.00149473,-0.00453485,0.0042022,-0.00610087,-1.03256,0.0084588,1141,794,1.31274,0.326754,34.1056,-0.567902,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.127657,-0.0241076,-0.014978,-0.00369514,0.00154806,-0.00458066,0.00420426,-0.00635135,-1.04531,0.00848251,1148,794,1.2704,0.282859,33.9075,-0.7595,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.124924,-0.0194576,-0.0166477,-0.0039623,0.00159778,-0.00461661,0.00420678,-0.0065713,-1.05641,0.00878814,1155,794,1.23697,0.238785,33.795,-0.950641,32.4923,-1.173
-13.1511,14.268,-2.38651,0.122759,-0.0161112,-0.0126686,-0.00418495,0.00166114,-0.00464392,0.00422537,-0.00674918,-1.06629,0.00873535,1162,794,1.22197,0.198324,33.7508,-1.1415,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.120393,-0.0130404,-0.00586105,-0.00437133,0.00169172,-0.00461831,0.00418459,-0.0068642,-1.07583,0.00810654,1169,794,1.21134,0.155254,33.7571,-1.33939,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.117556,-0.00984702,0.00098256,-0.0045436,0.00166066,-0.00449826,0.00402274,-0.00690568,-1.08726,0.00732243,1176,794,1.1962,0.110095,33.7204,-1.52894,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.113652,-0.00624519,0.00686023,-0.00468413,0.00154845,-0.00426842,0.00371711,-0.00685279,-1.10071,0.00691057,1183,794,1.16819,0.0632773,33.6655,-1.72764,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.108866,-0.00153841,0.00947505,-0.00477774,0.00137552,-0.00398052,0.00332981,-0.00673203,-1.1144,0.006644,1190,794,1.12377,0.0118499,33.6525,-1.94866,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.104897,0.00466064,0.0119702,-0.00485824,0.00117278,-0.00364884,0.00289091,-0.00657637,-1.13072,0.00692505,1197,794,1.08707,-0.0578817,33.6595,-2.19059,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.101515,0.0114509,0.0154346,-0.00492035,0.000918013,-0.00327352,0.00238489,-0.00638723,-1.14952,0.00762628,1204,794,1.05845,-0.137252,33.6838,-2.43936,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0980501,0.017917,0.0214124,-0.0049715,0.000603355,-0.00287333,0.00181914,-0.00618729,-1.17051,0.00857967,1211,794,1.03502,-0.223315,33.6791,-2.67717,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0944708,0.0240405,0.0285969,-0.00502924,0.000256051,-0.00249439,0.00124735,-0.00602054,-1.19252,0.00890894,1218,794,1.01339,-0.29896,33.6426,-2.90595,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0903373,0.0308243,0.0351599,-0.00511919,-0.000126653,-0.00218841,0.000696791,-0.00594264,-1.21091,0.00917553,1225,794,0.984689,-0.37615,33.6113,-3.14651,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0866224,0.0386052,0.039114,-0.00524499,-0.000553637,-0.00198558,0.000173913,-0.00597254,-1.21957,0.00917784,1232,794,0.954046,-0.458754,33.6137,-3.3932,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0835739,0.0463059,0.0415074,-0.00538745,-0.000975238,-0.0019137,-0.000260871,-0.00610181,-1.21353,0.00958049,1239,794,0.926602,-0.542033,33.7414,-3.62914,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0805559,0.053197,0.0422845,-0.00556202,-0.0013398,-0.00194769,-0.000578582,-0.00632324,-1.19822,0.0100298,1246,794,0.895913,-0.611398,33.9152,-3.85496,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0772933,0.0595736,0.0437385,-0.00578581,-0.00159002,-0.00202569,-0.000771651,-0.00660417,-1.18685,0.0099889,1253,794,0.864526,-0.673294,34.04,-4.07232,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0734804,0.0642582,0.0485527,-0.006028,-0.0017084,-0.00208541,-0.000865928,-0.00687048,-1.18686,0.00997203,1260,794,0.83619,-0.727509,34.1121,-4.29808,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0695207,0.0667373,0.0517306,-0.00626273,-0.00162211,-0.00209643,-0.000815306,-0.00706953,-1.20342,0.0101963,1267,794,0.803307,-0.761041,34.2011,-4.48078,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0639091,0.0672861,0.0557907,-0.00644818,-0.00129482,-0.00211287,-0.000539314,-0.00720369,-1.22739,0.00998294,1274,794,0.756623,-0.775978,34.2663,-4.64561,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0580082,0.067266,0.0576235,-0.00655679,-0.000694914,-0.00215497,1.20422e-05,-0.00726375,-1.2538,0.00989705,1281,794,0.702025,-0.784564,34.3524,-4.79399,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0514577,0.067358,0.0586597,-0.00659331,9.44706e-05,-0.00219247,0.000749145,-0.00724798,-1.28062,0.00991639,1288,794,0.639034,-0.790032,34.413,-4.96149,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0458637,0.0674918,0.0593082,-0.00654233,0.000990494,-0.00220341,0.00158766,-0.0071395,-1.30613,0.00986235,1295,794,0.584819,-0.798777,34.5149,-5.12821,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0408542,0.067522,0.0564626,-0.00638908,0.0018933,-0.00216608,0.00242559,-0.00692136,-1.32984,0.00919282,1302,794,0.527932,-0.794127,34.6484,-5.28158,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0363893,0.0660581,0.0520542,-0.00620252,0.00268052,-0.00209574,0.00315013,-0.00667213,-1.35036,0.00855661,1309,794,0.473061,-0.769414,34.8098,-5.41813,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0322955,0.0647616,0.0451028,-0.00598646,0.00335681,-0.00197058,0.00375542,-0.00638507,-1.37121,0.00831405,1316,794,0.415539,-0.744379,34.9538,-5.55475,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0272847,0.0629795,0.0396211,-0.00573548,0.00380898,-0.00183059,0.00414804,-0.00607453,-1.38766,0.00863486,1323,794,0.352539,-0.717406,35.0722,-5.68477,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0226019,0.0603917,0.0376071,-0.00544092,0.00402317,-0.00171025,0.00432275,-0.00574049,-1.39739,0.00935365,1330,794,0.301654,-0.685588,35.1735,-5.81091,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0191079,0.0564882,0.0380922,-0.00514549,0.00401099,-0.00163689,0.00429482,-0.00542932,-1.39911,0.00962272,1337,794,0.269399,-0.647826,35.2952,-5.90986,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0164061,0.0523631,0.0385984,-0.00492028,0.00382133,-0.00160088,0.00410528,-0.00520423,-1.39525,0.00954182,1344,794,0.24528,-0.610537,35.4453,-6.01877,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.014335,0.0480537,0.0351911,-0.00477198,0.00348565,-0.00157874,0.00377719,-0.00506352,-1.38819,0.00899732,1351,794,0.217712,-0.571792,35.6305,-6.12741,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0109274,0.0432724,0.0323418,-0.00466869,0.00305014,-0.00152839,0.00334176,-0.0049603,-1.38226,0.00858595,1358,794,0.178324,-0.527399,35.8049,-6.23824,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.141117,-0.056758,-0.0317543,0.00224524,-0.000864493,-0.00511327,0.00603482,-0.00465408,-0.637798,0.00933899,1008,801,1.40241,0.644996,33.6394,2.65003,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.141967,-0.0570549,-0.0296086,0.00231542,-0.000685708,-0.0053033,0.00632636,-0.00469665,-0.647527,0.00918918,1015,801,1.41428,0.643013,33.507,2.4918,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.143112,-0.056612,-0.031715,0.00233447,-0.000527498,-0.0054818,0.00656898,-0.00476201,-0.657726,0.00920844,1022,801,1.42083,0.642093,33.3822,2.34232,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.145473,-0.0573855,-0.0316951,0.00231593,-0.000381592,-0.00565293,0.00677877,-0.00484444,-0.66829,0.00927344,1029,801,1.44415,0.649419,33.346,2.19979,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.14795,-0.059106,-0.0281582,0.00224813,-0.000247861,-0.00578585,0.00691905,-0.00491878,-0.679177,0.00927769,1036,801,1.47566,0.66419,33.364,2.07083,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.149952,-0.0610645,-0.0226222,0.00212624,-0.000126557,-0.0058567,0.00696388,-0.0049642,-0.690395,0.00919205,1043,801,1.50632,0.681243,33.3909,1.93434,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.150891,-0.0611937,-0.0202041,0.00195391,-6.62817e-06,-0.00587528,0.00693014,-0.00498286,-0.702737,0.00921262,1050,801,1.51972,0.679122,33.3576,1.77968,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.152162,-0.0599854,-0.0190003,0.00172097,0.000107099,-0.00584164,0.00681114,-0.00498308,-0.716765,0.00935373,1057,801,1.53389,0.662387,33.2941,1.6197,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.153374,-0.0581396,-0.0176965,0.00145439,0.000238298,-0.005764,0.00664233,-0.00494964,-0.732847,0.00973095,1064,801,1.54751,0.641739,33.2248,1.4538,31.644,0.83912
-22.1216,13.4587,-2.2944,0.155072,-0.0570259,-0.0119564,0.00114811,0.000380124,-0.005656,0.00643314,-0.00490491,-0.751505,0.00982533,1071,801,1.57529,0.62012,33.1363,1.28541,31.548,0.692364
-21.4414,13.4635,-2.27242,0.156373,-0.0560666,-0.00854981,0.000782493,0.000534834,-0.00553884,0.00619889,-0.00488156,-0.774222,0.00968449,1078,801,1.59447,0.601785,33.0328,1.10891,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.156677,-0.0548468,-0.00861426,0.000353023,0.000678105,-0.00538906,0.00590708,-0.00487595,-0.800474,0.00961471,1085,801,1.59626,0.592671,32.9541,0.920046,31.3535,0.355938
-20.0744,13.478,-2.25509,0.156156,-0.0529807,-0.00960935,-0.000118533,0.000811024,-0.00520527,0.00557223,-0.00487974,-0.829925,0.00965183,1092,801,1.58745,0.580053,32.9383,0.741182,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.155544,-0.0506581,-0.00973711,-0.000598612,0.000956367,-0.0050296,0.00526822,-0.00491046,-0.862083,0.00979438,1099,801,1.57938,0.562378,32.9264,0.577709,31.3331,0.0650479
