 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.0029421,0.000311397,0.0060409,-5.33531e-05,0.000408755,-0.000433627,0.000669044,-0.000313643,-1.03018,0.0036248,1001,780,0.0414371,-0.00901846,38.1009,2.387,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.00291841,0.000309173,0.00735189,4.02766e-05,0.000189783,-0.000242196,0.0003685,-0.00013844,-0.935083,0.00363067,1008,780,0.0437613,-0.0127276,38.0385,2.20548,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.003065,0.000354724,0.0076233,0.000108958,-1.15874e-05,-8.90008e-05,0.000156174,-5.88041e-05,-0.487764,0.00361504,1015,780,0.0458759,-0.0159484,37.9954,2.02541,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.00304792,0.000320342,0.00702186,0.000147839,-0.000167125,5.38978e-06,0.000147931,-0.000167217,0.0171057,0.00360384,1022,780,0.0446515,-0.0162029,37.9382,1.85656,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.00320618,0.000304851,0.00727074,0.000158791,-0.000289566,6.40121e-05,0.000167751,-0.000298526,0.13907,0.00342281,1029,780,0.0468168,-0.0150447,37.8245,1.69666,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.00338138,0.000213344,0.00851185,0.000150751,-0.000390038,9.80538e-05,0.00016798,-0.000407268,0.173942,0.00341929,1036,780,0.0511092,-0.0144984,37.7141,1.53297,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.00367156,0.000363896,0.00833706,0.000129184,-0.000475982,0.000109456,0.000148373,-0.000495171,0.173547,0.00358077,1043,780,0.0537724,-0.0142209,37.7085,1.35129,37.687,1.37488
-23.87,15.7179,-3.59957,0.00393991,0.000628593,0.00717095,9.69758e-05,-0.000555454,0.000104063,0.000113172,-0.000571651,0.154398,0.00361599,1050,780,0.0542445,-0.0159476,37.7563,1.19511,37.7297,1.21808
-23.1788,15.731,-3.62642,0.00411489,0.000938718,0.00565265,6.36924e-05,-0.000647732,0.000106252,7.92222e-05,-0.000663262,0.145133,0.00366595,1057,780,0.0530087,-0.0168049,37.8228,1.04079,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.00391145,0.00105504,0.00512045,2.69251e-05,-0.000730225,8.79153e-05,3.69992e-05,-0.000740299,0.114091,0.00352988,1064,780,0.049883,-0.0165816,37.8062,0.901739,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.00380372,0.000895576,0.00504505,-4.12249e-06,-0.000786638,4.13293e-05,-1.94568e-06,-0.000788815,0.0526208,0.0035176,1071,780,0.0487163,-0.0151781,37.764,0.745964,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.0036011,0.000721365,0.00535022,-3.20268e-05,-0.000826389,-1.12726e-05,-3.18668e-05,-0.000826549,-0.014187,0.00349278,1078,780,0.0473591,-0.0143631,37.7395,0.563295,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.00347392,0.000687238,0.00533938,-5.66168e-05,-0.000852437,-5.12e-05,-5.33363e-05,-0.000855718,-0.0639846,0.00343741,1085,780,0.0460894,-0.0132966,37.7358,0.370668,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.00333169,0.000670985,0.00615813,-7.82853e-05,-0.000848823,-7.7974e-05,-7.04739e-05,-0.000856634,-0.0998456,0.00345522,1092,780,0.0463611,-0.0130331,37.6909,0.203501,37.668,0.226595
-19.0617,15.7782,-3.5943,0.00319376,0.000564266,0.00718698,-9.40773e-05,-0.000798303,-9.43575e-05,-8.16537e-05,-0.000810726,-0.130912,0.00351307,1099,780,0.0471523,-0.0117226,37.5778,0.0535117,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.00303103,0.0004606,0.00787371,-9.99569e-05,-0.000702182,-9.75229e-05,-8.4558e-05,-0.000717581,-0.156607,0.00361093,1106,780,0.0470233,-0.0112419,37.4517,-0.0901443,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.00295716,0.000367649,0.00697523,-9.10591e-05,-0.000575587,-8.61502e-05,-7.61972e-05,-0.000590449,-0.17083,0.00365582,1113,780,0.0445181,-0.0104289,37.3561,-0.247015,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.00302876,0.000182023,0.00683251,-7.24395e-05,-0.00044132,-7.12811e-05,-5.91446e-05,-0.000454615,-0.184395,0.00358213,1120,780,0.0450845,-0.0100325,37.2909,-0.411675,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.00290677,0.000328611,0.00657119,-9.82749e-05,0.00028581,-0.000360833,0.000502523,-0.000314987,-1.02994,0.00354845,1001,787,0.0421713,-0.0148338,36.0173,2.29921,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.00284777,0.000201295,0.00774526,-6.81407e-06,0.000123417,-0.000184623,0.000254072,-0.000137468,-0.954935,0.00353564,1008,787,0.043909,-0.0169227,35.9357,2.12448,35.922,2.13967
-27.3999,14.9056,-3.1164,0.00299627,7.94412e-05,0.00826218,6.17586e-05,-2.20673e-05,-4.42654e-05,8.08056e-05,-4.11143e-05,-0.406344,0.00355611,1015,787,0.046552,-0.0183151,35.8694,1.95805,35.855,1.97124
-26.7166,14.9141,-3.11772,0.00304863,0.000136474,0.00791174,0.000101441,-0.000129606,3.84307e-05,0.000107665,-0.00013583,0.160575,0.00360437,1022,787,0.0464947,-0.0184111,35.7951,1.80115,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.00332349,0.000164617,0.00802216,0.000116168,-0.000207655,8.57051e-05,0.000137452,-0.00022894,0.243419,0.00351926,1029,787,0.0495824,-0.0166307,35.6809,1.64683,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.0035159,0.000163082,0.0082538,0.000115023,-0.000265746,0.000111075,0.000145056,-0.000295779,0.264071,0.0035276,1036,787,0.0520666,-0.014634,35.6167,1.4855,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.00376566,0.000408846,0.00694768,0.000102001,-0.000312553,0.000117749,0.000133112,-0.000343663,0.258307,0.00357346,1043,787,0.0520667,-0.0131912,35.6306,1.32147,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.00396665,0.000784455,0.0049749,7.82047e-05,-0.000356176,0.000110402,0.000104654,-0.000382625,0.235141,0.00357489,1050,787,0.0501969,-0.0135099,35.6725,1.1581,35.6414,1.17862
-23.286,14.9639,-3.1649,0.00419077,0.00118297,0.00318003,5.14592e-05,-0.00041249,0.000107909,7.53296e-05,-0.00043636,0.217702,0.00359685,1057,787,0.0488528,-0.0139717,35.7062,1.01266,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.00401666,0.00104889,0.00368306,2.43729e-05,-0.00046002,8.65008e-05,3.93563e-05,-0.000475004,0.171516,0.00345967,1064,787,0.048123,-0.0128347,35.6627,0.88568,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.00386439,0.000805938,0.00512051,1.111e-06,-0.000491202,4.17245e-05,4.62221e-06,-0.000494714,0.083954,0.00347033,1071,787,0.0495481,-0.0125204,35.5944,0.734269,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.00366616,0.000756553,0.00550623,-2.06994e-05,-0.000514747,-6.23859e-06,-2.06206e-05,-0.000514825,-0.0126248,0.0035227,1078,787,0.0483644,-0.0125945,35.5326,0.55411,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.00351668,0.000956452,0.00503767,-4.17469e-05,-0.000532735,-4.2061e-05,-3.81698e-05,-0.000536312,-0.0848422,0.00355535,1085,787,0.0458737,-0.0128663,35.4932,0.354815,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.00333847,0.00119798,0.00493564,-6.19776e-05,-0.000531566,-6.75869e-05,-5.24435e-05,-0.0005411,-0.140139,0.0035162,1092,787,0.0438276,-0.0145719,35.4529,0.180457,35.4276,0.208226
-19.1763,15.008,-3.12066,0.00320491,0.00128924,0.00500419,-7.78295e-05,-0.000496901,-8.73571e-05,-6.03488e-05,-0.000514382,-0.197498,0.00348658,1099,787,0.0426206,-0.0146988,35.4047,0.0343103,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.00310069,0.00118988,0.00554304,-8.56582e-05,-0.000429371,-9.60319e-05,-6.06473e-05,-0.000454382,-0.254784,0.00351069,1106,787,0.0427549,-0.0147695,35.3242,-0.0944493,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.0031292,0.000947898,0.00477761,-8.11523e-05,-0.000340282,-8.82967e-05,-5.39263e-05,-0.000367508,-0.299097,0.00352443,1113,787,0.0415748,-0.0130084,35.2231,-0.235372,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.00328165,0.000437152,0.00534217,-6.7696e-05,-0.000245808,-7.42591e-05,-4.07978e-05,-0.000272706,-0.347521,0.00350323,1120,787,0.0445193,-0.0116455,35.1417,-0.391412,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.00353298,0.000179201,0.00643532,-5.38148e-05,-0.000150765,-7.91799e-05,-9.44988e-06,-0.00019513,-0.510721,0.00342231,1127,787,0.0495376,-0.013143,35.0537,-0.556306,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.00357382,0.000486524,0.00724658,-4.33302e-05,-5.80993e-05,-9.52696e-05,4.48407e-05,-0.00014627,-0.746719,0.00344375,1134,787,0.0516738,-0.0175249,34.9566,-0.733628,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.00353236,0.00101516,0.00584219,-3.9891e-05,2.04119e-05,-9.37522e-05,8.87418e-05,-0.000108221,-0.940979,0.00355705,1141,787,0.0481756,-0.0206069,34.8323,-0.888965,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.00335003,0.00145904,0.00287803,-3.97705e-05,8.16592e-05,-7.28446e-05,0.000115774,-7.38852e-05,-1.13281,0.00376649,1148,787,0.0398346,-0.0183611,34.7136,-1.03279,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.00335373,0.00142793,0.00153271,-3.8836e-05,0.000117878,-5.0466e-05,0.000132723,-5.36812e-05,-1.28471,0.00390872,1155,787,0.0369402,-0.0132843,34.6284,-1.18146,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.00334903,0.00111012,0.00214702,-3.09532e-05,0.000121156,-4.62614e-05,0.000134121,-4.39177e-05,-1.29756,0.00392357,1162,787,0.0383108,-0.0103623,34.5817,-1.34999,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.00352639,0.000659376,0.00412785,-2.01476e-05,7.29679e-05,-3.64269e-05,8.55247e-05,-3.27045e-05,-1.23884,0.00378714,1169,787,0.0445987,-0.00932746,34.5873,-1.52095,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.00363179,5.01328e-05,0.00691113,-1.40036e-05,-2.7797e-05,-3.41523e-06,-1.32043e-05,-2.85963e-05,-0.229898,0.00351367,1176,787,0.0520579,-0.0104963,34.5992,-1.677,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.00367873,-0.000570344,0.00994639,-9.87621e-06,-0.000171929,2.13059e-05,-7.12184e-06,-0.000174684,0.128564,0.00349153,1183,787,0.0595568,-0.0113073,34.6093,-1.82394,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.00355106,-0.00067101,0.0104186,-9.3063e-06,-0.00031438,2.86747e-05,-6.63449e-06,-0.000317052,0.0929081,0.00362547,1190,787,0.0594847,-0.0131927,34.64,-1.98099,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.00327529,-0.000337635,0.00889366,-3.53654e-06,-0.000435897,2.49268e-05,-2.10416e-06,-0.00043733,0.0573993,0.00378965,1197,787,0.0532721,-0.0130203,34.6855,-2.16434,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.00303614,-5.18142e-06,0.00672979,-1.05392e-06,-0.000533279,2.03416e-05,-2.77592e-07,-0.000534055,0.0381458,0.00387786,1204,787,0.0459364,-0.0112819,34.7542,-2.35218,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.00298914,9.64703e-05,0.00568961,-4.3485e-06,-0.00059446,1.99571e-05,-3.67436e-06,-0.000595134,0.0337678,0.00391832,1211,787,0.0431079,-0.00859052,34.7889,-2.52263,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.00323716,-0.000216391,0.00615448,-1.17646e-05,-0.000626983,2.09496e-05,-1.1052e-05,-0.000627696,0.0339998,0.00379431,1218,787,0.0468118,-0.00546595,34.7988,-2.67782,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.00364166,-0.000310138,0.00591758,-2.06604e-05,-0.000640829,2.14273e-05,-1.9921e-05,-0.000641568,0.034496,0.0035468,1225,787,0.0504126,-0.00240659,34.8064,-2.83115,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.00367661,-0.000335003,0.00634341,-2.69949e-05,-0.000645735,2.79685e-05,-2.57333e-05,-0.000646997,0.0450797,0.00343951,1232,787,0.0518175,-0.00303881,34.86,-2.97514,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.00340235,-0.000364624,0.00712967,-2.68769e-05,-0.000648448,2.54604e-05,-2.58358e-05,-0.000649489,0.0408701,0.00362161,1239,787,0.0509881,-0.00679393,35.0204,-3.14019,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.00336129,0.000181851,0.00707876,-0.000126485,0.000208258,-0.0003114,0.000394416,-0.000312643,-1.03199,0.00366913,1001,794,0.0478526,-0.0117569,34.1113,2.23433,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.00318519,-0.00016509,0.00838725,-4.21746e-05,8.85263e-05,-0.000150421,0.000187179,-0.000140828,-0.990322,0.00350519,1008,794,0.0487076,-0.0128283,34.0022,2.06664,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.00313169,-0.000196543,0.00906176,2.26908e-05,-1.3323e-05,-2.1288e-05,3.25663e-05,-2.31985e-05,-0.434352,0.00346582,1015,794,0.0495668,-0.0150657,33.8807,1.90427,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.00322624,9.96251e-05,0.008071,6.10487e-05,-8.27021e-05,5.21055e-05,7.79486e-05,-9.9602e-05,0.313635,0.00359804,1022,794,0.0486699,-0.0169018,33.776,1.75384,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.00334532,0.000184562,0.00796221,7.75002e-05,-0.000126431,9.06151e-05,0.000111946,-0.000160877,0.363264,0.00363647,1029,794,0.0497425,-0.0168785,33.693,1.59536,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.00349499,0.000278901,0.00741835,8.09541e-05,-0.000153087,0.000110194,0.000124671,-0.000196804,0.377682,0.00368899,1036,794,0.0502672,-0.0160015,33.6747,1.44088,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.00364492,0.000552295,0.00534354,7.45567e-05,-0.000172046,0.000115517,0.000120215,-0.000217705,0.376408,0.00367372,1043,794,0.0477181,-0.0139023,33.7035,1.29229,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.00381889,0.000987788,0.00282947,5.82493e-05,-0.000191126,0.000109649,9.96037e-05,-0.000232481,0.360655,0.00365161,1050,794,0.0444497,-0.0126095,33.7087,1.13381,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.00408672,0.00126227,0.00162018,3.80723e-05,-0.000222611,0.00010611,7.58031e-05,-0.000260342,0.341638,0.00361792,1057,794,0.0447215,-0.0128018,33.6806,0.996901,33.6418,1.01568
-22.705,14.2079,-2.72111,0.00396174,0.000997846,0.00318535,1.9498e-05,-0.000247076,8.5564e-05,4.45986e-05,-0.000272176,0.285349,0.00352434,1064,794,0.0466244,-0.0109518,33.6083,0.867205,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.00377688,0.000655792,0.00562612,3.44824e-06,-0.000263334,4.56492e-05,1.10431e-05,-0.000270929,0.164864,0.00348097,1071,794,0.0497562,-0.0105792,33.5086,0.715117,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.00372786,0.000717918,0.00573975,-1.26322e-05,-0.000278588,4.33833e-06,-1.25615e-05,-0.000278659,0.0163065,0.0034797,1078,794,0.0495133,-0.0103569,33.4145,0.537489,33.387,0.562479
-20.6576,14.2275,-2.67647,0.00369194,0.000920788,0.0051261,-2.97128e-05,-0.000294481,-2.56998e-05,-2.72413e-05,-0.000296953,-0.0958728,0.00352865,1085,794,0.0478799,-0.00997921,33.3555,0.340424,33.3271,0.367724
-19.9719,14.236,-2.674,0.003731,0.00127637,0.00434071,-4.74525e-05,-0.000300078,-4.79159e-05,-3.86695e-05,-0.000308861,-0.181286,0.00350156,1092,794,0.0466107,-0.0115703,33.3385,0.170945,33.3082,0.201094
-19.286,14.2429,-2.671,0.00363455,0.00153291,0.00377627,-6.22531e-05,-0.000283369,-6.82478e-05,-4.28848e-05,-0.000302737,-0.276523,0.00351603,1099,794,0.0444235,-0.0129154,33.3243,0.0321096,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.00349698,0.0017089,0.0033279,-7.083e-05,-0.000244347,-8.03521e-05,-3.93366e-05,-0.00027584,-0.37354,0.00348416,1106,794,0.0420866,-0.0155658,33.2539,-0.0947289,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.00342262,0.0015315,0.00277914,-6.95382e-05,-0.0001906,-7.61175e-05,-3.28175e-05,-0.00022732,-0.449486,0.0034792,1113,794,0.040274,-0.0157913,33.146,-0.234762,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.00341957,0.000829139,0.00429865,-6.07922e-05,-0.000132972,-6.375e-05,-2.36253e-05,-0.000170139,-0.527833,0.00350848,1120,794,0.0436772,-0.0142931,33.0734,-0.394621,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.00361819,0.000426322,0.00570035,-5.1921e-05,-7.5248e-05,-6.61385e-05,3.5745e-06,-0.000130744,-0.698121,0.00351879,1127,794,0.048839,-0.0146657,33.0092,-0.558464,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.00355195,0.000380568,0.00763063,-4.67336e-05,-2.34217e-05,-7.87219e-05,4.45025e-05,-0.000114658,-0.858897,0.00354628,1134,794,0.0523644,-0.0176175,32.9312,-0.732347,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.00342056,0.000818122,0.00741318,-4.62295e-05,1.47952e-05,-8.00491e-05,6.995e-05,-0.000101384,-0.967483,0.00355048,1141,794,0.0505231,-0.0208506,32.7677,-0.900649,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.00310969,0.00123191,0.00542207,-4.54665e-05,4.06e-05,-6.66603e-05,7.69107e-05,-8.17772e-05,-1.07202,0.00372521,1148,794,0.0430043,-0.0198526,32.6039,-1.05165,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.00308011,0.00136197,0.00342993,-4.11679e-05,4.99513e-05,-5.02771e-05,7.22405e-05,-6.34571e-05,-1.15351,0.0039379,1155,794,0.0383546,-0.0154856,32.5182,-1.19767,32.4923,-1.173
-13.1511,14.268,-2.38651,0.00310324,0.00120885,0.0030829,-2.97884e-05,3.69541e-05,-4.6575e-05,6.08792e-05,-5.37135e-05,-1.09626,0.00397367,1162,794,0.0378755,-0.0117956,32.5026,-1.34553,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.00328971,0.000928328,0.0041784,-1.59683e-05,-1.23537e-05,-3.82015e-05,2.40832e-05,-5.24052e-05,-0.809035,0.00378858,1169,794,0.0422745,-0.010655,32.5435,-1.4985,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.00332747,0.00040306,0.00631779,-5.16439e-06,-9.32855e-05,-1.399e-05,-2.99666e-06,-9.54532e-05,-0.153725,0.00355487,1176,794,0.0476057,-0.0114869,32.5428,-1.63936,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.00340565,-0.000261843,0.00902538,2.76111e-06,-0.000193954,1.31236e-06,2.76986e-06,-0.000193963,0.00667098,0.00355273,1183,794,0.0547104,-0.0118755,32.5327,-1.78577,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.00325431,-0.00027571,0.00910577,5.7134e-06,-0.000286021,1.57199e-08,5.7134e-06,-0.000286021,5.38842e-05,0.00363412,1190,794,0.0534721,-0.0129473,32.5699,-1.95142,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.00313652,8.21369e-05,0.00763471,1.15791e-05,-0.000357356,-1.07855e-05,1.18942e-05,-0.000357671,-0.0292009,0.00377806,1197,794,0.0489591,-0.0139388,32.6213,-2.12831,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.00290703,0.000420157,0.00593992,1.44518e-05,-0.00040911,-1.90126e-05,1.53035e-05,-0.000409961,-0.0447674,0.00388306,1204,794,0.0427743,-0.0142703,32.6843,-2.30555,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.00285138,0.00037127,0.00548395,1.19984e-05,-0.000435304,-1.98629e-05,1.28787e-05,-0.000436185,-0.0442897,0.00400236,1211,794,0.0412354,-0.0123317,32.723,-2.47489,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.00317264,4.75712e-05,0.00587076,5.56797e-06,-0.000442866,-1.70927e-05,6.21854e-06,-0.000443516,-0.0380428,0.00387065,1218,794,0.0454997,-0.00851532,32.7354,-2.6267,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.00347279,-6.26134e-05,0.00545369,-2.46357e-06,-0.00043802,-1.32986e-05,-2.05789e-06,-0.000438426,-0.0304945,0.00364475,1225,794,0.0476453,-0.00584135,32.7586,-2.7809,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.00364129,0.000191307,0.00487236,-8.81467e-06,-0.000426121,-2.23576e-06,-8.8027e-06,-0.000426133,-0.0053574,0.00338056,1232,794,0.0479716,-0.00723149,32.8059,-2.93849,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.00332747,0.000263853,0.00611432,-1.14403e-05,-0.00041015,4.69574e-06,-1.1385e-05,-0.000410205,0.0117752,0.00347018,1239,794,0.0477394,-0.0111671,32.9614,-3.0937,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.00296235,0.000139799,0.00717783,-1.13126e-05,-0.000394273,-2.17148e-06,-1.13003e-05,-0.000394285,-0.00567001,0.00373939,1246,794,0.0466753,-0.0139928,33.1602,-3.24376,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.00269962,7.09739e-05,0.00741546,-5.90748e-06,-0.000381112,-1.39383e-05,-5.39039e-06,-0.000381629,-0.0370804,0.00397784,1253,794,0.0446983,-0.0149877,33.316,-3.38594,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.00278914,-6.53442e-05,0.00751674,3.38206e-06,-0.000357345,-2.29264e-05,4.83335e-06,-0.000358796,-0.0632171,0.00419672,1260,794,0.0459501,-0.0131128,33.4338,-3.55219,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.00288405,-0.000214614,0.00717919,5.97886e-06,-0.000303278,-2.0511e-05,7.33328e-06,-0.000304633,-0.0659384,0.00445588,1267,794,0.0461805,-0.00747981,33.5685,-3.70755,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.00295352,-0.00035401,0.00635575,2.6341e-06,-0.000210873,-1.75702e-05,4.07034e-06,-0.000212309,-0.0815618,0.00448633,1274,794,0.0449888,-0.00219,33.6985,-3.86074,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.00305131,-0.000352433,0.00482248,4.44082e-06,-9.2592e-05,-1.99341e-05,8.37641e-06,-9.65276e-05,-0.194923,0.00432065,1281,794,0.0423394,-0.000111472,33.8505,-4.0079,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.00317988,9.00522e-05,0.00296814,2.06566e-05,4.83537e-05,-1.36791e-05,5.39705e-05,1.50398e-05,-1.18118,0.00407857,1288,794,0.0390923,-0.00566726,33.9835,-4.17186,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.00324932,0.000542128,0.00214975,4.54351e-05,0.000197806,-9.71461e-06,0.000198423,4.48182e-05,-1.50738,0.0038862,1295,794,0.0377179,-0.0125004,34.1451,-4.34154,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0032613,0.000963221,0.00182212,5.82911e-05,0.000338675,-2.89165e-05,0.000341626,5.534e-05,-1.46909,0.00364395,1302,794,0.0369065,-0.0155941,34.3262,-4.50414,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.00343892,0.00112658,0.00192285,6.27673e-05,0.000469363,-5.51916e-05,0.000476721,5.54087e-05,-1.43825,0.00351579,1309,794,0.0388549,-0.0148542,34.5287,-4.66617,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.00359404,0.00107093,0.00204748,6.42321e-05,0.000592348,-7.04267e-05,0.000601578,5.50016e-05,-1.44048,0.00349687,1316,794,0.0407193,-0.0132513,34.7065,-4.83015,34.672,-4.81431
2.76264,14.4207,-2.09436,0.00356887,0.00084137,0.00294561,7.39922e-05,0.000695116,-6.63924e-05,0.000702134,6.69747e-05,-1.46549,0.0036132,1323,794,0.0427772,-0.0125813,34.8673,-4.98848,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.00340507,0.000602663,0.00394965,9.27479e-05,0.000759929,-3.87514e-05,0.000762172,9.05047e-05,-1.51297,0.00377517,1330,794,0.0437424,-0.0121011,35.0113,-5.14205,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.00337528,0.000506269,0.00396406,0.000107677,0.000778534,6.52911e-07,0.000778534,0.000107677,1.56982,0.00385082,1337,794,0.0435609,-0.0130198,35.1696,-5.2783,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.00340264,0.000561503,0.00335276,0.000109073,0.000754815,3.91123e-05,0.000757176,0.000106712,1.51052,0.00384761,1344,794,0.0423331,-0.0153777,35.3495,-5.42883,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.00358773,0.000522224,0.00383087,0.000100478,0.000695163,6.66402e-05,0.000702539,9.31017e-05,1.46056,0.00370141,1351,794,0.0454408,-0.01691,35.5532,-5.59827,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.00378437,0.00043772,0.00496209,8.33592e-05,0.00060466,7.47993e-05,0.000615181,7.28389e-05,1.43107,0.00359766,1358,794,0.0503395,-0.0177308,35.7599,-5.77397,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.00353787,-0.000270716,0.00869938,-6.49978e-05,6.03889e-05,-0.000123866,0.000136524,-0.000141133,-1.01967,0.00368594,1008,801,0.0529699,-0.00916162,32.1785,2.00059,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.00335767,-0.000175304,0.00867322,-6.54817e-06,-6.31807e-06,-7.0311e-06,5.98926e-07,-1.34652e-05,-0.793579,0.00357384,1015,801,0.0511658,-0.0121489,32.0397,1.84303,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.0032358,0.000241774,0.00741953,2.85872e-05,-4.52867e-05,5.72972e-05,5.98214e-05,-7.65209e-05,0.499094,0.00359448,1022,801,0.0475134,-0.0156016,31.9001,1.6935,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.00329693,0.000448427,0.00672174,4.49338e-05,-6.34224e-05,8.80429e-05,9.41328e-05,-0.000112621,0.509579,0.00370926,1029,801,0.0468229,-0.017037,31.8419,1.54217,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.00345928,0.000508611,0.00613776,5.10832e-05,-6.85526e-05,0.000103082,0.000110446,-0.000127915,0.522495,0.00379511,1036,801,0.0474021,-0.0168788,31.8444,1.40613,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.00354128,0.000693368,0.00432146,4.95437e-05,-6.98418e-05,0.000108391,0.000113592,-0.00013389,0.533702,0.00377574,1043,801,0.0446688,-0.0145528,31.8661,1.26683,31.8381,1.28187
