 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.531271,-0.0422971,-0.025375,0.00238344,0.00449172,-0.0145689,0.0180446,-0.0111694,-0.821513,0.00918424,1001,780,5.40645,0.550474,43.4914,2.82026,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.532681,-0.0414282,-0.0248388,0.00225013,0.00439302,-0.0150909,0.0184504,-0.0118073,-0.820838,0.00943365,1008,780,5.41847,0.535502,43.4474,2.63537,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.533428,-0.0420916,-0.0233626,0.00193305,0.00437034,-0.0156017,0.018801,-0.0124976,-0.824374,0.00997128,1015,780,5.42578,0.536151,43.4101,2.46175,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.534398,-0.0437579,-0.0200622,0.0015753,0.00436883,-0.016053,0.0190858,-0.0131416,-0.828793,0.0101919,1022,780,5.43918,0.546467,43.3573,2.30163,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.535945,-0.0416506,-0.0204564,0.00121009,0.004375,-0.0164172,0.0192859,-0.0137008,-0.833445,0.00972746,1029,780,5.45066,0.527435,43.2618,2.12126,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.53673,-0.0380962,-0.0220604,0.000806547,0.00429816,-0.0166753,0.0193188,-0.0142141,-0.837555,0.00971961,1036,780,5.45161,0.496234,43.1663,1.92563,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.536658,-0.0334045,-0.0237361,0.000343531,0.00412028,-0.0168175,0.0191551,-0.0146913,-0.841307,0.0104418,1043,780,5.44309,0.451425,43.163,1.70215,37.687,1.37488
-23.87,15.7179,-3.59957,0.536273,-0.0309945,-0.0175958,-0.000161097,0.00391137,-0.0168211,0.018819,-0.0150687,-0.845631,0.0108892,1050,780,5.44719,0.418518,43.193,1.50692,37.7297,1.21808
-23.1788,15.731,-3.62642,0.535428,-0.0290117,-0.00779995,-0.000711332,0.00366409,-0.016654,0.0182735,-0.0153207,-0.850705,0.010806,1057,780,5.45416,0.380122,43.2306,1.31497,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.534614,-0.0254895,-0.00105968,-0.00129831,0.00343775,-0.0162546,0.0174959,-0.0153565,-0.857731,0.0098941,1064,780,5.45549,0.325969,43.1976,1.1346,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.533726,-0.0195039,-0.00193235,-0.00188223,0.00325689,-0.0156938,0.0165901,-0.0152155,-0.866544,0.00929556,1071,780,5.44036,0.255343,43.153,0.928801,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.532482,-0.0132987,-0.00268956,-0.00253259,0.00317493,-0.0151152,0.0157034,-0.015061,-0.878701,0.00897244,1078,780,5.42169,0.18333,43.1238,0.693082,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.531078,-0.00704181,-0.000997896,-0.00323148,0.00314677,-0.0144708,0.0147757,-0.0148604,-0.893856,0.0085457,1085,780,5.4062,0.117101,43.1078,0.433525,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.529408,0.000948402,0.00319206,-0.0039684,0.00312247,-0.013715,0.0137429,-0.0145889,-0.911883,0.00844763,1092,780,5.39285,0.0361181,43.0455,0.172284,37.668,0.226595
-19.0617,15.7782,-3.5943,0.527965,0.0111451,0.00330852,-0.00471557,0.00307452,-0.0128769,0.0126326,-0.0142737,-0.932265,0.00856387,1099,780,5.37305,-0.0571637,42.9255,-0.0896225,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.526765,0.0229038,0.00275001,-0.00542498,0.00306628,-0.0120659,0.0116118,-0.0139705,-0.954567,0.00910977,1106,780,5.35398,-0.167126,42.7962,-0.359902,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.523186,0.0369345,-0.00351868,-0.00606014,0.00309762,-0.0114004,0.0108043,-0.0137668,-0.976359,0.00994806,1113,780,5.29812,-0.298203,42.6798,-0.653007,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.519244,0.0504387,-0.00523516,-0.00662942,0.00304039,-0.0108885,0.0101192,-0.0137082,-0.99434,0.0103636,1120,780,5.24816,-0.436921,42.5816,-0.951681,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.557907,-0.0485115,-0.024733,0.00348674,0.00392002,-0.0143626,0.0180677,-0.0106609,-0.792939,0.00919491,1001,787,5.68868,0.607584,41.6814,2.79703,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.561162,-0.0474429,-0.0249602,0.00340814,0.00394629,-0.014891,0.0185707,-0.0112163,-0.794432,0.0092598,1008,787,5.71801,0.596565,41.6389,2.61218,35.922,2.13967
-27.3999,14.9056,-3.1164,0.562195,-0.0479819,-0.024987,0.00314206,0.00402651,-0.0153978,0.0189884,-0.0118199,-0.799754,0.00969403,1015,787,5.72522,0.599943,41.5848,2.45173,35.855,1.97124
-26.7166,14.9141,-3.11772,0.562837,-0.0489055,-0.0247976,0.00284783,0.00410039,-0.0158519,0.0193384,-0.0123902,-0.805142,0.00999881,1022,787,5.72896,0.608046,41.5177,2.30497,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.564457,-0.0467515,-0.0278927,0.0025485,0.00416662,-0.0162205,0.0195982,-0.0128831,-0.810317,0.00988654,1029,787,5.73578,0.58834,41.4263,2.1407,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.566874,-0.0432496,-0.0302612,0.00219658,0.00416745,-0.0164825,0.019694,-0.01333,-0.815256,0.0101004,1036,787,5.75154,0.560645,41.3927,1.94722,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.568908,-0.0402138,-0.0263701,0.0017581,0.00407939,-0.0166404,0.0195996,-0.0137621,-0.820216,0.010537,1043,787,5.77551,0.529989,41.4177,1.73969,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.569467,-0.0373315,-0.0188531,0.00124256,0.00394656,-0.0166878,0.019337,-0.0141479,-0.825818,0.0108725,1050,787,5.79163,0.495573,41.4481,1.52499,35.6414,1.17862
-23.286,14.9639,-3.1649,0.569591,-0.034975,-0.0092442,0.00064617,0.00376176,-0.016595,0.0188719,-0.014464,-0.832197,0.0108632,1057,787,5.80794,0.453446,41.4623,1.34015,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.569129,-0.0312437,-0.00114104,-2.1823e-06,0.00360199,-0.0163262,0.0182253,-0.0146255,-0.840366,0.0103358,1064,787,5.81543,0.394874,41.4055,1.16672,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.568833,-0.0253306,0.000763012,-0.00069785,0.00349113,-0.0159296,0.0174634,-0.0146701,-0.850765,0.0102052,1071,787,5.81184,0.320535,41.3391,0.962936,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.567698,-0.0186766,0.000731053,-0.00149439,0.00346942,-0.015514,0.0166988,-0.0147238,-0.864715,0.0100598,1078,787,5.7956,0.241257,41.273,0.726977,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.566356,-0.0111023,-0.000627176,-0.00236408,0.00348571,-0.0150403,0.0158829,-0.0147613,-0.881435,0.00962736,1085,787,5.77414,0.163158,41.2274,0.458462,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.563859,-0.0022482,0.00163642,-0.00327269,0.00350624,-0.0144751,0.0149834,-0.0147499,-0.900405,0.00903585,1092,787,5.74799,0.0722964,41.1638,0.189067,35.4276,0.208226
-19.1763,15.008,-3.12066,0.56103,0.00737519,0.00534376,-0.00417711,0.00352741,-0.0138446,0.0140457,-0.0146954,-0.921091,0.00889689,1099,787,5.72132,-0.0236466,41.0863,-0.0688781,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.559096,0.0181669,0.00894857,-0.00504329,0.00359865,-0.0132334,0.0131987,-0.0146433,-0.943201,0.00924005,1106,787,5.70344,-0.13193,40.9868,-0.322682,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.555272,0.032001,0.00502643,-0.00585006,0.00370389,-0.0127171,0.0125116,-0.0146578,-0.965061,0.00981329,1113,787,5.64992,-0.26235,40.8577,-0.607156,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.550884,0.0463171,0.00231982,-0.00659114,0.00373402,-0.0122935,0.011905,-0.0147621,-0.984188,0.0102739,1120,787,5.59303,-0.406678,40.7416,-0.908133,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.545667,0.0600176,0.00305859,-0.00728502,0.00366863,-0.0119313,0.01132,-0.0149364,-1.00057,0.00989136,1127,787,5.5352,-0.553498,40.6039,-1.21122,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.540946,0.0718248,0.00969174,-0.00799213,0.00351965,-0.0116123,0.0107243,-0.0151967,-1.01549,0.00911537,1134,787,5.49552,-0.684221,40.4532,-1.51797,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.53493,0.0835715,0.016714,-0.00872581,0.00330145,-0.0113157,0.0101022,-0.0155265,-1.02964,0.00831885,1141,787,5.44382,-0.813457,40.2585,-1.80671,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.528075,0.0956232,0.0177507,-0.00943463,0.00302442,-0.0110678,0.00949538,-0.0159056,-1.04173,0.00846696,1148,787,5.37068,-0.933392,40.07,-2.07985,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.521667,0.107408,0.0179349,-0.0101004,0.00269611,-0.0108716,0.00891251,-0.0163168,-1.05137,0.0091873,1155,787,5.30036,-1.06129,39.9218,-2.34228,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.515428,0.119279,0.0236524,-0.0106956,0.00235722,-0.0107439,0.00840161,-0.0167399,-1.05834,0.010182,1162,787,5.24379,-1.19626,39.8079,-2.64025,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.508167,0.131184,0.0336793,-0.0112369,0.00203828,-0.0106259,0.00792935,-0.0171279,-1.06458,0.0105878,1169,787,5.18646,-1.34114,39.7291,-2.94672,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.499955,0.146244,0.0371771,-0.0117577,0.00176158,-0.0104329,0.00743331,-0.0174294,-1.07285,0.0102234,1176,787,5.10435,-1.50058,39.6602,-3.26694,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.489371,0.159624,0.0380732,-0.0122647,0.00150711,-0.0101371,0.00687582,-0.0176334,-1.08374,0.00979994,1183,787,4.99298,-1.63697,39.57,-3.55638,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.478162,0.173265,0.0369863,-0.0127438,0.00126772,-0.00984388,0.00634429,-0.0178203,-1.09466,0.00929992,1190,787,4.87084,-1.77542,39.4944,-3.85175,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.46791,0.188576,0.0391819,-0.0132329,0.00106237,-0.00952475,0.00582311,-0.0179937,-1.10729,0.00914967,1197,787,4.76546,-1.94385,39.4367,-4.18576,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.459241,0.205448,0.044042,-0.0136481,0.000790714,-0.00916138,0.00523539,-0.0180927,-1.1191,0.00960685,1204,787,4.68174,-2.13004,39.4131,-4.54873,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.449665,0.222686,0.0498016,-0.0139809,0.000438998,-0.00872722,0.00454928,-0.0180912,-1.13064,0.010601,1211,787,4.59109,-2.32178,39.3448,-4.89935,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.438984,0.240335,0.0567152,-0.0142825,-1.97455e-05,-0.00826114,0.00376231,-0.0180645,-1.14146,0.0108669,1218,787,4.49197,-2.50832,39.2379,-5.25516,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.426477,0.257621,0.0642912,-0.0146065,-0.000596969,-0.00785698,0.00292437,-0.0181279,-1.14946,0.0103826,1225,787,4.37632,-2.6927,39.1061,-5.6045,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.415023,0.273942,0.0718393,-0.0148891,-0.0013645,-0.00749436,0.00196746,-0.0182211,-1.15245,0.00978566,1232,787,4.2717,-2.87196,39.0359,-5.92959,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.404776,0.28649,0.0813372,-0.0150504,-0.00225663,-0.00717098,0.000956028,-0.018263,-1.1496,0.00978656,1239,787,4.18498,-3.02338,39.0848,-6.23523,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.583304,-0.053527,-0.027171,0.0046123,0.00298953,-0.0141782,0.0180023,-0.0104004,-0.756815,0.00975856,1001,794,5.9521,0.663109,40.0381,2.79052,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.587563,-0.0535664,-0.0262454,0.00457575,0.00315493,-0.014752,0.0186344,-0.0109037,-0.761338,0.00940493,1008,794,5.99412,0.660632,39.9773,2.61965,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.589392,-0.053468,-0.0287844,0.00435625,0.00336411,-0.0152873,0.0191555,-0.0114352,-0.769179,0.00945641,1015,794,6.00455,0.663142,39.8838,2.46175,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.590858,-0.0532836,-0.0324909,0.00412764,0.00355955,-0.0157728,0.0196189,-0.0119317,-0.776395,0.00990032,1022,794,6.00883,0.666703,39.8008,2.31828,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.59363,-0.051372,-0.0365672,0.00389967,0.00374288,-0.0161708,0.0199923,-0.0123497,-0.782974,0.0101086,1029,794,6.02526,0.648632,39.7553,2.15519,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.59809,-0.0495583,-0.0371081,0.00360694,0.00387325,-0.0164551,0.0201958,-0.0127156,-0.789444,0.0104752,1036,794,6.06553,0.633962,39.7834,1.98138,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.60204,-0.0479668,-0.0289715,0.00320696,0.00392282,-0.0166344,0.0202032,-0.0130734,-0.796155,0.0107013,1043,794,6.11749,0.616504,39.8338,1.78881,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.603461,-0.044264,-0.0198916,0.002703,0.00391815,-0.016723,0.0200446,-0.0134235,-0.803556,0.0108484,1050,794,6.14524,0.57529,39.833,1.56445,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.604204,-0.0402016,-0.0113491,0.00208735,0.00385595,-0.0166995,0.0196946,-0.0137513,-0.81185,0.0107835,1057,794,6.16533,0.519964,39.795,1.37038,33.6418,1.01568
-22.705,14.2079,-2.72111,0.604685,-0.0349668,-0.00365832,0.00140591,0.00381643,-0.0165468,0.0192018,-0.0139795,-0.821754,0.0105817,1064,794,6.18114,0.447959,39.7218,1.18041,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.605712,-0.0288708,0.00356186,0.000635689,0.00381305,-0.0162889,0.0185906,-0.0141418,-0.83401,0.010511,1071,794,6.20168,0.363752,39.6303,0.964469,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.605838,-0.0215879,0.00416609,-0.000263962,0.00387508,-0.0160108,0.0179495,-0.0143384,-0.849671,0.0102664,1078,794,6.19942,0.27399,39.5419,0.727844,33.387,0.562479
-20.6576,14.2275,-2.67647,0.605072,-0.0127999,0.000223031,-0.00126074,0.00395427,-0.0156841,0.0172461,-0.0145526,-0.86777,0.00990031,1085,794,6.17811,0.186238,39.4865,0.455713,33.3271,0.367724
-19.9719,14.236,-2.674,0.602367,-0.00298327,-0.00157978,-0.00230522,0.0040291,-0.0152871,0.0164736,-0.0147497,-0.887543,0.00928468,1092,794,6.14087,0.0922826,39.4482,0.189064,33.3082,0.201094
-19.286,14.2429,-2.671,0.598742,0.00619165,0.00270459,-0.00334147,0.00410791,-0.014843,0.0156864,-0.01492,-0.908329,0.00919288,1099,794,6.10699,-1.00175e-05,39.3939,-0.0584438,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.594877,0.0153407,0.010449,-0.00434301,0.00422977,-0.014412,0.0149793,-0.0150925,-0.929942,0.00954145,1106,794,6.07828,-0.101421,39.2758,-0.299309,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.590088,0.0277848,0.0116672,-0.00530223,0.00437167,-0.0140368,0.0143816,-0.0153121,-0.951322,0.0102044,1113,794,6.02594,-0.229532,39.1225,-0.575675,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.585104,0.0421936,0.00897668,-0.00620412,0.0044421,-0.0137105,0.0138266,-0.0155886,-0.970567,0.0108784,1120,794,5.96277,-0.37394,39.0125,-0.883172,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.580037,0.0559277,0.0101601,-0.00703978,0.00442042,-0.0134183,0.0132809,-0.0159003,-0.987195,0.0106494,1127,794,5.90713,-0.51765,38.9007,-1.1917,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.575034,0.0682988,0.0152745,-0.00783745,0.00431367,-0.0131452,0.0127195,-0.0162432,-1.00187,0.00989731,1134,794,5.86102,-0.654463,38.7723,-1.49687,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.569263,0.0811909,0.0213363,-0.00860902,0.00412697,-0.0128697,0.012118,-0.0166,-1.01514,0.00877679,1141,794,5.8094,-0.794978,38.546,-1.80509,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.562883,0.0946035,0.0243552,-0.009334,0.00386585,-0.0126128,0.0115011,-0.0169693,-1.02644,0.00871069,1148,794,5.74504,-0.938151,38.3174,-2.09572,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.556524,0.108277,0.0228445,-0.0100243,0.00352982,-0.0123805,0.0108668,-0.0173613,-1.03582,0.00952281,1155,794,5.67082,-1.08006,38.1719,-2.37402,32.4923,-1.173
-13.1511,14.268,-2.38651,0.549728,0.119828,0.0279524,-0.0106751,0.00314927,-0.0121923,0.0102524,-0.0177782,-1.04327,0.0105757,1162,794,5.60705,-1.21037,38.0824,-2.64674,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.541947,0.131769,0.0367839,-0.0113041,0.00274666,-0.0120061,0.00963176,-0.0181892,-1.05011,0.0109257,1169,794,5.54144,-1.34987,38.0339,-2.93673,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.533352,0.145872,0.044289,-0.0119348,0.00235527,-0.0117494,0.00896156,-0.0185411,-1.05858,0.0105267,1176,794,5.46438,-1.50305,37.9415,-3.24362,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.52329,0.160471,0.049467,-0.0125725,0.00197994,-0.0114074,0.00823413,-0.0188267,-1.06929,0.0102308,1183,794,5.36742,-1.66034,37.829,-3.55414,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.511539,0.176109,0.048953,-0.0132021,0.00161697,-0.0110568,0.00751731,-0.0191025,-1.0806,0.00979482,1190,794,5.24033,-1.82016,37.7537,-3.87885,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.499952,0.192846,0.0532554,-0.013868,0.00128367,-0.0106793,0.00680133,-0.0193857,-1.0939,0.00984342,1197,794,5.12566,-2.00776,37.6838,-4.22481,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.490182,0.210368,0.0614963,-0.0144978,0.000915658,-0.0102594,0.00604053,-0.0196227,-1.10753,0.0103261,1204,794,5.03828,-2.20917,37.6389,-4.58811,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.480534,0.228734,0.0697186,-0.0150652,0.000515278,-0.00977594,0.00522532,-0.0197752,-1.12182,0.0112241,1211,794,4.95221,-2.42229,37.5714,-4.95019,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.469786,0.246752,0.0764996,-0.0156036,7.37301e-05,-0.0092587,0.00436636,-0.0198962,-1.13666,0.0112029,1218,794,4.85198,-2.61527,37.4661,-5.30342,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.45687,0.265147,0.0835792,-0.0161541,-0.000428468,-0.00877899,0.00349406,-0.0200767,-1.1506,0.0107893,1225,794,4.73063,-2.80872,37.3476,-5.66707,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.443627,0.283677,0.0893613,-0.0166653,-0.00105889,-0.00833283,0.00255395,-0.0202782,-1.16169,0.0104446,1232,794,4.60309,-2.9993,37.253,-6.03221,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.431133,0.299359,0.098456,-0.0170634,-0.0017689,-0.00794613,0.00161206,-0.0204443,-1.16851,0.0108329,1239,794,4.49181,-3.18027,37.2764,-6.3577,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.419564,0.312344,0.106439,-0.0173785,-0.00247208,-0.00763696,0.000745862,-0.0205965,-1.17201,0.0113685,1246,794,4.38821,-3.33125,37.354,-6.65224,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.408657,0.326478,0.111853,-0.0176555,-0.00309577,-0.00736408,-2.06195e-05,-0.0207306,-1.17522,0.011448,1253,794,4.28522,-3.48465,37.3973,-6.95081,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.397692,0.340089,0.115154,-0.0178494,-0.00360213,-0.00709435,-0.00067211,-0.0207794,-1.17913,0.0116148,1260,794,4.17702,-3.62445,37.4013,-7.26786,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.386034,0.349574,0.112523,-0.0179083,-0.00394083,-0.00682822,-0.00115742,-0.0206917,-1.18373,0.012347,1267,794,4.049,-3.71266,37.4222,-7.51788,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.370538,0.354411,0.11345,-0.017803,-0.00408163,-0.00662786,-0.00140306,-0.0204816,-1.18673,0.0119455,1274,794,3.89247,-3.76576,37.3923,-7.72087,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.355606,0.35741,0.111813,-0.0175673,-0.00397279,-0.00648905,-0.00137269,-0.0201674,-1.18969,0.0113478,1281,794,3.73612,-3.79787,37.3923,-7.8948,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.341225,0.359914,0.110321,-0.0172456,-0.00360461,-0.00633841,-0.00111411,-0.0197361,-1.19641,0.0108695,1288,794,3.58597,-3.824,37.3775,-8.08174,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.327635,0.360928,0.108674,-0.0167874,-0.00301204,-0.00616062,-0.000658868,-0.0191406,-1.20593,0.0105999,1295,794,3.44399,-3.84315,37.4015,-8.24768,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.31409,0.360134,0.106461,-0.0161714,-0.00222566,-0.00599642,-1.8999e-06,-0.0183951,-1.21567,0.00986475,1302,794,3.30163,-3.83482,37.4471,-8.39009,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.30232,0.357878,0.102347,-0.0155635,-0.00134724,-0.00585752,0.000755273,-0.017666,-1.22618,0.0090409,1309,794,3.17278,-3.80068,37.5335,-8.5207,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.292353,0.356007,0.0994481,-0.0149611,-0.000537206,-0.00568276,0.00143268,-0.016931,-1.23712,0.00866991,1316,794,3.06501,-3.77331,37.6124,-8.66238,34.672,-4.81431
2.76264,14.4207,-2.09436,0.281356,0.353114,0.0980778,-0.0143626,0.000177245,-0.0054341,0.00198374,-0.016169,-1.24985,0.00934721,1323,794,2.95112,-3.73712,37.6642,-8.79363,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.269762,0.346913,0.0981211,-0.013727,0.000797255,-0.00511376,0.00241708,-0.0153468,-1.26404,0.0105633,1330,794,2.83602,-3.67303,37.6921,-8.88575,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.260023,0.33895,0.0931959,-0.0131431,0.00132139,-0.00477095,0.00275328,-0.014575,-1.27922,0.0112744,1337,794,2.72766,-3.58471,37.757,-8.93274,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.251411,0.330195,0.088706,-0.0126932,0.00172067,-0.00441801,0.00296706,-0.0139396,-1.29583,0.0111971,1344,794,2.63196,-3.4936,37.853,-8.98279,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.244519,0.322495,0.0771447,-0.0123567,0.00192184,-0.00411373,0.00302223,-0.0134571,-1.30942,0.0103249,1351,794,2.53516,-3.40658,37.9995,-9.04075,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.23577,0.314717,0.0683689,-0.0121406,0.00190277,-0.00387906,0.002903,-0.0131409,-1.31844,0.00963794,1358,794,2.42676,-3.31943,38.1266,-9.11151,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.612482,-0.057517,-0.0287259,0.00583721,0.00206015,-0.0146248,0.0186949,-0.0107976,-0.721188,0.0100833,1008,801,6.25243,0.708853,38.4127,2.59832,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.614762,-0.0569673,-0.0308367,0.00565284,0.00239999,-0.0152275,0.0193405,-0.0112877,-0.732195,0.00989,1015,801,6.2681,0.705679,38.3058,2.43941,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.617689,-0.0556993,-0.0371773,0.00548007,0.00272068,-0.0157772,0.0199377,-0.011737,-0.741785,0.00992529,1022,801,6.28199,0.701554,38.2099,2.29167,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.62228,-0.0550408,-0.039613,0.00531653,0.00302888,-0.0162324,0.0204454,-0.0121,-0.750224,0.0102678,1029,801,6.32027,0.696044,38.2037,2.14173,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.627646,-0.0550556,-0.0356441,0.00508128,0.00329386,-0.0165606,0.0207722,-0.0123971,-0.758441,0.0106531,1036,801,6.37887,0.694023,38.2528,1.99338,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.632101,-0.0545405,-0.025956,0.00472533,0.00348729,-0.016775,0.0208928,-0.0126801,-0.766956,0.0107252,1043,801,6.43927,0.683149,38.2994,1.81957,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.634166,-0.0500771,-0.0183568,0.00424649,0.00362595,-0.0169108,0.0208499,-0.0129774,-0.776225,0.0105171,1050,801,6.47055,0.633252,38.271,1.60033,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.636221,-0.0438557,-0.0146472,0.00363119,0.00371164,-0.016957,0.0206285,-0.0132857,-0.786584,0.010503,1057,801,6.49388,0.56374,38.2144,1.38179,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.638156,-0.0369663,-0.0077064,0.00293586,0.0038157,-0.0169111,0.0202926,-0.013541,-0.798402,0.0106681,1064,801,6.52246,0.479408,38.1456,1.15645,31.644,0.83912
-22.1216,13.4587,-2.2944,0.641615,-0.0301224,0.00225424,0.00211831,0.00393921,-0.0167716,0.019825,-0.0137675,-0.812514,0.0104779,1071,801,6.573,0.389222,38.0713,0.924521,31.548,0.692364
-21.4414,13.4635,-2.27242,0.643758,-0.0216396,0.00429503,0.00114938,0.00410066,-0.0166101,0.0193005,-0.0140505,-0.829702,0.010044,1078,801,6.59384,0.285224,37.9833,0.684896,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.643242,-0.0117056,-0.00195786,6.06112e-05,0.00426135,-0.0164106,0.0187054,-0.0143834,-0.849047,0.00959663,1085,801,6.56992,0.185927,37.9121,0.430289,31.3535,0.355938
-20.0744,13.478,-2.25509,0.641049,-0.00230543,-0.00468678,-0.00109014,0.00440826,-0.0161597,0.018051,-0.0147328,-0.869655,0.00942098,1092,801,6.53577,0.0966295,37.8863,0.180353,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.637674,0.00589813,0.00126152,-0.00223599,0.00455476,-0.015879,0.0173973,-0.0150786,-0.890726,0.0093352,1099,801,6.50785,0.00917504,37.8389,-0.0552575,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.633574,0.0145854,0.00999457,-0.00335377,0.00473062,-0.0156096,0.0168129,-0.0154361,-0.912093,0.0095598,1106,801,6.4787,-0.0938951,37.7205,-0.290517,31.267,-0.0644079
