 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.576884,-0.109776,0.0640014,0.00454792,0.00628207,-0.0185691,0.0240043,-0.0131743,-0.808729,0.00887368,1001,780,6.05781,1.08534,43.7614,3.33688,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.579677,-0.112025,0.0676927,0.00389553,0.00690987,-0.0194876,0.0249485,-0.0141431,-0.823991,0.00915316,1008,780,6.09176,1.09564,43.7261,3.1788,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.581871,-0.114821,0.067555,0.00314328,0.00750275,-0.0203154,0.025755,-0.015109,-0.838841,0.00961023,1015,780,6.11233,1.12238,43.7076,3.02843,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.583525,-0.118353,0.0669621,0.00243254,0.00798381,-0.0210427,0.0264332,-0.0160168,-0.850972,0.00991009,1022,780,6.12665,1.16052,43.6703,2.89266,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.584853,-0.119578,0.0645541,0.00176269,0.00833771,-0.0216315,0.0269301,-0.0168297,-0.86081,0.00941805,1029,780,6.13374,1.18002,43.5771,2.74902,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.585199,-0.120365,0.0669081,0.00107432,0.00848832,-0.0220537,0.0271444,-0.0175818,-0.868665,0.00951418,1036,780,6.14003,1.18075,43.4703,2.59559,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.584949,-0.120641,0.0725965,0.000357052,0.0084407,-0.0223162,0.0270782,-0.0182804,-0.874985,0.00999308,1043,780,6.14646,1.16797,43.4518,2.41448,37.687,1.37488
-23.87,15.7179,-3.59957,0.584366,-0.121524,0.0810015,-0.000360834,0.00825911,-0.0223983,0.0267584,-0.0188601,-0.880448,0.0102236,1050,780,6.15497,1.16176,43.4766,2.25135,37.7297,1.21808
-23.1788,15.731,-3.62642,0.583467,-0.123181,0.0907799,-0.00111872,0.00798767,-0.0222802,0.0261751,-0.0193062,-0.886191,0.0101138,1057,780,6.16335,1.16361,43.5145,2.09329,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.582552,-0.124102,0.097635,-0.00189137,0.00766794,-0.0219198,0.0253231,-0.0195465,-0.892744,0.00950174,1064,780,6.16603,1.16173,43.481,1.95069,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.581508,-0.123127,0.100063,-0.00263603,0.00736193,-0.0214073,0.0243462,-0.0196203,-0.900102,0.0094884,1071,780,6.15833,1.14259,43.4293,1.78339,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.579619,-0.121596,0.10236,-0.00342152,0.00715479,-0.0208701,0.0233963,-0.019663,-0.909479,0.00971065,1078,780,6.14167,1.11607,43.3887,1.5862,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.577015,-0.118753,0.104093,-0.00423269,0.00702808,-0.0202331,0.0223995,-0.0196042,-0.921103,0.0094952,1085,780,6.11624,1.08045,43.3616,1.36538,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.574165,-0.114173,0.10686,-0.00507096,0.00699921,-0.0194942,0.0213711,-0.0194429,-0.935511,0.00940972,1092,780,6.09014,1.03187,43.2909,1.14636,37.668,0.226595
-19.0617,15.7782,-3.5943,0.572639,-0.107327,0.106441,-0.00592789,0.00717156,-0.0187562,0.0204888,-0.0192451,-0.95338,0.00916961,1099,780,6.0706,0.970286,43.1722,0.922993,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.571203,-0.098723,0.106001,-0.00677629,0.00760829,-0.0181056,0.0198979,-0.0190659,-0.974461,0.00936121,1106,780,6.05152,0.89084,43.0414,0.686069,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.566626,-0.0871796,0.102218,-0.00760063,0.00835202,-0.0175576,0.0196602,-0.0189088,-0.998608,0.00995195,1113,780,5.99279,0.776277,42.9119,0.418003,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.561733,-0.075784,0.102471,-0.00841423,0.00926069,-0.0170786,0.0196529,-0.0188064,-1.02416,0.0103878,1120,780,5.93927,0.653912,42.802,0.138659,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.607036,-0.118584,0.0603813,0.00558163,0.00540682,-0.0181362,0.0236307,-0.0126422,-0.782988,0.00913794,1001,787,6.36936,1.18184,41.9947,3.34666,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.611701,-0.120668,0.0619117,0.00500211,0.00609193,-0.0190921,0.0246469,-0.0135528,-0.799665,0.00940566,1008,787,6.41819,1.19933,41.9637,3.1913,35.922,2.13967
-27.3999,14.9056,-3.1164,0.614069,-0.123819,0.0611309,0.00433177,0.00673262,-0.0199213,0.0254896,-0.0144253,-0.815491,0.00988945,1015,787,6.43922,1.23172,41.9255,3.05788,35.855,1.97124
-26.7166,14.9141,-3.11772,0.615458,-0.127017,0.057223,0.00373246,0.00726311,-0.0206383,0.0262115,-0.0152159,-0.828062,0.010251,1022,787,6.44416,1.27053,41.8748,2.94168,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.617296,-0.128374,0.0522713,0.00319057,0.00767559,-0.0212141,0.0267653,-0.0158992,-0.838057,0.0101116,1029,787,6.45131,1.29202,41.7899,2.8146,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.619512,-0.130011,0.0545086,0.00261989,0.00792005,-0.0216258,0.0270575,-0.0165176,-0.846366,0.0103436,1036,787,6.47622,1.30114,41.7459,2.67259,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.62119,-0.132134,0.0654534,0.00198469,0.00799132,-0.0218879,0.027081,-0.017105,-0.853579,0.0105298,1043,787,6.51274,1.30308,41.7544,2.51223,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.621684,-0.132906,0.0754488,0.00129863,0.00792836,-0.0219952,0.0268571,-0.0176301,-0.86019,0.0105259,1050,787,6.53511,1.29569,41.7804,2.33607,35.6414,1.17862
-23.286,14.9639,-3.1649,0.621895,-0.133954,0.0848648,0.000529607,0.00776151,-0.0219388,0.0263804,-0.0180893,-0.867074,0.010336,1057,787,6.55378,1.29314,41.7967,2.18172,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.621725,-0.134501,0.093006,-0.000279794,0.00755265,-0.0217124,0.0256991,-0.0184263,-0.874623,0.0100078,1064,787,6.56639,1.28643,41.7435,2.04353,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.621449,-0.133867,0.097949,-0.00113288,0.00736008,-0.0213767,0.024908,-0.0186808,-0.883447,0.0102353,1071,787,6.57154,1.26468,41.6722,1.88384,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.619884,-0.132176,0.10044,-0.00208504,0.00724548,-0.0210261,0.0241177,-0.0189572,-0.894569,0.0104631,1078,787,6.55842,1.23456,41.5977,1.69083,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.617275,-0.128201,0.0996669,-0.00310098,0.00718166,-0.0206042,0.0232763,-0.0191957,-0.907665,0.0102634,1085,787,6.52737,1.18994,41.5392,1.46007,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.613654,-0.123187,0.101235,-0.00414678,0.0071889,-0.0201217,0.0224258,-0.0193837,-0.92268,0.00983199,1092,787,6.49056,1.13567,41.4664,1.23491,35.4276,0.208226
-19.1763,15.008,-3.12066,0.610796,-0.117548,0.103386,-0.00519723,0.00737027,-0.0196639,0.0217301,-0.019557,-0.940049,0.00958317,1099,787,6.4626,1.08081,41.3924,1.0228,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.609024,-0.110453,0.105309,-0.00623087,0.00777592,-0.019291,0.0212955,-0.0197504,-0.95952,0.00953511,1106,787,6.44503,1.01313,41.2985,0.809928,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.604968,-0.0995351,0.102291,-0.00724213,0.00843034,-0.0189905,0.0211379,-0.0199497,-0.981075,0.00974327,1113,787,6.39306,0.908144,41.1667,0.556224,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.599424,-0.0878849,0.101489,-0.00822907,0.00922782,-0.0187228,0.0211568,-0.020158,-1.00352,0.010169,1120,787,6.33042,0.785107,41.0367,0.281381,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.592367,-0.0777868,0.105623,-0.0091981,0.0101293,-0.0184668,0.0213081,-0.0203769,-1.02646,0.0101576,1127,787,6.2634,0.66593,40.8755,0.0118033,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.58646,-0.0708959,0.117132,-0.0102093,0.0110406,-0.0182267,0.0215131,-0.0206818,-1.04929,0.0100022,1134,787,6.22481,0.575182,40.7052,-0.252258,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.579155,-0.0640556,0.129255,-0.0112792,0.0118556,-0.0179949,0.0216802,-0.0211039,-1.07105,0.00998763,1141,787,6.17375,0.489803,40.4895,-0.503178,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.570517,-0.0566798,0.132876,-0.0123699,0.0125203,-0.0177874,0.021784,-0.0216337,-1.09065,0.0104645,1148,787,6.0908,0.420208,40.2794,-0.740584,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.561521,-0.0507179,0.135479,-0.0134355,0.0129545,-0.0176265,0.0217776,-0.0222587,-1.1067,0.0107381,1155,787,6.00259,0.352247,40.1015,-0.95291,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.552903,-0.0445463,0.137034,-0.0144004,0.0131911,-0.0175323,0.0217046,-0.0229139,-1.11874,0.0110284,1162,787,5.9159,0.279361,39.9711,-1.18157,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.542906,-0.0384496,0.139086,-0.0152745,0.0132201,-0.0174376,0.0214907,-0.0235451,-1.12792,0.0111951,1169,787,5.81639,0.201124,39.8784,-1.40729,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.531849,-0.0305779,0.137747,-0.0160789,0.0131118,-0.017264,0.0211233,-0.0240904,-1.13631,0.010772,1176,787,5.69813,0.120088,39.7888,-1.6418,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.518291,-0.0247855,0.13948,-0.0168414,0.0129421,-0.0169339,0.0206008,-0.0245001,-1.14606,0.0104369,1183,787,5.56204,0.0591666,39.6671,-1.85504,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.503411,-0.0187335,0.14256,-0.017603,0.012795,-0.0165711,0.0200818,-0.0248898,-1.15652,0.0101342,1190,787,5.41569,-0.00771532,39.5476,-2.08243,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.489145,-0.00971914,0.14671,-0.0184063,0.0127262,-0.0161845,0.0196154,-0.0252954,-1.16836,0.0100823,1197,787,5.27749,-0.11803,39.4464,-2.35341,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.476849,0.00064273,0.153615,-0.0191174,0.0127161,-0.0157126,0.0191651,-0.0255665,-1.18132,0.0108515,1204,787,5.16527,-0.244876,39.3831,-2.6506,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.464101,0.0114589,0.157698,-0.0197385,0.0128291,-0.0151679,0.0187991,-0.0257085,-1.19583,0.0118661,1211,787,5.0423,-0.373371,39.2857,-2.92751,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.450232,0.0230819,0.161316,-0.0203366,0.0129938,-0.0145776,0.0184698,-0.0258127,-1.21146,0.0118535,1218,787,4.90677,-0.489887,39.1519,-3.21849,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.433402,0.0355158,0.162985,-0.0209725,0.0132065,-0.0139262,0.0181622,-0.0259282,-1.22892,0.0113055,1225,787,4.73683,-0.607369,38.9858,-3.51437,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.418552,0.0478895,0.159586,-0.0215354,0.0133411,-0.0131218,0.0177266,-0.0259209,-1.24825,0.0106166,1232,787,4.57512,-0.7161,38.8984,-3.78977,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.403836,0.0537228,0.157966,-0.0218386,0.013438,-0.0121638,0.0172256,-0.0256262,-1.26893,0.0104249,1239,787,4.42079,-0.7801,38.9186,-4.00576,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.635533,-0.125503,0.0552123,0.00664973,0.0040786,-0.0176783,0.0230892,-0.0123608,-0.749102,0.0099947,1001,794,6.66062,1.26446,40.3876,3.36565,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.64106,-0.129351,0.0579526,0.00612597,0.00483563,-0.0187216,0.0242135,-0.0132519,-0.768174,0.00997267,1008,794,6.72089,1.30036,40.3367,3.22773,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.644343,-0.132877,0.0556478,0.00553024,0.0055447,-0.0196055,0.025143,-0.014068,-0.785583,0.010132,1015,794,6.74844,1.34121,40.2581,3.10476,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.646979,-0.135528,0.0479859,0.00504245,0.00615842,-0.0203631,0.0259712,-0.0147703,-0.799096,0.0106854,1022,794,6.75865,1.38081,40.1954,2.99745,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.650627,-0.137786,0.0446067,0.0046321,0.00667024,-0.0209681,0.026644,-0.0153416,-0.80968,0.0109728,1029,794,6.78724,1.40646,40.158,2.87336,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.655339,-0.141528,0.049568,0.00418565,0.00704413,-0.0213999,0.0270625,-0.0158327,-0.818742,0.011315,1036,794,6.8431,1.4376,40.1784,2.74748,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.658934,-0.145526,0.0636921,0.00364587,0.00726838,-0.0216775,0.0272102,-0.0162959,-0.827079,0.0113916,1043,794,6.90567,1.45678,40.2144,2.61102,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.660061,-0.146536,0.0766121,0.00301326,0.00736823,-0.021813,0.0271122,-0.0167307,-0.835146,0.0111569,1050,794,6.94033,1.44796,40.2041,2.4368,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.660785,-0.145381,0.0840602,0.00225749,0.00736694,-0.0218089,0.0267702,-0.0171458,-0.843703,0.0109754,1057,794,6.95983,1.42747,40.1691,2.27117,33.6418,1.01568
-22.705,14.2079,-2.72111,0.661964,-0.143328,0.0892586,0.00143583,0.0073302,-0.0216887,0.026271,-0.017505,-0.852927,0.0109538,1064,794,6.9796,1.39704,40.1085,2.11357,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.663395,-0.141366,0.094517,0.000513808,0.00730074,-0.0214839,0.0256575,-0.017843,-0.863728,0.0109882,1071,794,7.00238,1.36003,40.0255,1.94199,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.663168,-0.139038,0.0966098,-0.000551174,0.00732388,-0.0212713,0.025019,-0.0182463,-0.876917,0.0108862,1078,794,7.00185,1.31911,39.9314,1.75244,33.387,0.562479
-20.6576,14.2275,-2.67647,0.661354,-0.134605,0.093515,-0.00171518,0.00737156,-0.0210134,0.0243271,-0.0186707,-0.891866,0.0106626,1085,794,6.97377,1.27328,39.8645,1.52425,33.3271,0.367724
-19.9719,14.236,-2.674,0.657354,-0.129204,0.0938951,-0.0029239,0.00746232,-0.0207321,0.0236418,-0.0191034,-0.908116,0.0102928,1092,794,6.93006,1.22004,39.81,1.29913,33.3082,0.201094
-19.286,14.2429,-2.671,0.653222,-0.124322,0.097325,-0.00413614,0.00768744,-0.0205013,0.0231123,-0.0195609,-0.925771,0.0102917,1099,794,6.89147,1.17215,39.7529,1.09796,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.649592,-0.119632,0.102056,-0.00532733,0.00808625,-0.0203585,0.0228143,-0.0200553,-0.944517,0.010282,1106,794,6.86115,1.11913,39.6433,0.910703,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.645676,-0.110944,0.10003,-0.00650016,0.00867017,-0.0202723,0.0227299,-0.0205599,-0.964417,0.0103153,1113,794,6.813,1.03192,39.5056,0.681925,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.639922,-0.10001,0.0986863,-0.00764585,0.00936062,-0.0202004,0.0227746,-0.0210598,-0.984613,0.0105525,1120,794,6.74688,0.91868,39.3864,0.40936,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.633176,-0.08996,0.103288,-0.00874402,0.010134,-0.020129,0.0229272,-0.0215373,-1.00464,0.0105721,1127,794,6.68359,0.803298,39.2526,0.135392,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.625686,-0.0831427,0.117142,-0.00982062,0.0109343,-0.0200427,0.0231268,-0.0220131,-1.02428,0.0105927,1134,794,6.63366,0.706636,39.0844,-0.127959,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.618416,-0.0764768,0.132479,-0.0108846,0.0116763,-0.0199205,0.0232886,-0.0224968,-1.04302,0.0104173,1141,794,6.58987,0.616793,38.8276,-0.392925,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.611019,-0.0692377,0.143903,-0.0119314,0.0123115,-0.0197755,0.0233849,-0.0230047,-1.06034,0.010943,1148,794,6.53657,0.528228,38.575,-0.642167,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.603053,-0.0616752,0.145131,-0.0129657,0.0127701,-0.0196306,0.0233744,-0.0235699,-1.07552,0.0117073,1155,794,6.45517,0.452096,38.4092,-0.871231,32.4923,-1.173
-13.1511,14.268,-2.38651,0.594216,-0.0560676,0.144619,-0.0139576,0.013068,-0.0195043,0.0232832,-0.0241727,-1.08834,0.0119575,1162,794,6.36158,0.387372,38.3093,-1.06788,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.583167,-0.0501678,0.142989,-0.0149179,0.0131967,-0.0193516,0.0230579,-0.0247791,-1.09952,0.0118155,1169,794,6.24286,0.323708,38.2455,-1.27268,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.571682,-0.0438154,0.141987,-0.015858,0.0132113,-0.0191119,0.0226875,-0.0253342,-1.11049,0.0112489,1176,794,6.12114,0.259597,38.1379,-1.47966,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.558931,-0.0369759,0.142603,-0.0168035,0.0131819,-0.0187364,0.0221858,-0.0258073,-1.12283,0.0109043,1183,794,5.99019,0.189574,38.0057,-1.70248,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.544349,-0.0294684,0.141868,-0.0177862,0.0131599,-0.018317,0.0216645,-0.0262908,-1.13611,0.0104931,1190,794,5.83751,0.113985,37.902,-1.94466,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.529741,-0.0203814,0.146327,-0.0188555,0.013201,-0.0178734,0.0211803,-0.0268348,-1.15091,0.0104539,1197,794,5.69607,0.00709643,37.8011,-2.21576,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.516744,-0.0102123,0.152973,-0.0198837,0.013291,-0.0173627,0.0207162,-0.0273089,-1.16668,0.0109931,1204,794,5.5759,-0.11842,37.726,-2.49913,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.503919,0.000152354,0.161517,-0.0208449,0.0134811,-0.0167865,0.0203255,-0.0276893,-1.18364,0.0119244,1211,794,5.46219,-0.255532,37.6258,-2.77506,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.489956,0.0107594,0.164414,-0.0217853,0.0137172,-0.0161549,0.0199678,-0.0280358,-1.20162,0.0120818,1218,794,5.32415,-0.37134,37.494,-3.04008,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.471553,0.0235927,0.168223,-0.0227557,0.0139839,-0.0154468,0.0196152,-0.0283871,-1.22121,0.0119275,1225,794,5.1428,-0.497281,37.3248,-3.34594,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.452775,0.036276,0.171107,-0.0236703,0.0141827,-0.0145955,0.0191568,-0.0286444,-1.24234,0.0117772,1232,794,4.95572,-0.618763,37.1782,-3.65045,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.435111,0.0453295,0.169874,-0.0243632,0.014349,-0.0136123,0.0186563,-0.0286704,-1.26434,0.0119321,1239,794,4.77136,-0.709455,37.1646,-3.89388,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.418591,0.0504307,0.167085,-0.0248383,0.0144653,-0.0125745,0.018144,-0.028517,-1.28619,0.0120572,1246,794,4.59614,-0.764714,37.2076,-4.08468,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.403857,0.0569656,0.165644,-0.0251959,0.0144031,-0.0115475,0.0175244,-0.0283172,-1.3068,0.0120291,1253,794,4.44191,-0.836669,37.2218,-4.2851,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.387838,0.0638588,0.169009,-0.0254229,0.0141765,-0.010521,0.0167982,-0.0280446,-1.32658,0.0126466,1260,794,4.28622,-0.910042,37.1738,-4.53191,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.369161,0.0668683,0.173024,-0.0254283,0.0138493,-0.00945988,0.016009,-0.0275879,-1.34635,0.0141546,1267,794,4.10669,-0.943307,37.1127,-4.72908,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.346608,0.0678203,0.170305,-0.025156,0.0134988,-0.00837655,0.015236,-0.0268931,-1.36631,0.0139163,1274,794,3.87292,-0.943685,37.016,-4.89262,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.325648,0.0692175,0.160754,-0.0246989,0.013129,-0.00726859,0.0144776,-0.0260475,-1.38735,0.0125667,1281,794,3.63869,-0.940616,36.966,-5.04083,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.307351,0.0731746,0.148282,-0.0241259,0.0127836,-0.00610752,0.013768,-0.0251103,-1.411,0.0109503,1288,794,3.42345,-0.964348,36.9278,-5.22054,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.291321,0.0760745,0.140723,-0.0233382,0.0125975,-0.0049126,0.013257,-0.0239976,-1.43735,0.0103217,1295,794,3.24321,-0.992196,36.9362,-5.39533,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.274172,0.0758274,0.143191,-0.0222958,0.0125747,-0.00371326,0.0129657,-0.0226869,-1.46588,0.00975012,1302,794,3.07731,-1.00314,36.939,-5.54705,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.257576,0.0734455,0.145712,-0.0212397,0.0126222,-0.00264437,0.0128275,-0.021445,-1.49333,0.0094459,1309,794,2.91793,-0.988848,36.9674,-5.67986,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.242466,0.0741224,0.143312,-0.0201405,0.012704,-0.00152745,0.0127749,-0.0202114,-1.52442,0.00986904,1316,794,2.76056,-0.994363,36.9939,-5.84303,34.672,-4.81431
2.76264,14.4207,-2.09436,0.227321,0.0760416,0.137271,-0.0190095,0.0127632,-0.000401306,0.0127683,-0.0190146,-1.55817,0.0106957,1323,794,2.59344,-0.997991,37.0108,-6.01626,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.211755,0.078415,0.133487,-0.0178332,0.0127246,0.000691168,0.0127402,-0.0178488,1.54819,0.0111837,1330,794,2.42764,-1.00719,37.0047,-6.19659,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.199169,0.0794227,0.125008,-0.0167449,0.0125988,0.00166292,0.0126928,-0.0168389,1.51437,0.0105837,1337,794,2.28039,-1.00244,37.047,-6.3307,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.18873,0.079124,0.117211,-0.0158398,0.0123508,0.00247566,0.0125665,-0.0160556,1.48386,0.00952538,1344,794,2.15669,-0.990384,37.1303,-6.46274,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.180858,0.0781629,0.106749,-0.0150441,0.011982,0.00313664,0.0123413,-0.0154034,1.45676,0.00885991,1351,794,2.05204,-0.974183,37.2669,-6.59185,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.170759,0.0770836,0.102348,-0.0143251,0.0115391,0.00365831,0.0120466,-0.0148326,1.43296,0.00879618,1358,794,1.94053,-0.964031,37.376,-6.7386,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.669137,-0.136541,0.0527138,0.00738487,0.00328234,-0.0183605,0.0238084,-0.0131412,-0.729768,0.0110821,1008,801,7.00785,1.38864,38.8088,3.24646,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.672601,-0.140248,0.0511758,0.00684301,0.00406103,-0.0193436,0.0248455,-0.0139415,-0.749505,0.0108918,1015,801,7.03866,1.43024,38.7132,3.12789,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.67675,-0.142797,0.0436633,0.0064473,0.00475283,-0.0201846,0.0258024,-0.0146023,-0.764423,0.0110096,1022,801,7.06459,1.46814,38.6326,3.02046,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.68265,-0.146716,0.0434477,0.00615178,0.00535956,-0.0208556,0.026615,-0.0151037,-0.775903,0.0115015,1029,801,7.12254,1.51001,38.6359,2.90885,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.688122,-0.152289,0.0522361,0.00581806,0.00585384,-0.0213357,0.0271716,-0.0154997,-0.785817,0.0119438,1036,801,7.1939,1.55745,38.6771,2.80754,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.692504,-0.157092,0.0657279,0.00536936,0.00622325,-0.0216488,0.0274493,-0.0158567,-0.795258,0.011918,1043,801,7.26339,1.58757,38.7163,2.68799,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.694536,-0.157609,0.0761987,0.00479378,0.00648712,-0.0218243,0.0274811,-0.0162002,-0.804786,0.0114928,1050,801,7.30237,1.57572,38.6829,2.5224,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.696624,-0.155241,0.0794627,0.00406064,0.00666504,-0.0218735,0.0272751,-0.0165494,-0.81513,0.0114891,1057,801,7.3272,1.54441,38.6283,2.34612,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.699237,-0.151839,0.0852424,0.00323804,0.00681656,-0.0218466,0.026947,-0.0168924,-0.826258,0.0118566,1064,801,7.36232,1.49916,38.5696,2.15717,31.644,0.83912
-22.1216,13.4587,-2.2944,0.703262,-0.147984,0.0904776,0.00227344,0.00696681,-0.021746,0.0264924,-0.0172521,-0.839147,0.0116896,1071,801,7.41087,1.44905,38.5107,1.96325,31.548,0.692364
-21.4414,13.4635,-2.27242,0.70595,-0.143506,0.0902388,0.0011354,0.0071468,-0.0216414,0.0259902,-0.017708,-0.8544,0.0112016,1078,801,7.43464,1.3893,38.4333,1.7695,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.705064,-0.138341,0.0861602,-0.000132146,0.007333,-0.0215128,0.0254346,-0.0182338,-0.871295,0.0108135,1085,801,7.4136,1.33461,38.355,1.56006,31.3535,0.355938
-20.0744,13.478,-2.25509,0.701637,-0.133562,0.086826,-0.00146394,0.00754012,-0.0213896,0.0248964,-0.0188202,-0.889123,0.010827,1092,801,7.37607,1.28687,38.3112,1.35085,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.697248,-0.129464,0.0924639,-0.00280459,0.00784323,-0.0213397,0.0245131,-0.0194745,-0.907645,0.0109808,1099,801,7.33924,1.24322,38.2549,1.15646,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.692847,-0.125421,0.0977759,-0.00412337,0.00827059,-0.0213851,0.0243385,-0.0201913,-0.926425,0.01083,1106,801,7.30211,1.19525,38.1403,0.973367,31.267,-0.0644079
-18.0257,13.4925,-2.20774,0.688305,-0.119792,0.0998843,-0.0054289,0.00882297,-0.0214814,0.0243295,-0.0209354,-0.94555,0.0106681,1113,801,7.25681,1.12361,37.9936,0.765158,31.1641,-0.221781
-17.343,13.4977,-2.18741,0.68206,-0.11172,0.102239,-0.00671094,0.00944198,-0.0215856,0.0244126,-0.0216816,-0.964415,0.0109885,1120,801,7.19395,1.03362,37.8708,0.517734,31.1025,-0.385669
