 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.201794,0.108326,-0.0497884,-0.000291682,0.00102117,-0.00819782,0.0085888,-0.00785931,-0.82535,0.00669616,1001,780,1.95163,-0.990645,40.246,1.3728,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.20063,0.111624,-0.0496469,-0.000653799,0.00154542,-0.00818511,0.00870445,-0.00781283,-0.85217,0.00696942,1008,780,1.93724,-1.02639,40.1752,1.1605,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.199912,0.114461,-0.0486961,-0.00113861,0.00203704,-0.00813068,0.00873349,-0.00783506,-0.881828,0.00728134,1015,780,1.92902,-1.05552,40.1226,0.947132,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.19915,0.117401,-0.0477948,-0.00166791,0.00245517,-0.0079923,0.00864753,-0.00786026,-0.911617,0.00744842,1022,780,1.92025,-1.08359,40.0557,0.740109,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.198479,0.121591,-0.0473329,-0.00220105,0.00280783,-0.00774821,0.0084463,-0.00783952,-0.941712,0.00738088,1029,780,1.91138,-1.12525,39.9342,0.536622,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.197112,0.126896,-0.0488645,-0.00270621,0.00309076,-0.00742498,0.00816294,-0.00777839,-0.971487,0.00773982,1036,780,1.89128,-1.1769,39.8148,0.32537,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.195288,0.133568,-0.0506195,-0.00316184,0.00332008,-0.00706642,0.00785332,-0.00769508,-1.00041,0.00837319,1043,780,1.86562,-1.2421,39.7921,0.0822151,37.687,1.37488
-23.87,15.7179,-3.59957,0.192038,0.140529,-0.0475725,-0.00356757,0.00351479,-0.00667567,0.00753036,-0.00758315,-1.02926,0.00870382,1050,780,1.83474,-1.31867,39.7977,-0.150774,37.7297,1.21808
-23.1788,15.731,-3.62642,0.188182,0.148235,-0.0439015,-0.00395886,0.0036928,-0.00623461,0.00718184,-0.0074479,-1.06059,0.00893209,1057,780,1.79885,-1.40636,39.8151,-0.387671,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.184126,0.157219,-0.0397975,-0.0043472,0.00382516,-0.00566456,0.00672354,-0.00724558,-1.09786,0.0087686,1064,780,1.76171,-1.50936,39.7528,-0.620993,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.181042,0.167684,-0.0408369,-0.00469695,0.00395052,-0.00503712,0.0062651,-0.00701153,-1.14007,0.00874387,1071,780,1.7239,-1.61962,39.6846,-0.877967,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.178082,0.178165,-0.0425648,-0.00505314,0.00411959,-0.00440089,0.00588953,-0.00682308,-1.18841,0.00833633,1078,780,1.68587,-1.726,39.638,-1.16299,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.175687,0.188922,-0.0452615,-0.00544728,0.00432251,-0.0037487,0.00559512,-0.00671989,-1.24352,0.00763911,1085,780,1.65146,-1.83178,39.6183,-1.45865,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.173177,0.200887,-0.0438287,-0.00589805,0.0045004,-0.00307708,0.00534272,-0.00674037,-1.3036,0.00740834,1092,780,1.62401,-1.95414,39.5506,-1.74948,37.668,0.226595
-19.0617,15.7782,-3.5943,0.170361,0.214295,-0.0423248,-0.00638169,0.00469354,-0.00241854,0.00519865,-0.0068868,-1.36491,0.00786348,1099,780,1.59329,-2.0884,39.4121,-2.04112,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.166885,0.228863,-0.0392456,-0.00687859,0.00492932,-0.00182436,0.00520476,-0.00715404,-1.42095,0.00879789,1106,780,1.55891,-2.2382,39.251,-2.34236,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.161581,0.246126,-0.0408875,-0.00737392,0.00517201,-0.00131656,0.00530867,-0.00751059,-1.46736,0.00973591,1113,780,1.49544,-2.4093,39.1068,-2.67842,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.156355,0.263376,-0.0391556,-0.00786102,0.00533792,-0.000874373,0.00539559,-0.00791869,-1.50493,0.00987548,1120,780,1.43986,-2.58935,38.9876,-3.02487,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.218152,0.105233,-0.0521495,0.000255864,0.00165426,-0.00864786,0.00963114,-0.00772101,-0.825737,0.00712817,1001,787,2.11797,-0.959832,38.3356,1.31825,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.218339,0.108663,-0.0518185,-5.95622e-05,0.00220535,-0.00864177,0.00978855,-0.00764277,-0.850549,0.00742485,1008,787,2.11766,-0.998073,38.2591,1.11031,35.922,2.13967
-27.3999,14.9056,-3.1164,0.218054,0.11152,-0.0504636,-0.000505622,0.00270687,-0.00857989,0.00982957,-0.00762832,-0.877932,0.00760519,1015,787,2.11455,-1.02882,38.1875,0.909556,35.855,1.97124
-26.7166,14.9141,-3.11772,0.217245,0.114519,-0.049796,-0.00100082,0.003114,-0.00843875,0.00974253,-0.00762934,-0.904968,0.00763158,1022,787,2.10473,-1.05714,38.1033,0.717256,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.216792,0.119086,-0.0504945,-0.00150487,0.00345646,-0.00820944,0.00955184,-0.00760025,-0.932122,0.00750291,1029,787,2.09558,-1.09733,37.9844,0.515294,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.215989,0.12411,-0.0496351,-0.00198872,0.00374206,-0.00791641,0.0092957,-0.00754236,-0.959041,0.00780054,1036,787,2.08577,-1.14894,37.9101,0.302869,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.214839,0.130235,-0.0477165,-0.00243866,0.00397682,-0.00759199,0.00901092,-0.00747276,-0.985281,0.00832852,1043,787,2.07415,-1.21095,37.905,0.0708074,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.212387,0.13749,-0.0449738,-0.00286039,0.00416428,-0.00723767,0.00869684,-0.00739295,-1.0113,0.00875978,1050,787,2.05065,-1.2895,37.9126,-0.1716,35.6414,1.17862
-23.286,14.9639,-3.1649,0.209408,0.145208,-0.0402216,-0.00328728,0.00431278,-0.00684192,0.00833912,-0.00731362,-1.03889,0.00905664,1057,787,2.02575,-1.3763,37.9032,-0.403614,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.205629,0.153937,-0.0347462,-0.00372271,0.00441021,-0.00635717,0.00789025,-0.00720276,-1.06994,0.00905545,1064,787,1.99416,-1.47821,37.8162,-0.626345,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.202109,0.163958,-0.0312962,-0.00414782,0.00450739,-0.00583368,0.00744339,-0.00708382,-1.10452,0.0091457,1071,787,1.96101,-1.59258,37.7124,-0.879738,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.198652,0.174905,-0.0318129,-0.00460026,0.00464641,-0.00530479,0.00705983,-0.00701369,-1.14383,0.00895452,1078,787,1.9203,-1.70957,37.6218,-1.16401,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.19565,0.18687,-0.034473,-0.00509512,0.0048107,-0.00475919,0.00672665,-0.00701107,-1.18807,0.00833333,1085,787,1.87953,-1.83049,37.5601,-1.47464,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.19286,0.199551,-0.0342823,-0.00563415,0.00496055,-0.00420165,0.00642455,-0.00709814,-1.23552,0.00774528,1092,787,1.84653,-1.96155,37.4954,-1.77443,35.4276,0.208226
-19.1763,15.008,-3.12066,0.189885,0.213027,-0.0318065,-0.00619517,0.00513475,-0.00366666,0.00621783,-0.00727825,-1.28358,0.00795431,1099,787,1.8161,-2.09797,37.4168,-2.06613,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.186503,0.22731,-0.0266587,-0.0067712,0.00535706,-0.00318525,0.00614271,-0.00755684,-1.32897,0.00869466,1106,787,1.78703,-2.24886,37.2979,-2.35436,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.181413,0.244656,-0.0271217,-0.00735296,0.0055911,-0.00276159,0.00615565,-0.00791752,-1.36914,0.00938369,1113,787,1.72818,-2.4216,37.1478,-2.68094,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.17596,0.26274,-0.0265624,-0.00792311,0.00576929,-0.00237701,0.0061702,-0.00832402,-1.40371,0.00950488,1120,787,1.6676,-2.6065,37.0131,-3.03031,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.169979,0.281758,-0.0236289,-0.00847251,0.00584613,-0.00203062,0.00612854,-0.00875491,-1.43261,0.00900929,1127,787,1.60652,-2.80879,36.8622,-3.39465,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.162873,0.302532,-0.0156265,-0.00899338,0.00577239,-0.00172887,0.00597211,-0.00919311,-1.45578,0.00875466,1134,787,1.54441,-3.02894,36.6839,-3.80033,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.154226,0.323523,-0.00553881,-0.00948114,0.00550454,-0.00144009,0.00564168,-0.00961827,-1.47586,0.00886205,1141,787,1.47135,-3.25806,36.4561,-4.18949,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.145545,0.344438,0.00109144,-0.00989945,0.00501213,-0.00113686,0.0050983,-0.00998562,-1.49514,0.00943779,1148,787,1.39075,-3.48122,36.2386,-4.56107,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.138507,0.362138,0.00895804,-0.0102323,0.00435336,-0.000832146,0.00440068,-0.0102796,-1.51399,0.00947264,1155,787,1.33051,-3.67619,36.0694,-4.90544,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.131559,0.379059,0.0197546,-0.0104754,0.00357836,-0.000597201,0.00360369,-0.0105008,-1.5284,0.00946462,1162,787,1.27802,-3.87025,35.9382,-5.26617,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.124274,0.396392,0.0311982,-0.0106644,0.00274484,-0.000414461,0.00275763,-0.0106772,-1.53993,0.00943657,1169,787,1.22366,-4.06716,35.8553,-5.63672,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.116118,0.416067,0.0399452,-0.0108347,0.00182351,-0.000216879,0.00182723,-0.0108384,-1.55367,0.00928139,1176,787,1.15425,-4.28775,35.7769,-6.00922,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.106953,0.434681,0.0475114,-0.0109916,0.000837857,2.8243e-05,0.000837924,-0.0109916,1.56841,0.00916644,1183,787,1.07251,-4.4946,35.6892,-6.35941,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0982076,0.453937,0.0540869,-0.0111148,-0.00011422,0.00030197,-0.000105937,-0.0111231,1.54337,0.00899028,1190,787,0.992851,-4.7073,35.6254,-6.72304,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0897872,0.474794,0.0619245,-0.0112969,-0.00100202,0.000621004,-0.000964696,-0.0113342,1.51076,0.00900101,1197,787,0.919128,-4.94252,35.5764,-7.12402,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0826272,0.497942,0.0681553,-0.0114483,-0.00183418,0.00096957,-0.00173737,-0.0115451,1.47128,0.00944554,1204,787,0.854047,-5.19584,35.5653,-7.55297,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0733486,0.521033,0.0773751,-0.0115165,-0.00259749,0.0013124,-0.00240839,-0.0117056,1.42769,0.0104908,1211,787,0.774593,-5.45395,35.4935,-7.96945,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0629202,0.543932,0.0881303,-0.011521,-0.00335615,0.00158837,-0.00305803,-0.0118191,1.38527,0.0110967,1218,787,0.687267,-5.70317,35.3822,-8.38401,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0511699,0.564215,0.104016,-0.0114934,-0.00412061,0.00176924,-0.00371803,-0.011896,1.34706,0.0111946,1225,787,0.599441,-5.93031,35.2438,-8.78244,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0418039,0.583286,0.116177,-0.0113747,-0.00489554,0.00189313,-0.00438295,-0.0118873,1.30637,0.0108127,1232,787,0.527811,-6.14098,35.1865,-9.14922,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0345537,0.599015,0.125213,-0.0111049,-0.0056264,0.0019424,-0.00500762,-0.0117237,1.26239,0.0106607,1239,787,0.471536,-6.3185,35.2658,-9.49172,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.236041,0.102938,-0.0559925,0.000822317,0.0018415,-0.00902776,0.010374,-0.00771022,-0.813592,0.00780195,1001,794,2.2972,-0.93064,36.6166,1.28295,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.237446,0.105575,-0.0546966,0.00055964,0.0024439,-0.00905697,0.0106076,-0.00760407,-0.837223,0.00787661,1008,794,2.31131,-0.964975,36.5245,1.08781,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.23747,0.108149,-0.0522933,0.000165894,0.00298703,-0.00901688,0.010703,-0.00755009,-0.862987,0.00781906,1015,794,2.31337,-0.995244,36.4012,0.894095,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.237013,0.111289,-0.0516729,-0.000274941,0.00344231,-0.00890476,0.0106803,-0.00751298,-0.888282,0.00792464,1022,794,2.30692,-1.02353,36.2885,0.706279,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.236946,0.115762,-0.0515424,-0.000728833,0.00384499,-0.00871792,0.010571,-0.00745481,-0.913669,0.0078254,1029,794,2.30322,-1.06653,36.2043,0.500417,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.236891,0.120626,-0.0496811,-0.00117517,0.00420426,-0.00847273,0.010404,-0.00737487,-0.939095,0.00811677,1036,794,2.30287,-1.11781,36.1805,0.292148,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.236011,0.126041,-0.0453265,-0.00160447,0.00451365,-0.00819102,0.0101982,-0.00728902,-0.96411,0.00859657,1043,794,2.29883,-1.17672,36.1879,0.0765747,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.233772,0.133181,-0.0399344,-0.00202595,0.00476929,-0.00787985,0.00995281,-0.00720946,-0.988944,0.00909666,1050,794,2.28268,-1.25487,36.1554,-0.167804,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.231377,0.141552,-0.0352558,-0.00247341,0.00497598,-0.00753373,0.00965548,-0.0071529,-1.01498,0.00943841,1057,794,2.26342,-1.34538,36.0913,-0.400971,33.6418,1.01568
-22.705,14.2079,-2.72111,0.228417,0.151186,-0.0310869,-0.00294041,0.00512997,-0.00712876,0.00928637,-0.0070968,-1.04294,0.00958947,1064,794,2.23725,-1.44982,35.9879,-0.635961,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.224974,0.162289,-0.0274873,-0.00342461,0.0052764,-0.00669611,0.00891118,-0.00705939,-1.07348,0.00961864,1071,794,2.20485,-1.57466,35.856,-0.900846,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.221306,0.173564,-0.0255352,-0.00395522,0.00544486,-0.00626057,0.00857331,-0.00708367,-1.10738,0.00942805,1078,794,2.16686,-1.70098,35.7246,-1.18762,33.387,0.562479
-20.6576,14.2275,-2.67647,0.217981,0.186063,-0.0262629,-0.00453463,0.00561872,-0.00580994,0.00825749,-0.0071734,-1.14447,0.00893702,1085,794,2.1266,-1.83359,35.6355,-1.50243,33.3271,0.367724
-19.9719,14.236,-2.674,0.215217,0.199135,-0.0259127,-0.00515256,0.00577104,-0.00535395,0.00795751,-0.00733902,-1.18308,0.0082791,1092,794,2.09401,-1.96951,35.5909,-1.80137,33.3082,0.201094
-19.286,14.2429,-2.671,0.212101,0.212306,-0.0213997,-0.00578744,0.00593606,-0.00492827,0.0077325,-0.00758388,-1.22125,0.00837473,1099,794,2.06637,-2.1057,35.5397,-2.08748,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.208063,0.226491,-0.0154872,-0.00643872,0.00613508,-0.00454897,0.00760822,-0.00791186,-1.25761,0.0088898,1106,794,2.03222,-2.25899,35.4215,-2.37295,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.202541,0.24331,-0.0125242,-0.00710403,0.00633762,-0.00420557,0.007545,-0.00831141,-1.29123,0.00941607,1113,794,1.97633,-2.43682,35.2558,-2.69555,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.196246,0.261811,-0.00947819,-0.00776063,0.00649052,-0.00387996,0.00747838,-0.00874849,-1.32149,0.0095576,1120,794,1.91236,-2.63232,35.1206,-3.05647,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.189748,0.281608,-0.00613306,-0.00838668,0.00655396,-0.00357205,0.00736406,-0.00919677,-1.34778,0.00901416,1127,794,1.84672,-2.84344,34.9891,-3.4295,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.182653,0.302688,0.00154277,-0.00897122,0.00649256,-0.00327729,0.00715845,-0.00963712,-1.37034,0.0086449,1134,794,1.78402,-3.07,34.834,-3.83246,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.174384,0.325135,0.010823,-0.00951433,0.00626631,-0.00296814,0.00680612,-0.0100541,-1.3909,0.00837848,1141,794,1.71278,-3.31395,34.5758,-4.24473,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.165697,0.347788,0.0201268,-0.00999315,0.00585373,-0.00263428,0.00628016,-0.0104196,-1.41031,0.0087527,1148,794,1.63757,-3.56439,34.312,-4.64023,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.158425,0.367211,0.0283278,-0.010405,0.00528977,-0.00229451,0.00561834,-0.0107336,-1.42857,0.00917417,1155,794,1.57528,-3.77414,34.1392,-5.00368,32.4923,-1.173
-13.1511,14.268,-2.38651,0.15111,0.38442,0.0399989,-0.0107596,0.00460921,-0.00199854,0.00486485,-0.0110152,-1.44358,0.00966934,1162,794,1.52092,-3.96872,34.0321,-5.35173,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.143829,0.402554,0.0505524,-0.0110894,0.0038464,-0.00172454,0.00404293,-0.011286,-1.45732,0.0100684,1169,794,1.46448,-4.1714,33.9848,-5.71141,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.134973,0.424254,0.0593755,-0.0114202,0.00299118,-0.00142348,0.00313044,-0.0115594,-1.47328,0.0100116,1176,794,1.38763,-4.40929,33.8867,-6.09384,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.125142,0.445564,0.0652566,-0.0117538,0.00208215,-0.00108676,0.00216699,-0.0118387,-1.49289,0.00995731,1183,794,1.29471,-4.64089,33.7745,-6.46996,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.115188,0.465961,0.0707426,-0.0120636,0.00118105,-0.000733968,0.00122159,-0.0121042,-1.51561,0.00959601,1190,794,1.20005,-4.86214,33.7067,-6.85223,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.105635,0.48736,0.0788951,-0.0124231,0.000323333,-0.000354048,0.000333159,-0.0124329,-1.54305,0.00954208,1197,794,1.11545,-5.10437,33.6502,-7.2528,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0971102,0.510368,0.0867027,-0.0127493,-0.000490754,4.47714e-05,-0.00049059,-0.0127495,1.56714,0.00967797,1204,794,1.04022,-5.35963,33.6177,-7.67279,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0877293,0.534107,0.0952587,-0.0129889,-0.00124188,0.000431506,-0.00122605,-0.0130048,1.53413,0.0103245,1211,794,0.958107,-5.62594,33.5513,-8.09289,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0771024,0.555921,0.107975,-0.013169,-0.00196541,0.00075404,-0.00191488,-0.0132195,1.5039,0.0106356,1218,794,0.873626,-5.86849,33.4364,-8.49592,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0650934,0.57663,0.123299,-0.0133272,-0.0026727,0.000989406,-0.0025816,-0.0134183,1.47898,0.0107509,1225,794,0.781818,-6.0983,33.3128,-8.90067,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.053303,0.597078,0.13949,-0.0134218,-0.00336887,0.00115332,-0.00323825,-0.0135524,1.45802,0.0104073,1232,794,0.694796,-6.33106,33.2154,-9.30083,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0438598,0.615969,0.15222,-0.0133908,-0.0040023,0.00121426,-0.0038478,-0.0135453,1.44424,0.0102726,1239,794,0.624317,-6.54958,33.2637,-9.66732,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0353058,0.632579,0.159466,-0.0132788,-0.0045159,0.0011329,-0.00437181,-0.0134229,1.44428,0.0102656,1246,794,0.550924,-6.73574,33.3726,-9.99774,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0267759,0.648941,0.166621,-0.013162,-0.00490567,0.000906386,-0.00480734,-0.0132603,1.46273,0.010323,1253,794,0.477859,-6.91792,33.4366,-10.3192,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0193708,0.662803,0.17286,-0.0130148,-0.00514486,0.00062217,-0.00509597,-0.0130637,1.49239,0.0109635,1260,794,0.414863,-7.07086,33.4714,-10.6388,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0119267,0.669936,0.176789,-0.0127879,-0.00516579,0.000375762,-0.00514731,-0.0128063,1.52166,0.0117946,1267,794,0.348079,-7.14903,33.5243,-10.8745,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.00143815,0.672882,0.179108,-0.0124804,-0.00495688,0.00012021,-0.00495496,-0.0124823,1.55482,0.0112739,1274,794,0.248132,-7.17502,33.5422,-11.0707,33.6774,-3.84736
-1.41051,14.3784,-2.16824,-0.0084515,0.674018,0.17555,-0.0121666,-0.00444627,-0.000197613,-0.00444121,-0.0121716,-1.54522,0.0105551,1281,794,0.140651,-7.16618,33.5951,-11.2402,33.8261,-3.99794
-0.717301,14.3848,-2.15085,-0.0181342,0.672923,0.175201,-0.0119098,-0.00362449,-0.000527088,-0.0035911,-0.0119432,-1.50752,0.0100714,1288,794,0.0438304,-7.14935,33.6251,-11.4004,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,-0.026799,0.668893,0.177385,-0.0116342,-0.00251317,-0.000816033,-0.00244074,-0.0117066,-1.48227,0.00993594,1295,794,-0.0354889,-7.11718,33.6925,-11.5282,34.1145,-4.33528
0.674063,14.3998,-2.13096,-0.0372476,0.659981,0.185306,-0.0112865,-0.00113658,-0.000992678,-0.00104041,-0.0113826,-1.47421,0.00943698,1302,794,-0.116927,-7.04945,33.7535,-11.6009,34.2949,-4.49358
1.37161,14.4079,-2.12589,-0.0467974,0.64885,0.189159,-0.0109416,0.000283422,-0.00108017,0.000386419,-0.0110446,-1.47573,0.00892673,1309,794,-0.198432,-6.94454,33.8495,-11.6497,34.4956,-4.65119
2.0676,14.4149,-2.11281,-0.0551541,0.639195,0.188793,-0.010614,0.00165777,-0.00105435,0.0017477,-0.0107039,-1.48571,0.00885309,1316,794,-0.278698,-6.84196,33.9395,-11.7166,34.672,-4.81431
2.76264,14.4207,-2.09436,-0.0637967,0.629388,0.187987,-0.0102688,0.00298112,-0.000879019,0.00303918,-0.0103268,-1.50484,0.00952597,1323,794,-0.362787,-6.73328,34.013,-11.7811,34.8343,-4.97339
3.45664,14.4253,-2.07023,-0.0735572,0.616472,0.193049,-0.00985898,0.00419033,-0.000569069,0.00421334,-0.00988199,-1.53038,0.0103417,1330,794,-0.442254,-6.60658,34.0512,-11.8169,34.9812,-5.12773
4.1513,14.4294,-2.0472,-0.081693,0.601663,0.193324,-0.0094308,0.00523087,-0.000159993,0.00523261,-0.00943255,-1.55989,0.0105898,1337,794,-0.51662,-6.45322,34.124,-11.8079,35.1398,-5.26675
4.84719,14.4348,-2.02722,-0.0887082,0.58624,0.191341,-0.00902913,0.0061028,0.000312611,0.00610926,-0.00903559,1.55015,0.0102392,1344,794,-0.585118,-6.29153,34.2316,-11.8012,35.3186,-5.42068
5.54452,14.4416,-2.01107,-0.0932733,0.569954,0.18351,-0.00859479,0.006733,0.000774865,0.00677207,-0.00863386,1.52041,0.00943082,1351,794,-0.643512,-6.12109,34.3956,-11.7805,35.5208,-5.59073
6.24206,14.4485,-1.99398,-0.0994879,0.552849,0.177943,-0.0081274,0.00713375,0.00117058,0.00722301,-0.00821666,1.49469,0.00905785,1358,794,-0.712411,-5.9456,34.5432,-11.7606,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.256878,0.101764,-0.0533712,0.00125197,0.0023761,-0.0094037,0.0112345,-0.00760645,-0.815248,0.00830232,1008,801,2.51666,-0.923635,34.8938,1.05229,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.257313,0.104541,-0.0512348,0.000918668,0.00297366,-0.00942001,0.011422,-0.00752972,-0.839721,0.0080419,1015,801,2.52236,-0.959462,34.758,0.865113,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.257221,0.107886,-0.0506436,0.00054408,0.00349448,-0.00937169,0.0115064,-0.00746781,-0.863463,0.00782537,1022,801,2.51957,-0.99574,34.6161,0.68202,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.257423,0.112053,-0.0495087,0.00015243,0.00397622,-0.00925385,0.0115136,-0.00738497,-0.887268,0.00779892,1029,801,2.52054,-1.03868,34.5569,0.484761,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.257541,0.116323,-0.0458535,-0.000245508,0.0044268,-0.00907375,0.0114603,-0.00727902,-0.911393,0.00804375,1036,801,2.52548,-1.08414,34.5521,0.293211,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.257328,0.121608,-0.0414043,-0.000643577,0.00483133,-0.00884608,0.0113538,-0.00716608,-0.935452,0.00844468,1043,801,2.52841,-1.14051,34.5602,0.0860428,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.255609,0.128836,-0.0355052,-0.00105195,0.00518314,-0.00858686,0.0112009,-0.00706968,-0.959529,0.00895541,1050,801,2.51854,-1.22031,34.4948,-0.153876,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.253866,0.137705,-0.0309558,-0.00150639,0.00548698,-0.0082966,0.0109937,-0.00701306,-0.984832,0.00947369,1057,801,2.50558,-1.31828,34.3961,-0.401309,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.251455,0.148382,-0.0262839,-0.00199277,0.00574022,-0.00796918,0.0107314,-0.00698391,-1.01126,0.0100496,1064,801,2.4857,-1.43262,34.2856,-0.6663,31.644,0.83912
-22.1216,13.4587,-2.2944,0.249056,0.16118,-0.0248023,-0.00252258,0.00597453,-0.00761664,0.0104474,-0.00699546,-1.0398,0.00998535,1071,801,2.45914,-1.56586,34.1658,-0.946977,31.548,0.692364
-21.4414,13.4635,-2.27242,0.245958,0.174155,-0.0229267,-0.00311604,0.00620786,-0.00726171,0.0101753,-0.00708346,-1.07076,0.00952927,1078,801,2.42631,-1.70891,34.023,-1.23923,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.242533,0.187143,-0.0211497,-0.00376721,0.00642635,-0.00689492,0.00990378,-0.00724464,-1.10368,0.00903201,1085,801,2.38992,-1.85159,33.9054,-1.54188,31.3535,0.355938
-20.0744,13.478,-2.25509,0.23992,0.199798,-0.017287,-0.0044572,0.00661147,-0.00652793,0.00963533,-0.00748106,-1.137,0.00870589,1092,801,2.36611,-1.98839,33.8616,-1.83454,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.237058,0.212516,-0.0108547,-0.00516372,0.00679213,-0.00619812,0.00942538,-0.00779696,-1.16906,0.00876212,1099,801,2.34511,-2.1244,33.8171,-2.11573,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.232869,0.226987,-0.00418738,-0.00588848,0.00698595,-0.00591276,0.00928936,-0.00819189,-1.19932,0.00902004,1106,801,2.31089,-2.28283,33.7001,-2.40678,31.267,-0.0644079
