 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.561274,-0.0772773,-0.00744532,0.00426388,0.0034349,-0.0156835,0.0195384,-0.0118396,-0.772187,0.00840595,1001,780,5.75541,0.875823,43.7512,3.14361,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.563703,-0.0762542,-0.00723601,0.00383439,0.00365772,-0.0164872,0.0202335,-0.0127414,-0.782719,0.00886714,1008,780,5.77734,0.860416,43.7186,2.95719,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.565527,-0.0765476,-0.0058224,0.00320914,0.00391738,-0.0171422,0.0207091,-0.0135826,-0.795726,0.00946371,1015,780,5.79558,0.859254,43.6929,2.77804,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.567,-0.0777982,-0.00355638,0.00255608,0.00418617,-0.0176764,0.0210663,-0.0143241,-0.808436,0.00955927,1022,780,5.8121,0.870552,43.6477,2.61219,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.568748,-0.0770932,-0.00176969,0.00193637,0.00446116,-0.0180548,0.0212977,-0.0149001,-0.820301,0.00905088,1029,780,5.83028,0.866163,43.5501,2.43778,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.569417,-0.074942,-0.000281161,0.00131857,0.00467488,-0.0182539,0.0213276,-0.0153342,-0.831236,0.00918552,1036,780,5.83658,0.84288,43.4477,2.25158,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.569489,-0.0714338,0.0010581,0.000673602,0.00476912,-0.018281,0.0211167,-0.015674,-0.841173,0.00997773,1043,780,5.83593,0.803233,43.4405,2.03606,37.687,1.37488
-23.87,15.7179,-3.59957,0.569383,-0.068638,0.00528384,1.03497e-05,0.00475281,-0.0181485,0.0206843,-0.0159212,-0.850359,0.0104957,1050,780,5.83921,0.767548,43.4776,1.8427,37.7297,1.21808
-23.1788,15.731,-3.62642,0.568397,-0.0661449,0.0120797,-0.000689097,0.00462969,-0.0178999,0.0200666,-0.016126,-0.859144,0.0106016,1057,780,5.83877,0.730687,43.5199,1.64969,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.567104,-0.0622786,0.0179788,-0.00138813,0.00442429,-0.0174379,0.0191965,-0.0161604,-0.867969,0.0101153,1064,780,5.83353,0.679557,43.4842,1.46228,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.565745,-0.0562474,0.0213332,-0.00204824,0.00418813,-0.0168372,0.0181935,-0.0160536,-0.876959,0.0100984,1071,780,5.82222,0.607661,43.4274,1.24133,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.564385,-0.0493446,0.0219704,-0.00275517,0.00400121,-0.0161926,0.0171643,-0.0159183,-0.888236,0.0102777,1078,780,5.80519,0.530834,43.3951,0.991063,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.562958,-0.0414615,0.020573,-0.00350421,0.00382221,-0.0154906,0.0160768,-0.0157588,-0.901505,0.010048,1085,780,5.78298,0.451796,43.3854,0.722421,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.561235,-0.0322177,0.0222415,-0.00428319,0.00364133,-0.0147297,0.0149324,-0.0155743,-0.916787,0.00956178,1092,780,5.76378,0.358373,43.3279,0.457284,37.668,0.226595
-19.0617,15.7782,-3.5943,0.55988,-0.0213088,0.0228,-0.00506404,0.00353007,-0.0139601,0.0138395,-0.0153735,-0.934701,0.00876638,1099,780,5.74581,0.252746,43.2087,0.191628,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.558476,-0.00939574,0.0248649,-0.00579641,0.00357637,-0.0132507,0.012945,-0.015165,-0.955369,0.00828321,1106,780,5.73033,0.131967,43.0733,-0.0805258,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.554788,0.00388176,0.0220301,-0.0064389,0.0038436,-0.0126441,0.0123517,-0.014947,-0.978496,0.00860417,1113,780,5.68101,-0.00175295,42.9501,-0.368163,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.550756,0.0167804,0.0220598,-0.00699752,0.00422232,-0.0120941,0.0119442,-0.0147194,-1.00256,0.00908919,1120,780,5.63426,-0.140781,42.8485,-0.660562,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.589508,-0.083552,-0.0103451,0.00530021,0.00300078,-0.0153755,0.0195689,-0.011268,-0.74808,0.00830298,1001,787,6.04773,0.94208,41.9645,3.12668,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.594038,-0.0824478,-0.0108111,0.00492545,0.00327818,-0.0162039,0.0203266,-0.012123,-0.760005,0.00869501,1008,787,6.08977,0.928765,41.9358,2.9443,35.922,2.13967
-27.3999,14.9056,-3.1164,0.596343,-0.0828188,-0.0111492,0.00435196,0.00357154,-0.0168599,0.0208261,-0.0129026,-0.773828,0.0092402,1015,787,6.10944,0.933134,41.8956,2.78053,35.855,1.97124
-26.7166,14.9141,-3.11772,0.597668,-0.0838072,-0.0105324,0.00377534,0.00385392,-0.017403,0.0212177,-0.0135884,-0.786527,0.00942111,1022,787,6.12104,0.944421,41.8349,2.63033,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.599664,-0.082947,-0.0103538,0.00324648,0.00413491,-0.0178046,0.0215008,-0.0141194,-0.79787,0.00916209,1029,787,6.13839,0.937547,41.7412,2.46774,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.601891,-0.0808544,-0.00863875,0.00271119,0.00437287,-0.018031,0.0215922,-0.0145081,-0.808421,0.00933755,1036,787,6.16071,0.912359,41.6982,2.28576,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.603885,-0.078531,-0.00309416,0.00212333,0.00451727,-0.0180884,0.0214482,-0.0148076,-0.818437,0.00978561,1043,787,6.1879,0.881078,41.7201,2.08742,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.604731,-0.0759325,0.00365411,0.00148345,0.00456813,-0.0179997,0.0210914,-0.0150398,-0.828137,0.0101212,1050,787,6.20571,0.846846,41.7553,1.88111,35.6414,1.17862
-23.286,14.9639,-3.1649,0.604864,-0.0733282,0.0104456,0.000773069,0.00452304,-0.0178086,0.0205551,-0.015259,-0.837848,0.0103313,1057,787,6.21656,0.808178,41.7754,1.69791,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.604581,-0.0694864,0.0167927,4.21656e-05,0.00441799,-0.0174721,0.0198387,-0.0153785,-0.847685,0.01016,1064,787,6.2224,0.755576,41.7242,1.52258,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.603875,-0.0643438,0.0241122,-0.000710171,0.00430979,-0.0170332,0.0190169,-0.0154173,-0.858551,0.0103646,1071,787,6.22581,0.690042,41.6439,1.306,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.602632,-0.0572252,0.0249805,-0.00155508,0.00425414,-0.0165563,0.0181587,-0.0154597,-0.872233,0.0106111,1078,787,6.21028,0.614452,41.5756,1.05353,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.600928,-0.04837,0.0221176,-0.00247428,0.00420648,-0.0160273,0.0172378,-0.0155056,-0.888136,0.0105766,1085,787,6.18188,0.529406,41.5298,0.771218,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.5982,-0.037557,0.0196406,-0.00343065,0.00415872,-0.0154613,0.0162842,-0.0155561,-0.905735,0.00995892,1092,787,6.14331,0.423814,41.4733,0.493754,35.4276,0.208226
-19.1763,15.008,-3.12066,0.595343,-0.0262614,0.0198191,-0.00438106,0.00417918,-0.0149074,0.0154087,-0.0156106,-0.925195,0.00923604,1099,787,6.10875,0.311624,41.4027,0.230745,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.593236,-0.0147259,0.0241098,-0.00528437,0.00432934,-0.014413,0.0147159,-0.0156709,-0.946352,0.00859602,1106,787,6.0905,0.189959,41.3009,-0.0273188,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.589728,-0.00130011,0.0240973,-0.00611806,0.00463612,-0.0139849,0.014242,-0.015724,-0.968932,0.00854744,1113,787,6.04868,0.0507927,41.1686,-0.308856,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.58557,0.0124768,0.0246884,-0.00687801,0.0050013,-0.0135719,0.0138764,-0.0157531,-0.991663,0.00894494,1120,787,6.00145,-0.0984656,41.0495,-0.605842,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.57993,0.0259839,0.0258656,-0.00758063,0.00536866,-0.0131684,0.0135681,-0.0157801,-1.01388,0.0091484,1127,787,5.94049,-0.245389,40.9073,-0.906474,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.574083,0.0390709,0.0308785,-0.00828056,0.00567227,-0.0127881,0.0132632,-0.0158714,-1.0351,0.00914445,1134,787,5.88575,-0.384707,40.7487,-1.22489,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.567437,0.052839,0.035628,-0.00898937,0.00584835,-0.012402,0.0128811,-0.0160221,-1.05494,0.00906393,1141,787,5.82237,-0.527514,40.5523,-1.53308,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.560411,0.0670558,0.0365285,-0.00967811,0.00590698,-0.0120279,0.012446,-0.0162172,-1.07284,0.00929312,1148,787,5.74675,-0.667065,40.3632,-1.83029,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.554152,0.0796724,0.0369774,-0.0103364,0.00580632,-0.0116831,0.011935,-0.0164651,-1.08768,0.00927468,1155,787,5.67843,-0.802738,40.2167,-2.10287,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.548145,0.0915319,0.0398964,-0.0109268,0.00550289,-0.0114036,0.0113425,-0.0167664,-1.09753,0.00946997,1162,787,5.61825,-0.93803,40.1103,-2.39009,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.541323,0.102998,0.045472,-0.0114665,0.00498913,-0.0111684,0.0106332,-0.0171106,-1.10287,0.0098602,1169,787,5.55571,-1.0709,40.0437,-2.68343,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.532552,0.116998,0.0480523,-0.0119815,0.00431099,-0.0109435,0.00980742,-0.0174779,-1.10535,0.00998555,1176,787,5.46612,-1.21227,39.9706,-2.99676,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.521442,0.13003,0.0518083,-0.0124768,0.00349283,-0.010716,0.00887174,-0.0178557,-1.10559,0.0101407,1183,787,5.35584,-1.34143,39.8705,-3.29673,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.510141,0.144391,0.0531206,-0.0129601,0.00266719,-0.0105196,0.00795754,-0.0182504,-1.10483,0.0100462,1190,787,5.23797,-1.48561,39.7907,-3.60978,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.49982,0.161473,0.0550294,-0.0134816,0.00187525,-0.0103214,0.00706111,-0.0186675,-1.1052,0.00959744,1197,787,5.13083,-1.67173,39.7335,-3.96122,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.490544,0.179775,0.060254,-0.0139452,0.00108097,-0.0100968,0.00615328,-0.0190175,-1.10526,0.00942117,1204,787,5.04151,-1.87465,39.7037,-4.33803,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.480065,0.197292,0.0683444,-0.0143215,0.000337394,-0.00984477,0.00528152,-0.0192656,-1.10538,0.00987307,1211,787,4.9471,-2.07478,39.623,-4.69445,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.469147,0.215046,0.0771837,-0.0146485,-0.000339629,-0.00958766,0.00446876,-0.0194569,-1.10593,0.0103774,1218,787,4.85011,-2.26518,39.5111,-5.05554,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.456245,0.23307,0.0865586,-0.0149725,-0.000939321,-0.00936523,0.00374623,-0.0196581,-1.1069,0.0104482,1225,787,4.7346,-2.46091,39.3732,-5.41519,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.444163,0.250501,0.0938239,-0.0152346,-0.00152001,-0.00911728,0.00303091,-0.0197855,-1.10783,0.0100924,1232,787,4.62282,-2.64896,39.2976,-5.75313,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.433638,0.263878,0.101218,-0.0153586,-0.00208422,-0.00882795,0.00232327,-0.0197661,-1.10774,0.0101009,1239,787,4.52829,-2.80689,39.3474,-6.06156,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.616037,-0.0876433,-0.0153133,0.00636701,0.00220412,-0.0150747,0.0195033,-0.0109322,-0.716794,0.00897375,1001,794,6.31816,0.992723,40.338,3.11651,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.621566,-0.0880888,-0.0140373,0.00603169,0.00256969,-0.0159676,0.0203619,-0.0117605,-0.731405,0.00894382,1008,794,6.37405,0.99199,40.2898,2.95098,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.624913,-0.0886282,-0.0157455,0.00550384,0.00294131,-0.0166699,0.0209417,-0.0124965,-0.747043,0.00913159,1015,794,6.4018,1.00272,40.2102,2.79489,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.627499,-0.0887018,-0.0195687,0.00500427,0.003302,-0.0172637,0.0214378,-0.0131316,-0.760767,0.00951862,1022,794,6.41742,1.01243,40.1391,2.65095,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.630686,-0.0878754,-0.0200698,0.00456913,0.00366154,-0.0177218,0.021843,-0.0136123,-0.772598,0.00959664,1029,794,6.44533,1.0027,40.0911,2.4888,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.63484,-0.0867701,-0.0163013,0.00412144,0.00398932,-0.0180009,0.0220564,-0.0139457,-0.783563,0.00981908,1036,794,6.49122,0.983281,40.1083,2.31872,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.638575,-0.0859843,-0.00655748,0.00360253,0.0042391,-0.0181033,0.0220269,-0.0141853,-0.794188,0.00998885,1043,794,6.5446,0.960048,40.154,2.14268,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.640304,-0.0832469,0.00280604,0.00300753,0.00440533,-0.0180662,0.0217861,-0.0143732,-0.804731,0.0100562,1050,794,6.57649,0.924057,40.1561,1.93183,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.641351,-0.0793573,0.00889415,0.00231388,0.0044847,-0.0179345,0.0213666,-0.014568,-0.815622,0.0102851,1057,794,6.59495,0.875895,40.1263,1.74294,33.6418,1.01568
-22.705,14.2079,-2.72111,0.642266,-0.0744334,0.0147699,0.00157942,0.00451609,-0.0177094,0.0208179,-0.0147224,-0.82676,0.010494,1064,794,6.61171,0.814247,40.0612,1.55546,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.643261,-0.068795,0.023416,0.000774033,0.00454922,-0.0174027,0.0201664,-0.0148431,-0.83942,0.0105892,1071,794,6.63495,0.741444,39.9671,1.33228,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.642966,-0.0616285,0.0263541,-0.000160222,0.00461987,-0.0170612,0.0194576,-0.014998,-0.854989,0.0105927,1078,794,6.63323,0.659134,39.8706,1.0821,33.387,0.562479
-20.6576,14.2275,-2.67647,0.641764,-0.0520007,0.0224301,-0.00119891,0.00468846,-0.0166737,0.0186763,-0.0151868,-0.872771,0.010508,1085,794,6.60738,0.570354,39.8113,0.793681,33.3271,0.367724
-19.9719,14.236,-2.674,0.638695,-0.0405063,0.0180836,-0.00229071,0.00474964,-0.016268,0.017874,-0.0154151,-0.891948,0.0100366,1092,794,6.56089,0.464402,39.7748,0.51386,33.3082,0.201094
-19.286,14.2429,-2.671,0.634713,-0.0291032,0.01663,-0.00337951,0.00486354,-0.015894,0.0171617,-0.0156777,-0.912261,0.00964096,1099,794,6.51101,0.356703,39.7282,0.256877,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.630827,-0.0185217,0.021531,-0.00442872,0.0050751,-0.0155782,0.01661,-0.0159636,-0.933434,0.00915864,1106,794,6.47589,0.23936,39.6156,0.0129553,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.626898,-0.0060571,0.0247218,-0.00543232,0.00538711,-0.015301,0.0162066,-0.0162518,-0.955316,0.00919129,1113,794,6.43658,0.099931,39.4681,-0.259549,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.622696,0.00790318,0.0267657,-0.00638232,0.00571538,-0.0150124,0.0158517,-0.0165187,-0.97691,0.00974626,1120,794,6.39162,-0.0517344,39.3582,-0.567658,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.617341,0.0214697,0.0297314,-0.00726396,0.00601861,-0.0147153,0.0155219,-0.0167672,-0.997373,0.00997629,1127,794,6.337,-0.197794,39.2409,-0.87685,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.610827,0.0343621,0.0364915,-0.00809413,0.00625578,-0.0144123,0.0151804,-0.0170187,-1.01635,0.00997011,1134,794,6.27903,-0.340368,39.0948,-1.19289,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.603467,0.0485382,0.0430049,-0.00887622,0.0063743,-0.0140743,0.0147562,-0.0172581,-1.03366,0.00950794,1141,794,6.21208,-0.492714,38.8523,-1.51716,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.596616,0.0631534,0.0490621,-0.00960501,0.00637861,-0.0137163,0.0142615,-0.0174879,-1.04918,0.00951061,1148,794,6.14944,-0.654058,38.6145,-1.82515,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.590731,0.0772675,0.0501958,-0.0103024,0.00623517,-0.0133512,0.0136708,-0.017738,-1.06265,0.0097475,1155,794,6.08587,-0.801454,38.47,-2.11649,32.4923,-1.173
-13.1511,14.268,-2.38651,0.584601,0.0889308,0.052715,-0.0109566,0.00591928,-0.0130118,0.0129896,-0.0180269,-1.07305,0.009949,1162,794,6.0234,-0.933616,38.3923,-2.3803,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.577107,0.100598,0.0567421,-0.0115848,0.00542873,-0.0126914,0.0122006,-0.0183567,-1.08065,0.0103385,1169,794,5.9503,-1.06092,38.3551,-2.65955,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.568426,0.114544,0.0589282,-0.0122066,0.00480565,-0.012372,0.0113136,-0.0187145,-1.08655,0.0103852,1176,794,5.86061,-1.19931,38.271,-2.95882,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.558132,0.129928,0.0614919,-0.0128301,0.00408676,-0.0120569,0.0103563,-0.0190997,-1.09128,0.0104967,1183,794,5.75517,-1.35017,38.1608,-3.28236,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.546139,0.146857,0.0601879,-0.0134632,0.00335812,-0.0117742,0.00941711,-0.0195222,-1.09554,0.010292,1190,794,5.62346,-1.51737,38.085,-3.62323,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.534514,0.164898,0.0627586,-0.0141593,0.00266244,-0.0114933,0.0084937,-0.0199906,-1.10128,0.00997488,1197,794,5.5041,-1.71324,38.018,-3.9813,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.523843,0.183461,0.0690358,-0.0148316,0.00197235,-0.0111912,0.00756448,-0.0204238,-1.1074,0.00998518,1204,794,5.40281,-1.92215,37.9674,-4.35129,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.51354,0.20226,0.0776199,-0.0154367,0.00133235,-0.0108659,0.00667254,-0.0207769,-1.114,0.0104802,1211,794,5.31081,-2.14068,37.8931,-4.71816,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.502607,0.220336,0.0873815,-0.015996,0.000753629,-0.0105343,0.00583653,-0.0210789,-1.12124,0.0104837,1218,794,5.21561,-2.34548,37.7816,-5.07154,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.489397,0.23943,0.0986456,-0.0165511,0.000232512,-0.0102249,0.00506834,-0.021387,-1.12902,0.0102976,1225,794,5.10084,-2.55614,37.6542,-5.44742,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.475728,0.258203,0.110025,-0.0170573,-0.000288511,-0.00989499,0.00429664,-0.0216424,-1.13687,0.00998136,1232,794,4.98211,-2.76305,37.547,-5.82148,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.462592,0.27429,0.118401,-0.0174344,-0.000805735,-0.00954879,0.00354119,-0.0217813,-1.1436,0.0103359,1239,794,4.8626,-2.94238,37.5655,-6.1543,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.450513,0.287411,0.125603,-0.0177025,-0.00131862,-0.0092191,0.0028223,-0.0218435,-1.14863,0.0110296,1246,794,4.75212,-3.09599,37.6395,-6.44623,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.439578,0.301234,0.132044,-0.0179142,-0.00183538,-0.00890521,0.0021225,-0.0218721,-1.15257,0.011546,1253,794,4.65154,-3.2549,37.6814,-6.73673,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.428385,0.314872,0.13787,-0.0180594,-0.00230073,-0.00858515,0.00147277,-0.0218329,-1.15668,0.0120552,1260,794,4.54724,-3.40392,37.6799,-7.0543,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.416527,0.324144,0.138367,-0.0181078,-0.00259569,-0.00821629,0.0009471,-0.0216506,-1.16369,0.0126746,1267,794,4.42489,-3.49504,37.6946,-7.30843,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.401235,0.329534,0.139001,-0.018,-0.00270122,-0.00785266,0.000611931,-0.0213132,-1.17154,0.0118438,1274,794,4.26966,-3.54728,37.6678,-7.52246,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.386563,0.332665,0.137173,-0.0177404,-0.00261832,-0.00752433,0.000487645,-0.0208463,-1.17931,0.0110333,1281,794,4.11558,-3.57847,37.6712,-7.69929,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.372434,0.335179,0.135487,-0.0173727,-0.00236691,-0.00721012,0.000535923,-0.0202755,-1.18805,0.0108139,1288,794,3.96765,-3.60402,37.6598,-7.88632,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.358753,0.336356,0.134571,-0.0168671,-0.00191076,-0.00692121,0.000800587,-0.0195784,-1.19743,0.0109605,1295,794,3.82666,-3.62474,37.6824,-8.05667,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.345264,0.335956,0.133158,-0.016236,-0.00123127,-0.00664274,0.00128691,-0.0187542,-1.20845,0.0105219,1302,794,3.68689,-3.62371,37.7281,-8.20275,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.333159,0.333827,0.129944,-0.0156391,-0.000438764,-0.00638872,0.00188973,-0.0179676,-1.22129,0.00983641,1309,794,3.5571,-3.59628,37.8104,-8.33257,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.322426,0.332689,0.123833,-0.0150518,0.000338974,-0.00610527,0.00246669,-0.0171795,-1.23545,0.00934714,1316,794,3.43363,-3.56952,37.8864,-8.47698,34.672,-4.81431
2.76264,14.4207,-2.09436,0.310697,0.330474,0.118,-0.0144577,0.00106091,-0.00578035,0.00297731,-0.0163741,-1.25066,0.00961878,1323,794,3.30118,-3.52748,37.9373,-8.61173,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.299227,0.324855,0.115513,-0.0138255,0.00169577,-0.00541168,0.0033963,-0.0155261,-1.26633,0.0102603,1330,794,3.18084,-3.46044,37.9703,-8.70943,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.289827,0.317015,0.111426,-0.0132582,0.00220997,-0.0050424,0.00370853,-0.0147568,-1.28192,0.0103037,1337,794,3.078,-3.37284,38.038,-8.76123,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.281964,0.308802,0.106788,-0.0128437,0.00258849,-0.00471779,0.00391649,-0.0141717,-1.29641,0.00992381,1344,794,2.98932,-3.28724,38.1424,-8.81625,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.27567,0.301331,0.0971579,-0.0125584,0.00277629,-0.00449166,0.00399507,-0.0137772,-1.30583,0.00919777,1351,794,2.9034,-3.20579,38.2931,-8.88029,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.267244,0.29408,0.0893662,-0.0123899,0.00273887,-0.00436871,0.00390979,-0.0135608,-1.30893,0.00902836,1358,794,2.80069,-3.12811,38.4228,-8.95592,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.647806,-0.0923511,-0.0159493,0.00727028,0.00162099,-0.015753,0.0204498,-0.0115586,-0.696686,0.00979089,1008,801,6.64746,1.04549,38.7376,2.92984,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.651395,-0.0929092,-0.0175237,0.0067728,0.00208447,-0.0165448,0.0211387,-0.0122814,-0.715024,0.00954966,1015,801,6.67787,1.05634,38.643,2.77766,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.655436,-0.0923094,-0.0244665,0.00633541,0.00253567,-0.0172289,0.0217689,-0.0128978,-0.730484,0.00957954,1022,801,6.70219,1.0635,38.5599,2.63445,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.660461,-0.0925229,-0.024877,0.00598081,0.00298873,-0.0177749,0.0223225,-0.013353,-0.743414,0.00996004,1029,801,6.7491,1.06307,38.5544,2.49003,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.665669,-0.0932166,-0.0164733,0.00561228,0.0034161,-0.0181303,0.0226777,-0.0136493,-0.755152,0.0102735,1036,801,6.81509,1.05363,38.5937,2.34717,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.670288,-0.0928532,-0.00556754,0.00516119,0.00377856,-0.0182955,0.0227784,-0.0138387,-0.766514,0.010198,1043,801,6.87981,1.03354,38.6403,2.18139,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.672808,-0.0896325,0.00351883,0.00461661,0.00406918,-0.0183209,0.0226658,-0.01398,-0.777929,0.00980656,1050,801,6.91919,0.988342,38.6141,1.97761,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.674756,-0.084104,0.00694523,0.00395077,0.00428589,-0.0182535,0.0223726,-0.0141359,-0.789988,0.010031,1057,801,6.94119,0.924351,38.5573,1.76874,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.676758,-0.078046,0.0136903,0.00322489,0.00446091,-0.0181309,0.0219843,-0.0142985,-0.802435,0.0107968,1064,801,6.9704,0.851271,38.49,1.54983,31.644,0.83912
-22.1216,13.4587,-2.2944,0.680115,-0.0712977,0.0224395,0.00238934,0.00463016,-0.0179349,0.0214796,-0.0144601,-0.816593,0.0108759,1071,801,7.01755,0.769493,38.4172,1.31575,31.548,0.692364
-21.4414,13.4635,-2.27242,0.682556,-0.0630696,0.0268221,0.00139847,0.00481629,-0.0177043,0.0208939,-0.0146792,-0.833512,0.0106186,1078,801,7.04633,0.675334,38.3284,1.06305,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.68221,-0.0528536,0.0233901,0.000277239,0.0049892,-0.0174349,0.0202265,-0.0149601,-0.852557,0.0103289,1085,801,7.02995,0.578775,38.2543,0.789765,31.3535,0.355938
-20.0744,13.478,-2.25509,0.679791,-0.0418442,0.0187851,-0.000916192,0.00514809,-0.0171625,0.0195443,-0.0153124,-0.872832,0.0102899,1092,801,6.98936,0.479528,38.2305,0.523496,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.675934,-0.0312137,0.0185752,-0.0021149,0.00534281,-0.0169385,0.0189581,-0.0157302,-0.89374,0.0101889,1099,801,6.94321,0.377984,38.1903,0.274315,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.671798,-0.0205666,0.0224869,-0.00328467,0.00560591,-0.0167737,0.0185134,-0.0161922,-0.914928,0.00986943,1106,801,6.9032,0.261132,38.081,0.0300086,31.267,-0.0644079
-18.0257,13.4925,-2.20774,0.667059,-0.0095218,0.0274709,-0.00443293,0.00592533,-0.0166294,0.0181634,-0.016671,-0.93636,0.00998482,1113,801,6.85956,0.127903,37.9272,-0.237749,31.1641,-0.221781
