 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.0305029,0.0563643,0.00470071,-0.000697124,-0.000587344,-0.00147001,0.000828802,-0.00211327,-0.80406,0.00791791,1001,780,0.309618,-0.577447,38.3957,1.81749,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.0299043,0.0555125,0.00919024,-0.000325077,-0.000525505,-0.00111193,0.000691144,-0.00154173,-0.740456,0.00809864,1008,780,0.312028,-0.58267,38.3211,1.64333,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.0295465,0.0551001,0.0120789,-6.04444e-05,-0.000475274,-0.000802574,0.000561084,-0.0010968,-0.658946,0.00858073,1015,780,0.313867,-0.588901,38.2678,1.46615,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.0294213,0.05533,0.0114888,0.000103479,-0.000447457,-0.000577195,0.000467571,-0.00081155,-0.562756,0.00889473,1022,780,0.311285,-0.591012,38.2096,1.29378,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.0303801,0.0561578,0.00962131,0.000179788,-0.00045134,-0.000445432,0.000410109,-0.000681661,-0.477213,0.00868825,1029,780,0.31712,-0.591499,38.1083,1.12606,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.0315354,0.0566727,0.00877281,0.000202521,-0.000474939,-0.000387615,0.000378556,-0.000650975,-0.4263,0.00871176,1036,780,0.326969,-0.591583,38.012,0.958288,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.0322084,0.0565713,0.00949018,0.000206797,-0.000502038,-0.000365819,0.000361727,-0.000656968,-0.400613,0.00894809,1043,780,0.33508,-0.590806,38.0085,0.778094,37.687,1.37488
-23.87,15.7179,-3.59957,0.0322075,0.0562395,0.0110778,0.00020563,-0.000522284,-0.000360607,0.000354023,-0.000670676,-0.390387,0.00875388,1050,780,0.338086,-0.589399,38.0484,0.620978,37.7297,1.21808
-23.1788,15.731,-3.62642,0.0319922,0.056471,0.0118436,0.000189852,-0.000590807,-0.000313462,0.000300138,-0.000701093,-0.338305,0.00857891,1057,780,0.337183,-0.592709,38.1067,0.462491,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.0315192,0.0573933,0.0118046,0.000135228,-0.000658971,-0.000268043,0.000217227,-0.00074097,-0.296876,0.00835019,1064,780,0.331927,-0.602653,38.0867,0.315445,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.0307878,0.057487,0.0131856,7.11575e-05,-0.000722903,-0.00025695,0.000147051,-0.000798796,-0.287195,0.00866694,1071,780,0.32712,-0.608511,38.0357,0.156504,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.0301389,0.0566207,0.0160029,1.8387e-06,-0.00077127,-0.000267886,8.55895e-05,-0.000855021,-0.303009,0.00888908,1078,780,0.326322,-0.60584,38.002,-0.0230323,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.0301485,0.055577,0.0173242,-8.75177e-05,-0.000821539,-0.000243244,-1.42281e-05,-0.000894828,-0.29265,0.00884718,1085,780,0.329264,-0.595777,37.9973,-0.208876,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.0307262,0.0553506,0.0169714,-0.000175347,-0.000857051,-0.000164806,-0.000137595,-0.000894804,-0.225185,0.00894496,1092,780,0.334357,-0.587752,37.9618,-0.37521,37.668,0.226595
-19.0617,15.7782,-3.5943,0.0315338,0.0556953,0.0146212,-0.000238953,-0.000824285,-5.52943e-05,-0.000233776,-0.000829463,-0.093366,0.00918725,1099,780,0.337508,-0.581476,37.8646,-0.527026,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.0321235,0.055441,0.0155628,-0.000272389,-0.000718327,3.47081e-05,-0.000269703,-0.000721013,0.0772119,0.0095983,1106,780,0.345378,-0.575021,37.7458,-0.674536,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.031193,0.0558405,0.0123344,-0.00029024,-0.00052875,7.075e-05,-0.000270833,-0.000548158,0.267727,0.0100931,1113,780,0.329012,-0.576579,37.6459,-0.830573,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.0302014,0.0558543,0.0109389,-0.000297014,-0.00029647,5.54326e-05,-0.000241309,-0.000352176,0.787852,0.010098,1120,780,0.315924,-0.57894,37.5721,-0.991964,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.0303334,0.0568747,0.00316846,-0.000828757,-0.000318689,-0.00139477,0.000844168,-0.00199161,-0.875824,0.00800185,1001,787,0.305292,-0.587262,36.3152,1.72952,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.0300637,0.0560137,0.00802088,-0.000455467,-0.000258702,-0.00104556,0.000693095,-0.00140726,-0.832308,0.00808222,1008,787,0.311715,-0.589487,36.2241,1.55664,35.922,2.13967
-27.3999,14.9056,-3.1164,0.0295512,0.0555582,0.0113761,-0.00018087,-0.000220839,-0.000736702,0.000536118,-0.000937828,-0.771838,0.00830136,1015,787,0.312854,-0.595601,36.1455,1.39153,35.855,1.97124
-26.7166,14.9141,-3.11772,0.0289555,0.0558874,0.0106543,-1.0567e-06,-0.000205651,-0.000503985,0.000410908,-0.000617616,-0.68527,0.00849001,1022,787,0.305212,-0.60299,36.0656,1.23782,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.0296784,0.0566844,0.00825214,9.57102e-05,-0.000211956,-0.000363235,0.000336344,-0.000452591,-0.585095,0.00837197,1029,787,0.307624,-0.604603,35.961,1.08034,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.0310485,0.056824,0.00794328,0.000137998,-0.000227849,-0.000298389,0.00030507,-0.000394921,-0.510423,0.00843077,1036,787,0.320779,-0.59979,35.9098,0.915311,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.0321605,0.0562547,0.00942101,0.00015519,-0.000247132,-0.00026966,0.000290454,-0.000382396,-0.464936,0.00858713,1043,787,0.334918,-0.589778,35.927,0.749323,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.0323433,0.0555216,0.0112694,0.00016031,-0.000266252,-0.000254628,0.00027918,-0.000385122,-0.436767,0.00855426,1050,787,0.340387,-0.582129,35.9612,0.586836,35.6414,1.17862
-23.286,14.9639,-3.1649,0.0321945,0.0557215,0.0106989,0.000147284,-0.000326693,-0.000207369,0.000225201,-0.000404609,-0.35942,0.00848306,1057,787,0.337489,-0.58034,35.9888,0.438838,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.0318294,0.0565702,0.0106223,0.000105305,-0.000381766,-0.000163576,0.00015514,-0.000431601,-0.29573,0.00828676,1064,787,0.333262,-0.589646,35.9449,0.304401,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.0315809,0.0571818,0.0113007,5.89457e-05,-0.00042446,-0.000153069,0.000103338,-0.000468853,-0.282271,0.00858667,1071,787,0.331826,-0.599554,35.8773,0.148575,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.0309898,0.0569373,0.0133392,9.22168e-06,-0.000449423,-0.000160706,5.99265e-05,-0.000500128,-0.305627,0.00898358,1078,787,0.329892,-0.604266,35.8086,-0.0289041,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.0303776,0.0560751,0.0155179,-6.14526e-05,-0.000474082,-0.000138931,-1.90356e-05,-0.000516499,-0.296322,0.00915648,1085,787,0.328201,-0.59988,35.7596,-0.22074,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.030502,0.0555047,0.0160551,-0.000136515,-0.000482828,-7.97317e-05,-0.00011904,-0.000500303,-0.215759,0.00915227,1092,787,0.330591,-0.59161,35.7212,-0.390788,35.4276,0.208226
-19.1763,15.008,-3.12066,0.0312725,0.055493,0.0146482,-0.00019081,-0.000430583,-5.80606e-06,-0.000190669,-0.000430723,-0.0241959,0.00923753,1099,787,0.335371,-0.58182,35.6849,-0.539377,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.0320418,0.0558137,0.0134548,-0.000212416,-0.00030985,4.88622e-05,-0.000192134,-0.000330132,0.393443,0.00947446,1106,787,0.340486,-0.57774,35.6166,-0.674568,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.0315977,0.0560426,0.0110501,-0.000215108,-0.000116711,6.48244e-05,-8.45295e-05,-0.000247289,1.11,0.009812,1113,787,0.33076,-0.576237,35.5138,-0.818914,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.0308307,0.0560621,0.00953778,-0.000209348,0.000111651,4.52397e-05,0.000117905,-0.000215602,1.43343,0.00981139,1120,787,0.319675,-0.57862,35.4269,-0.974501,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.0306725,0.0557551,0.0104526,-0.000203126,0.000379893,-9.42208e-07,0.000379894,-0.000203128,-1.56918,0.00922246,1127,787,0.319982,-0.581388,35.3351,-1.13648,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.030631,0.0562659,0.0115376,-0.000193256,0.00065323,-7.99503e-05,0.000660715,-0.000200741,-1.47745,0.00869245,1134,787,0.321608,-0.588028,35.2368,-1.31671,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.0301419,0.0573683,0.0109129,-0.000180605,0.000861835,-0.000176807,0.000891007,-0.000209776,-1.40728,0.00851814,1141,787,0.314892,-0.597603,35.1068,-1.48014,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.0296443,0.058737,0.00715498,-0.00015457,0.000990665,-0.000307006,0.00106777,-0.000231678,-1.32472,0.00904763,1148,787,0.301185,-0.601139,34.9866,-1.63422,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.0300527,0.0585598,0.00645999,-0.000100921,0.00105908,-0.000477341,0.00123025,-0.00027209,-1.22649,0.0094622,1155,787,0.30365,-0.595983,34.9044,-1.78235,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.0310027,0.0581449,0.00684347,-2.13585e-06,0.00112363,-0.000651847,0.00142199,-0.000300498,-1.14154,0.00972824,1162,787,0.314057,-0.595065,34.8679,-1.94602,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.0318878,0.0570051,0.0100756,0.000125812,0.00112231,-0.000765809,0.00153769,-0.000289566,-1.0738,0.00970583,1169,787,0.330262,-0.591162,34.8787,-2.11027,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.0322208,0.0561133,0.0120325,0.000211954,0.00103534,-0.000780802,0.00150633,-0.000259044,-1.02801,0.00939402,1176,787,0.338089,-0.589886,34.8944,-2.25996,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.0320634,0.0544055,0.0156696,0.000237481,0.000844646,-0.000739431,0.00134039,-0.000258262,-0.980188,0.00934871,1183,787,0.344908,-0.5779,34.9013,-2.39967,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0317649,0.0525827,0.0199827,0.000256252,0.000630916,-0.000685034,0.00115377,-0.000266602,-0.918867,0.00933873,1190,787,0.351969,-0.567616,34.9237,-2.54765,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0312969,0.0525051,0.0217946,0.000281099,0.000402849,-0.000602829,0.000947869,-0.00026392,-0.835719,0.00954455,1197,787,0.351389,-0.576542,34.9621,-2.72561,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0313545,0.0530289,0.0236199,0.000284451,0.00017646,-0.000499942,0.000733305,-0.000272394,-0.731605,0.00992204,1204,787,0.356058,-0.593718,35.0278,-2.91291,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0316994,0.0535917,0.024919,0.000250123,-3.66426e-05,-0.000377789,0.000510823,-0.000297343,-0.60403,0.010271,1211,787,0.36246,-0.609514,35.0633,-3.08278,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0322824,0.0537018,0.0235906,0.000208462,-0.00023136,-0.000244264,0.000317224,-0.000340122,-0.418908,0.00997581,1218,787,0.365245,-0.603735,35.0797,-3.24273,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0326059,0.0539802,0.0208327,0.00018546,-0.000391681,-0.000104405,0.000203767,-0.000409987,-0.173574,0.0093969,1225,787,0.361989,-0.593945,35.0907,-3.40121,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0319718,0.054335,0.0170745,0.00017647,-0.000560504,2.33568e-05,0.00017721,-0.000561244,0.0316505,0.00908098,1232,787,0.346619,-0.580525,35.144,-3.55175,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0317411,0.0542422,0.0183009,0.000164546,-0.000716049,0.000117217,0.000179882,-0.000731384,0.130094,0.00950856,1239,787,0.347093,-0.582064,35.3043,-3.71923,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.0308676,0.0564151,0.00440559,-0.000914038,-0.000146622,-0.00133093,0.000854811,-0.00191547,-0.925742,0.00849608,1001,794,0.313578,-0.590275,34.4089,1.67303,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.0307652,0.0560442,0.00774391,-0.000550452,-8.80699e-05,-0.000995453,0.000702686,-0.00134121,-0.899499,0.00827894,1008,794,0.318721,-0.591285,34.2965,1.49845,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.0299197,0.0560014,0.0103925,-0.000277045,-5.36168e-05,-0.000690605,0.000534251,-0.000864913,-0.865585,0.00817668,1015,794,0.314989,-0.599468,34.1632,1.33519,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.0289765,0.0565205,0.00918327,-9.25699e-05,-3.68354e-05,-0.000456843,0.00039299,-0.000522395,-0.81586,0.00836909,1022,794,0.302789,-0.608742,34.0485,1.18851,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.0294171,0.056964,0.0080857,1.45753e-05,-2.99517e-05,-0.000313848,0.000306949,-0.000322325,-0.749989,0.00836089,1029,794,0.304951,-0.614384,33.9709,1.03201,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.0307293,0.0567754,0.00902224,6.89667e-05,-2.38871e-05,-0.000245441,0.000272333,-0.000227253,-0.691924,0.00850457,1036,794,0.320045,-0.609781,33.9614,0.874318,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.0319242,0.0562101,0.00947481,9.51982e-05,-2.01769e-05,-0.000210404,0.000255679,-0.000180658,-0.651598,0.00861568,1043,794,0.33303,-0.596581,33.9958,0.722723,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.0322414,0.0555178,0.0101806,0.000105244,-1.81885e-05,-0.000187037,0.000240484,-0.000153429,-0.626039,0.00861741,1050,794,0.337583,-0.584172,33.9962,0.564626,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.0321473,0.0554711,0.0103828,9.56256e-05,-4.73806e-05,-0.000140676,0.000181927,-0.000133682,-0.550272,0.00849052,1057,794,0.336813,-0.578831,33.9617,0.423675,33.6418,1.01568
-22.705,14.2079,-2.72111,0.0320969,0.0559632,0.0102456,6.59651e-05,-6.78591e-05,-9.95942e-05,0.000119037,-0.000120931,-0.489608,0.00831322,1064,794,0.335733,-0.581789,33.8936,0.289497,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.0322525,0.0565281,0.0109601,3.67807e-05,-7.64988e-05,-9.03632e-05,8.67879e-05,-0.000126506,-0.505451,0.0085067,1071,794,0.338485,-0.589159,33.801,0.132871,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.031739,0.056812,0.0110085,6.84663e-06,-7.27298e-05,-9.50866e-05,7.0134e-05,-0.000136017,-0.587247,0.00889359,1078,794,0.33319,-0.598116,33.7024,-0.0398178,33.387,0.562479
-20.6576,14.2275,-2.67647,0.0309178,0.0561161,0.0133082,-4.33072e-05,-7.20234e-05,-7.41874e-05,1.78987e-05,-0.000133229,-0.689811,0.00924153,1085,794,0.329571,-0.598325,33.6301,-0.228381,33.3271,0.367724
-19.9719,14.236,-2.674,0.0309969,0.0556211,0.014386,-0.000101765,-6.30131e-05,-2.67378e-05,-4.93689e-05,-0.000115409,-1.09894,0.009228,1092,794,0.332568,-0.592292,33.6101,-0.394776,33.3082,0.201094
-19.286,14.2429,-2.671,0.0318034,0.0555318,0.0144124,-0.000142896,-8.95711e-06,2.35815e-05,-4.92662e-06,-0.000146927,1.40151,0.00935439,1099,794,0.340667,-0.582506,33.604,-0.539781,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.0327075,0.0561009,0.0124364,-0.000151742,9.65045e-05,5.4677e-05,0.000108014,-0.000163251,1.36333,0.00941003,1106,794,0.345471,-0.580598,33.5471,-0.673692,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.0324022,0.0564476,0.0104737,-0.000140099,0.000253884,5.92802e-05,0.00026261,-0.000148825,1.42464,0.00960409,1113,794,0.338057,-0.583376,33.4397,-0.816797,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.0315589,0.0565291,0.00915745,-0.0001223,0.000430346,4.28566e-05,0.000433649,-0.000125604,1.49386,0.009644,1120,794,0.326556,-0.585821,33.3638,-0.978514,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.0316518,0.0561997,0.01048,-0.000109624,0.000623886,8.3556e-06,0.000623981,-0.000109719,1.55941,0.00920596,1127,794,0.33023,-0.5848,33.2988,-1.14497,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.0315367,0.0564014,0.0111536,-0.000100483,0.000808929,-5.0304e-05,0.000811703,-0.000103257,-1.51571,0.00879075,1134,794,0.330307,-0.588544,33.2226,-1.31858,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.0310675,0.0571973,0.0111083,-9.14302e-05,0.000935129,-0.000122717,0.000949595,-0.000105896,-1.45346,0.00850466,1141,794,0.32512,-0.597112,33.0555,-1.48955,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.0299774,0.0582229,0.00847329,-6.87083e-05,0.000995589,-0.000225385,0.00104135,-0.00011447,-1.37048,0.00893073,1148,794,0.307948,-0.602993,32.885,-1.64393,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.029938,0.0582722,0.00716878,-2.27318e-05,0.000998234,-0.000363609,0.00111449,-0.00013899,-1.26133,0.00959084,1155,794,0.304487,-0.5979,32.7981,-1.79151,32.4923,-1.173
-13.1511,14.268,-2.38651,0.0305901,0.0578029,0.00802812,5.42466e-05,0.000976236,-0.000504591,0.00119871,-0.000168227,-1.15554,0.0100123,1162,794,0.312928,-0.595568,32.787,-1.93587,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.0313572,0.0568567,0.0111635,0.0001483,0.000887398,-0.000590739,0.00121466,-0.000178957,-1.0649,0.00996411,1169,794,0.327677,-0.590989,32.8303,-2.08596,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.0315743,0.0561245,0.0139206,0.000209322,0.000728219,-0.000594381,0.00111731,-0.000179769,-0.991184,0.00971634,1176,794,0.336044,-0.58854,32.8306,-2.22807,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.0312137,0.0554175,0.0157585,0.000227547,0.000507832,-0.000558402,0.000943409,-0.00020803,-0.908344,0.00974224,1183,794,0.336564,-0.583744,32.8174,-2.37567,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.0307714,0.0544965,0.0180655,0.00024261,0.000282378,-0.000513409,0.000776287,-0.0002513,-0.804753,0.00974219,1190,794,0.337461,-0.581814,32.848,-2.53377,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.0307027,0.0542327,0.0195047,0.000265096,6.30192e-05,-0.000446363,0.000621713,-0.000293598,-0.674094,0.00994326,1197,794,0.340111,-0.588778,32.8953,-2.70245,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0312175,0.0539817,0.0238097,0.000271839,-0.000143713,-0.000357985,0.000477976,-0.000349851,-0.522455,0.0102668,1204,794,0.355216,-0.601541,32.9566,-2.87684,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0318483,0.0535616,0.0281512,0.000246082,-0.00033308,-0.000250061,0.000339107,-0.000426105,-0.356147,0.0106318,1211,794,0.371752,-0.614194,32.995,-3.0413,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0326465,0.0533722,0.0267776,0.000212115,-0.000499613,-0.000135232,0.000236943,-0.000524442,-0.181579,0.0101404,1218,794,0.376757,-0.607201,33.0155,-3.19267,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0332377,0.0536261,0.0218573,0.000191961,-0.000628292,-1.33016e-05,0.000192176,-0.000628508,-0.0162107,0.00959563,1225,794,0.371273,-0.59569,33.0489,-3.34686,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0329502,0.0540692,0.0171256,0.000183058,-0.000751908,0.000103827,0.000194449,-0.000763299,0.109276,0.00914445,1232,794,0.357158,-0.585668,33.0982,-3.50471,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0324248,0.0543003,0.0174078,0.000170727,-0.000856367,0.000195449,0.000206662,-0.000892302,0.181829,0.00940458,1239,794,0.352355,-0.588575,33.2532,-3.66065,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0324727,0.054804,0.0178156,0.000144578,-0.000933515,0.000248964,0.000199294,-0.000988231,0.216336,0.00993179,1246,794,0.353563,-0.595424,33.4575,-3.81703,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0324024,0.0550757,0.0188172,0.000110973,-0.00097836,0.00029316,0.000184857,-0.00105224,0.246884,0.0101698,1253,794,0.355056,-0.600033,33.6143,-3.96523,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0325304,0.05468,0.0216932,8.0913e-05,-0.000983088,0.000367687,0.00019561,-0.00109779,0.302377,0.0103632,1260,794,0.363233,-0.601841,33.7286,-4.13248,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0325903,0.0542868,0.0221323,5.13225e-05,-0.000916211,0.000464696,0.000238356,-0.00110324,0.382647,0.0106537,1267,794,0.364948,-0.597066,33.8619,-4.28476,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0335459,0.054235,0.0196442,2.30827e-05,-0.000743893,0.000527461,0.000291728,-0.00101254,0.471074,0.0103229,1274,794,0.368526,-0.588706,34.0037,-4.43672,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0342116,0.0543533,0.0150794,1.52194e-05,-0.000457786,0.000534546,0.000363244,-0.000805811,0.577125,0.010048,1281,794,0.364082,-0.581423,34.1662,-4.58043,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0343474,0.0548091,0.0115752,2.06789e-05,-9.39106e-05,0.000538745,0.000505168,-0.000578399,0.732423,0.0101855,1288,794,0.356668,-0.579146,34.3017,-4.74645,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0338322,0.0554046,0.0104074,2.14037e-05,0.000327295,0.000544404,0.000739829,-0.000391131,0.922339,0.0102031,1295,794,0.348301,-0.583823,34.4579,-4.91989,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0335151,0.0562453,0.00837753,1.41336e-05,0.000777724,0.000533076,0.00105163,-0.000259768,1.09616,0.00953504,1302,794,0.339671,-0.586538,34.6381,-5.08522,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0339125,0.0571635,0.00582429,1.11221e-05,0.00119299,0.000537557,0.00140091,-0.0001968,1.20173,0.00880095,1309,794,0.336849,-0.590833,34.8469,-5.24798,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0342207,0.0581734,0.000691104,1.9679e-05,0.00159576,0.000518869,0.00175124,-0.000135802,1.27966,0.00841695,1316,794,0.326645,-0.591749,35.0337,-5.41217,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0339802,0.0590018,-0.00357898,3.73577e-05,0.00191277,0.000472049,0.00202489,-7.47563e-05,1.33761,0.00865652,1323,794,0.313018,-0.592004,35.1994,-5.57247,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0333769,0.0586616,-0.00296014,5.72905e-05,0.00208604,0.00040558,0.00216411,-2.07869e-05,1.38061,0.00927715,1330,794,0.308265,-0.589531,35.3393,-5.72454,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0331975,0.0578407,0.000346633,7.80425e-05,0.00213102,0.000338156,0.00218528,2.37775e-05,1.41168,0.00956927,1337,794,0.314714,-0.589237,35.4915,-5.85907,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.03328,0.0572748,0.00437817,8.8678e-05,0.00205471,0.000284399,0.00209502,4.83645e-05,1.42998,0.0095639,1344,794,0.325644,-0.594966,35.6658,-6.01029,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0339525,0.0573269,0.00498823,7.93476e-05,0.00188301,0.000243691,0.00191536,4.70029e-05,1.43884,0.00923609,1351,794,0.333697,-0.603031,35.8744,-6.17555,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0343397,0.0580689,0.00335781,4.20492e-05,0.00162351,0.000217386,0.00165285,1.27116e-05,1.43665,0.0089911,1358,794,0.332936,-0.611528,36.0868,-6.35046,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.0316681,0.0564899,0.00737127,-0.000602576,4.87621e-05,-0.000949982,0.000727347,-0.00128116,-0.950529,0.00874914,1008,801,0.327488,-0.594019,32.4802,1.42854,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.0308599,0.0566035,0.00960849,-0.000341636,7.13297e-05,-0.000657703,0.0005542,-0.000824507,-0.937499,0.00849164,1015,801,0.323283,-0.601015,32.3306,1.26653,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.0294852,0.0569702,0.00890498,-0.000162793,8.38128e-05,-0.000430821,0.000408628,-0.000487608,-0.924774,0.00835165,1022,801,0.307633,-0.609344,32.1773,1.12098,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.0295196,0.0568939,0.00908299,-5.43276e-05,9.73853e-05,-0.00029267,0.000323869,-0.000280812,-0.912202,0.00842543,1029,801,0.308221,-0.61265,32.1171,0.974279,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.0305861,0.0563409,0.0110913,5.56942e-06,0.000118231,-0.00022557,0.000294397,-0.000170597,-0.907758,0.00850532,1036,801,0.323021,-0.608208,32.1238,0.837304,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.0317799,0.0559963,0.0106111,3.76741e-05,0.00013951,-0.000188155,0.000283514,-0.000106331,-0.917542,0.00853381,1043,801,0.334164,-0.596697,32.154,0.694937,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.0321105,0.0556989,0.00922649,5.21833e-05,0.000160337,-0.00016134,0.000276421,-6.39008e-05,-0.947102,0.00855148,1050,801,0.33464,-0.584163,32.1212,0.542644,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.0322607,0.055817,0.00791067,4.72687e-05,0.000161454,-0.000119813,0.000237082,-2.83587e-05,-1.00774,0.00855537,1057,801,0.333312,-0.579449,32.0503,0.392482,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.0320839,0.0562623,0.00778797,2.93878e-05,0.000173492,-8.37017e-05,0.000211882,-9.00228e-06,-1.14077,0.00866542,1064,801,0.33094,-0.581361,31.9688,0.241554,31.644,0.83912
-22.1216,13.4587,-2.2944,0.0320449,0.056344,0.0111164,1.51536e-05,0.000195507,-7.58372e-05,0.000223157,-1.24963e-05,-1.22118,0.00876859,1071,801,0.337085,-0.589134,31.8663,0.0889825,31.548,0.692364
-21.4414,13.4635,-2.27242,0.0318286,0.0563379,0.0119478,2.27345e-06,0.000223337,-7.72483e-05,0.000247656,-2.2045e-05,-1.26581,0.00879816,1078,801,0.336497,-0.596955,31.7513,-0.0691329,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.0314385,0.0558168,0.0130768,-2.95782e-05,0.000243991,-5.41773e-05,0.00025433,-3.99167e-05,-1.38224,0.00896414,1085,801,0.334854,-0.596925,31.6625,-0.235796,31.3535,0.355938
