 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.632374,-0.132718,0.0717042,0.00430435,0.00756904,-0.0219312,0.0279286,-0.0160552,-0.822545,0.00949696,1001,780,6.64593,1.32374,44.3017,3.53928,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.635051,-0.136962,0.0770932,0.00394965,0.00790795,-0.0226446,0.0286598,-0.0168022,-0.828988,0.00966894,1008,780,6.68219,1.3519,44.2618,3.39785,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.63716,-0.142666,0.0812421,0.00338007,0.00832105,-0.0232543,0.0292357,-0.0175346,-0.838319,0.0102002,1015,780,6.71063,1.40103,44.234,3.2688,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.639188,-0.149184,0.0853247,0.00278425,0.00875309,-0.0237854,0.0297405,-0.0182032,-0.847808,0.010557,1022,780,6.73843,1.45895,44.1913,3.15719,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.641085,-0.151845,0.0854809,0.00218261,0.00918545,-0.0242006,0.0301367,-0.0187686,-0.857241,0.0102659,1029,780,6.75667,1.48835,44.0993,3.02362,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.64204,-0.153241,0.0871891,0.00152196,0.00954452,-0.024475,0.0303348,-0.0192683,-0.866623,0.0107095,1036,780,6.76803,1.50181,44.0002,2.87223,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.642547,-0.153634,0.0900218,0.000793292,0.00977973,-0.0246072,0.0303006,-0.0197276,-0.875702,0.0115183,1043,780,6.77648,1.50382,43.9953,2.68906,37.687,1.37488
-23.87,15.7179,-3.59957,0.642273,-0.155254,0.0988573,3.33151e-05,0.00988973,-0.0245728,0.0300237,-0.0201006,-0.884363,0.0118449,1050,780,6.7891,1.50689,44.0227,2.53007,37.7297,1.21808
-23.1788,15.731,-3.62642,0.641323,-0.157402,0.110579,-0.000788916,0.00984695,-0.0243521,0.029455,-0.020397,-0.892899,0.0116133,1057,780,6.8009,1.50943,44.0571,2.37425,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.640285,-0.158662,0.120141,-0.00165627,0.00972582,-0.0239017,0.0286047,-0.0205351,-0.902273,0.0108533,1064,780,6.80791,1.50375,44.0179,2.23252,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.639497,-0.157951,0.123513,-0.00250397,0.0095768,-0.023312,0.0276183,-0.0205454,-0.912165,0.0106768,1071,780,6.80485,1.48424,43.9676,2.06757,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.637757,-0.156994,0.125291,-0.00340484,0.00948361,-0.0227324,0.0266675,-0.0205887,-0.923516,0.0109478,1078,780,6.78883,1.46316,43.93,1.87856,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.63476,-0.154843,0.124799,-0.0043404,0.00935848,-0.0220634,0.0256112,-0.0205931,-0.935903,0.0108171,1085,780,6.75506,1.43365,43.9035,1.67384,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.631867,-0.151668,0.127855,-0.00531042,0.00919324,-0.0212859,0.0244287,-0.0205459,-0.949575,0.0107417,1092,780,6.72954,1.39493,43.8323,1.4726,37.668,0.226595
-19.0617,15.7782,-3.5943,0.6303,-0.146442,0.130585,-0.00628755,0.00908609,-0.0205088,0.0233013,-0.0205028,-0.964698,0.0103027,1099,780,6.7166,1.34238,43.7079,1.26181,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.628828,-0.139283,0.134288,-0.00723014,0.00918362,-0.0198547,0.0224608,-0.0205073,-0.981377,0.00982516,1106,780,6.70632,1.26735,43.5699,1.03485,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.623886,-0.12918,0.132035,-0.00813369,0.00955066,-0.0193801,0.0220104,-0.0205935,-0.999418,0.00945243,1113,780,6.64759,1.1651,43.4344,0.778262,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.618671,-0.119204,0.132356,-0.00904246,0.0100835,-0.0190147,0.0218045,-0.0207635,-1.01839,0.00939354,1120,780,6.59149,1.05468,43.3216,0.515695,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.66437,-0.142669,0.0672984,0.00513446,0.00651298,-0.021159,0.026994,-0.0153466,-0.80168,0.00975943,1001,787,6.97582,1.43545,42.5554,3.56084,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.669174,-0.146334,0.071168,0.00489032,0.00687568,-0.0219211,0.0278266,-0.0160606,-0.808025,0.00984051,1008,787,7.0307,1.46574,42.5213,3.41653,35.922,2.13967
-27.3999,14.9056,-3.1164,0.671561,-0.1518,0.0741465,0.00443688,0.00728681,-0.0225589,0.0284657,-0.016742,-0.816939,0.0103143,1015,787,7.05953,1.51458,42.4759,3.30036,35.855,1.97124
-26.7166,14.9141,-3.11772,0.672967,-0.157782,0.0758242,0.00398943,0.00769143,-0.0231222,0.0290366,-0.0173558,-0.825339,0.0107275,1022,787,7.07602,1.56977,42.4146,3.20446,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.67498,-0.161143,0.0740886,0.00355368,0.00808604,-0.0235774,0.0295059,-0.0178662,-0.833309,0.0107727,1029,787,7.09171,1.60371,42.3254,3.09425,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.677914,-0.163574,0.0769362,0.00304536,0.00842132,-0.0238912,0.0297753,-0.0183086,-0.841417,0.0112411,1036,787,7.12534,1.62352,42.288,2.95554,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.680751,-0.165848,0.0854514,0.00242784,0.00865266,-0.0240677,0.0298084,-0.0187279,-0.849701,0.0115671,1043,787,7.16888,1.63831,42.3134,2.79418,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.681779,-0.167181,0.0954226,0.0017217,0.00877742,-0.0241002,0.0296067,-0.0191075,-0.858073,0.011572,1050,787,7.19672,1.64058,42.3452,2.61988,35.6414,1.17862
-23.286,14.9639,-3.1649,0.682209,-0.168831,0.105611,0.000902383,0.00877736,-0.0239771,0.0291381,-0.0194583,-0.866781,0.0113905,1057,787,7.2193,1.64222,42.3628,2.47085,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.681739,-0.17025,0.117174,1.82958e-05,0.00873374,-0.0236918,0.0284652,-0.0197132,-0.876349,0.0110943,1064,787,7.23599,1.63707,42.3007,2.33654,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.681827,-0.170685,0.123886,-0.000923357,0.00869942,-0.0232986,0.0276783,-0.0199022,-0.887222,0.0113068,1071,787,7.2487,1.6279,42.2303,2.17971,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.680193,-0.170103,0.126424,-0.00198253,0.00872657,-0.0229086,0.026898,-0.020154,-0.900205,0.0116875,1078,787,7.23528,1.61226,42.1555,1.99466,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.677496,-0.167356,0.12497,-0.00312327,0.00873899,-0.0224469,0.0260251,-0.0204094,-0.914561,0.0116701,1085,787,7.2023,1.58013,42.0978,1.77898,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.673553,-0.163101,0.125687,-0.00430379,0.00874106,-0.0219135,0.0250822,-0.020645,-0.930045,0.0114597,1092,787,7.16078,1.527,42.0238,1.5713,35.4276,0.208226
-19.1763,15.008,-3.12066,0.67046,-0.158026,0.128053,-0.0054742,0.00882816,-0.0214114,0.024251,-0.020897,-0.946569,0.0112269,1099,787,7.13115,1.47179,41.9476,1.37032,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.668716,-0.151343,0.130813,-0.00659922,0.00911127,-0.0210344,0.0237093,-0.0211973,-0.964103,0.0108487,1106,787,7.11582,1.40488,41.8533,1.16208,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.663949,-0.141616,0.129593,-0.00768776,0.00962053,-0.0207953,0.0234906,-0.0215578,-0.982577,0.010149,1113,787,7.0608,1.30878,41.7115,0.917299,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.657938,-0.131257,0.130012,-0.00876729,0.010261,-0.0206198,0.0234557,-0.0219621,-1.00155,0.00965353,1120,787,6.99646,1.19582,41.5751,0.654324,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.65044,-0.122828,0.135024,-0.00985374,0.0110036,-0.0204433,0.0235245,-0.0223747,-1.02126,0.009288,1127,787,6.92745,1.08862,41.4083,0.403704,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.644243,-0.1172,0.144295,-0.0109901,0.0118187,-0.0202776,0.0236789,-0.0228503,-1.04156,0.00934186,1134,787,6.88165,1.00971,41.2394,0.161761,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.636931,-0.111312,0.150749,-0.0121956,0.0126704,-0.0201416,0.0239073,-0.0234325,-1.06191,0.0095837,1141,787,6.8187,0.940501,41.034,-0.0652574,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.627784,-0.105666,0.150421,-0.0134196,0.0135236,-0.0200504,0.0242079,-0.0241038,-1.0812,0.010242,1148,787,6.72254,0.894915,40.8256,-0.276973,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.618337,-0.101804,0.15226,-0.0145931,0.0143587,-0.0200131,0.0245825,-0.0248169,-1.0985,0.0107345,1155,787,6.62861,0.852095,40.6445,-0.46876,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.608742,-0.0981265,0.160009,-0.0156469,0.0151654,-0.0200418,0.0250382,-0.0255197,-1.11308,0.0116946,1162,787,6.54629,0.797666,40.4939,-0.687421,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.597887,-0.0943408,0.168185,-0.0166149,0.0158873,-0.0200266,0.025427,-0.0261546,-1.12625,0.0122814,1169,787,6.4523,0.73698,40.3825,-0.905744,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.585188,-0.0875607,0.16674,-0.0175384,0.0164748,-0.0199024,0.025647,-0.0267106,-1.13895,0.0120804,1176,787,6.31763,0.668143,40.2768,-1.12984,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.569967,-0.0820369,0.161,-0.0184326,0.0168891,-0.0196551,0.0256522,-0.0271958,-1.1514,0.0118539,1183,787,6.14824,0.620127,40.1509,-1.32342,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.553646,-0.0758519,0.157182,-0.0193307,0.0172394,-0.0194369,0.0256403,-0.0277316,-1.16283,0.0114835,1190,787,5.97184,0.561253,40.0284,-1.53654,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.538264,-0.0678342,0.162167,-0.0202661,0.0175756,-0.0191948,0.0256072,-0.0282978,-1.1745,0.0110421,1197,787,5.82452,0.461486,39.9148,-1.80078,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.525792,-0.0583601,0.168911,-0.0211264,0.0178098,-0.01879,0.0253985,-0.0287151,-1.18696,0.011196,1204,787,5.71036,0.348265,39.8502,-2.0929,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.513049,-0.0497692,0.176467,-0.0219274,0.0179911,-0.0182236,0.0250591,-0.0289954,-1.20081,0.0118889,1211,787,5.59603,0.237998,39.7476,-2.3552,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.498129,-0.0410391,0.181275,-0.022739,0.0181314,-0.0175728,0.024648,-0.0292557,-1.21568,0.0123399,1218,787,5.45359,0.14431,39.6013,-2.61428,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.479083,-0.0314519,0.184298,-0.0236104,0.0182539,-0.0168863,0.024216,-0.0295725,-1.23139,0.0122465,1225,787,5.26542,0.0480862,39.4105,-2.87828,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.460758,-0.0227592,0.185278,-0.0244106,0.0182456,-0.0160636,0.0236182,-0.0297832,-1.24803,0.0116238,1232,787,5.08014,-0.036971,39.2807,-3.11827,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.443467,-0.0199302,0.185911,-0.0249436,0.0181715,-0.0150143,0.0228847,-0.0296568,-1.26662,0.0112226,1239,787,4.90622,-0.0765594,39.2712,-3.30571,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.69462,-0.151613,0.062636,0.00601622,0.00500101,-0.0204384,0.0259533,-0.014936,-0.772983,0.0106287,1001,794,7.28711,1.53976,40.965,3.59851,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.70022,-0.155905,0.0649764,0.00587064,0.00544086,-0.0212838,0.0269406,-0.0156291,-0.78035,0.0103062,1008,794,7.34731,1.579,40.916,3.46782,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.703428,-0.160715,0.0652563,0.00552865,0.00590668,-0.0219862,0.0277047,-0.0162694,-0.789697,0.0103135,1015,794,7.3792,1.62731,40.8318,3.35438,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.705692,-0.165656,0.063598,0.00522604,0.00636002,-0.022615,0.0284151,-0.016829,-0.797931,0.0108579,1022,794,7.39762,1.67925,40.7538,3.26001,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.709413,-0.169837,0.0633058,0.0049525,0.00680071,-0.0231344,0.0290294,-0.0172762,-0.80536,0.0112064,1029,794,7.43341,1.71581,40.7113,3.15328,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.714596,-0.174508,0.0705615,0.00459577,0.00718873,-0.0235026,0.0294306,-0.0176461,-0.812952,0.0117023,1036,794,7.49882,1.74902,40.7326,3.03612,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.71956,-0.178504,0.0825196,0.00409782,0.0074836,-0.0237271,0.0295781,-0.0179967,-0.821012,0.0118292,1043,794,7.57108,1.77447,40.7871,2.90113,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.72163,-0.179664,0.0947258,0.00346488,0.00768403,-0.0238233,0.029491,-0.0183421,-0.829558,0.0115712,1050,794,7.61389,1.77494,40.7883,2.72321,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.722782,-0.179788,0.10344,0.00267285,0.00778116,-0.0237889,0.0291526,-0.0186986,-0.838877,0.0114389,1057,794,7.64055,1.76801,40.7555,2.56563,33.6418,1.01568
-22.705,14.2079,-2.72111,0.723971,-0.179358,0.111831,0.00179753,0.00785575,-0.0236444,0.0286643,-0.019011,-0.849107,0.0115968,1064,794,7.66723,1.74931,40.6894,2.41802,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.725565,-0.179293,0.121252,0.000802889,0.00795037,-0.0234105,0.0280583,-0.019305,-0.861141,0.0117209,1071,794,7.70056,1.73147,40.6007,2.25109,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.725661,-0.178417,0.124566,-0.00035941,0.00809841,-0.0231743,0.0274265,-0.0196875,-0.875646,0.0117225,1078,794,7.70621,1.70827,40.508,2.06908,33.387,0.562479
-20.6576,14.2275,-2.67647,0.723892,-0.175197,0.120957,-0.00164479,0.00823884,-0.022886,0.0267105,-0.0201164,-0.891732,0.0116088,1085,794,7.67792,1.67536,40.443,1.85467,33.3271,0.367724
-19.9719,14.236,-2.674,0.719933,-0.170313,0.11884,-0.00298639,0.00838229,-0.0225618,0.0259648,-0.0205689,-0.908803,0.0114879,1092,794,7.62972,1.62481,40.394,1.64645,33.3082,0.201094
-19.286,14.2429,-2.671,0.715278,-0.165384,0.119562,-0.00431486,0.00861638,-0.0222988,0.025368,-0.0210665,-0.926505,0.0118649,1099,794,7.58023,1.57564,40.3373,1.45535,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.71131,-0.160867,0.122817,-0.00559479,0.00902496,-0.0221619,0.0250514,-0.0216213,-0.9447,0.0119343,1106,794,7.54346,1.52534,40.2275,1.27426,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.706474,-0.153326,0.122707,-0.006846,0.00961377,-0.0221309,0.0249954,-0.0222277,-0.963412,0.0115631,1113,794,7.49029,1.44743,40.0774,1.05274,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.700237,-0.143895,0.12517,-0.0080845,0.0103002,-0.0221346,0.0250753,-0.0228596,-0.982208,0.0110673,1120,794,7.42777,1.34283,39.9471,0.788551,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.693271,-0.13582,0.13284,-0.00929593,0.0110622,-0.0221289,0.0252409,-0.0234747,-1.00096,0.0104287,1127,794,7.36944,1.24129,39.806,0.530104,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.685626,-0.130057,0.144387,-0.0104897,0.0118842,-0.022113,0.0254789,-0.0240845,-1.01958,0.0102207,1134,794,7.31347,1.15333,39.6408,0.287971,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.678476,-0.123912,0.151783,-0.0116751,0.0127297,-0.0220895,0.025763,-0.0247085,-1.03774,0.00989862,1141,794,7.25405,1.07682,39.3995,0.0490253,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.671094,-0.117714,0.156384,-0.0128388,0.0135567,-0.0220669,0.0260714,-0.0253535,-1.0549,0.0102573,1148,794,7.18639,1.00748,39.1592,-0.173468,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.663374,-0.112676,0.157814,-0.0139697,0.0143352,-0.0220545,0.0263876,-0.026022,-1.07066,0.0108213,1155,794,7.10852,0.956666,38.9956,-0.3769,32.4923,-1.173
-13.1511,14.268,-2.38651,0.65358,-0.110357,0.162972,-0.015047,0.0150499,-0.0220611,0.0267063,-0.0267034,-1.08471,0.011515,1162,794,7.01852,0.916554,38.8763,-0.551353,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.641253,-0.107833,0.169163,-0.0161041,0.0156671,-0.0220038,0.0269204,-0.0273575,-1.09805,0.012162,1169,794,6.90505,0.875777,38.7865,-0.738278,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.62781,-0.103674,0.16938,-0.0171657,0.0161749,-0.0218253,0.026968,-0.0279588,-1.11154,0.0122291,1176,794,6.76691,0.832582,38.6571,-0.92575,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.613683,-0.0975547,0.165466,-0.0182496,0.0165724,-0.0215264,0.0268477,-0.0285249,-1.12545,0.0123062,1183,794,6.6122,0.77767,38.5187,-1.13266,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.597572,-0.0903366,0.162054,-0.0193799,0.0169264,-0.0212232,0.0267011,-0.0291546,-1.13919,0.0119725,1190,794,6.43813,0.711442,38.4042,-1.36869,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.581477,-0.0820719,0.167375,-0.0205978,0.0172738,-0.0208887,0.0265321,-0.029856,-1.1536,0.011708,1197,794,6.28393,0.610177,38.2872,-1.63177,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.567628,-0.0725573,0.175157,-0.0217953,0.0175541,-0.0204109,0.026229,-0.0304702,-1.16891,0.0120375,1204,794,6.15795,0.493104,38.202,-1.91433,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.555344,-0.0634892,0.18482,-0.0229566,0.0178157,-0.0197838,0.0258371,-0.0309781,-1.18559,0.0127761,1211,794,6.05273,0.369288,38.106,-2.18106,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.540625,-0.0555974,0.189622,-0.0241285,0.0180749,-0.0190617,0.0254097,-0.0314632,-1.20347,0.0128744,1218,794,5.91239,0.274331,37.9637,-2.4183,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.521092,-0.0446078,0.190218,-0.0253491,0.0183276,-0.0182801,0.0249686,-0.0319901,-1.22233,0.0125997,1225,794,5.71291,0.167585,37.7883,-2.69411,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.499422,-0.034332,0.192509,-0.0265173,0.0184755,-0.0173702,0.0244011,-0.032443,-1.24204,0.0121997,1232,794,5.49609,0.0700575,37.6131,-2.97131,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.478422,-0.0289559,0.195813,-0.027465,0.0185642,-0.0162676,0.0237331,-0.0326338,-1.26315,0.0121552,1239,794,5.28992,0.0072839,37.5582,-3.18405,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.458811,-0.0276182,0.198063,-0.0281774,0.0185734,-0.0149937,0.0229689,-0.0325729,-1.28563,0.0123121,1246,794,5.09675,-0.0241747,37.5619,-3.34016,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.442245,-0.0228424,0.195782,-0.0287336,0.0184565,-0.0136266,0.0221086,-0.0323858,-1.30893,0.0127702,1253,794,4.92293,-0.0805814,37.559,-3.51731,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.424123,-0.0152703,0.192058,-0.0291076,0.0182244,-0.0121944,0.0211814,-0.0320646,-1.3329,0.0140928,1260,794,4.72925,-0.147668,37.5005,-3.7588,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.402636,-0.0106753,0.187554,-0.0291914,0.0179399,-0.0107088,0.0202589,-0.0315105,-1.35753,0.0161875,1267,794,4.50076,-0.178633,37.4238,-3.96003,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.377029,-0.00957951,0.181252,-0.028934,0.0176376,-0.00923309,0.0194013,-0.0306977,-1.38205,0.0161739,1274,794,4.22778,-0.177617,37.3013,-4.11514,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.353125,-0.00955994,0.174761,-0.0284355,0.0173446,-0.00773441,0.018616,-0.0297069,-1.40787,0.0148918,1281,794,3.97189,-0.165623,37.2168,-4.25535,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.33219,-0.00629849,0.16538,-0.0277589,0.0171124,-0.00613986,0.0179374,-0.0285839,-1.43723,0.0133557,1288,794,3.738,-0.183474,37.1472,-4.43802,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.313395,-0.00298807,0.158385,-0.0268017,0.0169817,-0.00452032,0.0174435,-0.0272635,-1.46898,0.0126267,1295,794,3.53144,-0.212627,37.1268,-4.62207,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.294381,-0.00116324,0.158155,-0.02553,0.0169073,-0.00298763,0.0171166,-0.0257393,-1.50085,0.0117737,1302,794,3.33981,-0.239805,37.1149,-4.79028,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.276578,-0.000880477,0.156778,-0.0242285,0.0168288,-0.00168863,0.0168981,-0.0242978,-1.52976,0.0112125,1309,794,3.15808,-0.244605,37.1371,-4.94447,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.26035,0.00166188,0.154463,-0.0228817,0.0166723,-0.000372115,0.0166758,-0.0228852,-1.56139,0.0114122,1316,794,2.98929,-0.265782,37.1525,-5.13046,34.672,-4.81431
2.76264,14.4207,-2.09436,0.242822,0.00434937,0.151415,-0.0214963,0.0164011,0.000969445,0.0164259,-0.0215211,1.54524,0.0122737,1323,794,2.80572,-0.282903,37.1412,-5.31685,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.223769,0.00808233,0.149499,-0.020072,0.0160364,0.00227622,0.0161793,-0.020215,1.50809,0.0131196,1330,794,2.60966,-0.31973,37.0972,-5.50437,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.208716,0.011153,0.138951,-0.0187409,0.0156489,0.0034115,0.0159841,-0.019076,1.47287,0.01285,1337,794,2.4322,-0.336586,37.1175,-5.65175,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.19674,0.0134225,0.128463,-0.017602,0.0151938,0.00432014,0.0157533,-0.0181615,1.44199,0.0118614,1344,794,2.28576,-0.344326,37.1891,-5.80683,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.18883,0.0141481,0.116585,-0.0165965,0.0146915,0.00505211,0.0154871,-0.0173921,1.41461,0.01082,1351,794,2.17674,-0.336747,37.3276,-5.95666,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.178885,0.0149807,0.109607,-0.0157032,0.0141531,0.00565831,0.0151895,-0.0167396,1.38964,0.0104469,1358,794,2.05969,-0.335709,37.4422,-6.12401,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.729867,-0.164107,0.0609758,0.00701364,0.00370057,-0.0207173,0.0261405,-0.0154263,-0.745504,0.0112591,1008,801,7.65365,1.67597,39.4019,3.49497,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.732939,-0.168397,0.0595295,0.00676021,0.00424387,-0.0215182,0.027057,-0.0160529,-0.756196,0.0108786,1015,801,7.68058,1.72261,39.3025,3.38301,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.736408,-0.172095,0.0537176,0.00657882,0.00476624,-0.0222434,0.0279344,-0.0165894,-0.765037,0.0109154,1022,801,7.70295,1.76907,39.212,3.2845,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.742275,-0.177651,0.0576132,0.00644455,0.00527375,-0.0228504,0.0287171,-0.0169988,-0.772592,0.0113828,1029,801,7.76885,1.81768,39.2071,3.18501,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.748493,-0.184133,0.0694113,0.00622128,0.00573423,-0.023289,0.0292681,-0.0173126,-0.78017,0.0118986,1036,801,7.85395,1.86364,39.2505,3.09309,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.753868,-0.189507,0.0853906,0.00583433,0.0061146,-0.0235712,0.0295461,-0.0175971,-0.788371,0.011838,1043,801,7.93863,1.8941,39.2956,2.97605,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.75684,-0.190732,0.0969234,0.00527706,0.00641617,-0.0237333,0.0295867,-0.0178935,-0.797395,0.011295,1050,801,7.98949,1.89053,39.2702,2.81288,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.759198,-0.189577,0.0999232,0.00452223,0.00663648,-0.0237823,0.0293851,-0.0182264,-0.807609,0.0113206,1057,801,8.01683,1.87195,39.2192,2.64967,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.762039,-0.18782,0.107081,0.00366619,0.00684738,-0.0237612,0.0290712,-0.0185576,-0.818819,0.0119916,1064,801,8.05746,1.84062,39.1606,2.4756,31.644,0.83912
-22.1216,13.4587,-2.2944,0.766405,-0.185828,0.1158,0.00264413,0.00707556,-0.0236595,0.0286229,-0.0189032,-0.832087,0.0119904,1071,801,8.11699,1.80914,39.099,2.28873,31.548,0.692364
-21.4414,13.4635,-2.27242,0.769878,-0.183479,0.119314,0.00141879,0.00734335,-0.0235505,0.0281171,-0.019355,-0.847962,0.0116254,1078,801,8.15702,1.77079,39.023,2.10377,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.769756,-0.179556,0.114961,3.571e-05,0.00760551,-0.0234074,0.027532,-0.0198908,-0.865553,0.0113376,1085,801,8.14357,1.73438,38.9534,1.90244,31.3535,0.355938
-20.0744,13.478,-2.25509,0.766268,-0.175274,0.113798,-0.00142385,0.00787762,-0.0232589,0.0269462,-0.0204924,-0.884074,0.011504,1092,801,8.10183,1.69238,38.913,1.70422,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.761337,-0.170979,0.115611,-0.00287497,0.00823429,-0.0231975,0.0265329,-0.0211736,-0.90291,0.0120276,1099,801,8.05153,1.64926,38.8588,1.51893,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.756306,-0.167187,0.118279,-0.00428031,0.00873593,-0.0232644,0.0263853,-0.0219297,-0.921785,0.0122367,1106,801,8.00252,1.60617,38.7431,1.34558,31.267,-0.0644079
-18.0257,13.4925,-2.20774,0.751061,-0.162631,0.119823,-0.00566664,0.00937198,-0.0234155,0.0264458,-0.0227405,-0.94076,0.01213,1113,801,7.94914,1.548,38.5907,1.14789,31.1641,-0.221781
-17.343,13.4977,-2.18741,0.744375,-0.156234,0.125455,-0.00704269,0.010074,-0.0235846,0.0266051,-0.0235738,-0.959448,0.0121399,1120,801,7.88916,1.47135,38.4579,0.909703,31.1025,-0.385669
