 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.631758,-0.123117,0.00892059,0.00403664,0.00582474,-0.0191579,0.0241095,-0.0142481,-0.808715,0.0090334,1001,780,6.51854,1.32419,44.4206,3.57188,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.634586,-0.124007,0.014063,0.00366281,0.00615177,-0.0198957,0.0248419,-0.0150273,-0.816632,0.00927695,1008,780,6.55431,1.31867,44.3827,3.39662,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.636412,-0.126342,0.0176493,0.00313888,0.00658295,-0.0205017,0.0254348,-0.015713,-0.827297,0.00987302,1015,780,6.57716,1.33433,44.3531,3.23435,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.638148,-0.129943,0.0221094,0.00260021,0.00696984,-0.0209984,0.0258968,-0.0163268,-0.837235,0.0101481,1022,780,6.6012,1.36217,44.3065,3.09194,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.639861,-0.129629,0.0206109,0.00208288,0.00728634,-0.0213841,0.0262264,-0.0168572,-0.845934,0.00969336,1029,780,6.6128,1.36318,44.2156,2.93213,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.640411,-0.127681,0.0195665,0.00153642,0.00744487,-0.0216423,0.0263336,-0.0173523,-0.85323,0.00975847,1036,780,6.613,1.34434,44.1176,2.75489,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.640454,-0.123822,0.0177527,0.000923083,0.00744359,-0.0217712,0.0261973,-0.0178306,-0.859721,0.0105826,1043,780,6.60569,1.30606,44.1167,2.5423,37.687,1.37488
-23.87,15.7179,-3.59957,0.64064,-0.122671,0.0250746,0.000261643,0.00730428,-0.0217471,0.0258134,-0.0182474,-0.865662,0.0111445,1050,780,6.6183,1.28769,44.1512,2.3538,37.7297,1.21808
-23.1788,15.731,-3.62642,0.6404,-0.122464,0.0357527,-0.000476596,0.00701772,-0.0215461,0.02514,-0.0185989,-0.871494,0.0110327,1057,780,6.63368,1.27081,44.1941,2.17318,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.640118,-0.121328,0.0447006,-0.00124395,0.00671575,-0.0211145,0.0242222,-0.0187504,-0.87855,0.0101127,1064,780,6.64551,1.24343,44.1631,2.00659,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.639017,-0.117372,0.0473756,-0.00199061,0.00645564,-0.0205122,0.0231749,-0.0187099,-0.886922,0.00961598,1071,780,6.63605,1.18932,44.1107,1.81266,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.637252,-0.112588,0.0490686,-0.00280342,0.00625757,-0.0198811,0.0221178,-0.0186637,-0.897425,0.00956953,1078,780,6.61766,1.12543,44.0728,1.58881,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.635236,-0.106923,0.0497472,-0.00367229,0.00609812,-0.0191577,0.0209837,-0.0185579,-0.910237,0.00931806,1085,780,6.59435,1.06002,44.0538,1.34415,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.633178,-0.0994491,0.0520763,-0.0045946,0.00595634,-0.0183205,0.0197458,-0.018384,-0.925583,0.00928083,1092,780,6.57364,0.983718,43.9921,1.09553,37.668,0.226595
-19.0617,15.7782,-3.5943,0.631865,-0.0899395,0.0525392,-0.00552701,0.00589181,-0.0174412,0.0185343,-0.0181695,-0.943577,0.00926955,1099,780,6.55635,0.897432,43.8741,0.839399,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.630854,-0.0788045,0.0534498,-0.00640566,0.00605636,-0.0166249,0.0175796,-0.0179289,-0.964695,0.00968443,1106,780,6.54271,0.793046,43.7453,0.57094,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.626885,-0.0648789,0.048445,-0.00718976,0.00646496,-0.0159415,0.0169795,-0.0177043,-0.98772,0.0103792,1113,780,6.4859,0.659109,43.6241,0.278218,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.622692,-0.0515187,0.0469054,-0.00788753,0.00692427,-0.0153542,0.0165653,-0.0175286,-1.01011,0.0105995,1120,780,6.43414,0.517884,43.5245,-0.0156682,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.663907,-0.131121,0.00761371,0.0050595,0.00498739,-0.0186546,0.0236781,-0.0136312,-0.784432,0.00933176,1001,787,6.85529,1.40991,42.6706,3.56668,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.668626,-0.131657,0.0107586,0.00476984,0.0053356,-0.0194443,0.0244991,-0.0143936,-0.792672,0.00954334,1008,787,6.90643,1.40856,42.637,3.39274,35.922,2.13967
-27.3999,14.9056,-3.1164,0.670683,-0.133761,0.0121622,0.00432655,0.00575911,-0.020064,0.0251197,-0.015034,-0.80324,0.0101873,1015,787,6.92727,1.42498,42.5914,3.24603,35.855,1.97124
-26.7166,14.9141,-3.11772,0.672091,-0.136684,0.0136045,0.00390003,0.00613663,-0.0205721,0.0256208,-0.0155842,-0.812551,0.0106096,1022,787,6.94181,1.44881,42.5303,3.11986,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.673862,-0.136829,0.010377,0.00351256,0.00645734,-0.020969,0.0260055,-0.0160356,-0.820449,0.0105243,1029,787,6.95053,1.45002,42.4415,2.98214,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.676292,-0.135815,0.0104007,0.00308308,0.00666325,-0.0212354,0.0261839,-0.0164375,-0.827447,0.010811,1036,787,6.97182,1.43736,42.4042,2.81579,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.678586,-0.134316,0.0166407,0.00255283,0.00673471,-0.0213755,0.0261213,-0.0168337,-0.834153,0.0112028,1043,787,7.00351,1.41879,42.4283,2.61897,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.679822,-0.132611,0.0258283,0.00192794,0.00668387,-0.0213845,0.0258222,-0.0172104,-0.840771,0.0114599,1050,787,7.03021,1.3964,42.4634,2.41012,35.6414,1.17862
-23.286,14.9639,-3.1649,0.68083,-0.131523,0.0356938,0.00118347,0.00649741,-0.0212525,0.0252584,-0.0175775,-0.847585,0.0113152,1057,787,7.05638,1.37478,42.487,2.22962,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.681231,-0.129913,0.0455219,0.000386317,0.00631566,-0.020968,0.0245276,-0.0178256,-0.855628,0.0106813,1064,787,7.07675,1.34172,42.4366,2.06771,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.681351,-0.125776,0.0487453,-0.000464554,0.00618003,-0.0205583,0.0236827,-0.0179673,-0.865507,0.0104631,1071,787,7.08065,1.2868,42.373,1.87597,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.680085,-0.120693,0.0499699,-0.00143588,0.00610672,-0.0201224,0.0228082,-0.0181373,-0.878033,0.0104145,1078,787,7.06624,1.21962,42.3042,1.65541,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.678256,-0.113901,0.0481012,-0.00250053,0.00606403,-0.0196102,0.021854,-0.0182905,-0.892896,0.0100832,1085,787,7.03923,1.14346,42.2559,1.40277,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.674819,-0.105964,0.0506345,-0.00362419,0.00604184,-0.0190219,0.0208351,-0.0184174,-0.909804,0.00957959,1092,787,7.00456,1.05556,42.1835,1.14814,35.4276,0.208226
-19.1763,15.008,-3.12066,0.671501,-0.0970487,0.0538882,-0.00474929,0.00610591,-0.0184294,0.0198903,-0.0185337,-0.928603,0.00953554,1099,787,6.97236,0.966992,42.1031,0.898896,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.669519,-0.0867916,0.0577254,-0.00582365,0.00636723,-0.0179039,0.0191849,-0.0186413,-0.949471,0.00986637,1106,787,6.95483,0.866787,42.004,0.64709,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.665325,-0.0732865,0.0560602,-0.00682082,0.0068199,-0.017459,0.0187434,-0.0187443,-0.971609,0.0103427,1113,787,6.90265,0.735304,41.8685,0.362217,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.660482,-0.0593653,0.0552548,-0.00773145,0.007305,-0.0170409,0.0184124,-0.0188389,-0.993149,0.0106817,1120,787,6.84557,0.589059,41.7458,0.0643192,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.654436,-0.0465177,0.0561166,-0.00858072,0.0077734,-0.0166132,0.0181129,-0.0189202,-1.01409,0.010186,1127,787,6.78013,0.449647,41.6008,-0.229207,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.64886,-0.0360259,0.0599904,-0.0094446,0.00816344,-0.0161971,0.0177947,-0.0190758,-1.03434,0.00950528,1134,787,6.72654,0.335206,41.4473,-0.515329,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.641664,-0.0254793,0.0643147,-0.0103322,0.00841256,-0.0158254,0.0174327,-0.0193523,-1.05274,0.00885868,1141,787,6.65767,0.222294,41.2463,-0.786038,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.633219,-0.0145596,0.0646919,-0.0112063,0.00846342,-0.0155359,0.0170158,-0.0197587,-1.06758,0.00903853,1148,787,6.56755,0.114538,41.0438,-1.0458,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.625331,-0.00472358,0.0672416,-0.012052,0.00832433,-0.0153206,0.016535,-0.0202628,-1.07882,0.00962546,1155,787,6.48817,0.00428442,40.8775,-1.29467,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.618135,0.00467313,0.074415,-0.0128149,0.00803794,-0.0151765,0.0160244,-0.0208014,-1.08638,0.0106058,1162,787,6.42606,-0.106792,40.7523,-1.57128,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.609789,0.0143995,0.0831373,-0.0135131,0.00762223,-0.0150296,0.0154274,-0.0213184,-1.09181,0.0111998,1169,787,6.35571,-0.224316,40.6655,-1.85592,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.599825,0.0284942,0.0815937,-0.0141765,0.00713036,-0.0148249,0.0147327,-0.0217789,-1.09695,0.0110565,1176,787,6.24511,-0.361554,40.5879,-2.16042,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.587006,0.0411637,0.077773,-0.0147981,0.00666862,-0.0145232,0.0139943,-0.0221237,-1.10363,0.0109167,1183,787,6.10097,-0.481358,40.4836,-2.4349,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.573594,0.0536847,0.0757754,-0.0153952,0.00628392,-0.0142116,0.013318,-0.0224293,-1.1112,0.0104681,1190,787,5.95498,-0.60714,40.3879,-2.71687,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.561543,0.0670267,0.0815823,-0.0160197,0.0060188,-0.0138759,0.0127186,-0.0227196,-1.12097,0.00986763,1197,787,5.84032,-0.762549,40.3069,-3.03694,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.550935,0.0817724,0.089716,-0.0165779,0.00578336,-0.0134348,0.0120813,-0.0228758,-1.13244,0.00971106,1204,787,5.74529,-0.93158,40.259,-3.38572,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.539258,0.0968759,0.0965095,-0.0170655,0.00558632,-0.0129001,0.0114269,-0.022906,-1.14565,0.0104568,1211,787,5.63669,-1.10266,40.1684,-3.71726,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.526819,0.113869,0.102367,-0.0175277,0.00539535,-0.0123499,0.0107828,-0.0229151,-1.15945,0.0110963,1218,787,5.51796,-1.28352,40.0463,-4.06154,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.511808,0.131583,0.107789,-0.0180061,0.00521699,-0.0118663,0.0102078,-0.0229968,-1.17267,0.0109707,1225,787,5.37235,-1.47233,39.8936,-4.40744,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.498495,0.149174,0.11186,-0.0184316,0.00493409,-0.0113819,0.00956184,-0.0230594,-1.18462,0.0103561,1232,787,5.24087,-1.65929,39.811,-4.73821,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.486299,0.161894,0.115573,-0.0187064,0.00456209,-0.0108234,0.00881815,-0.0229624,-1.19614,0.00998196,1239,787,5.12111,-1.80014,39.8497,-5.03705,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.6938,-0.138168,0.00662366,0.00616134,0.00381554,-0.0181801,0.0232063,-0.0132295,-0.753185,0.0101821,1001,794,7.16936,1.48404,41.0702,3.58085,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.699461,-0.139394,0.00753035,0.00593625,0.00422261,-0.0190614,0.02416,-0.0140012,-0.762938,0.00999321,1008,794,7.22599,1.49542,41.0246,3.42045,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.702428,-0.140711,0.0047361,0.00556193,0.00469114,-0.0197394,0.0248707,-0.0146177,-0.774371,0.0102643,1015,794,7.24789,1.5137,40.9439,3.27665,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.704887,-0.142478,0.00174158,0.0052407,0.00512975,-0.0203058,0.0254911,-0.0151206,-0.784032,0.0108623,1022,794,7.2642,1.53379,40.8704,3.15405,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.70801,-0.143418,0.000281425,0.00497739,0.00553137,-0.0207556,0.0260118,-0.0155031,-0.79207,0.0112078,1029,794,7.29001,1.53624,40.824,3.01937,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.713069,-0.144735,0.00478461,0.00466207,0.00585069,-0.02106,0.0263248,-0.015812,-0.799504,0.0116047,1036,794,7.3471,1.53928,40.8492,2.87371,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.717452,-0.145689,0.0176648,0.00422101,0.00605481,-0.0212271,0.0263848,-0.016109,-0.806982,0.0117455,1043,794,7.41355,1.53868,40.8958,2.6992,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.719609,-0.14358,0.0300355,0.00365082,0.00614734,-0.0212763,0.026212,-0.0164138,-0.814699,0.0116622,1050,794,7.45587,1.50968,40.8972,2.48333,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.721229,-0.140253,0.038157,0.00292546,0.00611617,-0.0212109,0.0257916,-0.01675,-0.822935,0.0114649,1057,794,7.48436,1.47186,40.8701,2.28821,33.6418,1.01568
-22.705,14.2079,-2.72111,0.72291,-0.136165,0.0443766,0.00212603,0.00609165,-0.0210511,0.0252531,-0.0170354,-0.832355,0.0112499,1064,794,7.50988,1.42012,40.8129,2.1067,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.724808,-0.131395,0.0503983,0.00121489,0.00609892,-0.020794,0.0245938,-0.01728,-0.84385,0.0110149,1071,794,7.53737,1.35362,40.7336,1.9045,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.725213,-0.125379,0.0513832,0.000140753,0.00614908,-0.0205133,0.023877,-0.0175872,-0.858106,0.0106722,1078,794,7.53921,1.27604,40.6485,1.68026,33.387,0.562479
-20.6576,14.2275,-2.67647,0.724677,-0.117313,0.0460266,-0.00106149,0.00621142,-0.0201728,0.0230729,-0.017923,-0.874573,0.0102328,1085,794,7.5177,1.19352,40.5993,1.42275,33.3271,0.367724
-19.9719,14.236,-2.674,0.721086,-0.108639,0.0450267,-0.00233825,0.00628364,-0.0197887,0.0222255,-0.0182801,-0.892647,0.00964409,1092,794,7.47351,1.10516,40.5517,1.17091,33.3082,0.201094
-19.286,14.2429,-2.671,0.716517,-0.100114,0.047166,-0.00361936,0.00642803,-0.0194313,0.0214746,-0.0186659,-0.911896,0.00986762,1099,794,7.42586,1.0212,40.493,0.936021,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.711951,-0.0920189,0.054436,-0.00485851,0.00672621,-0.019143,0.020934,-0.0190663,-0.932311,0.0104267,1106,794,7.38945,0.929368,40.3697,0.708853,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.706851,-0.080486,0.0580949,-0.00604259,0.00715935,-0.0188987,0.0205767,-0.0194599,-0.953416,0.0111277,1113,794,7.33952,0.805348,40.2101,0.438273,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.701623,-0.0669107,0.0586139,-0.00715425,0.00760117,-0.0186362,0.0202669,-0.01982,-0.973873,0.0117887,1120,794,7.28108,0.663424,40.0933,0.133749,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.695872,-0.054112,0.0610714,-0.00818502,0.00801145,-0.0183368,0.0199586,-0.0201322,-0.993338,0.0114732,1127,794,7.22164,0.529425,39.9736,-0.169988,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.689562,-0.0432187,0.0659702,-0.00916926,0.00835666,-0.0180153,0.0196272,-0.0204398,-1.01176,0.0107878,1134,794,7.16241,0.40835,39.8333,-0.459905,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.682332,-0.0317011,0.0701496,-0.0101083,0.0085842,-0.0176897,0.0192449,-0.0207689,-1.02843,0.00975829,1141,794,7.0926,0.283737,39.5965,-0.749035,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.674729,-0.0199139,0.074375,-0.0109951,0.00865096,-0.0173947,0.0188046,-0.0211487,-1.04243,0.00962707,1148,794,7.01924,0.151161,39.3546,-1.02127,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.667539,-0.0086342,0.0765734,-0.0118521,0.00855138,-0.0171342,0.018291,-0.0215917,-1.05391,0.0102286,1155,794,6.94558,0.0300168,39.1952,-1.28474,32.4923,-1.173
-13.1511,14.268,-2.38651,0.659963,3.01895e-06,0.082785,-0.0126614,0.00831651,-0.0169119,0.0177281,-0.0220729,-1.06297,0.0110037,1162,794,6.87741,-0.0726078,39.0968,-1.52959,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.650819,0.0093967,0.0884192,-0.0134433,0.00796024,-0.0166769,0.0170738,-0.0225569,-1.07066,0.0114994,1169,794,6.7918,-0.175182,39.0406,-1.79297,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.640371,0.0220849,0.0894819,-0.0142153,0.00753524,-0.0163913,0.016331,-0.023011,-1.07829,0.0113461,1176,794,6.68223,-0.299601,38.9408,-2.07651,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.628413,0.0368092,0.0876291,-0.0149782,0.00713361,-0.0160408,0.0155595,-0.0234041,-1.08713,0.0113131,1183,794,6.55047,-0.44543,38.8217,-2.37572,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.614598,0.0519746,0.0843111,-0.01575,0.0067887,-0.0156862,0.014834,-0.0237953,-1.09689,0.0108846,1190,794,6.39643,-0.598864,38.731,-2.68716,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.601183,0.0667726,0.0898058,-0.0165918,0.00653928,-0.015308,0.0141596,-0.0242121,-1.10891,0.0105217,1197,794,6.26661,-0.769594,38.6412,-3.01476,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.589191,0.0819226,0.0996983,-0.0174137,0.00632279,-0.0148378,0.013455,-0.0245459,-1.12273,0.0104984,1204,794,6.16127,-0.94765,38.5716,-3.35899,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.577876,0.0981975,0.109118,-0.0181835,0.0061563,-0.0142826,0.0127507,-0.0247779,-1.13825,0.011155,1211,794,6.06184,-1.13824,38.4859,-3.70526,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.565141,0.114857,0.117595,-0.0189282,0.00602262,-0.0137032,0.0120786,-0.0249842,-1.15466,0.0112887,1218,794,5.94616,-1.32837,38.3586,-4.03976,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.549463,0.133806,0.12434,-0.019688,0.00590838,-0.0131584,0.011466,-0.0252457,-1.17116,0.0110427,1225,794,5.79631,-1.53248,38.2137,-4.40296,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.533501,0.15263,0.131846,-0.0204098,0.0057048,-0.0125955,0.0107897,-0.0254947,-1.1871,0.0106981,1232,794,5.64563,-1.73677,38.0898,-4.76678,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.518425,0.168114,0.136436,-0.0209941,0.00541701,-0.0119711,0.0100354,-0.0256125,-1.20259,0.0107768,1239,794,5.49798,-1.90331,38.0946,-5.08656,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.504092,0.17947,0.139911,-0.0214537,0.00504239,-0.0113025,0.00920863,-0.02562,-1.21764,0.011147,1246,794,5.35654,-2.03064,38.1514,-5.35545,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.490677,0.191522,0.143702,-0.0218336,0.00457433,-0.0106502,0.00833422,-0.0255934,-1.23142,0.0116443,1253,794,5.22527,-2.16738,38.1721,-5.62251,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.476293,0.204063,0.14749,-0.0220957,0.00403879,-0.0100524,0.00745802,-0.0255149,-1.24293,0.0128175,1260,794,5.08442,-2.30548,38.1411,-5.92141,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.460032,0.212568,0.148989,-0.022203,0.00354599,-0.00948072,0.00666014,-0.0253171,-1.25343,0.0145743,1267,794,4.92045,-2.38846,38.1093,-6.17183,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.440454,0.217407,0.149469,-0.0221128,0.00316343,-0.00897471,0.00602587,-0.0249752,-1.26205,0.0142594,1274,794,4.722,-2.4332,38.039,-6.38178,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.422729,0.220534,0.145555,-0.0218558,0.00293342,-0.00851005,0.00557368,-0.024496,-1.26996,0.0131256,1281,794,4.53222,-2.45356,38.0144,-6.56194,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.406052,0.224602,0.139839,-0.0214644,0.00286572,-0.00801403,0.0052682,-0.0238669,-1.27954,0.0120751,1288,794,4.34854,-2.48776,37.9832,-6.75762,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.390195,0.227909,0.134597,-0.0208558,0.00299274,-0.00748493,0.00514726,-0.0230103,-1.29053,0.0118077,1295,794,4.17454,-2.52176,37.9901,-6.94272,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.373789,0.229258,0.13179,-0.0200042,0.00331056,-0.00692994,0.00521484,-0.0219084,-1.30263,0.0111397,1302,794,4.00163,-2.53913,38.0083,-7.10132,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.359151,0.228272,0.129615,-0.0191552,0.00371481,-0.0064462,0.00540661,-0.020847,-1.31414,0.0103928,1309,794,3.84871,-2.52671,38.0635,-7.24347,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.346616,0.228556,0.1259,-0.0183127,0.00412217,-0.00594737,0.00560127,-0.0197918,-1.32704,0.0100976,1316,794,3.7128,-2.52264,38.1181,-7.40313,34.672,-4.81431
2.76264,14.4207,-2.09436,0.332476,0.227872,0.121222,-0.0174551,0.00447778,-0.00538905,0.00573037,-0.0187077,-1.34242,0.0105322,1323,794,3.55877,-2.50253,38.1431,-7.55162,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.317995,0.224125,0.118662,-0.0165485,0.0047334,-0.0047699,0.00575358,-0.0175686,-1.36009,0.0111782,1330,794,3.40774,-2.45919,38.1457,-7.66381,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.306277,0.218774,0.111893,-0.0157066,0.00486089,-0.00416467,0.00567218,-0.0165178,-1.3784,0.0109946,1337,794,3.2743,-2.39217,38.1937,-7.73627,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.296961,0.213209,0.104381,-0.0150391,0.00482016,-0.00363493,0.00546457,-0.0156835,-1.39534,0.0103288,1344,794,3.16304,-2.3244,38.2875,-7.81723,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.290065,0.208275,0.0918173,-0.0145172,0.00459494,-0.00321735,0.00512202,-0.0150443,-1.40842,0.00938087,1351,794,3.06285,-2.26061,38.4363,-7.9049,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.281028,0.203364,0.0837078,-0.0141088,0.00421328,-0.00290157,0.0046618,-0.0145574,-1.41743,0.00911767,1358,794,2.95254,-2.20773,38.5606,-8.00252,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.728582,-0.145426,0.00399604,0.00726816,0.00282822,-0.0187168,0.0238962,-0.0137998,-0.72637,0.01101,1008,801,7.52717,1.56932,39.505,3.42275,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.731527,-0.146342,0.00115336,0.00694213,0.00337348,-0.0194973,0.0247366,-0.014421,-0.739767,0.010853,1015,801,7.54855,1.58455,39.4071,3.2781,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.735379,-0.146722,-0.00576889,0.00670337,0.00389528,-0.0201625,0.0255106,-0.014912,-0.750636,0.0109607,1022,801,7.57115,1.59769,39.3225,3.14893,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.740806,-0.14871,-0.00512192,0.00654292,0.00439488,-0.0207,0.0261968,-0.015259,-0.759479,0.0114428,1029,801,7.62456,1.61206,39.3195,3.0223,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.747087,-0.152561,0.00718467,0.00632664,0.00483421,-0.0210701,0.0266638,-0.0155029,-0.767698,0.0118749,1036,801,7.70983,1.6303,39.3623,2.90242,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.752577,-0.15513,0.0227607,0.00596887,0.00517659,-0.0212839,0.0268603,-0.0157149,-0.776093,0.0118569,1043,801,7.7933,1.63885,39.409,2.75125,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.755489,-0.152186,0.0330616,0.00545837,0.00542207,-0.0213839,0.0268241,-0.0159437,-0.784974,0.0113823,1050,801,7.83917,1.59989,39.3852,2.54251,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.758433,-0.146579,0.0352883,0.00476541,0.00556224,-0.0213852,0.0265528,-0.0162251,-0.794712,0.0113301,1057,801,7.8689,1.5452,39.3417,2.32699,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.761453,-0.140734,0.0411986,0.00397797,0.00570499,-0.0213352,0.0261942,-0.0165112,-0.805624,0.0117077,1064,801,7.90691,1.47683,39.2871,2.11075,31.644,0.83912
-22.1216,13.4587,-2.2944,0.766006,-0.134849,0.0501392,0.00303452,0.0058591,-0.0212025,0.0256963,-0.0168027,-0.818654,0.0113845,1071,801,7.96698,1.39849,39.227,1.89032,31.548,0.692364
-21.4414,13.4635,-2.27242,0.769575,-0.126933,0.0503879,0.00189661,0.00603355,-0.0210474,0.0251139,-0.0171838,-0.834379,0.0108014,1078,801,7.99903,1.30445,39.1582,1.65881,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.76978,-0.11795,0.0449646,0.000599554,0.00620376,-0.0208481,0.0244373,-0.0176339,-0.852201,0.0101715,1085,801,7.98451,1.21259,39.0941,1.41325,31.3535,0.355938
-20.0744,13.478,-2.25509,0.76703,-0.10966,0.0419198,-0.000791955,0.00637235,-0.020631,0.0237298,-0.0181494,-0.871356,0.00997512,1092,801,7.94441,1.13142,39.0644,1.17897,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.762784,-0.102028,0.0441402,-0.00219693,0.00659315,-0.0204651,0.0231298,-0.0187336,-0.891171,0.0102388,1099,801,7.90006,1.0543,39.0161,0.958021,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.757795,-0.0943399,0.0501451,-0.00357191,0.00692339,-0.0203721,0.0227128,-0.0193614,-0.911453,0.0107754,1106,801,7.85647,0.965202,38.8947,0.739021,31.267,-0.0644079
-18.0257,13.4925,-2.20774,0.752128,-0.0852246,0.0561144,-0.00491441,0.00733725,-0.0203013,0.0224168,-0.019994,-0.931927,0.011377,1113,801,7.80597,0.8528,38.7301,0.486411,31.1641,-0.221781
-17.343,13.4977,-2.18741,0.745341,-0.0746198,0.0641251,-0.00620513,0.0077378,-0.0201866,0.0221228,-0.0205901,-0.951662,0.0123719,1120,801,7.74796,0.731624,38.592,0.198108,31.1025,-0.385669
