 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.548147,-0.128662,0.0734803,0.00379223,0.00754872,-0.020111,0.025869,-0.0145281,-0.83196,0.00892485,1001,780,5.78534,1.25188,43.4478,3.52068,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.550132,-0.1324,0.0787373,0.00344012,0.0081145,-0.0206067,0.0265161,-0.0149615,-0.841866,0.00920674,1008,780,5.81466,1.27561,43.401,3.37377,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.551652,-0.137585,0.0837175,0.00287885,0.00876974,-0.0210331,0.0270626,-0.015414,-0.854965,0.00992866,1015,780,5.83903,1.31836,43.3653,3.23739,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.552822,-0.142837,0.0866847,0.00228277,0.00940375,-0.0213999,0.0275373,-0.0158508,-0.867833,0.0104467,1022,780,5.85615,1.36456,43.316,3.11568,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.55437,-0.144499,0.0846202,0.00168948,0.0100068,-0.0216765,0.02792,-0.0162237,-0.880172,0.0101143,1029,780,5.86671,1.38976,43.2244,2.97396,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.555076,-0.144936,0.0835536,0.00106578,0.0105083,-0.0218415,0.0281329,-0.0165589,-0.891841,0.010283,1036,780,5.8703,1.39874,43.1278,2.81752,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.555843,-0.144858,0.0850314,0.00040153,0.010849,-0.0218962,0.0281359,-0.0168854,-0.902494,0.0107572,1043,780,5.8791,1.39655,43.1277,2.63386,37.687,1.37488
-23.87,15.7179,-3.59957,0.555765,-0.145925,0.0922852,-0.000287854,0.0110057,-0.021804,0.0278822,-0.0171644,-0.912104,0.0109458,1050,780,5.8909,1.39592,43.1598,2.47304,37.7297,1.21808
-23.1788,15.731,-3.62642,0.55483,-0.14766,0.102111,-0.00103734,0.0109733,-0.0215551,0.0273441,-0.017408,-0.921255,0.0108496,1057,780,5.89941,1.39612,43.1974,2.318,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.553418,-0.148512,0.109632,-0.00182696,0.0107796,-0.0211188,0.0265157,-0.0175631,-0.930423,0.0102433,1064,780,5.89876,1.38897,43.1576,2.17683,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.551935,-0.147204,0.112209,-0.00259444,0.0105066,-0.0205799,0.0255534,-0.0176412,-0.939476,0.0101187,1071,780,5.88722,1.36253,43.1014,2.00949,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.549851,-0.145282,0.11349,-0.00340807,0.0102299,-0.020061,0.0245992,-0.0177773,-0.949229,0.0101906,1078,780,5.86682,1.3308,43.0608,1.81322,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.547272,-0.141957,0.112722,-0.00425353,0.00989265,-0.0194549,0.0235203,-0.0178812,-0.959752,0.00992743,1085,780,5.83677,1.29279,43.0387,1.59404,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.544847,-0.137988,0.116247,-0.0051305,0.00950187,-0.0187296,0.0222935,-0.0179221,-0.971596,0.00977673,1092,780,5.81704,1.25073,42.9709,1.37815,37.668,0.226595
-19.0617,15.7782,-3.5943,0.543593,-0.132441,0.119515,-0.00601763,0.00914982,-0.018001,0.0210993,-0.0179671,-0.984763,0.00933641,1099,780,5.80855,1.19801,42.8481,1.15895,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.541898,-0.125137,0.122381,-0.00687825,0.00899043,-0.0173674,0.0201501,-0.0180379,-0.999667,0.00896841,1106,780,5.79447,1.12507,42.7087,0.929961,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.53672,-0.115246,0.122188,-0.00770148,0.00911087,-0.0168562,0.0195407,-0.0181314,-1.0167,0.00889954,1113,780,5.73806,1.01775,42.5665,0.675215,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.531617,-0.104759,0.123587,-0.00850454,0.00940557,-0.01642,0.0191537,-0.0182527,-1.03504,0.0092,1120,780,5.68558,0.900054,42.4525,0.405513,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.576749,-0.13876,0.0674841,0.00479362,0.00653406,-0.0194944,0.0251776,-0.01385,-0.807703,0.00923904,1001,787,6.07641,1.36992,41.6694,3.54454,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.581033,-0.142376,0.0726251,0.00450763,0.00708287,-0.0200612,0.0258978,-0.0143072,-0.817446,0.00945353,1008,787,6.12888,1.3976,41.6271,3.39717,35.922,2.13967
-27.3999,14.9056,-3.1164,0.583038,-0.147467,0.0764625,0.00401479,0.00769608,-0.0205235,0.0264614,-0.0147505,-0.830121,0.010051,1015,787,6.15588,1.44064,41.5759,3.27598,35.855,1.97124
-26.7166,14.9141,-3.11772,0.583874,-0.15241,0.0770816,0.00351738,0.00826973,-0.0209189,0.026947,-0.0151599,-0.841951,0.0106235,1022,787,6.16479,1.48519,41.5106,3.17328,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.585525,-0.154829,0.0738375,0.00304388,0.00880572,-0.0212278,0.0273472,-0.0154976,-0.852843,0.0106432,1029,787,6.1741,1.51242,41.4204,3.05597,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.588073,-0.156282,0.0742542,0.002532,0.0092597,-0.021423,0.0275813,-0.0157896,-0.863273,0.0109922,1036,787,6.19926,1.52845,41.3835,2.90978,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.590505,-0.158001,0.0823089,0.00194525,0.00957981,-0.0215068,0.0276055,-0.0160804,-0.873229,0.0111344,1043,787,6.2381,1.53931,41.4052,2.74261,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.591681,-0.158831,0.0911805,0.00128774,0.00974808,-0.0214626,0.0273935,-0.0163576,-0.882698,0.0110701,1050,787,6.26565,1.53669,41.4403,2.56689,35.6414,1.17862
-23.286,14.9639,-3.1649,0.591957,-0.15977,0.099896,0.000530175,0.00976177,-0.0212855,0.0269262,-0.0166342,-0.892171,0.0109806,1057,787,6.28401,1.53277,41.4588,2.41419,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.591181,-0.160537,0.108973,-0.000284385,0.00966761,-0.0209804,0.026254,-0.0168708,-0.901833,0.01071,1064,787,6.29284,1.52235,41.3978,2.28081,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.590586,-0.160029,0.113953,-0.00114249,0.00954397,-0.020606,0.0254882,-0.0170867,-0.912257,0.0108818,1071,787,6.29526,1.50339,41.3233,2.12074,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.588648,-0.158567,0.116286,-0.00210272,0.00943811,-0.0202491,0.0247229,-0.0173875,-0.924205,0.0111094,1078,787,6.27849,1.47623,41.2453,1.92995,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.586126,-0.154682,0.11471,-0.00313513,0.00929439,-0.0198218,0.0238529,-0.0176936,-0.93731,0.0109748,1085,787,6.24715,1.43321,41.1892,1.70231,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.582908,-0.149486,0.114936,-0.00420169,0.0091238,-0.0193106,0.0228887,-0.0179666,-0.951519,0.0106575,1092,787,6.21205,1.37863,41.1231,1.47857,35.4276,0.208226
-19.1763,15.008,-3.12066,0.580162,-0.143797,0.116698,-0.00525896,0.00901703,-0.018824,0.0220109,-0.0182529,-0.966621,0.0103208,1099,787,6.18481,1.32443,41.051,1.26618,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.578333,-0.136892,0.118475,-0.00627902,0.00908734,-0.0184398,0.0213806,-0.0185723,-0.982792,0.00992724,1106,787,6.1668,1.25864,40.9568,1.05578,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.573463,-0.127521,0.119508,-0.00726805,0.00938651,-0.0181503,0.0210286,-0.0189101,-1.00047,0.00942836,1113,787,6.11593,1.15754,40.8094,0.815075,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.567451,-0.11734,0.122118,-0.00823184,0.00982422,-0.0179008,0.0208447,-0.0192523,-1.01895,0.00917993,1120,787,6.05665,1.03865,40.6685,0.553701,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.56037,-0.108023,0.126898,-0.00918107,0.0104079,-0.0176564,0.0208045,-0.0195777,-1.03863,0.00902017,1127,787,5.99145,0.9271,40.506,0.290071,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.554682,-0.100591,0.134235,-0.0101611,0.0110942,-0.0174417,0.020891,-0.019958,-1.05902,0.00910844,1134,787,5.94644,0.842326,40.3453,0.0241094,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.548264,-0.0925042,0.137816,-0.0111958,0.0118318,-0.0172588,0.0210649,-0.0204289,-1.07956,0.00954731,1141,787,5.88598,0.763153,40.1535,-0.227478,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.539848,-0.0850186,0.137762,-0.0122488,0.0125758,-0.0171177,0.0213078,-0.0209808,-1.09909,0.010399,1148,787,5.79758,0.700887,39.9519,-0.461113,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.531093,-0.0794483,0.140134,-0.0132565,0.0133,-0.0170384,0.0216232,-0.0215797,-1.1164,0.0109506,1155,787,5.71165,0.639687,39.7767,-0.671368,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.522242,-0.0733855,0.144905,-0.0141447,0.0139956,-0.0170073,0.0219984,-0.0221476,-1.13098,0.0114785,1162,787,5.62993,0.568076,39.6384,-0.910769,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.512248,-0.0673224,0.151082,-0.0149333,0.0146135,-0.0169168,0.0222996,-0.0226195,-1.14433,0.011528,1169,787,5.53985,0.489792,39.5389,-1.15076,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.501009,-0.0580536,0.149265,-0.0156537,0.0150628,-0.0167173,0.0224057,-0.0229967,-1.15693,0.0110462,1176,787,5.41874,0.392179,39.4485,-1.39552,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.487918,-0.0507487,0.147195,-0.0163275,0.0153518,-0.016384,0.022301,-0.0232767,-1.16965,0.0106269,1183,787,5.27887,0.31889,39.3382,-1.61348,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.474113,-0.0433899,0.147228,-0.0169831,0.0155337,-0.0160342,0.0221101,-0.0235595,-1.18157,0.0101143,1190,787,5.13654,0.239545,39.235,-1.84403,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.460806,-0.0346672,0.153446,-0.0176777,0.0157103,-0.0156237,0.0218809,-0.0238483,-1.19465,0.00972899,1197,787,5.01304,0.132645,39.1402,-2.11996,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.449414,-0.024793,0.160684,-0.0182901,0.0157948,-0.0150577,0.0214939,-0.0239892,-1.20897,0.0100461,1204,787,4.91107,0.0159865,39.0855,-2.41858,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.437515,-0.014832,0.166351,-0.0187982,0.0158025,-0.0143918,0.021006,-0.0240017,-1.22386,0.0110266,1211,787,4.80077,-0.101095,38.9941,-2.69516,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.424289,-0.00373875,0.169968,-0.019261,0.0157211,-0.0136964,0.0204455,-0.0239855,-1.23864,0.0116369,1218,787,4.67224,-0.216665,38.867,-2.97628,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.408114,0.00809118,0.172558,-0.0197669,0.0155753,-0.013,0.019842,-0.0240336,-1.25366,0.0118261,1225,787,4.51156,-0.334095,38.7061,-3.26323,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.393751,0.0198931,0.171361,-0.0202313,0.0152573,-0.0122129,0.019054,-0.024028,-1.26939,0.0116501,1232,787,4.36041,-0.443472,38.6203,-3.53434,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.37997,0.0262217,0.171317,-0.020494,0.0148151,-0.0113136,0.0181291,-0.023808,-1.28585,0.0116434,1239,787,4.21935,-0.511086,38.648,-3.76256,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.603757,-0.148098,0.0622897,0.00580257,0.00516663,-0.0188497,0.024337,-0.0133678,-0.776965,0.0101874,1001,794,6.35256,1.47687,40.0463,3.58948,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.609394,-0.15277,0.0666675,0.00557942,0.00575644,-0.0195308,0.0251989,-0.0138631,-0.787664,0.00997783,1008,794,6.41761,1.51804,39.9931,3.45724,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.612426,-0.157485,0.0682266,0.00515709,0.0063849,-0.0200719,0.0258522,-0.0143102,-0.800686,0.0101029,1015,794,6.45064,1.56279,39.9042,3.34076,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.614413,-0.161557,0.0650927,0.00476386,0.00697729,-0.0205386,0.0264389,-0.0146978,-0.812314,0.0106913,1022,794,6.46374,1.60549,39.826,3.24313,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.617635,-0.164637,0.0632488,0.00441641,0.0075345,-0.0209157,0.0269492,-0.0149983,-0.822599,0.0110342,1029,794,6.49164,1.6347,39.7813,3.12675,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.622235,-0.168273,0.0663608,0.00402376,0.00802306,-0.0211673,0.027285,-0.0152382,-0.832493,0.0114927,1036,794,6.5432,1.66718,39.8043,3.00396,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.626401,-0.171932,0.0790073,0.0035284,0.00839572,-0.0212971,0.0273977,-0.0154736,-0.842288,0.011518,1043,794,6.60902,1.6918,39.8489,2.86035,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.628161,-0.172404,0.0912471,0.00292472,0.00864368,-0.0213134,0.0272885,-0.0157201,-0.852082,0.0112908,1050,794,6.64904,1.68607,39.8465,2.67437,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.628945,-0.171847,0.0993243,0.00218464,0.00877215,-0.0212167,0.0269492,-0.0159924,-0.862405,0.0112272,1057,794,6.671,1.66969,39.8109,2.51459,33.6418,1.01568
-22.705,14.2079,-2.72111,0.629785,-0.170622,0.106082,0.0013705,0.00883561,-0.0210353,0.0264669,-0.0162608,-0.873205,0.0113081,1064,794,6.6911,1.64299,39.7439,2.36457,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.630678,-0.16956,0.113337,0.0004577,0.00889245,-0.0207995,0.0258978,-0.0165476,-0.885424,0.0113293,1071,794,6.71307,1.61576,39.6516,2.19438,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.630339,-0.168013,0.116173,-0.000601479,0.00896979,-0.0205751,0.0253085,-0.0169402,-0.899663,0.0112819,1078,794,6.71355,1.58552,39.5549,2.00736,33.387,0.562479
-20.6576,14.2275,-2.67647,0.628834,-0.163881,0.112159,-0.00176892,0.00901679,-0.0202957,0.0246239,-0.017376,-0.915255,0.011227,1085,794,6.68731,1.54362,39.493,1.78467,33.3271,0.367724
-19.9719,14.236,-2.674,0.625401,-0.158049,0.109883,-0.0029839,0.00904844,-0.0199653,0.0238843,-0.0178197,-0.931737,0.0110395,1092,794,6.64428,1.4885,39.4492,1.56217,33.3082,0.201094
-19.286,14.2429,-2.671,0.621124,-0.152254,0.109648,-0.00418408,0.00914621,-0.0196855,0.0232643,-0.0183022,-0.948631,0.0112288,1099,794,6.59679,1.4377,39.3976,1.35838,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.617465,-0.146698,0.110872,-0.00534242,0.00939269,-0.0195124,0.0228821,-0.0188318,-0.965915,0.0110805,1106,794,6.55899,1.38239,39.2941,1.16832,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.612996,-0.138775,0.110994,-0.00647838,0.00981338,-0.019413,0.0227203,-0.0193853,-0.984046,0.0106817,1113,794,6.51031,1.29618,39.1468,0.946442,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.606808,-0.129519,0.115946,-0.00759363,0.0103321,-0.0193301,0.0226761,-0.0199377,-1.00248,0.010274,1120,794,6.45402,1.18343,39.012,0.684989,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.599876,-0.120961,0.12343,-0.00866935,0.0109448,-0.0192404,0.0227333,-0.0204579,-1.02109,0.00980143,1127,794,6.3959,1.07356,38.8712,0.425621,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.592771,-0.113929,0.133541,-0.00971672,0.0116284,-0.0191552,0.0228836,-0.0209719,-1.03956,0.00965728,1134,794,6.34226,0.981944,38.7135,0.166313,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.58656,-0.105961,0.138465,-0.0107491,0.0123352,-0.0190659,0.0230804,-0.0214944,-1.05758,0.00970702,1141,794,6.28673,0.900965,38.4855,-0.0965908,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.579945,-0.098076,0.14282,-0.011762,0.013022,-0.0189771,0.0232948,-0.0220348,-1.07464,0.0105019,1148,794,6.22603,0.824211,38.253,-0.345337,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.572654,-0.0914422,0.144982,-0.0127475,0.0136511,-0.0189068,0.0235102,-0.0226066,-1.09013,0.0113197,1155,794,6.15397,0.756608,38.0922,-0.567285,32.4923,-1.173
-13.1511,14.268,-2.38651,0.563336,-0.08658,0.148014,-0.0136791,0.0142094,-0.0188475,0.0237101,-0.0231799,-1.10388,0.0118801,1162,794,6.0637,0.696554,37.9812,-0.766177,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.552032,-0.0811795,0.151208,-0.0145764,0.0146704,-0.018714,0.0237969,-0.0237029,-1.11705,0.0119308,1169,794,5.95347,0.633053,37.9067,-0.978369,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.539944,-0.0741196,0.151521,-0.0154556,0.0149982,-0.0184611,0.0237018,-0.0241592,-1.13024,0.0116231,1176,794,5.82873,0.559543,37.7909,-1.1952,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.527207,-0.065994,0.151539,-0.0163366,0.0152226,-0.0180854,0.0234446,-0.0245586,-1.14411,0.0114072,1183,794,5.69663,0.475119,37.66,-1.42779,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.51321,-0.0572417,0.151511,-0.0172355,0.0153767,-0.0176791,0.0231214,-0.0249802,-1.15791,0.0109023,1190,794,5.55154,0.380497,37.5615,-1.67896,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.499184,-0.0478598,0.157358,-0.018209,0.0155375,-0.0172148,0.0227693,-0.0254408,-1.17309,0.0104086,1197,794,5.41945,0.265643,37.4645,-1.95315,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.486615,-0.037674,0.165566,-0.0191437,0.0156464,-0.0166148,0.0223063,-0.0258036,-1.18957,0.010336,1204,794,5.30751,0.140742,37.3914,-2.24313,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.474779,-0.0276627,0.173666,-0.019994,0.0157185,-0.0159225,0.0217866,-0.026062,-1.20669,0.0108374,1211,794,5.20317,0.0156262,37.3019,-2.5222,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.461328,-0.0179581,0.178634,-0.0208,0.015743,-0.0151867,0.0212304,-0.0262874,-1.22407,0.0113277,1218,794,5.07572,-0.0958412,37.1721,-2.7806,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.444413,-0.00541406,0.179498,-0.0216345,0.0157257,-0.0144261,0.0206477,-0.0265565,-1.24199,0.0117797,1225,794,4.90307,-0.217209,37.0229,-3.07447,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.426528,0.00718165,0.179731,-0.0224304,0.015583,-0.0135783,0.0199349,-0.0267823,-1.26064,0.0120969,1232,794,4.71922,-0.335486,36.8896,-3.37083,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.410054,0.0165923,0.177863,-0.0230469,0.0153555,-0.0126336,0.019139,-0.0268303,-1.27982,0.0124653,1239,794,4.54556,-0.424773,36.8893,-3.62066,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.394148,0.0225826,0.176327,-0.0234782,0.0150403,-0.0116583,0.018294,-0.0267319,-1.29863,0.0127548,1246,794,4.37954,-0.491794,36.937,-3.82245,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.37967,0.0298698,0.177094,-0.0238107,0.0146387,-0.010714,0.0174226,-0.0265946,-1.31658,0.012806,1253,794,4.23331,-0.580169,36.9509,-4.02987,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.363774,0.0371286,0.183303,-0.0240366,0.0141831,-0.00977984,0.0165402,-0.0263937,-1.33429,0.0133438,1260,794,4.08593,-0.668269,36.9001,-4.27978,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.347014,0.0407904,0.18753,-0.0240638,0.0137536,-0.00878385,0.0156943,-0.0260044,-1.35336,0.0146934,1267,794,3.92641,-0.711552,36.8588,-4.48102,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.326244,0.0420213,0.185458,-0.0238345,0.0133979,-0.00776117,0.014951,-0.0253875,-1.3733,0.0142684,1274,794,3.71239,-0.714726,36.7797,-4.64977,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.306808,0.0429854,0.178108,-0.0234338,0.0131771,-0.00672844,0.0143745,-0.0246312,-1.39468,0.0128739,1281,794,3.4993,-0.710906,36.7424,-4.79782,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.288664,0.0467191,0.167642,-0.0229262,0.0131091,-0.00564272,0.0139721,-0.0237891,-1.41905,0.0115942,1288,794,3.29095,-0.73851,36.7031,-4.97641,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.272532,0.0493775,0.161795,-0.0222251,0.0132482,-0.0045464,0.0138216,-0.0227985,-1.44533,0.0111562,1295,794,3.11437,-0.767298,36.7082,-5.15156,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.256182,0.0499586,0.161703,-0.0212879,0.0135421,-0.00345039,0.0138806,-0.0216264,-1.473,0.0104762,1302,794,2.95029,-0.776717,36.7233,-5.31243,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.240801,0.0479186,0.161602,-0.0203336,0.0139137,-0.00243368,0.0140857,-0.0205057,-1.50021,0.00990284,1309,794,2.79683,-0.755718,36.7681,-5.44939,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.226653,0.0484408,0.156732,-0.0193427,0.0143113,-0.00135372,0.0143657,-0.0193971,-1.53066,0.0099771,1316,794,2.64336,-0.754344,36.808,-5.60735,34.672,-4.81431
2.76264,14.4207,-2.09436,0.212055,0.0500964,0.148369,-0.018323,0.0146268,-0.000282167,0.0146292,-0.0183254,-1.56223,0.0106616,1323,794,2.47633,-0.75312,36.8339,-5.77168,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.197082,0.0522741,0.144392,-0.0172468,0.0148022,0.000708856,0.0148179,-0.0172625,1.54869,0.0113457,1330,794,2.31642,-0.767945,36.8344,-5.94178,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.185044,0.0524343,0.138048,-0.0162444,0.0148533,0.00153617,0.014929,-0.0163201,1.52156,0.0113323,1337,794,2.1806,-0.761114,36.8796,-6.06842,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.174957,0.0509633,0.134811,-0.0154007,0.0147806,0.0022249,0.0149437,-0.0155638,1.49761,0.0107448,1344,794,2.07267,-0.747671,36.9606,-6.19443,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.167079,0.0483806,0.129394,-0.0146488,0.0145942,0.00282474,0.0148646,-0.0149192,1.47538,0.0102015,1351,794,1.98164,-0.720933,37.0905,-6.31919,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.156913,0.046952,0.123884,-0.0139675,0.0143374,0.00336089,0.0147309,-0.0143611,1.45422,0.0100806,1358,794,1.8671,-0.700021,37.2006,-6.46553,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.636278,-0.161435,0.061453,0.00676297,0.00422655,-0.0190153,0.0245523,-0.0135628,-0.7521,0.0110523,1008,801,6.6924,1.62056,38.4524,3.49264,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.639473,-0.16595,0.0623948,0.00640058,0.00489793,-0.0196749,0.0253385,-0.01404,-0.766314,0.0106737,1015,801,6.72574,1.66644,38.3491,3.37745,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.642999,-0.169222,0.0568608,0.00610174,0.00553373,-0.0202516,0.0260713,-0.0144358,-0.778387,0.0106657,1022,801,6.74971,1.706,38.2582,3.27611,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.648258,-0.173721,0.0582348,0.00586896,0.00613954,-0.0207267,0.0267314,-0.0147229,-0.788662,0.0111083,1029,801,6.80479,1.74687,38.2519,3.17169,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.653406,-0.179357,0.0680013,0.00558688,0.0066878,-0.0210563,0.0272008,-0.0149262,-0.798466,0.0115903,1036,801,6.87524,1.79028,38.288,3.07215,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.658217,-0.184095,0.081446,0.00518078,0.00713864,-0.0212487,0.0274309,-0.0151115,-0.808417,0.011546,1043,801,6.94948,1.82125,38.3318,2.95055,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.660557,-0.185086,0.092926,0.00463559,0.00749256,-0.0213374,0.0274493,-0.0153211,-0.818822,0.0111006,1050,801,6.99418,1.81524,38.2995,2.78515,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.662664,-0.182767,0.0958484,0.00392217,0.00776082,-0.0213281,0.0272557,-0.0155728,-0.830273,0.0111514,1057,801,7.01899,1.78567,38.2459,2.6093,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.664978,-0.180323,0.102879,0.00311769,0.00799429,-0.0212633,0.0269587,-0.0158467,-0.842485,0.011753,1064,801,7.05429,1.74666,38.1817,2.42924,31.644,0.83912
-22.1216,13.4587,-2.2944,0.668557,-0.177647,0.109918,0.00217168,0.00822694,-0.021144,0.0265589,-0.0161603,-0.85651,0.0116698,1071,801,7.10265,1.71017,38.1148,2.23931,31.548,0.692364
-21.4414,13.4635,-2.27242,0.67131,-0.174626,0.111845,0.00104729,0.00847089,-0.0210273,0.0261114,-0.0165933,-0.87276,0.0113181,1078,801,7.13231,1.66926,38.0338,2.04875,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.671,-0.170152,0.108025,-0.000215494,0.00868639,-0.0208704,0.0255751,-0.0171042,-0.890457,0.0111609,1085,801,7.11835,1.62597,37.9609,1.84107,31.3535,0.355938
-20.0744,13.478,-2.25509,0.667941,-0.164867,0.106027,-0.00154252,0.00889331,-0.0206905,0.0250137,-0.017663,-0.908917,0.0113314,1092,801,7.07949,1.57593,37.926,1.6333,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.663537,-0.159671,0.106093,-0.00285673,0.00915951,-0.0205822,0.0245925,-0.0182898,-0.927407,0.0116724,1099,801,7.03113,1.52809,37.8799,1.4405,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.6589,-0.154632,0.106351,-0.00412917,0.00954155,-0.0205838,0.0243953,-0.0189829,-0.945707,0.0115809,1106,801,6.98114,1.47788,37.7721,1.25731,31.267,-0.0644079
-18.0257,13.4925,-2.20774,0.654143,-0.148605,0.105913,-0.0053869,0.0100453,-0.0206457,0.0243697,-0.0197113,-0.964231,0.0112664,1113,801,6.92852,1.40628,37.6278,1.05001,31.1641,-0.221781
-17.343,13.4977,-2.18741,0.647646,-0.14143,0.112739,-0.00663263,0.0106073,-0.0207081,0.0244179,-0.0204432,-0.982621,0.011176,1120,801,6.87321,1.31287,37.4944,0.808351,31.1025,-0.385669
