 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.0225328,0.0126394,0.00165443,-5.49764e-06,0.000118144,-0.000273909,0.000337122,-0.000224476,-0.896388,0.00598972,1001,780,0.231413,-0.12543,38.3105,2.2683,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.0223063,0.0123387,0.00456205,0.000140156,-4.48222e-05,-0.000103169,0.000186223,-9.089e-05,-0.419964,0.00605051,1008,780,0.234557,-0.128817,38.2428,2.08674,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.022142,0.0125418,0.00440245,0.00022612,-0.00022394,5.82771e-07,0.00022612,-0.000223941,0.00129487,0.00618576,1015,780,0.232449,-0.132343,38.1975,1.90535,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.0220983,0.012946,0.00167242,0.000249004,-0.000403833,4.20099e-05,0.000251696,-0.000406526,0.0639979,0.00617891,1022,780,0.226555,-0.130901,38.1443,1.73362,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.0226901,0.0133337,-0.00024194,0.000233065,-0.000593293,5.97641e-05,0.000237365,-0.000597593,0.0718241,0.00592439,1029,780,0.228656,-0.128488,38.0391,1.57214,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.0232984,0.0130589,0.00115575,0.000198492,-0.000790038,7.8025e-05,0.000204613,-0.000796158,0.0782843,0.00596776,1036,780,0.237496,-0.126808,37.9328,1.41051,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.0240617,0.0123325,0.00399521,0.000148443,-0.000966311,0.000100827,0.000157489,-0.000975357,0.0894805,0.00633078,1043,780,0.250887,-0.124299,37.9261,1.23354,37.687,1.37488
-23.87,15.7179,-3.59957,0.0242375,0.0120506,0.00493121,8.43497e-05,-0.00110514,0.00011082,9.45864e-05,-0.00111537,0.0921101,0.00641476,1050,780,0.254488,-0.124281,37.9689,1.07912,37.7297,1.21808
-23.1788,15.731,-3.62642,0.0240777,0.0122081,0.00486582,1.44582e-05,-0.00122383,0.000112155,2.45344e-05,-0.00123391,0.0896007,0.00641277,1057,780,0.252596,-0.127483,38.0293,0.924997,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.0232395,0.0128409,0.00404245,-5.59077e-05,-0.00132585,7.01816e-05,-5.20409e-05,-0.00132972,0.0550401,0.00613591,1064,780,0.242172,-0.134732,38.007,0.783978,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.022096,0.0127086,0.00528196,-0.000109508,-0.00139868,-1.55332e-05,-0.000109321,-0.00139887,-0.0120466,0.00624096,1071,780,0.232947,-0.136318,37.9519,0.625835,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.0216514,0.0126584,0.00511708,-0.000162413,-0.00143948,-0.000105129,-0.000153816,-0.00144808,-0.0815887,0.00635013,1078,780,0.228006,-0.135263,37.9259,0.442122,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.0220601,0.012661,0.00346672,-0.000217488,-0.00143334,-0.000167882,-0.000194733,-0.00145609,-0.134721,0.00628596,1085,780,0.228667,-0.128773,37.9307,0.249323,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.0223378,0.0132198,0.00065544,-0.000271252,-0.00137204,-0.000187775,-0.000240102,-0.00140319,-0.164392,0.00633632,1092,780,0.225443,-0.12693,37.8967,0.0821255,37.668,0.226595
-19.0617,15.7782,-3.5943,0.0222194,0.0136312,-0.00121367,-0.000306146,-0.0012491,-0.000201086,-0.000265054,-0.00129019,-0.201571,0.00645276,1099,780,0.220114,-0.126152,37.7891,-0.0673015,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.0216017,0.0135699,-0.000264736,-0.000307737,-0.00107787,-0.000227345,-0.000245632,-0.00113997,-0.266667,0.00666438,1106,780,0.215641,-0.125,37.6579,-0.213462,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.0209849,0.0128755,0.00218336,-0.000283128,-0.00087142,-0.000260627,-0.000184275,-0.000970274,-0.362526,0.00687274,1113,780,0.21457,-0.125945,37.5507,-0.368527,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.0208631,0.0122158,0.00506163,-0.000238387,-0.000667819,-0.000278424,-0.000101503,-0.000804704,-0.456937,0.00677635,1120,780,0.219501,-0.128377,37.4781,-0.531712,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.0218985,0.0130314,-0.000408143,-0.0001607,0.000184212,-0.000165662,0.000250889,-0.000227378,-1.18814,0.00608318,1001,787,0.221256,-0.132027,36.2262,2.18259,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.0220023,0.0128033,0.00299695,-8.4889e-06,7.60003e-05,-9.49129e-06,7.70534e-05,-9.54199e-06,-1.46029,0.00610094,1008,787,0.228697,-0.136648,36.1419,2.00438,35.922,2.13967
-27.3999,14.9056,-3.1164,0.0218637,0.0127606,0.00430584,9.54022e-05,-5.91323e-05,8.42352e-05,0.000132441,-9.61708e-05,0.414258,0.00613613,1015,787,0.229687,-0.139338,36.0711,1.83476,35.855,1.97124
-26.7166,14.9141,-3.11772,0.0216232,0.0130656,0.00244927,0.00014037,-0.000198313,0.000120863,0.000179078,-0.000237021,0.309939,0.00612074,1022,787,0.223473,-0.138128,35.9969,1.67695,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.0221645,0.0135133,-0.000334663,0.000147475,-0.000344011,0.000131604,0.000180496,-0.000377032,0.245835,0.00589914,1029,787,0.223349,-0.132628,35.891,1.52083,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.0230391,0.0133828,-0.000704749,0.000137268,-0.000487691,0.000138144,0.000166442,-0.000516865,0.208128,0.00589867,1036,787,0.231406,-0.126581,35.8348,1.36029,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.0240038,0.0126969,0.00128303,0.000112163,-0.000610293,0.000147354,0.000141062,-0.000639192,0.19366,0.00609374,1043,787,0.245144,-0.121261,35.8494,1.19951,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.0241834,0.0123342,0.00183734,7.2665e-05,-0.000700959,0.000147336,9.97751e-05,-0.000728069,0.181966,0.00625201,1050,787,0.248019,-0.120108,35.8862,1.04062,35.6414,1.17862
-23.286,14.9639,-3.1649,0.0241134,0.0123707,0.0014884,2.28904e-05,-0.000778011,0.00014323,4.77343e-05,-0.000802855,0.171746,0.00629173,1057,787,0.246484,-0.122994,35.9141,0.899811,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.02337,0.0125888,0.00178396,-2.87804e-05,-0.000837679,0.000105259,-1.53077e-05,-0.000851151,0.127303,0.00617442,1064,787,0.239345,-0.130756,35.8655,0.775342,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.0225848,0.0127181,0.0029744,-6.77291e-05,-0.000874861,3.318e-05,-6.63674e-05,-0.000876222,0.0410162,0.00639552,1071,787,0.233566,-0.133757,35.7913,0.62054,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.0221466,0.0128523,0.0032884,-0.00010709,-0.00089008,-3.99585e-05,-0.000105057,-0.000892113,-0.0508572,0.00667653,1078,787,0.229561,-0.133196,35.7272,0.43625,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.0223046,0.0129644,0.00143061,-0.000154703,-0.000875933,-8.76209e-05,-0.000144211,-0.000886425,-0.119179,0.00672073,1085,787,0.227181,-0.126279,35.6935,0.236595,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.0224555,0.0135254,-0.00117798,-0.000208504,-0.000820698,-0.000101156,-0.000192223,-0.000836979,-0.159586,0.00662342,1092,787,0.223068,-0.126566,35.6611,0.0634141,35.4276,0.208226
-19.1763,15.008,-3.12066,0.0224834,0.0140529,-0.00301112,-0.000249763,-0.000714324,-0.000113129,-0.000223679,-0.000740408,-0.226611,0.00654768,1099,787,0.219255,-0.128719,35.618,-0.0826893,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.0221707,0.0139216,-0.00125249,-0.000261378,-0.000568378,-0.000135682,-0.000210008,-0.000619748,-0.361931,0.00664965,1106,787,0.219575,-0.129991,35.5333,-0.214017,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.0217586,0.0133941,0.00111212,-0.000247256,-0.000394683,-0.000161249,-0.000143671,-0.000498268,-0.57101,0.00678312,1113,787,0.220323,-0.129814,35.4221,-0.35889,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.0214784,0.0126498,0.00381539,-0.000214771,-0.000224086,-0.000175809,-4.3558e-05,-0.000395299,-0.772156,0.00671657,1120,787,0.223274,-0.130276,35.3325,-0.516098,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.0216195,0.0127432,0.00412579,-0.000182669,-3.23222e-05,-0.000185048,9.22389e-05,-0.00030723,-0.978333,0.00635631,1127,787,0.225275,-0.133678,35.2448,-0.683417,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.0217476,0.0134402,0.00279038,-0.000155621,0.00015809,-0.000200444,0.000255757,-0.000253288,-1.1174,0.00620171,1134,787,0.223428,-0.135773,35.1524,-0.863188,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.0218246,0.0145796,-0.00192309,-0.000120779,0.00032102,-0.000199865,0.000398017,-0.000197776,-1.20307,0.00634174,1141,787,0.213634,-0.135382,35.035,-1.02246,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.0214544,0.0152576,-0.00692425,-6.76823e-05,0.000416987,-0.000180051,0.000476554,-0.000127249,-1.2513,0.00680733,1148,787,0.198668,-0.130001,34.9179,-1.16681,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.0217935,0.0149779,-0.00869724,-7.42544e-06,0.000445346,-0.000156137,0.000493968,-5.60476e-05,-1.26891,0.00700208,1155,787,0.198091,-0.124908,34.8368,-1.30884,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.022258,0.0143656,-0.007676,5.51215e-05,0.000427103,-0.000137697,0.000472527,9.69711e-06,-1.25215,0.00698767,1162,787,0.204972,-0.124252,34.7941,-1.47054,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.0228671,0.0134652,-0.00410842,0.000118142,0.000372147,-0.000115937,0.000417106,7.31826e-05,-1.20086,0.00685158,1169,787,0.219017,-0.12422,34.8014,-1.63705,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.023115,0.0129316,-0.0021317,0.00016475,0.00026093,-8.9695e-05,0.000314614,0.000111067,-1.03147,0.00649055,1176,787,0.225814,-0.120334,34.816,-1.79675,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.0231132,0.0122707,0.000813481,0.000182982,5.3294e-05,-0.000101292,0.000238408,-2.1322e-06,-0.500683,0.00647742,1183,787,0.232306,-0.114777,34.8256,-1.94889,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0232277,0.012165,0.00241551,0.000168227,-0.000192261,-0.000146105,0.000220006,-0.00024404,-0.340584,0.00660946,1190,787,0.236926,-0.115639,34.8568,-2.11093,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0233324,0.0125775,0.00245867,0.000144916,-0.00044147,-0.000191278,0.000201793,-0.000498347,-0.289029,0.00687899,1197,787,0.23786,-0.121747,34.9037,-2.29527,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0231807,0.013103,0.00142072,0.000113096,-0.000673751,-0.000213533,0.000167309,-0.000727964,-0.248632,0.0070689,1204,787,0.233723,-0.127825,34.9716,-2.48331,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0227047,0.0129665,0.000650885,6.955e-05,-0.000867619,-0.000212971,0.000115677,-0.000913746,-0.213294,0.00712503,1211,787,0.227056,-0.125248,35.0015,-2.64976,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0227615,0.0125314,0.000182015,2.91998e-05,-0.00102305,-0.000210823,6.98674e-05,-0.00106371,-0.190559,0.00688732,1218,787,0.226504,-0.118283,35.0108,-2.8029,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0230644,0.0122807,0.000149852,1.13119e-06,-0.00113146,-0.000224052,4.38429e-05,-0.00117417,-0.188373,0.00656144,1225,787,0.229364,-0.112443,35.017,-2.95653,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0231698,0.0124631,0.000513081,-9.79779e-06,-0.00123482,-0.000238505,3.49997e-05,-0.00127962,-0.185663,0.00640772,1232,787,0.23103,-0.112383,35.0715,-3.10519,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0227963,0.0124082,0.00268981,-1.19875e-05,-0.00130522,-0.000237451,3.02328e-05,-0.00134744,-0.175967,0.00669529,1239,787,0.232222,-0.117968,35.2286,-3.27291,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.0218412,0.012203,0.00178545,-0.000302189,0.00016696,-9.4895e-05,0.000185427,-0.000320656,-1.37859,0.00632985,1001,794,0.225229,-0.128205,34.3118,2.12435,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.0221769,0.0121697,0.00383195,-0.000148755,0.000108156,4.53981e-05,0.000115942,-0.000156541,1.40094,0.00617372,1008,794,0.232473,-0.133064,34.2065,1.95139,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.0220925,0.0123198,0.00527363,-3.3596e-05,2.0017e-05,0.000129627,0.00012558,-0.000139159,0.88736,0.00608062,1015,794,0.234242,-0.137158,34.0833,1.7844,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.021666,0.0128284,0.00331192,2.70482e-05,-7.25382e-05,0.000160059,0.000144881,-0.000190371,0.634597,0.00619494,1022,794,0.225885,-0.138191,33.9752,1.63231,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.021884,0.0133634,0.000762029,5.184e-05,-0.000167766,0.000161657,0.000137459,-0.000253385,0.487071,0.00607878,1029,794,0.222907,-0.135573,33.898,1.47082,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.022585,0.0134125,-0.00025281,6.11765e-05,-0.000255188,0.000156771,0.000125702,-0.000319713,0.390458,0.0060496,1036,794,0.227907,-0.130442,33.8861,1.31471,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.0234346,0.0131326,-0.000439832,5.68962e-05,-0.000323179,0.000156213,0.00011286,-0.000379143,0.344009,0.00611837,1043,794,0.236113,-0.12536,33.9182,1.16769,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.0237781,0.0128591,-0.000773248,3.817e-05,-0.000364938,0.00015084,8.83631e-05,-0.000415132,0.321233,0.00621484,1050,794,0.238869,-0.123178,33.921,1.01502,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.0236846,0.0126312,-0.000357524,6.32292e-06,-0.000397061,0.000144887,5.29695e-05,-0.000443707,0.311471,0.00620315,1057,794,0.238651,-0.124541,33.8861,0.883739,33.6418,1.01568
-22.705,14.2079,-2.72111,0.023319,0.0125002,0.00076264,-2.7342e-05,-0.000412892,0.000113166,3.41974e-06,-0.000443654,0.265416,0.00619592,1064,794,0.23707,-0.128941,33.8123,0.759225,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.0230084,0.0126153,0.00196434,-5.08006e-05,-0.000415729,5.60864e-05,-4.23751e-05,-0.000424154,0.149108,0.00646727,1071,794,0.236151,-0.131808,33.7138,0.605506,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.022808,0.0130211,0.00104485,-7.55791e-05,-0.000408305,7.83573e-07,-7.55772e-05,-0.000408306,0.002355,0.0067926,1078,794,0.231984,-0.131771,33.6201,0.424754,33.387,0.562479
-20.6576,14.2275,-2.67647,0.0227921,0.0131608,-0.000494332,-0.000112289,-0.000386946,-3.11675e-05,-0.000108797,-0.000390438,-0.111588,0.00696262,1085,794,0.22844,-0.125448,33.5629,0.226361,33.3271,0.367724
-19.9719,14.236,-2.674,0.0230586,0.0137371,-0.00262728,-0.000159593,-0.000339713,-3.68235e-05,-0.000152356,-0.00034695,-0.194069,0.00678298,1092,794,0.226436,-0.125696,33.5508,0.0559005,33.3082,0.201094
-19.286,14.2429,-2.671,0.0233013,0.014005,-0.00319603,-0.000198877,-0.000255848,-4.49703e-05,-0.000174129,-0.000280596,-0.503076,0.00669074,1099,794,0.22748,-0.128583,33.54,-0.0815741,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.0234533,0.0142796,-0.00315518,-0.000212512,-0.000145649,-6.29832e-05,-0.000107775,-0.000250387,-1.02939,0.00668306,1106,794,0.228867,-0.133109,33.4716,-0.210299,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.0229857,0.0138665,-0.00119521,-0.000201815,-1.84057e-05,-8.2053e-05,1.29443e-05,-0.000233165,-1.20584,0.00675534,1113,794,0.22814,-0.133424,33.3553,-0.354478,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.0223819,0.0131444,0.00132076,-0.000175205,0.000101104,-9.26333e-05,0.000129286,-0.000203386,-1.27547,0.00675258,1120,794,0.22733,-0.13119,33.2748,-0.518277,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.0223582,0.0130815,0.0025374,-0.000149985,0.000229781,-0.000102459,0.000255661,-0.000175865,-1.32339,0.00645143,1127,794,0.229565,-0.133132,33.2087,-0.686831,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.0220506,0.0132005,0.00367621,-0.000131302,0.000348741,-0.000116989,0.000375734,-0.000158295,-1.34403,0.00628177,1134,794,0.228725,-0.135848,33.1297,-0.861464,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.0220879,0.01421,0.000130124,-0.000105497,0.000438676,-0.000117222,0.000462853,-0.000129674,-1.3674,0.00620411,1141,794,0.221096,-0.137687,32.9737,-1.03085,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.0215816,0.0149971,-0.00500087,-5.98034e-05,0.000477894,-0.000101187,0.000496306,-7.8215e-05,-1.39081,0.00657378,1148,794,0.204471,-0.134879,32.8133,-1.17997,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.0215529,0.0148705,-0.00746616,-4.17244e-06,0.000466536,-8.27157e-05,0.000480648,-1.82846e-05,-1.40181,0.00705249,1155,794,0.198617,-0.128641,32.7283,-1.3209,32.4923,-1.173
-13.1511,14.268,-2.38651,0.0218212,0.0141705,-0.00679425,5.42787e-05,0.000418185,-7.08167e-05,0.00043148,4.09834e-05,-1.38521,0.00724115,1162,794,0.202763,-0.124307,32.7134,-1.46188,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.0223956,0.0134442,-0.00392365,0.000110376,0.000335165,-5.40924e-05,0.000347504,9.80368e-05,-1.34652,0.00705056,1169,794,0.21486,-0.12141,32.7551,-1.61386,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.0226867,0.0130235,-0.00198555,0.000151742,0.000208407,-3.1825e-05,0.000222684,0.000137465,-1.1491,0.00672234,1176,794,0.221993,-0.118442,32.7573,-1.7599,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.0227909,0.0127042,-3.53806e-05,0.000169907,2.24364e-05,-3.82941e-05,0.000179258,1.30854e-05,-0.239501,0.00677971,1183,794,0.22728,-0.11627,32.7486,-1.9132,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.0225943,0.0126616,0.00140955,0.000159953,-0.000182776,-7.5748e-05,0.000175948,-0.000198771,-0.208102,0.00691084,1190,794,0.228383,-0.118199,32.7831,-2.08229,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.0227716,0.0130339,0.00077822,0.000142812,-0.000384546,-0.000118606,0.000168259,-0.000409993,-0.211348,0.00717438,1197,794,0.228513,-0.121344,32.8361,-2.26032,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0229269,0.0136052,-0.000253608,0.000119569,-0.000569942,-0.000143502,0.000148243,-0.000598615,-0.197216,0.00739864,1204,794,0.227448,-0.127106,32.9021,-2.43927,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0227258,0.0133676,-0.000333463,8.69373e-05,-0.000721005,-0.000149392,0.000113676,-0.000747743,-0.177105,0.00752697,1211,794,0.225154,-0.126512,32.9386,-2.60475,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0229543,0.0128135,-0.000845892,5.72948e-05,-0.000835742,-0.000154,8.31055e-05,-0.000861553,-0.166058,0.00713503,1218,794,0.226271,-0.119552,32.9515,-2.75174,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0234446,0.0125719,-0.00124037,3.74231e-05,-0.000909304,-0.000168142,6.63987e-05,-0.000938279,-0.170653,0.0068056,1225,794,0.230177,-0.113842,32.9765,-2.90635,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0239733,0.0131887,-0.00313505,3.0552e-05,-0.000975991,-0.000180528,6.19509e-05,-0.00100739,-0.172206,0.00645452,1232,794,0.230722,-0.113901,33.0295,-3.0679,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0234552,0.0131532,-0.000113202,2.68973e-05,-0.00101535,-0.000180771,5.73604e-05,-0.00104582,-0.166949,0.0065667,1239,794,0.232375,-0.121139,33.1802,-3.224,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0224365,0.0128309,0.00293628,9.95363e-06,-0.00101975,-0.000180802,4.07772e-05,-0.00105057,-0.168859,0.00686899,1246,794,0.229228,-0.127083,33.3692,-3.37406,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.02186,0.0126631,0.00396981,-1.03985e-05,-0.000993486,-0.000174596,1.9689e-05,-0.00102357,-0.17065,0.00707828,1253,794,0.225802,-0.129088,33.5206,-3.51606,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0224013,0.0123508,0.00327233,-1.34443e-05,-0.000954018,-0.000144522,8.26112e-06,-0.000975723,-0.149073,0.00734667,1260,794,0.229593,-0.126551,33.6443,-3.67648,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0229535,0.0120621,0.00288623,-6.2189e-06,-0.000884582,-8.52185e-05,1.97257e-06,-0.000892773,-0.0958288,0.00773147,1267,794,0.234159,-0.120744,33.7837,-3.82896,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0236272,0.0118391,0.00227635,-4.7681e-06,-0.000749359,-2.22233e-05,-4.10539e-06,-0.000750022,-0.0298109,0.00764078,1274,794,0.239395,-0.116929,33.9196,-3.97971,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0237563,0.0115134,0.00195975,-5.86833e-06,-0.000553576,2.41201e-05,-4.80816e-06,-0.000554636,0.043925,0.00742114,1281,794,0.239851,-0.110716,34.0702,-4.12866,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0240286,0.0122978,-0.00063168,8.79844e-06,-0.000320923,7.6756e-05,2.57908e-05,-0.000337916,0.217867,0.0072633,1288,794,0.235919,-0.114289,34.2057,-4.29887,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0239529,0.0131683,-0.00240294,3.6026e-05,-0.000100802,0.000133906,0.000117983,-0.000182758,0.54923,0.00703652,1295,794,0.230409,-0.121452,34.3672,-4.47329,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0234997,0.0135659,-0.00281622,3.91081e-05,0.000102124,0.000148225,0.000222153,-8.09206e-05,0.890124,0.0065686,1302,794,0.224538,-0.126271,34.5436,-4.63339,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0233683,0.0136518,-0.00176837,2.1995e-05,0.000293376,0.00013565,0.000349552,-3.41811e-05,1.17817,0.00626987,1309,794,0.225576,-0.130099,34.7417,-4.7927,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.023499,0.0137335,-0.00236751,1.48259e-05,0.000469093,0.00011468,0.000496403,-1.24834e-05,1.33702,0.00616543,1316,794,0.225166,-0.129139,34.9202,-4.95622,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0236692,0.0139816,-0.00418863,2.7099e-05,0.000614919,9.52323e-05,0.000629963,1.20554e-05,1.41412,0.00633779,1323,794,0.222023,-0.126169,35.0868,-5.11674,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0235977,0.013795,-0.00447177,4.75694e-05,0.000697767,7.23231e-05,0.000705714,3.96219e-05,1.46135,0.00658727,1330,794,0.2204,-0.121427,35.2334,-5.27093,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0236769,0.0136114,-0.00332578,5.40705e-05,0.000706327,3.56243e-05,0.000708267,5.21306e-05,1.51639,0.00667538,1337,794,0.223923,-0.123477,35.3913,-5.40833,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0237311,0.0133393,-0.00137774,4.3094e-05,0.000619276,-1.33531e-05,0.000619585,4.27848e-05,-1.54764,0.00665723,1344,794,0.229299,-0.127723,35.568,-5.55951,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0235916,0.0129712,-0.000832045,3.19627e-05,0.000451921,-4.71879e-05,0.000457158,2.67258e-05,-1.46027,0.00643045,1351,794,0.229285,-0.131106,35.7682,-5.72069,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0232425,0.0127186,-0.000950266,1.58097e-05,0.000231036,-4.55162e-05,0.000240266,6.57969e-06,-1.37072,0.00625119,1358,794,0.225445,-0.132695,35.9709,-5.88773,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.0228373,0.0116828,0.00575617,-0.000262838,0.00010313,7.44859e-05,0.00011771,-0.000277418,1.37751,0.00633007,1008,801,0.24326,-0.130829,32.3829,1.88841,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.0228521,0.0120144,0.0056691,-0.000143198,5.26547e-05,0.000146821,0.00013121,-0.000221754,1.07951,0.00624898,1015,801,0.243107,-0.134489,32.2463,1.7269,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.0221065,0.0126519,0.00352307,-7.30821e-05,-1.04716e-06,0.000169053,0.000135782,-0.000209911,0.890356,0.00622746,1022,801,0.231081,-0.136112,32.1021,1.57419,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.0217831,0.0129783,0.00188724,-3.62987e-05,-5.46005e-05,0.000160345,0.000115156,-0.000206055,0.756894,0.00625242,1029,801,0.224398,-0.136283,32.0419,1.42251,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.0221802,0.0131897,0.00112064,-1.29269e-05,-9.75951e-05,0.000144518,9.53302e-05,-0.000205852,0.642918,0.0062238,1036,801,0.226761,-0.134267,32.0472,1.28217,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.0228898,0.0134025,-0.000727771,-1.36104e-06,-0.000123972,0.000135788,8.63192e-05,-0.000211652,0.573357,0.00612831,1043,801,0.230172,-0.130865,32.0752,1.14137,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.023246,0.0133201,-0.00238464,-3.58486e-06,-0.00012938,0.000126312,7.46232e-05,-0.000207588,0.554393,0.00615204,1050,801,0.230396,-0.128439,32.0433,0.995792,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.0231864,0.013048,-0.00241562,-2.01359e-05,-0.000126522,0.000118651,5.66998e-05,-0.000203357,0.574672,0.00612327,1057,801,0.229614,-0.127357,31.9677,0.852668,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.0229836,0.0126756,-0.00109807,-3.82482e-05,-0.000108101,9.26075e-05,2.58001e-05,-0.00017215,0.605073,0.00631194,1064,801,0.230119,-0.128901,31.8829,0.712979,31.644,0.83912
-22.1216,13.4587,-2.2944,0.0227983,0.0124013,0.00166844,-4.83678e-05,-8.39272e-05,5.02358e-05,-1.28581e-05,-0.000119437,0.615315,0.00656931,1071,801,0.233714,-0.130227,31.7798,0.563234,31.548,0.692364
-21.4414,13.4635,-2.27242,0.0229058,0.0127382,0.000559086,-6.05408e-05,-5.90254e-05,1.29798e-05,-4.67812e-05,-7.2785e-05,0.814553,0.00670588,1078,801,0.232311,-0.128237,31.6716,0.39517,31.4364,0.529222
