 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.176748,-0.076417,-0.0334218,0.00134897,0.000765739,-0.00488881,0.00595485,-0.00384014,-0.755609,0.00665269,1001,780,1.76489,0.876431,39.9159,3.21335,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.177609,-0.0765782,-0.0335019,0.00119772,0.000753668,-0.00503215,0.00601274,-0.00406135,-0.763352,0.00697674,1008,780,1.77229,0.877735,39.8655,3.03516,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.178697,-0.0773261,-0.0324599,0.00103906,0.000794297,-0.00526821,0.00618631,-0.00435295,-0.773785,0.00743457,1015,780,1.78427,0.88293,39.8308,2.86005,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.17987,-0.0786229,-0.0303728,0.000887625,0.000851216,-0.00553577,0.00640522,-0.00466638,-0.783754,0.00761667,1022,780,1.79929,0.892094,39.7806,2.69777,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.180885,-0.0788597,-0.0318264,0.000733325,0.000904386,-0.00578102,0.00660051,-0.0049628,-0.792795,0.00723792,1029,780,1.8057,0.895189,39.6794,2.54678,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.180983,-0.0780296,-0.0359064,0.000567447,0.000943299,-0.00600308,0.0067614,-0.00525065,-0.801045,0.00728671,1036,780,1.79735,0.890583,39.5792,2.38898,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.180618,-0.0769948,-0.0377806,0.000386459,0.000964477,-0.00619374,0.00687594,-0.00552501,-0.808712,0.00792692,1043,780,1.78834,0.879337,39.5707,2.20702,37.687,1.37488
-23.87,15.7179,-3.59957,0.180522,-0.0772496,-0.0336296,0.000193246,0.00100335,-0.00632459,0.00693584,-0.00573925,-0.817376,0.00840584,1050,780,1.79413,0.878539,39.6051,2.04102,37.7297,1.21808
-23.1788,15.731,-3.62642,0.180497,-0.0779339,-0.0266804,-2.78369e-05,0.00102924,-0.00634874,0.00687141,-0.00587,-0.826928,0.00860856,1057,780,1.80642,0.877023,39.6539,1.87667,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.180596,-0.0781767,-0.0212668,-0.000277834,0.00111877,-0.00624039,0.00669981,-0.00585887,-0.841117,0.00814218,1064,780,1.81707,0.872375,39.6299,1.72813,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.180843,-0.0776171,-0.0204501,-0.000541183,0.00127269,-0.0060202,0.00645388,-0.00572237,-0.86016,0.00790318,1071,780,1.81995,0.865427,39.5904,1.56284,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.180508,-0.0763614,-0.0220293,-0.000824553,0.00145428,-0.00578128,0.00620735,-0.00557762,-0.882695,0.00768863,1078,780,1.81189,0.853268,39.569,1.37091,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.180063,-0.0749329,-0.0218365,-0.00111414,0.00166121,-0.00551747,0.00596283,-0.00541576,-0.908596,0.00754119,1085,780,1.80618,0.840196,39.5627,1.16188,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.179375,-0.0720861,-0.019137,-0.00141997,0.00186001,-0.00520515,0.00567741,-0.00523737,-0.938011,0.00775593,1092,780,1.8029,0.807361,39.5101,0.962647,37.668,0.226595
-19.0617,15.7782,-3.5943,0.178922,-0.0682535,-0.018515,-0.00175543,0.00206017,-0.00481558,0.00533209,-0.00502735,-0.973999,0.00820015,1099,780,1.79758,0.768648,39.3961,0.773986,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.178582,-0.0641565,-0.0180834,-0.00210185,0.00226293,-0.0043888,0.004982,-0.00482092,-1.01613,0.00887346,1106,780,1.79296,0.728413,39.2703,0.586471,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.177357,-0.0592822,-0.0234693,-0.00242223,0.00246549,-0.00401421,0.00472124,-0.00467798,-1.05883,0.00965817,1113,780,1.76699,0.684376,39.1726,0.38966,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.175828,-0.054788,-0.0279539,-0.00270913,0.00258378,-0.00373058,0.00451127,-0.00463662,-1.0939,0.00991852,1120,780,1.73978,0.64013,39.1002,0.190164,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.186002,-0.0780958,-0.0337181,0.00171047,0.000262104,-0.00479418,0.00583485,-0.00386228,-0.710437,0.00613256,1001,787,1.86179,0.890479,37.9294,3.1446,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.187538,-0.0781817,-0.0338278,0.0016104,0.000316826,-0.00497299,0.00597848,-0.00405126,-0.720731,0.00639452,1008,787,1.87601,0.892162,37.867,2.96995,35.922,2.13967
-27.3999,14.9056,-3.1164,0.18853,-0.0788881,-0.0327081,0.00149647,0.000416651,-0.00522847,0.00621283,-0.00429971,-0.733949,0.00678838,1015,787,1.88711,0.898339,37.8084,2.80572,35.855,1.97124
-26.7166,14.9141,-3.11772,0.189462,-0.080009,-0.0310187,0.00139221,0.00051917,-0.00551127,0.00648422,-0.00457284,-0.745878,0.0069717,1022,787,1.89881,0.908561,37.7393,2.65521,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.190123,-0.08039,-0.0324084,0.00128674,0.000609054,-0.00576975,0.00672758,-0.00483179,-0.756068,0.00668106,1029,787,1.90173,0.910435,37.6325,2.51475,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.190596,-0.079844,-0.0360801,0.00116624,0.000681603,-0.00600193,0.00693073,-0.0050829,-0.765223,0.00669264,1036,787,1.89797,0.90611,37.5793,2.36282,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.191283,-0.0789198,-0.0387161,0.00101646,0.000733189,-0.00620078,0.00707722,-0.00532758,-0.773979,0.00715147,1043,787,1.89812,0.901174,37.6008,2.19614,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.191834,-0.07903,-0.0357648,0.000833932,0.000783337,-0.00634324,0.00715192,-0.00553466,-0.783404,0.00783174,1050,787,1.90805,0.902206,37.6372,2.0234,35.6414,1.17862
-23.286,14.9639,-3.1649,0.192566,-0.079553,-0.0301541,0.000605245,0.00080812,-0.00639391,0.0071014,-0.00568803,-0.79333,0.00821241,1057,787,1.92531,0.901452,37.6624,1.87019,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.193016,-0.080198,-0.0228551,0.000340812,0.000884302,-0.00634563,0.006964,-0.00573889,-0.806797,0.00799288,1064,787,1.94337,0.89625,37.6133,1.73541,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.193312,-0.0798999,-0.0192884,4.54858e-05,0.00101411,-0.00620546,0.00675413,-0.00569453,-0.824342,0.00784836,1071,787,1.95231,0.88728,37.5464,1.57461,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.193107,-0.0784001,-0.0200548,-0.000286121,0.0011738,-0.00604056,0.00652835,-0.00564067,-0.845528,0.00768708,1078,787,1.94711,0.874647,37.4878,1.37962,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.192468,-0.0767971,-0.0196071,-0.000638226,0.00135326,-0.00584936,0.00629103,-0.005576,-0.869705,0.00761452,1085,787,1.93989,0.859691,37.4428,1.16308,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.191528,-0.073948,-0.0181296,-0.00101255,0.00152557,-0.00562065,0.00601865,-0.00550563,-0.896429,0.00761467,1092,787,1.93149,0.826832,37.3932,0.960976,35.4276,0.208226
-19.1763,15.008,-3.12066,0.190547,-0.0707281,-0.0153485,-0.00141613,0.00170348,-0.0053329,0.00570001,-0.00541266,-0.927673,0.00796109,1099,787,1.92532,0.788753,37.333,0.779145,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.190134,-0.066938,-0.0136667,-0.0018309,0.00189543,-0.00501173,0.00537911,-0.00531459,-0.963363,0.00849151,1106,787,1.92257,0.749852,37.249,0.605756,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.188874,-0.0622408,-0.0170663,-0.00222414,0.00209689,-0.00471893,0.00512638,-0.00525363,-1.00008,0.00903052,1113,787,1.90041,0.707257,37.1413,0.417995,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.187065,-0.0577671,-0.020795,-0.00258271,0.00224511,-0.00448676,0.0049261,-0.00526371,-1.03219,0.00931038,1120,787,1.87195,0.662973,37.0492,0.221493,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.184945,-0.053365,-0.0244066,-0.00291184,0.00232905,-0.00434207,0.00478013,-0.00536291,-1.05689,0.00900722,1127,787,1.84053,0.617563,36.9469,0.0225212,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.18317,-0.049734,-0.0213255,-0.00323579,0.00232117,-0.00427703,0.00464298,-0.0055576,-1.07346,0.00869498,1134,787,1.82695,0.577723,36.8286,-0.195347,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.180993,-0.0457171,-0.0158874,-0.00356364,0.00219404,-0.0042367,0.00443744,-0.00580704,-1.08382,0.00866813,1141,787,1.81437,0.532824,36.6721,-0.404824,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.178408,-0.0410904,-0.0120081,-0.00387744,0.00199727,-0.00419656,0.00418233,-0.0060625,-1.09074,0.00916936,1148,787,1.79423,0.486181,36.5189,-0.609919,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.175461,-0.0360052,-0.0118633,-0.00417886,0.00172913,-0.00415496,0.00387315,-0.00632288,-1.09442,0.00952998,1155,787,1.76231,0.435338,36.4028,-0.812489,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.172638,-0.0308126,-0.0121024,-0.00444925,0.00141717,-0.00417651,0.00358758,-0.00661967,-1.09154,0.00962594,1162,787,1.73081,0.378992,36.3306,-1.03113,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.16963,-0.0261733,-0.00952202,-0.00469785,0.00104088,-0.00427105,0.00331691,-0.00697388,-1.08118,0.00945579,1169,787,1.70376,0.323694,36.3044,-1.25185,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.165812,-0.0208656,-0.00725055,-0.0049561,0.000596608,-0.00437516,0.00300197,-0.00736146,-1.06812,0.00890804,1176,787,1.66778,0.257814,36.2788,-1.46216,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.161035,-0.0167953,-0.0022051,-0.00522265,0.000176453,-0.00439325,0.00263327,-0.00767948,-1.0609,0.00860114,1183,787,1.62863,0.205824,36.2378,-1.66103,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.156348,-0.0129258,0.00351068,-0.00548033,-0.00025235,-0.00435637,0.0022141,-0.00794678,-1.05562,0.00835486,1190,787,1.59208,0.156944,36.2146,-1.87123,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.152087,-0.00672971,0.00560283,-0.00574534,-0.00066634,-0.00430524,0.00179257,-0.00820426,-1.05186,0.00833465,1197,787,1.55122,0.0888742,36.2152,-2.1192,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.14803,0.000496096,0.00715425,-0.00596648,-0.00106377,-0.00426997,0.00140846,-0.00843872,-1.04597,0.00852308,1204,787,1.51097,0.0124278,36.2407,-2.38311,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.143122,0.00807805,0.00726641,-0.00614216,-0.0014422,-0.00423464,0.00105082,-0.00863517,-1.03871,0.00880812,1211,787,1.45884,-0.0657071,36.2258,-2.6297,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.138249,0.0148558,0.0124061,-0.00629909,-0.00180368,-0.00417674,0.00069175,-0.00879452,-1.03225,0.00904625,1218,787,1.41881,-0.13929,36.1777,-2.86999,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.132577,0.0212242,0.0209961,-0.00644211,-0.0021352,-0.00410644,0.000348178,-0.00892549,-1.02689,0.00911399,1225,787,1.37901,-0.215893,36.1111,-3.10776,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.127391,0.0277908,0.0306366,-0.0065359,-0.00242573,-0.00398752,5.13345e-06,-0.00896676,-1.02334,0.00927172,1232,787,1.34677,-0.300912,36.0989,-3.33551,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.123132,0.0341641,0.0373265,-0.00656949,-0.00263989,-0.00380303,-0.000324099,-0.00888528,-1.02383,0.00981934,1239,787,1.3173,-0.384076,36.2113,-3.57335,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.194273,-0.0791638,-0.0320398,0.00209416,-0.000214985,-0.00474572,0.00582373,-0.00394456,-0.666073,0.00628769,1001,794,1.95222,0.89762,36.102,3.09144,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.196202,-0.0798631,-0.0332649,0.00203873,-9.29551e-05,-0.00497162,0.00605748,-0.0041117,-0.679804,0.0063138,1008,794,1.9685,0.90681,36.0197,2.92988,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.197338,-0.0803168,-0.0340165,0.00196564,6.85021e-05,-0.005252,0.00635404,-0.0043199,-0.696056,0.00637047,1015,794,1.97743,0.916368,35.9135,2.76952,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.198454,-0.0809605,-0.0340683,0.00190557,0.000223254,-0.0055513,0.00667908,-0.00455026,-0.710208,0.00656268,1022,794,1.98751,0.926277,35.8176,2.62324,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.199408,-0.0811804,-0.0348098,0.00184569,0.00035665,-0.00582151,0.0069701,-0.00476776,-0.721798,0.00644978,1029,794,1.99455,0.924012,35.7449,2.47569,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.200259,-0.0813671,-0.0353736,0.00176671,0.000466796,-0.00606031,0.00721182,-0.00497831,-0.731978,0.00654831,1036,794,2.00081,0.91886,35.7343,2.33316,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.201505,-0.0810331,-0.0365737,0.00164792,0.000551518,-0.00626257,0.00738623,-0.00518679,-0.741741,0.00681077,1043,794,2.0096,0.916923,35.773,2.18422,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.202692,-0.080663,-0.035533,0.00148197,0.000625405,-0.00641254,0.00748052,-0.00537314,-0.752054,0.00733634,1050,794,2.02212,0.917901,35.7823,2.01455,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.204285,-0.0803205,-0.0328587,0.00125549,0.000671472,-0.006485,0.00745506,-0.00552809,-0.762899,0.00772848,1057,794,2.04212,0.917041,35.7609,1.86293,33.6418,1.01568
-22.705,14.2079,-2.72111,0.205477,-0.0804987,-0.0268926,0.000987027,0.00076018,-0.00648499,0.00735958,-0.00561237,-0.776654,0.00787783,1064,794,2.06492,0.909704,35.6946,1.72492,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.205925,-0.0800558,-0.0212347,0.000672261,0.000889736,-0.00640934,0.00719126,-0.00562926,-0.79388,0.00792028,1071,794,2.07954,0.894097,35.5964,1.56132,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.205942,-0.078698,-0.0198096,0.000307534,0.00104464,-0.00630618,0.00699302,-0.00564085,-0.814586,0.00789323,1078,794,2.08105,0.878694,35.5017,1.36821,33.387,0.562479
-20.6576,14.2275,-2.67647,0.205744,-0.0767444,-0.020044,-9.11386e-05,0.00121492,-0.0061765,0.00677282,-0.00564904,-0.838066,0.00792523,1085,794,2.07676,0.864287,35.4415,1.14883,33.3271,0.367724
-19.9719,14.236,-2.674,0.205148,-0.0740012,-0.0186815,-0.000520147,0.0013784,-0.0060169,0.00652045,-0.00566219,-0.863637,0.00778978,1092,794,2.0715,0.836757,35.4155,0.948763,33.3082,0.201094
-19.286,14.2429,-2.671,0.203939,-0.0714393,-0.015072,-0.000980097,0.00154593,-0.00581292,0.00623146,-0.00566563,-0.892374,0.00807403,1099,794,2.06476,0.804015,35.3838,0.779199,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.202938,-0.0683076,-0.013019,-0.00145216,0.00172843,-0.00557835,0.00593874,-0.00566247,-0.924256,0.00847291,1106,794,2.05691,0.767921,35.3016,0.616449,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.20127,-0.0640754,-0.0148005,-0.00190936,0.00191876,-0.00535465,0.00569117,-0.00568176,-0.95705,0.00893901,1113,794,2.03404,0.725133,35.1816,0.433372,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.199376,-0.0594236,-0.0188615,-0.00233596,0.00206973,-0.00516907,0.00548577,-0.005752,-0.986824,0.0093255,1120,794,2.00387,0.681368,35.1015,0.229499,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.19748,-0.0552806,-0.0211797,-0.00272861,0.00217124,-0.00504606,0.00533066,-0.00588804,-1.01139,0.00913715,1127,794,1.97742,0.639126,35.0241,0.0280742,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.195559,-0.0517779,-0.0191033,-0.00310676,0.00219792,-0.00497377,0.00518235,-0.0060912,-1.03035,0.00878612,1134,794,1.96023,0.597239,34.9284,-0.179851,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.193504,-0.0475325,-0.0144816,-0.0034777,0.00212598,-0.00491177,0.00497885,-0.00633057,-1.0446,0.0083505,1141,794,1.94711,0.547027,34.7386,-0.39633,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.191056,-0.0425761,-0.00971083,-0.00382533,0.00198872,-0.00484602,0.00473277,-0.00656939,-1.05556,0.00853494,1148,794,1.93024,0.491531,34.5432,-0.60797,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.188371,-0.0367635,-0.00985119,-0.00415521,0.00178641,-0.00477025,0.0044353,-0.0068041,-1.0639,0.00905082,1155,794,1.90006,0.436923,34.4292,-0.817816,32.4923,-1.173
-13.1511,14.268,-2.38651,0.185391,-0.0316555,-0.00953284,-0.00445982,0.00154231,-0.00472732,0.00414071,-0.00705821,-1.06822,0.00937016,1162,794,1.86807,0.383027,34.3835,-1.01804,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.182041,-0.026919,-0.00694208,-0.00475501,0.00123874,-0.00472393,0.00383622,-0.00735249,-1.06806,0.0092255,1169,794,1.83746,0.325454,34.3875,-1.22026,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.178467,-0.0217346,-0.00479714,-0.0050675,0.000874026,-0.0047235,0.00348331,-0.00767678,-1.06611,0.00878858,1176,794,1.80359,0.264034,34.3517,-1.41729,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.174327,-0.016696,-0.00104193,-0.0053947,0.00051419,-0.00466307,0.00307998,-0.00796049,-1.06777,0.00846192,1183,794,1.76767,0.206228,34.2984,-1.62669,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.169689,-0.0113663,0.00281728,-0.00571711,0.000138596,-0.00455476,0.00262537,-0.00820388,-1.07105,0.00812932,1190,794,1.72692,0.147242,34.2852,-1.85733,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.165107,-0.00431796,0.00646393,-0.00604508,-0.000221539,-0.00443625,0.00217318,-0.00843979,-1.07581,0.00826196,1197,794,1.68597,0.0672028,34.2845,-2.11044,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.160718,0.0032747,0.00941998,-0.00633592,-0.000561686,-0.00433597,0.00176043,-0.00865803,-1.07912,0.00873689,1204,794,1.64536,-0.0175793,34.2995,-2.36836,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.156081,0.0113826,0.0103243,-0.00658777,-0.000880063,-0.00424283,0.00137941,-0.00884724,-1.08146,0.00940029,1211,794,1.59757,-0.1078,34.2913,-2.61725,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.151286,0.0182133,0.0167956,-0.00682469,-0.00117377,-0.0041382,0.00101156,-0.00901001,-1.08493,0.00961044,1218,794,1.56137,-0.189071,34.2438,-2.85227,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.145096,0.0255348,0.0269699,-0.00705072,-0.0014431,-0.00402865,0.000661389,-0.0091552,-1.08941,0.0099078,1225,794,1.51963,-0.275937,34.1858,-3.10719,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.138746,0.0330927,0.0388505,-0.00723559,-0.00168279,-0.00389229,0.000321843,-0.00924023,-1.0952,0.00996762,1232,794,1.48051,-0.372064,34.1491,-3.36446,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.133304,0.0408656,0.0454103,-0.00736049,-0.00186053,-0.00372114,1.65007e-05,-0.00923753,-1.10362,0.0103286,1239,794,1.43837,-0.465943,34.2461,-3.60639,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.128247,0.0476429,0.049464,-0.00744774,-0.00196522,-0.00353337,-0.000234433,-0.00917853,-1.11531,0.0106523,1246,794,1.39467,-0.545932,34.3942,-3.83116,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.123636,0.0543723,0.0531759,-0.00751724,-0.00201429,-0.00334994,-0.000430709,-0.00910082,-1.12921,0.0104562,1253,794,1.35481,-0.62169,34.5022,-4.05009,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.118984,0.0599161,0.0578696,-0.00754357,-0.00197801,-0.00318611,-0.000530527,-0.00899106,-1.14436,0.0102504,1260,794,1.31736,-0.686335,34.5664,-4.28256,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.114495,0.0630211,0.05999,-0.00751575,-0.001815,-0.00300801,-0.000521373,-0.00880938,-1.16465,0.0101648,1267,794,1.27628,-0.723877,34.6519,-4.47022,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.108092,0.064284,0.0626618,-0.00743241,-0.00153119,-0.00282202,-0.000398925,-0.00856468,-1.18923,0.00944379,1274,794,1.21793,-0.742889,34.7114,-4.64055,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.102448,0.065079,0.0608135,-0.00730829,-0.00114206,-0.00266806,-0.000147897,-0.00830244,-1.21412,0.00886904,1281,794,1.15653,-0.74779,34.8058,-4.79589,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0970552,0.0659103,0.0586828,-0.00717673,-0.000671814,-0.00258486,0.000230244,-0.00807879,-1.23503,0.00873924,1288,794,1.097,-0.753739,34.8833,-4.96649,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0915881,0.0663128,0.056181,-0.00702047,-0.00012988,-0.00259105,0.000735697,-0.00788604,-1.24839,0.0088326,1295,794,1.03599,-0.758957,34.9911,-5.13081,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0860213,0.0660156,0.0526871,-0.00684603,0.000464407,-0.00262354,0.00130847,-0.0076901,-1.25953,0.00842249,1302,794,0.971729,-0.752858,35.1199,-5.27661,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0811246,0.0641381,0.0492867,-0.00671004,0.00103458,-0.00264732,0.00185301,-0.00752847,-1.27096,0.00802275,1309,794,0.914803,-0.725884,35.2755,-5.41061,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0771521,0.0617401,0.0472952,-0.00660046,0.00156588,-0.00266006,0.00235593,-0.0073905,-1.28209,0.00803325,1316,794,0.87082,-0.699523,35.414,-5.54395,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0723051,0.0585622,0.0476435,-0.00650064,0.00202586,-0.00263423,0.00277404,-0.00724883,-1.29406,0.00869461,1323,794,0.824164,-0.668564,35.5261,-5.67048,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0665708,0.0540928,0.0504726,-0.00638542,0.00238784,-0.00255555,0.00307795,-0.00707554,-1.30704,0.00988816,1330,794,0.77535,-0.629753,35.6102,-5.78272,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.061769,0.048855,0.0505404,-0.00628818,0.0026191,-0.00242471,0.00323637,-0.00690545,-1.32152,0.0106212,1337,794,0.729282,-0.576991,35.719,-5.86793,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.057493,0.0429447,0.0498668,-0.00622309,0.00272183,-0.00224654,0.00325435,-0.00675561,-1.33805,0.0106835,1344,794,0.686916,-0.519583,35.8545,-5.95626,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0541795,0.0378025,0.0449821,-0.00616323,0.0026829,-0.00203608,0.00312904,-0.00660937,-1.35509,0.0101693,1351,794,0.643326,-0.468229,36.029,-6.05517,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0496038,0.0332228,0.0404674,-0.0060898,0.00248214,-0.00178859,0.00284037,-0.00644803,-1.37313,0.00977529,1358,794,0.587871,-0.424667,36.1937,-6.16332,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.203707,-0.0795451,-0.0360877,0.0025035,-0.000502656,-0.00497487,0.0061974,-0.00419656,-0.638691,0.0067609,1008,801,2.04224,0.909006,34.2767,2.86887,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.204835,-0.079989,-0.0376462,0.00246172,-0.000291571,-0.00529253,0.00655371,-0.00438356,-0.658162,0.00665421,1015,801,2.0495,0.917952,34.1546,2.71597,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.206245,-0.0803051,-0.0385173,0.00243715,-9.19937e-05,-0.00561439,0.00692762,-0.00458246,-0.674628,0.00659764,1022,801,2.06089,0.925924,34.0302,2.56873,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.208099,-0.0811396,-0.0369137,0.00241539,8.12906e-05,-0.00589832,0.007261,-0.00476433,-0.687729,0.00671253,1029,801,2.08174,0.927968,33.9861,2.42711,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.209599,-0.0820432,-0.0343961,0.00237191,0.00022794,-0.00614354,0.00753629,-0.00493643,-0.699023,0.00688632,1036,801,2.10073,0.927587,33.9967,2.3003,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.211207,-0.0823162,-0.0332279,0.0022822,0.000347425,-0.00634916,0.00773725,-0.00510762,-0.709797,0.00694834,1043,801,2.118,0.92828,34.0286,2.16134,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.212748,-0.0816145,-0.0340129,0.00213658,0.000453437,-0.00650757,0.00785676,-0.00526675,-0.721094,0.00711312,1050,801,2.13052,0.926329,34.0078,2.00094,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.214631,-0.0804613,-0.0339222,0.0019199,0.000536665,-0.00660112,0.00786554,-0.00540897,-0.733202,0.00744027,1057,801,2.14819,0.919119,33.9527,1.83653,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.216313,-0.0797139,-0.030198,0.00165434,0.000657013,-0.00664178,0.00781615,-0.00550479,-0.747928,0.00810877,1064,801,2.17124,0.905594,33.8836,1.67738,31.644,0.83912
-22.1216,13.4587,-2.2944,0.217527,-0.0788474,-0.0243663,0.00132903,0.000806226,-0.006618,0.00769078,-0.00555553,-0.765659,0.00834377,1071,801,2.19387,0.885597,33.7902,1.51214,31.548,0.692364
-21.4414,13.4635,-2.27242,0.218334,-0.0774682,-0.021154,0.000942749,0.000972912,-0.00656576,0.00752361,-0.00560795,-0.786547,0.00826442,1078,801,2.20699,0.867592,33.6823,1.32741,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.218818,-0.0754869,-0.0202608,0.000509912,0.00114892,-0.00648812,0.0073254,-0.00566656,-0.810001,0.00812385,1085,801,2.21188,0.854271,33.604,1.12375,31.3535,0.355938
-20.0744,13.478,-2.25509,0.218883,-0.0734127,-0.0175262,3.72023e-05,0.00131625,-0.00638541,0.00709408,-0.00574063,-0.835309,0.00816637,1092,801,2.21624,0.834029,33.5876,0.934943,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.218074,-0.0710079,-0.0151174,-0.000469549,0.00148387,-0.00624968,0.0068327,-0.00581838,-0.862912,0.00831877,1099,801,2.21102,0.806194,33.5695,0.770922,31.3331,0.0650479
