 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,1.01307,-0.329737,0.137486,0.00755583,0.00603927,-0.0310319,0.0378387,-0.0242436,-0.773183,0.0108487,1001,780,10.7147,3.27224,47.9757,5.37787,38.0831,2.40638
-27.9828,15.6593,-3.56955,1.01791,-0.335449,0.143138,0.00675221,0.00725769,-0.0321578,0.0391637,-0.0251538,-0.789328,0.0112416,1008,780,10.7731,3.31522,47.96,5.25068,38.0232,2.22585
-27.2972,15.6707,-3.58032,1.02212,-0.343858,0.148063,0.00589476,0.0083514,-0.0332798,0.0404255,-0.0261794,-0.803844,0.011883,1015,780,10.8242,3.39435,47.9544,5.144,37.9791,2.04448
-26.6123,15.6807,-3.58568,1.02569,-0.354213,0.154292,0.00510883,0.00926189,-0.0343805,0.0416285,-0.0272577,-0.815561,0.0123189,1022,780,10.8719,3.48804,47.9255,5.06717,37.9209,1.87247
-25.9301,15.6872,-3.57476,1.02826,-0.35977,0.155069,0.00436894,0.010024,-0.0353778,0.0426871,-0.0282942,-0.825275,0.011809,1029,780,10.8981,3.54569,47.8417,4.96236,37.8058,1.7143
-25.2476,15.6936,-3.56334,1.02895,-0.363027,0.157999,0.00355016,0.0106025,-0.0362164,0.0434639,-0.0293113,-0.833927,0.0120698,1036,780,10.9088,3.57665,47.7405,4.8271,37.6961,1.55386
-24.5601,15.7053,-3.57571,1.0295,-0.365117,0.161278,0.00259592,0.0109952,-0.0368647,0.0438987,-0.0303076,-0.842114,0.013042,1043,780,10.9181,3.59408,47.738,4.66147,37.687,1.37488
-23.87,15.7179,-3.59957,1.03123,-0.372334,0.174761,0.00154748,0.0112543,-0.0372442,0.04396,-0.0311582,-0.85019,0.0134992,1050,780,10.9607,3.6489,47.779,4.54795,37.7297,1.21808
-23.1788,15.731,-3.62642,1.03201,-0.381535,0.194767,0.000377578,0.0114017,-0.0373187,0.0436132,-0.0318339,-0.858719,0.0131654,1057,780,11.0075,3.70881,47.8172,4.44842,37.7915,1.0637
-22.4915,15.7395,-3.63176,1.03198,-0.3894,0.21484,-0.000867374,0.0114985,-0.0370577,0.0428855,-0.0322544,-0.86806,0.0126385,1064,780,11.0469,3.75114,47.771,4.35527,37.7758,0.925291
-21.8054,15.7474,-3.62858,1.03064,-0.391529,0.224126,-0.00214512,0.011602,-0.0365654,0.0419343,-0.0324774,-0.878304,0.0130414,1071,780,11.0506,3.74311,47.7075,4.21535,37.7345,0.767361
-21.1183,15.7572,-3.62835,1.02832,-0.392751,0.226265,-0.00354075,0.0118422,-0.0360403,0.0410027,-0.0327012,-0.890528,0.0137922,1078,780,11.0294,3.73754,47.6666,4.05396,37.7125,0.583112
-20.4302,15.7679,-3.63121,1.02484,-0.394484,0.225817,-0.00502228,0.0121756,-0.0353842,0.0399908,-0.0328374,-0.904596,0.0134124,1085,780,10.9913,3.74484,47.6379,3.89142,37.7101,0.390776
-19.7442,15.7751,-3.62225,1.02097,-0.395767,0.22716,-0.00657909,0.0125793,-0.0345412,0.0388449,-0.0328448,-0.920662,0.012754,1092,780,10.953,3.75685,47.5626,3.73663,37.668,0.226595
-19.0617,15.7782,-3.5943,1.01924,-0.393192,0.228958,-0.00816214,0.013169,-0.0336191,0.0377738,-0.0327669,-0.939,0.0118957,1099,780,10.9368,3.73488,47.4413,3.55291,37.558,0.0794746
-18.3801,15.7801,-3.56116,1.01831,-0.387306,0.230496,-0.0096809,0.0140287,-0.0327704,0.0370226,-0.0326748,-0.958952,0.0117512,1106,780,10.9275,3.67944,47.3162,3.34049,37.4347,-0.0633249
-17.697,15.7837,-3.53289,1.01391,-0.378784,0.225354,-0.0110642,0.0152275,-0.0321265,0.0367937,-0.0326304,-0.9796,0.012183,1113,780,10.8681,3.60451,47.1945,3.09948,37.3382,-0.224542
-17.0124,15.7888,-3.51042,1.00746,-0.373082,0.229843,-0.012325,0.0166251,-0.0316344,0.0369389,-0.0326388,-0.999965,0.0123525,1120,780,10.809,3.53312,47.0647,2.86994,37.2719,-0.393091
-28.7668,14.886,-3.10707,1.05741,-0.339498,0.130729,0.00893792,0.00423287,-0.0302331,0.0369099,-0.0237391,-0.74657,0.0112624,1001,787,11.1716,3.38614,46.3625,5.40887,36.0008,2.31484
-28.0837,14.8958,-3.11112,1.06502,-0.345157,0.136303,0.00819428,0.00543587,-0.0313372,0.0381826,-0.0245524,-0.763407,0.0114812,1008,787,11.2579,3.437,46.3562,5.27865,35.922,2.13967
-27.3999,14.9056,-3.1164,1.06956,-0.353659,0.139671,0.00743826,0.0065278,-0.0323912,0.0393775,-0.0254114,-0.778372,0.0119896,1015,787,11.3092,3.51806,46.3344,5.19096,35.855,1.97124
-26.7166,14.9141,-3.11772,1.07242,-0.363103,0.142457,0.00682456,0.00742682,-0.0334161,0.0405431,-0.0262917,-0.789904,0.0123136,1022,787,11.3426,3.6059,46.2881,5.12921,35.7795,1.81413
-26.0352,14.9202,-3.10668,1.07525,-0.369231,0.140656,0.00629555,0.00817094,-0.0343373,0.0415834,-0.0271169,-0.799049,0.0122125,1029,787,11.3662,3.66537,46.21,5.05043,35.6626,1.66256
-25.3514,14.9286,-3.1068,1.0787,-0.373654,0.144748,0.00568558,0.00874819,-0.0351069,0.0423572,-0.0279234,-0.807194,0.0128093,1036,787,11.4072,3.70105,46.1784,4.93215,35.5968,1.50408
-24.6637,14.9402,-3.12407,1.08304,-0.378394,0.155831,0.00490268,0.00915947,-0.0357144,0.0428089,-0.0287467,-0.81516,0.0134833,1043,787,11.4707,3.73835,46.2168,4.78933,35.6056,1.34179
-23.9747,14.9529,-3.14637,1.08692,-0.384919,0.171284,0.00396117,0.00944677,-0.0361066,0.0429146,-0.0295066,-0.823307,0.0137383,1050,787,11.5387,3.78991,46.2695,4.65195,35.6414,1.17862
-23.286,14.9639,-3.1649,1.08975,-0.392984,0.18873,0.00283331,0.00964527,-0.0362572,0.0426561,-0.0301775,-0.83223,0.0135144,1057,787,11.6009,3.84377,46.3,4.55551,35.6693,1.03434
-22.6007,14.9707,-3.1642,1.09154,-0.400138,0.206926,0.00159761,0.00983687,-0.0361816,0.0421327,-0.0306982,-0.842084,0.0131256,1064,787,11.6548,3.88209,46.251,4.4711,35.6286,0.907577
-21.9166,14.9772,-3.15555,1.09169,-0.403643,0.221101,0.000226987,0.0100751,-0.0359489,0.0414356,-0.0311335,-0.853461,0.0135555,1071,787,11.6836,3.8853,46.1708,4.3378,35.5644,0.756716
-21.2322,14.9851,-3.1462,1.09007,-0.405917,0.227664,-0.00134838,0.0104558,-0.0357022,0.0407405,-0.031633,-0.867315,0.0141612,1078,787,11.6788,3.8847,46.092,4.18166,35.5053,0.576861
-20.5468,14.9944,-3.14003,1.08711,-0.407241,0.228451,-0.00307668,0.0109237,-0.0353595,0.0399693,-0.0321223,-0.883121,0.0139234,1085,787,11.6483,3.88486,46.0306,4.00876,35.4664,0.379669
-19.8613,15.0022,-3.13221,1.08186,-0.407755,0.228811,-0.00490016,0.0114718,-0.0348947,0.0391279,-0.0325562,-0.90061,0.0131539,1092,787,11.5932,3.88282,45.9466,3.84867,35.4276,0.208226
-19.1763,15.008,-3.12066,1.07689,-0.406557,0.231151,-0.00674437,0.0122167,-0.0344065,0.0384249,-0.0329526,-0.919834,0.012671,1099,787,11.5449,3.87083,45.8544,3.68373,35.3808,0.0640339
-18.4931,15.0113,-3.0993,1.07429,-0.402021,0.231586,-0.00853154,0.0132293,-0.0339958,0.0380434,-0.0333456,-0.940273,0.0125192,1106,787,11.5161,3.83703,45.7587,3.49476,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,1.06933,-0.393907,0.227833,-0.0102109,0.0145385,-0.0337224,0.038085,-0.0337574,-0.961249,0.0124517,1113,787,11.4537,3.76982,45.6228,3.26333,35.1995,-0.211773
-17.1281,15.0183,-3.0438,1.06225,-0.387306,0.230662,-0.0117756,0.0160077,-0.0335268,0.0384068,-0.0341747,-0.981803,0.0126245,1120,787,11.3841,3.69569,45.4743,3.02967,35.1176,-0.374853
-16.4455,15.0221,-3.01411,1.05106,-0.38495,0.237488,-0.0132733,0.0175691,-0.0333407,0.0388823,-0.0345864,-1.00201,0.0124057,1127,787,11.2827,3.65021,45.2694,2.83492,35.0287,-0.542537
-15.7634,15.0254,-2.9807,1.04101,-0.386187,0.249673,-0.0148406,0.0191221,-0.0331678,0.0394029,-0.0351214,-1.02199,0.0124627,1134,787,11.2056,3.63635,45.0587,2.65783,34.9324,-0.715023
-15.083,15.0262,-2.93795,1.03028,-0.385354,0.257081,-0.0165231,0.0205981,-0.0330328,0.0399276,-0.0358527,-1.04136,0.0125263,1141,787,11.1113,3.62018,44.8197,2.47788,34.806,-0.867738
-14.4025,15.0264,-2.89457,1.01859,-0.382848,0.257404,-0.0182386,0.021972,-0.0329595,0.0404744,-0.036741,-1.05927,0.0129168,1148,787,10.9914,3.6089,44.5875,2.29392,34.6841,-1.01103
-13.7202,15.0281,-2.85802,1.00613,-0.382872,0.263294,-0.0198925,0.0231891,-0.032931,0.0409987,-0.0377021,-1.07503,0.0132353,1155,787,10.8768,3.59136,44.3721,2.14179,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.993489,-0.383166,0.270988,-0.0214291,0.0242377,-0.0329311,0.041477,-0.0386684,-1.08853,0.0139996,1162,787,10.7646,3.56882,44.1937,1.97275,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.979908,-0.383921,0.278674,-0.0229114,0.0250283,-0.0327955,0.0416798,-0.039563,-1.10098,0.0143713,1169,787,10.643,3.54613,44.0583,1.81102,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.964068,-0.380043,0.275818,-0.0243689,0.0256343,-0.0325,0.0416368,-0.0403714,-1.11326,0.0142185,1176,787,10.4739,3.51097,43.9259,1.61754,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.942621,-0.37968,0.272977,-0.0258205,0.0260741,-0.0320973,0.0414003,-0.0411467,-1.12532,0.0141056,1183,787,10.2492,3.5137,43.7342,1.46796,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.917934,-0.38003,0.272479,-0.0273713,0.0265604,-0.0317397,0.0412427,-0.0420536,-1.13753,0.0138249,1190,787,9.99725,3.5165,43.5231,1.31435,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.894508,-0.377984,0.278169,-0.0290376,0.027134,-0.0313273,0.0411221,-0.0430257,-1.15084,0.0134502,1197,787,9.77186,3.47311,43.3285,1.1129,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.876537,-0.373607,0.28672,-0.0306923,0.0277452,-0.0306323,0.0408593,-0.0438064,-1.16629,0.0135677,1204,787,9.60779,3.40142,43.2076,0.876602,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.859184,-0.368638,0.293471,-0.0323635,0.0285099,-0.0297019,0.0406008,-0.0444544,-1.18421,0.0147414,1211,787,9.44632,3.32056,43.0621,0.661705,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.838547,-0.36155,0.298077,-0.0341994,0.0294248,-0.0286875,0.0404494,-0.045224,-1.2039,0.0154843,1218,787,9.24638,3.24508,42.861,0.418629,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.810678,-0.351147,0.300425,-0.0362929,0.0305182,-0.0276475,0.0404752,-0.0462499,-1.22511,0.0155322,1225,787,8.96767,3.14296,42.5844,0.146189,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.78203,-0.341308,0.302208,-0.0384276,0.0316736,-0.0263878,0.0404962,-0.0472502,-1.24814,0.0150387,1232,787,8.68007,3.0443,42.351,-0.106863,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.754785,-0.339312,0.304415,-0.0402887,0.0329254,-0.0246996,0.0404788,-0.0478421,-1.27402,0.0149422,1239,787,8.40997,3.00111,42.2402,-0.280061,34.9963,-3.12865
-28.8575,14.1317,-2.69836,1.09856,-0.346152,0.119348,0.010436,0.00203391,-0.0293288,0.0358631,-0.0233932,-0.714262,0.0124464,1001,794,11.586,3.47794,44.8998,5.44291,34.0912,2.25174
-28.1764,14.1402,-2.69608,1.10713,-0.35398,0.124636,0.00972096,0.00325304,-0.0305019,0.0371598,-0.0241859,-0.732583,0.0121311,1008,794,11.682,3.55106,44.8774,5.34022,33.9865,2.08061
-27.4959,14.1474,-2.68818,1.11239,-0.36246,0.127426,0.00903505,0.00436967,-0.0315716,0.03836,-0.0249553,-0.748522,0.0119115,1015,794,11.7396,3.63445,44.8115,5.25794,33.8666,1.91774
-26.8148,14.1541,-2.68161,1.11653,-0.370987,0.127892,0.00856223,0.00530609,-0.0325969,0.0395717,-0.0257034,-0.760446,0.0122309,1022,794,11.7812,3.71725,44.7509,5.19858,33.7589,1.76796
-26.1326,14.1619,-2.67907,1.12111,-0.377728,0.128592,0.0082169,0.00609594,-0.0335053,0.0406785,-0.0263656,-0.769578,0.0125817,1029,794,11.8273,3.77212,44.7181,5.1225,33.6743,1.61085
-25.4472,14.1721,-2.6909,1.12766,-0.384588,0.138395,0.00779753,0.00673484,-0.034251,0.0415213,-0.026989,-0.777642,0.0133977,1036,794,11.9112,3.81783,44.7512,5.02857,33.6533,1.45725
-24.7596,14.1837,-2.71213,1.13504,-0.39141,0.154973,0.00718343,0.0072244,-0.0348416,0.0420456,-0.0276377,-0.785692,0.0139482,1043,794,12.0169,3.86484,44.8244,4.91323,33.6764,1.30888
-24.0731,14.1944,-2.72522,1.14081,-0.396707,0.172142,0.00636383,0.00759572,-0.0352549,0.0422401,-0.0282805,-0.794133,0.0139326,1050,794,12.1074,3.90694,44.8563,4.7605,33.6751,1.15154
-23.3882,14.2023,-2.7285,1.14553,-0.402308,0.187017,0.00530664,0.0078901,-0.0354786,0.0421005,-0.0289037,-0.803594,0.0136575,1057,794,12.1832,3.95011,44.8506,4.64284,33.6418,1.01568
-22.705,14.2079,-2.72111,1.14981,-0.407073,0.199798,0.00411081,0.00820069,-0.0355611,0.0417756,-0.0294641,-0.814119,0.0137494,1064,794,12.2508,3.97789,44.8104,4.53945,33.5737,0.888103
-22.0231,14.2131,-2.7054,1.15367,-0.409738,0.215362,0.00270491,0.00857632,-0.0355377,0.0412994,-0.0300181,-0.826609,0.0138479,1071,794,12.3199,3.97178,44.7368,4.39486,33.4805,0.738199
-21.3412,14.2193,-2.68762,1.15445,-0.411887,0.226246,0.00103266,0.0090847,-0.0355136,0.0407997,-0.0306824,-0.84184,0.0137504,1078,794,12.3484,3.95864,44.6407,4.23774,33.387,0.562479
-20.6576,14.2275,-2.67647,1.15268,-0.412175,0.227006,-0.000849159,0.0096697,-0.0354226,0.0402212,-0.0314006,-0.859098,0.0133923,1085,794,12.3293,3.94911,44.571,4.05604,33.3271,0.367724
-19.9719,14.236,-2.674,1.14709,-0.412262,0.226361,-0.0028567,0.0103341,-0.0352637,0.0396138,-0.0321365,-0.877845,0.0128865,1092,794,12.2681,3.94997,44.5055,3.89272,33.3082,0.201094
-19.286,14.2429,-2.671,1.14038,-0.4124,0.227831,-0.00489617,0.011184,-0.0351313,0.0391835,-0.0328956,-0.89789,0.0132133,1099,794,12.1998,3.9523,44.4293,3.75098,33.2938,0.0640954
-18.603,14.2466,-2.65212,1.13453,-0.411981,0.229711,-0.00689379,0.012279,-0.0350838,0.0390626,-0.0336773,-0.918764,0.0135843,1106,794,12.1416,3.94874,44.3059,3.61199,33.2238,-0.0633843
-17.922,14.2492,-2.62169,1.12845,-0.407163,0.227832,-0.00881467,0.0136231,-0.0351256,0.0392779,-0.0344695,-0.939974,0.013619,1113,794,12.0723,3.90402,44.1497,3.41949,33.1158,-0.209321
-17.2391,14.2541,-2.59896,1.12105,-0.401723,0.231048,-0.010641,0.0150935,-0.0351961,0.0397007,-0.0352482,-0.960644,0.0141546,1120,794,12.0001,3.84412,44.0093,3.1896,33.0459,-0.376568
-16.5559,14.2591,-2.57595,1.11076,-0.399756,0.239982,-0.0123733,0.0166353,-0.035251,0.0402494,-0.0359874,-0.98057,0.0141662,1127,794,11.9118,3.80727,43.8348,2.98694,32.9821,-0.543951
-15.8733,14.2634,-2.54847,1.09921,-0.401926,0.257145,-0.0140851,0.0181745,-0.0352746,0.0408321,-0.0367427,-0.999837,0.0140083,1134,794,11.8301,3.79237,43.6225,2.81401,32.908,-0.714744
-15.1956,14.2631,-2.49684,1.08788,-0.401293,0.266882,-0.0158026,0.0196493,-0.0352652,0.0413929,-0.0375462,-1.01828,0.0133981,1141,794,11.7347,3.77441,43.3375,2.62123,32.7453,-0.878123
-14.5181,14.2618,-2.44313,1.07826,-0.398546,0.274716,-0.0174954,0.0210234,-0.0352454,0.0419282,-0.0384002,-1.03545,0.013163,1148,794,11.6523,3.73691,43.0724,2.42629,32.5811,-1.02685
-13.8366,14.2634,-2.40663,1.06835,-0.395997,0.276052,-0.0191356,0.0222482,-0.0352181,0.0424032,-0.0392906,-1.051,0.0138881,1155,794,11.5526,3.71272,42.8902,2.24772,32.4923,-1.173
-13.1511,14.268,-2.38651,1.05585,-0.398432,0.280125,-0.0207147,0.0233082,-0.0351684,0.0427856,-0.0401921,-1.06502,0.0144038,1162,794,11.4339,3.71496,42.7482,2.13215,32.4758,-1.32155
-12.4625,14.2751,-2.37891,1.04036,-0.401304,0.284549,-0.0222877,0.0241479,-0.0349747,0.0429098,-0.0410496,-1.07842,0.014784,1169,794,11.2857,3.7278,42.632,2.00828,32.5165,-1.47518
-11.7761,14.2798,-2.35989,1.02421,-0.402156,0.284765,-0.0238619,0.0248477,-0.0346238,0.0428245,-0.0418386,-1.0919,0.0146434,1176,794,11.1211,3.73803,42.4777,1.8699,32.5191,-1.61989
-11.0902,14.284,-2.33672,1.00532,-0.400559,0.284168,-0.0254716,0.0254575,-0.034181,0.0426167,-0.0426308,-1.10554,0.0148633,1183,794,10.9267,3.72754,42.2882,1.69906,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.981445,-0.399217,0.282517,-0.0272326,0.0261136,-0.0337602,0.0424661,-0.0435851,-1.11973,0.0144462,1190,794,10.6794,3.71817,42.0939,1.51977,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.956669,-0.397417,0.290278,-0.0291986,0.0268498,-0.0332798,0.042333,-0.0446819,-1.13534,0.0142657,1197,794,10.4446,3.67599,41.8866,1.3208,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.936503,-0.393121,0.29987,-0.0312237,0.0276328,-0.0325471,0.0420832,-0.0456742,-1.15296,0.0145146,1204,794,10.2604,3.60011,41.7368,1.09704,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.919652,-0.387017,0.307953,-0.0332741,0.0285645,-0.0315938,0.0418512,-0.0465609,-1.1727,0.0153933,1211,794,10.1064,3.50299,41.5998,0.869847,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.89984,-0.380318,0.310768,-0.0354642,0.0296417,-0.0305225,0.0417129,-0.0475354,-1.19419,0.0157826,1218,794,9.91064,3.41711,41.4121,0.655027,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.87218,-0.368739,0.31318,-0.0378894,0.0308466,-0.0293709,0.0416871,-0.0487299,-1.21722,0.0158522,1225,794,9.63333,3.30112,41.1543,0.369675,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.840817,-0.35874,0.321393,-0.0403848,0.0320614,-0.0279902,0.0416157,-0.049939,-1.24186,0.0157592,1232,794,9.33289,3.19308,40.874,0.0870509,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.80878,-0.355568,0.328377,-0.042674,0.0332828,-0.0262138,0.0414512,-0.0508423,-1.26873,0.0163422,1239,794,9.02485,3.14237,40.7033,-0.106585,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.77786,-0.356477,0.32732,-0.0446362,0.0343565,-0.0240931,0.041125,-0.0514047,-1.29692,0.0171158,1246,794,8.71066,3.13991,40.5988,-0.234582,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.751081,-0.351168,0.319155,-0.0463143,0.0350697,-0.0217908,0.040537,-0.0517816,-1.32497,0.0177361,1253,794,8.41999,3.09218,40.5031,-0.410738,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.718614,-0.338814,0.31465,-0.047675,0.0354418,-0.019408,0.0397503,-0.0519834,-1.35234,0.0190019,1260,794,8.0789,2.98443,40.3022,-0.707182,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.678662,-0.329974,0.315378,-0.0485831,0.0355873,-0.0169196,0.0388611,-0.0518569,-1.37967,0.0213865,1267,794,7.67644,2.89208,40.0316,-0.953577,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.632674,-0.325243,0.312595,-0.0489027,0.0354703,-0.0143941,0.0378583,-0.0512908,-1.40639,0.0217102,1274,794,7.20656,2.84495,39.6977,-1.14848,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.591045,-0.321766,0.305923,-0.0486194,0.0349817,-0.0117782,0.0366094,-0.0502471,-1.43347,0.0202539,1281,794,6.77181,2.81836,39.4344,-1.32099,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.554962,-0.311805,0.290439,-0.0477544,0.0341218,-0.00896885,0.0350927,-0.0487254,-1.46296,0.0180665,1288,794,6.36975,2.73791,39.2215,-1.55684,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.521569,-0.301338,0.276986,-0.0461589,0.0329709,-0.00609199,0.0334372,-0.0466252,-1.49441,0.0167123,1295,794,5.99955,2.63952,39.0637,-1.79557,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.490648,-0.289962,0.272514,-0.0438483,0.0315894,-0.00337309,0.03174,-0.0439988,-1.5262,0.0151141,1302,794,5.676,2.51558,38.9393,-2.0477,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.461937,-0.279645,0.266449,-0.0414182,0.0300861,-0.00103926,0.0301012,-0.0414333,-1.55627,0.0140419,1309,794,5.37116,2.40477,38.8597,-2.28491,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.434739,-0.265865,0.256652,-0.0389386,0.0284344,0.00128469,0.0284589,-0.0389631,1.55174,0.0145967,1316,794,5.07125,2.2775,38.7764,-2.56821,34.672,-4.81431
2.76264,14.4207,-2.09436,0.402638,-0.253409,0.245392,-0.0363556,0.0265838,0.00364268,0.026794,-0.0365658,1.51318,0.0158156,1323,794,4.7189,2.18266,38.6294,-2.84757,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.370989,-0.242575,0.239731,-0.0336581,0.0246275,0.00591298,0.0252213,-0.0342519,1.47071,0.0165914,1330,794,4.38578,2.09444,38.4634,-3.11572,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.347067,-0.233388,0.223478,-0.0310596,0.0226481,0.00786107,0.0237751,-0.0321866,1.42841,0.0153147,1337,794,4.104,2.02762,38.4026,-3.31804,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.328887,-0.224538,0.205716,-0.0287413,0.0206757,0.00935033,0.0223858,-0.0304513,1.38991,0.013246,1344,794,3.87581,1.95537,38.4227,-3.51743,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.316016,-0.213149,0.177257,-0.0267093,0.0188303,0.0104683,0.0211213,-0.0290004,1.35533,0.0122313,1351,794,3.67222,1.88022,38.535,-3.74311,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.30005,-0.201194,0.156464,-0.0249199,0.0171334,0.0113204,0.0199871,-0.0277736,1.32386,0.0120648,1358,794,3.4565,1.79576,38.6082,-4.0028,35.727,-5.76494
-28.2636,13.3913,-2.30957,1.14598,-0.359977,0.113402,0.0114756,0.000799886,-0.0296467,0.0362612,-0.0239857,-0.696328,0.0132585,1008,801,12.0729,3.64378,43.4746,5.35849,32.1598,2.01698
-27.5846,13.3975,-2.29755,1.15123,-0.368282,0.114472,0.0108154,0.00195396,-0.0308024,0.037504,-0.0247347,-0.713967,0.012531,1015,801,12.1268,3.72359,43.3949,5.28686,32.0227,1.85828
-26.9058,13.4027,-2.28277,1.157,-0.375869,0.115517,0.0104337,0.00293736,-0.0318927,0.0387977,-0.0254266,-0.726904,0.0122471,1022,801,12.1859,3.79266,43.3168,5.22116,31.8816,1.70931
-26.2231,13.4113,-2.28669,1.16437,-0.384798,0.125165,0.0102246,0.00378408,-0.0328455,0.0400073,-0.0259986,-0.736533,0.0128378,1029,801,12.2782,3.86036,43.3188,5.15132,31.8213,1.55833
-25.5374,13.4216,-2.3041,1.17236,-0.39437,0.14228,0.00995824,0.00449862,-0.0336149,0.040954,-0.0264972,-0.744883,0.013694,1036,801,12.3917,3.92137,43.373,5.08878,31.8209,1.42153
-24.8507,13.4326,-2.32409,1.18051,-0.402549,0.161183,0.00949077,0.00508576,-0.0342214,0.0415805,-0.027004,-0.753262,0.0139623,1043,801,12.5102,3.97549,43.4436,4.99516,31.8381,1.28187
-24.1667,13.4412,-2.32797,1.18717,-0.406589,0.174651,0.00878861,0.00557027,-0.0346733,0.0418901,-0.0275312,-0.76221,0.0134322,1050,801,12.6024,4.00077,43.455,4.85401,31.7994,1.13108
-23.4846,13.4478,-2.3208,1.19315,-0.409415,0.182279,0.00781004,0.00599321,-0.0349732,0.0418866,-0.0280833,-0.772414,0.0132705,1057,801,12.676,4.02461,43.4349,4.71347,31.7243,0.983322
-22.8027,13.4537,-2.31052,1.19998,-0.412374,0.195713,0.00666451,0.00644084,-0.0351988,0.0417516,-0.0286463,-0.78381,0.0141033,1064,801,12.7704,4.03766,43.408,4.56941,31.644,0.83912
-22.1216,13.4587,-2.2944,1.20843,-0.413623,0.21146,0.00525908,0.00695359,-0.0353507,0.0414672,-0.0292545,-0.797379,0.0140836,1071,801,12.8862,4.0245,43.3785,4.40583,31.548,0.692364
-21.4414,13.4635,-2.27242,1.21462,-0.413236,0.219933,0.00354666,0.00758052,-0.0355077,0.0411285,-0.0300014,-0.813769,0.0136529,1078,801,12.9641,3.99178,43.3248,4.23803,31.4364,0.529222
-20.7597,13.4698,-2.25583,1.21496,-0.411807,0.219367,0.00157887,0.00827164,-0.0356202,0.0407023,-0.0308518,-0.832234,0.0130971,1085,801,12.9632,3.96862,43.2566,4.06115,31.3535,0.355938
-20.0744,13.478,-2.25509,1.21038,-0.412949,0.221955,-0.00054604,0.00903535,-0.0357064,0.040271,-0.0317817,-0.852084,0.0129702,1092,801,12.9186,3.97631,43.201,3.91086,31.3402,0.19906
-19.3887,13.4851,-2.25421,1.20404,-0.414825,0.227843,-0.00271951,0.00996198,-0.0358596,0.0400371,-0.0327946,-0.872904,0.0134707,1099,801,12.8633,3.99082,43.1278,3.77974,31.3331,0.0650479
-18.7062,13.4891,-2.23662,1.19759,-0.415905,0.229,-0.00487037,0.0110985,-0.0361088,0.040095,-0.0338669,-0.894208,0.0138891,1106,801,12.7973,4.00166,43.0034,3.6577,31.267,-0.0644079
-18.0257,13.4925,-2.20774,1.19138,-0.415973,0.229712,-0.0069767,0.0124337,-0.0364175,0.040417,-0.03496,-0.915621,0.0142574,1113,801,12.7331,3.99016,42.8459,3.51121,31.1641,-0.221781
-17.343,13.4977,-2.18741,1.18326,-0.415974,0.238972,-0.00901454,0.0138658,-0.0367248,0.040891,-0.0360398,-0.93639,0.0154906,1120,801,12.6674,3.97241,42.6949,3.33232,31.1025,-0.385669
-16.6598,13.5032,-2.16796,1.17333,-0.415654,0.248225,-0.010954,0.0153537,-0.0370031,0.0414714,-0.0370717,-0.956172,0.0158759,1127,801,12.5835,3.95781,42.5364,3.14214,31.0517,-0.550995
